createdAt,value
2023-01-27T00:01:18.751Z,-0.10
2023-01-27T00:03:47.048Z,-0.10
2023-01-27T00:06:15.282Z,-0.10
2023-01-27T00:08:43.408Z,0.00
2023-01-27T00:11:29.306Z,0.10
2023-01-27T00:13:57.716Z,0.10
2023-01-27T00:16:27.302Z,0.00
2023-01-27T00:18:55.382Z,-0.10
2023-01-27T00:21:41.081Z,-0.20
2023-01-27T00:24:31.320Z,-0.10
2023-01-27T00:26:59.894Z,0.00
2023-01-27T00:29:28.041Z,0.00
2023-01-27T00:32:14.954Z,0.00
2023-01-27T00:34:43.097Z,0.00
2023-01-27T00:37:11.361Z,0.10
2023-01-27T00:39:39.550Z,0.10
2023-01-27T00:42:08.072Z,0.10
2023-01-27T00:44:36.256Z,0.30
2023-01-27T00:47:05.819Z,0.20
2023-01-27T00:49:33.920Z,0.10
2023-01-27T00:52:02.060Z,0.20
2023-01-27T00:54:30.171Z,0.20
2023-01-27T00:56:58.232Z,0.10
2023-01-27T00:59:26.360Z,0.10
2023-01-27T01:01:54.578Z,0.10
2023-01-27T01:04:24.131Z,0.20
2023-01-27T01:06:52.265Z,0.20
2023-01-27T01:09:20.360Z,0.30
2023-01-27T01:11:48.563Z,0.30
2023-01-27T01:14:16.739Z,0.20
2023-01-27T01:16:44.850Z,0.20
2023-01-27T01:19:13.058Z,0.20
2023-01-27T01:21:42.960Z,0.30
2023-01-27T01:24:11.159Z,0.30
2023-01-27T01:26:39.284Z,0.30
2023-01-27T01:29:07.400Z,0.30
2023-01-27T01:31:35.534Z,0.20
2023-01-27T01:34:03.859Z,0.20
2023-01-27T01:36:32.060Z,0.20
2023-01-27T01:39:01.569Z,0.20
2023-01-27T01:41:30.292Z,0.10
2023-01-27T01:43:58.404Z,0.20
2023-01-27T01:46:26.553Z,0.20
2023-01-27T01:49:00.902Z,0.10
2023-01-27T01:51:33.765Z,0.20
2023-01-27T01:54:09.687Z,0.30
2023-01-27T01:56:42.748Z,0.20
2023-01-27T01:59:18.573Z,0.30
2023-01-27T02:01:47.348Z,0.30
2023-01-27T02:04:20.653Z,0.40
2023-01-27T02:07:00.591Z,0.30
2023-01-27T02:09:30.655Z,0.20
2023-01-27T02:12:00.330Z,0.30
2023-01-27T02:14:28.646Z,0.60
2023-01-27T02:16:57.981Z,0.30
2023-01-27T02:19:41.466Z,0.30
2023-01-27T02:22:19.446Z,0.30
2023-01-27T02:24:57.660Z,0.30
2023-01-27T02:27:27.244Z,0.10
2023-01-27T02:29:55.350Z,0.00
2023-01-27T02:32:25.028Z,0.00
2023-01-27T02:34:56.643Z,0.20
2023-01-27T02:37:26.661Z,0.20
2023-01-27T02:39:59.203Z,0.20
2023-01-27T02:42:28.723Z,0.10
2023-01-27T02:44:56.864Z,0.10
2023-01-27T02:47:25.001Z,0.10
2023-01-27T02:49:54.308Z,0.10
2023-01-27T02:52:23.361Z,0.20
2023-01-27T02:54:51.461Z,0.20
2023-01-27T02:57:20.120Z,0.10
2023-01-27T02:59:49.649Z,0.00
2023-01-27T03:02:22.957Z,0.00
2023-01-27T03:04:51.168Z,-0.10
2023-01-27T03:07:19.257Z,-0.10
2023-01-27T03:09:47.356Z,-0.10
2023-01-27T03:12:21.262Z,-0.10
2023-01-27T03:15:10.319Z,-0.10
2023-01-27T03:17:57.480Z,-0.10
2023-01-27T03:20:26.012Z,-0.10
2023-01-27T03:22:54.155Z,-0.10
2023-01-27T03:25:22.323Z,-0.10
2023-01-27T03:27:50.456Z,0.00
2023-01-27T03:30:20.576Z,-0.10
2023-01-27T03:32:48.693Z,0.10
2023-01-27T03:35:18.087Z,0.00
2023-01-27T03:38:04.135Z,-0.10
2023-01-27T03:40:49.869Z,-0.10
2023-01-27T03:43:35.530Z,-0.10
2023-01-27T03:46:18.352Z,-0.20
2023-01-27T03:48:50.834Z,-0.20
2023-01-27T03:51:21.019Z,-0.20
2023-01-27T03:53:49.933Z,-0.20
2023-01-27T03:56:21.210Z,-0.10
2023-01-27T03:58:51.444Z,-0.20
2023-01-27T04:01:23.708Z,-0.20
2023-01-27T04:04:10.686Z,-0.20
2023-01-27T04:06:55.138Z,-0.20
2023-01-27T04:09:26.389Z,-0.20
2023-01-27T04:11:58.498Z,-0.30
2023-01-27T04:14:30.289Z,-0.30
2023-01-27T04:17:02.891Z,-0.30
2023-01-27T04:19:31.499Z,-0.20
2023-01-27T04:22:02.186Z,-0.10
2023-01-27T04:24:30.734Z,0.00
2023-01-27T04:27:03.102Z,-0.10
2023-01-27T04:29:34.814Z,-0.10
2023-01-27T04:32:06.619Z,-0.10
2023-01-27T04:34:34.986Z,0.00
2023-01-27T04:37:05.415Z,-0.10
2023-01-27T04:39:33.700Z,-0.20
2023-01-27T04:42:02.210Z,-0.20
2023-01-27T04:44:30.402Z,-0.20
2023-01-27T04:46:58.520Z,-0.20
2023-01-27T04:49:28.058Z,-0.20
2023-01-27T04:51:56.632Z,-0.20
2023-01-27T04:54:24.716Z,-0.20
2023-01-27T04:56:59.516Z,-0.20
2023-01-27T04:59:28.419Z,-0.20
2023-01-27T05:01:56.968Z,-0.20
2023-01-27T05:04:26.205Z,-0.20
2023-01-27T05:06:55.991Z,-0.40
2023-01-27T05:09:24.326Z,-0.30
2023-01-27T05:11:52.465Z,-0.20
2023-01-27T05:14:23.381Z,-0.20
2023-01-27T05:16:51.593Z,-0.20
2023-01-27T05:19:19.759Z,-0.20
2023-01-27T05:21:47.850Z,0.00
2023-01-27T05:24:17.403Z,-0.10
2023-01-27T05:26:45.583Z,-0.10
2023-01-27T05:29:13.669Z,-0.10
2023-01-27T05:31:41.825Z,0.00
2023-01-27T05:34:10.754Z,0.00
2023-01-27T05:36:38.919Z,0.00
2023-01-27T05:39:08.871Z,0.00
2023-01-27T05:41:38.919Z,-0.10
2023-01-27T05:44:07.779Z,-0.20
2023-01-27T05:46:40.124Z,-0.10
2023-01-27T05:49:08.277Z,-0.10
2023-01-27T05:51:39.563Z,-0.20
2023-01-27T05:54:08.850Z,-0.20
2023-01-27T05:56:39.139Z,-0.20
2023-01-27T05:59:07.698Z,-0.10
2023-01-27T06:01:37.576Z,-0.10
2023-01-27T06:04:07.127Z,0.00
2023-01-27T06:06:35.619Z,0.00
2023-01-27T06:09:04.217Z,0.10
2023-01-27T06:11:32.417Z,0.10
2023-01-27T06:14:01.862Z,0.00
2023-01-27T06:16:30.196Z,0.00
2023-01-27T06:18:58.671Z,0.10
2023-01-27T06:21:26.883Z,0.20
2023-01-27T06:23:55.814Z,0.10
2023-01-27T06:26:23.962Z,0.10
2023-01-27T06:28:52.126Z,0.10
2023-01-27T06:31:23.263Z,0.10
2023-01-27T06:33:52.323Z,0.10
2023-01-27T06:36:23.297Z,0.20
2023-01-27T06:38:52.230Z,0.10
2023-01-27T06:41:20.394Z,0.30
2023-01-27T06:43:48.539Z,0.30
2023-01-27T06:46:16.748Z,0.20
2023-01-27T06:48:46.279Z,0.30
2023-01-27T06:51:14.860Z,0.20
2023-01-27T06:53:42.932Z,0.20
2023-01-27T06:56:11.219Z,0.20
2023-01-27T06:58:39.300Z,0.40
2023-01-27T07:01:08.115Z,0.40
2023-01-27T07:03:36.278Z,0.40
2023-01-27T07:06:06.507Z,0.40
2023-01-27T07:08:34.715Z,0.50
2023-01-27T07:11:05.414Z,0.40
2023-01-27T07:13:33.534Z,0.40
2023-01-27T07:16:02.373Z,0.40
2023-01-27T07:18:30.751Z,0.40
2023-01-27T07:20:58.876Z,0.40
2023-01-27T07:23:28.488Z,0.30
2023-01-27T07:25:56.597Z,0.30
2023-01-27T07:28:24.849Z,0.30
2023-01-27T07:30:52.990Z,0.40
2023-01-27T07:33:21.260Z,0.40
2023-01-27T07:35:50.667Z,0.40
2023-01-27T07:38:18.866Z,0.40
2023-01-27T07:40:48.637Z,0.40
2023-01-27T07:43:16.871Z,0.40
2023-01-27T07:45:48.830Z,0.50
2023-01-27T07:48:17.462Z,0.50
2023-01-27T07:50:45.892Z,0.50
2023-01-27T07:53:14.030Z,0.50
2023-01-27T07:55:42.564Z,0.50
2023-01-27T07:58:12.132Z,0.50
2023-01-27T08:00:40.439Z,0.60
2023-01-27T08:03:08.637Z,0.60
2023-01-27T08:05:38.360Z,0.50
2023-01-27T08:08:07.043Z,0.50
2023-01-27T08:10:35.212Z,0.60
2023-01-27T08:13:03.461Z,0.70
2023-01-27T08:15:33.254Z,0.70
2023-01-27T08:18:02.341Z,0.70
2023-01-27T08:20:30.618Z,0.80
2023-01-27T08:22:58.750Z,0.70
2023-01-27T08:25:27.312Z,0.70
2023-01-27T08:27:57.556Z,0.80
2023-01-27T08:30:26.655Z,0.70
2023-01-27T08:32:56.416Z,0.80
2023-01-27T08:35:24.575Z,0.90
2023-01-27T08:37:52.656Z,1.00
2023-01-27T08:40:20.902Z,1.10
2023-01-27T08:42:51.296Z,1.10
2023-01-27T08:45:19.492Z,1.20
2023-01-27T08:47:47.681Z,1.20
2023-01-27T08:50:17.561Z,1.30
2023-01-27T08:52:45.685Z,1.30
2023-01-27T08:55:13.832Z,1.40
2023-01-27T08:57:41.984Z,1.50
2023-01-27T09:00:14.077Z,1.50
2023-01-27T09:02:42.600Z,1.50
2023-01-27T09:05:11.213Z,1.60
2023-01-27T09:07:40.929Z,1.70
2023-01-27T09:10:19.861Z,1.70
2023-01-27T09:12:48.295Z,1.70
2023-01-27T09:15:16.798Z,1.60
2023-01-27T09:17:44.977Z,1.70
2023-01-27T09:20:14.645Z,1.50
2023-01-27T09:22:44.494Z,1.60
2023-01-27T09:25:16.995Z,1.70
2023-01-27T09:27:45.948Z,1.80
2023-01-27T09:30:17.241Z,1.80
2023-01-27T09:32:45.467Z,1.70
2023-01-27T09:35:13.938Z,1.80
2023-01-27T09:37:50.951Z,1.80
2023-01-27T09:40:31.669Z,1.90
2023-01-27T09:43:44.875Z,1.80
2023-01-27T09:46:40.439Z,1.90
2023-01-27T09:49:36.204Z,1.90
2023-01-27T09:52:48.075Z,2.00
2023-01-27T09:55:28.248Z,2.00
2023-01-27T09:58:08.390Z,1.90
2023-01-27T10:00:53.164Z,2.00
2023-01-27T10:03:43.276Z,1.90
2023-01-27T10:06:47.374Z,1.90
2023-01-27T10:09:57.095Z,1.90
2023-01-27T10:12:44.843Z,2.10
2023-01-27T10:15:32.573Z,2.10
2023-01-27T10:18:22.045Z,2.10
2023-01-27T10:21:03.976Z,2.10
2023-01-27T10:23:51.601Z,2.00
2023-01-27T10:26:32.499Z,2.00
2023-01-27T10:29:11.285Z,2.00
2023-01-27T10:31:55.496Z,2.00
2023-01-27T10:34:34.017Z,2.20
2023-01-27T10:37:24.461Z,2.10
2023-01-27T10:40:03.871Z,2.10
2023-01-27T10:42:43.501Z,2.00
2023-01-27T10:45:33.750Z,1.90
2023-01-27T10:48:28.968Z,2.00
2023-01-27T10:51:05.457Z,2.00
2023-01-27T10:53:43.757Z,2.10
2023-01-27T10:56:19.462Z,2.10
2023-01-27T10:59:02.739Z,2.10
2023-01-27T11:01:40.571Z,2.10
2023-01-27T11:04:17.047Z,2.10
2023-01-27T11:06:48.348Z,2.20
2023-01-27T11:09:29.356Z,2.20
2023-01-27T11:12:05.225Z,2.20
2023-01-27T11:14:43.301Z,2.30
2023-01-27T11:17:28.582Z,2.40
2023-01-27T11:20:06.745Z,2.40
2023-01-27T11:22:45.236Z,2.40
2023-01-27T11:25:27.682Z,2.50
2023-01-27T11:28:14.260Z,2.50
2023-01-27T11:30:58.329Z,2.50
2023-01-27T11:33:44.187Z,2.50
2023-01-27T11:36:12.420Z,2.50
2023-01-27T11:38:40.496Z,2.50
2023-01-27T11:41:08.661Z,2.50
2023-01-27T11:43:38.452Z,2.40
2023-01-27T11:46:13.013Z,2.50
2023-01-27T11:48:47.238Z,2.50
2023-01-27T11:51:22.830Z,2.70
2023-01-27T11:54:03.746Z,2.70
2023-01-27T11:56:34.205Z,2.70
2023-01-27T11:59:10.364Z,2.60
2023-01-27T12:01:48.556Z,2.60
2023-01-27T12:04:25.082Z,2.70
2023-01-27T12:07:01.250Z,2.60
2023-01-27T12:09:35.956Z,2.60
2023-01-27T12:12:25.131Z,2.70
2023-01-27T12:14:55.503Z,2.60
2023-01-27T12:17:34.133Z,2.70
2023-01-27T12:20:21.337Z,2.60
2023-01-27T12:22:54.938Z,2.60
2023-01-27T12:25:28.466Z,2.70
2023-01-27T12:28:02.360Z,2.80
2023-01-27T12:30:36.067Z,2.80
2023-01-27T12:33:19.654Z,2.80
2023-01-27T12:35:51.776Z,2.70
2023-01-27T12:38:23.922Z,2.60
2023-01-27T12:41:02.639Z,2.70
2023-01-27T12:43:30.772Z,2.70
2023-01-27T12:46:25.505Z,2.70
2023-01-27T12:49:02.554Z,2.70
2023-01-27T12:51:41.640Z,2.80
2023-01-27T12:54:21.744Z,2.80
2023-01-27T12:56:51.072Z,2.90
2023-01-27T12:59:22.299Z,2.80
2023-01-27T13:02:04.352Z,2.70
2023-01-27T13:04:32.904Z,2.70
2023-01-27T13:07:14.364Z,2.70
2023-01-27T13:09:54.347Z,2.60
2023-01-27T13:12:25.788Z,2.60
2023-01-27T13:14:57.697Z,2.60
2023-01-27T13:17:39.352Z,2.70
2023-01-27T13:20:20.027Z,2.80
2023-01-27T13:22:57.285Z,2.80
2023-01-27T13:25:37.516Z,2.80
2023-01-27T13:28:09.616Z,2.80
2023-01-27T13:30:43.945Z,2.80
2023-01-27T13:33:31.573Z,2.90
2023-01-27T13:36:08.136Z,3.00
2023-01-27T13:38:50.123Z,2.90
2023-01-27T13:41:28.693Z,2.80
2023-01-27T13:44:04.703Z,2.80
2023-01-27T13:46:39.435Z,2.90
2023-01-27T13:49:27.576Z,2.90
2023-01-27T13:51:55.891Z,2.90
2023-01-27T13:54:25.393Z,2.80
2023-01-27T13:57:26.864Z,2.90
2023-01-27T14:00:12.177Z,2.90
2023-01-27T14:03:35.361Z,2.80
2023-01-27T14:06:34.047Z,2.80
2023-01-27T14:09:25.385Z,2.70
2023-01-27T14:12:07.357Z,2.80
2023-01-27T14:14:58.681Z,2.70
2023-01-27T14:17:43.317Z,2.80
2023-01-27T14:20:42.217Z,2.80
2023-01-27T14:23:31.923Z,2.80
2023-01-27T14:26:18.338Z,2.80
2023-01-27T14:29:06.133Z,2.70
2023-01-27T14:31:48.344Z,2.80
2023-01-27T14:35:05.844Z,2.80
2023-01-27T14:37:50.275Z,2.70
2023-01-27T14:40:25.361Z,2.80
2023-01-27T14:43:16.708Z,2.70
2023-01-27T14:45:55.333Z,2.70
2023-01-27T14:48:43.226Z,2.60
2023-01-27T14:51:27.097Z,2.60
2023-01-27T14:54:19.361Z,2.60
2023-01-27T14:57:13.220Z,2.70
2023-01-27T14:59:57.845Z,2.70
2023-01-27T15:02:49.112Z,2.70
2023-01-27T15:05:30.742Z,2.60
2023-01-27T15:08:11.057Z,2.70
2023-01-27T15:10:55.801Z,2.60
2023-01-27T15:13:49.201Z,2.60
2023-01-27T15:16:39.129Z,2.60
2023-01-27T15:19:54.985Z,2.60
2023-01-27T15:23:05.087Z,2.60
2023-01-27T15:25:39.381Z,2.50
2023-01-27T15:28:15.090Z,2.40
2023-01-27T15:31:10.828Z,2.50
2023-01-27T15:33:54.558Z,2.50
2023-01-27T15:37:00.982Z,2.60
2023-01-27T15:39:40.899Z,2.50
2023-01-27T15:42:13.130Z,2.50
2023-01-27T15:44:59.449Z,2.50
2023-01-27T15:47:31.367Z,2.50
2023-01-27T15:50:20.279Z,2.40
2023-01-27T15:52:52.071Z,2.40
2023-01-27T15:55:27.690Z,2.50
2023-01-27T15:58:12.406Z,2.50
2023-01-27T16:00:43.679Z,2.50
2023-01-27T16:03:24.938Z,2.60
2023-01-27T16:05:57.163Z,2.50
2023-01-27T16:08:33.210Z,2.60
2023-01-27T16:11:26.301Z,2.50
2023-01-27T16:14:33.819Z,2.50
2023-01-27T16:17:23.173Z,2.60
2023-01-27T16:20:05.403Z,2.50
2023-01-27T16:22:41.449Z,2.50
2023-01-27T16:25:26.468Z,2.50
2023-01-27T16:28:03.511Z,2.50
2023-01-27T16:30:36.691Z,2.50
2023-01-27T16:33:09.227Z,2.70
2023-01-27T16:35:47.192Z,2.70
2023-01-27T16:38:25.425Z,2.70
2023-01-27T16:40:58.311Z,2.60
2023-01-27T16:43:32.821Z,2.60
2023-01-27T16:46:02.702Z,2.70
2023-01-27T16:48:42.660Z,2.80
2023-01-27T16:51:18.490Z,2.60
2023-01-27T16:53:50.403Z,2.70
2023-01-27T16:56:28.194Z,2.70
2023-01-27T16:59:03.443Z,2.60
2023-01-27T17:01:41.637Z,2.70
2023-01-27T17:04:20.030Z,2.70
2023-01-27T17:06:49.894Z,2.70
2023-01-27T17:09:25.230Z,2.70
2023-01-27T17:11:55.579Z,2.80
2023-01-27T17:14:32.103Z,2.80
2023-01-27T17:17:02.750Z,2.90
2023-01-27T17:19:35.212Z,2.90
2023-01-27T17:22:10.004Z,2.80
2023-01-27T17:24:45.416Z,2.80
2023-01-27T17:27:26.968Z,2.80
2023-01-27T17:30:08.370Z,2.70
2023-01-27T17:32:39.090Z,2.60
2023-01-27T17:35:21.317Z,2.80
2023-01-27T17:37:49.404Z,2.80
2023-01-27T17:40:21.767Z,2.70
2023-01-27T17:42:51.387Z,2.70
2023-01-27T17:45:29.110Z,2.90
2023-01-27T17:48:00.220Z,2.80
2023-01-27T17:50:37.092Z,2.80
2023-01-27T17:53:12.305Z,2.80
2023-01-27T17:55:41.020Z,2.70
2023-01-27T17:58:20.249Z,2.70
2023-01-27T18:00:48.797Z,2.80
2023-01-27T18:03:23.605Z,2.80
2023-01-27T18:05:55.128Z,2.90
2023-01-27T18:08:24.423Z,2.80
2023-01-27T18:10:52.999Z,2.70
2023-01-27T18:16:18.841Z,2.70
2023-01-27T18:18:48.035Z,2.70
2023-01-27T18:21:20.078Z,2.70
2023-01-27T18:23:52.634Z,2.70
2023-01-27T18:26:26.016Z,2.70
2023-01-27T18:29:00.809Z,2.70
2023-01-27T18:31:34.394Z,2.70
2023-01-27T18:34:22.501Z,2.70
2023-01-27T18:36:55.396Z,2.70
2023-01-27T18:39:34.064Z,2.60
2023-01-27T18:42:02.691Z,2.60
2023-01-27T18:44:35.768Z,2.70
2023-01-27T18:47:33.780Z,2.70
2023-01-27T18:50:18.301Z,2.70
2023-01-27T18:52:47.187Z,2.70
2023-01-27T18:55:19.951Z,2.70
2023-01-27T18:57:50.655Z,2.60
2023-01-27T19:00:22.357Z,2.60
2023-01-27T19:02:56.189Z,2.70
2023-01-27T19:05:27.179Z,2.70
2023-01-27T19:07:55.287Z,2.60
2023-01-27T19:10:28.318Z,2.60
2023-01-27T19:12:59.304Z,2.60
2023-01-27T19:15:29.738Z,2.60
2023-01-27T19:18:02.286Z,2.70
2023-01-27T19:20:32.401Z,2.60
2023-01-27T19:23:00.698Z,2.70
2023-01-27T19:25:31.855Z,2.80
2023-01-27T19:28:06.457Z,2.70
2023-01-27T19:30:37.071Z,2.80
2023-01-27T19:33:18.295Z,2.70
2023-01-27T19:35:49.781Z,2.60
2023-01-27T19:38:17.931Z,2.70
2023-01-27T19:40:46.066Z,2.60
2023-01-27T19:43:15.315Z,2.70
2023-01-27T19:45:46.775Z,2.60
2023-01-27T19:48:20.103Z,2.70
2023-01-27T19:50:49.421Z,2.60
2023-01-27T19:53:19.563Z,2.70
2023-01-27T19:55:49.238Z,2.70
2023-01-27T19:58:24.582Z,2.70
2023-01-27T20:00:54.631Z,2.70
2023-01-27T20:03:24.677Z,2.60
2023-01-27T20:05:53.465Z,2.60
2023-01-27T20:08:22.951Z,2.60
2023-01-27T20:10:52.555Z,2.60
2023-01-27T20:13:22.099Z,2.70
2023-01-27T20:15:50.263Z,2.60
2023-01-27T20:18:21.364Z,2.60
2023-01-27T20:20:52.235Z,2.60
2023-01-27T20:23:20.460Z,2.60
2023-01-27T20:25:48.557Z,2.60
2023-01-27T20:28:16.637Z,2.60
2023-01-27T20:30:44.849Z,2.60
2023-01-27T20:33:15.209Z,2.60
2023-01-27T20:35:43.380Z,2.60
2023-01-27T20:38:12.870Z,2.50
2023-01-27T20:40:40.975Z,2.60
2023-01-27T20:43:09.130Z,2.60
2023-01-27T20:45:38.743Z,2.50
2023-01-27T20:48:06.962Z,2.60
2023-01-27T20:50:35.115Z,2.60
2023-01-27T20:53:04.569Z,2.60
2023-01-27T20:55:34.024Z,2.50
2023-01-27T20:58:02.124Z,2.50
2023-01-27T21:00:30.298Z,2.50
2023-01-27T21:02:58.444Z,2.50
2023-01-27T21:05:26.584Z,2.50
2023-01-27T21:07:54.673Z,2.50
2023-01-27T21:10:23.213Z,2.50
2023-01-27T21:12:52.777Z,2.50
2023-01-27T21:15:20.923Z,2.50
2023-01-27T21:17:51.547Z,2.60
2023-01-27T21:20:19.712Z,2.60
2023-01-27T21:22:47.882Z,2.50
2023-01-27T21:25:16.590Z,2.50
2023-01-27T21:27:45.111Z,2.50
2023-01-27T21:30:15.533Z,2.50
2023-01-27T21:32:43.689Z,2.50
2023-01-27T21:35:12.228Z,2.50
2023-01-27T21:37:40.548Z,2.60
2023-01-27T21:40:10.499Z,2.50
2023-01-27T21:42:56.268Z,2.40
2023-01-27T21:45:25.803Z,2.40
2023-01-27T21:47:53.939Z,2.40
2023-01-27T21:50:22.168Z,2.30
2023-01-27T21:52:51.691Z,2.40
2023-01-27T21:55:22.695Z,2.40
2023-01-27T21:57:53.028Z,2.40
2023-01-27T22:00:24.477Z,2.40
2023-01-27T22:03:00.367Z,2.50
2023-01-27T22:05:30.739Z,2.50
2023-01-27T22:08:01.597Z,2.40
2023-01-27T22:10:31.276Z,2.40
2023-01-27T22:13:03.367Z,2.40
2023-01-27T22:15:32.186Z,2.40
2023-01-27T22:18:01.922Z,2.40
2023-01-27T22:20:30.224Z,2.30
2023-01-27T22:22:58.327Z,2.30
2023-01-27T22:25:27.298Z,2.40
2023-01-27T22:27:56.160Z,2.40
2023-01-27T22:30:24.863Z,2.40
2023-01-27T22:32:53.075Z,2.30
2023-01-27T22:35:22.719Z,2.40
2023-01-27T22:37:52.756Z,2.30
2023-01-27T22:40:21.028Z,2.30
2023-01-27T22:42:50.288Z,2.20
2023-01-27T22:45:19.067Z,2.30
2023-01-27T22:47:47.210Z,2.30
2023-01-27T22:50:15.404Z,2.40
2023-01-27T22:52:45.155Z,2.20
2023-01-27T22:55:14.509Z,2.20
2023-01-27T22:57:45.639Z,2.30
2023-01-27T23:00:14.730Z,2.30
2023-01-27T23:02:42.864Z,2.40
2023-01-27T23:05:11.263Z,2.20
2023-01-27T23:07:39.453Z,2.20
2023-01-27T23:10:11.100Z,2.30
2023-01-27T23:12:39.282Z,2.30
2023-01-27T23:15:09.130Z,2.30
2023-01-27T23:17:37.339Z,2.30
2023-01-27T23:20:06.953Z,2.30
2023-01-27T23:22:35.283Z,2.30
2023-01-27T23:25:03.464Z,2.20
2023-01-27T23:27:32.963Z,2.20
2023-01-27T23:30:01.068Z,2.20
2023-01-27T23:32:29.234Z,2.20
2023-01-27T23:34:57.336Z,2.20
2023-01-27T23:37:25.481Z,2.10
2023-01-27T23:39:53.689Z,2.10
2023-01-27T23:42:21.820Z,2.10
2023-01-27T23:44:51.335Z,2.00
2023-01-27T23:47:19.716Z,2.00
2023-01-27T23:49:47.970Z,2.00
2023-01-27T23:52:16.169Z,2.00
2023-01-27T23:54:44.214Z,1.80
2023-01-27T23:57:12.454Z,1.80
2023-01-27T23:59:41.336Z,1.90
