createdAt,value
2022-08-25T00:01:55.524Z,100848.59
2022-08-25T00:04:23.059Z,100847.09
2022-08-25T00:06:51.062Z,100846.59
2022-08-25T00:09:20.925Z,100842.09
2022-08-25T00:11:49.348Z,100841.41
2022-08-25T00:14:18.193Z,100849.53
2022-08-25T00:16:45.582Z,100841.09
2022-08-25T00:19:15.403Z,100843.91
2022-08-25T00:21:42.997Z,100851.53
2022-08-25T00:24:10.474Z,100850.00
2022-08-25T00:26:42.576Z,100840.84
2022-08-25T00:29:10.188Z,100849.53
2022-08-25T00:31:39.065Z,100852.66
2022-08-25T00:34:11.175Z,100851.31
2022-08-25T00:36:38.755Z,100849.88
2022-08-25T00:39:06.617Z,100854.34
2022-08-25T00:41:35.390Z,100855.31
2022-08-25T00:44:04.681Z,100863.81
2022-08-25T00:46:33.410Z,100858.16
2022-08-25T00:49:02.461Z,100865.41
2022-08-25T00:51:32.992Z,100865.63
2022-08-25T00:54:00.885Z,100856.44
2022-08-25T00:56:28.499Z,100858.75
2022-08-25T00:58:57.129Z,100857.38
2022-08-25T01:01:24.845Z,100859.25
2022-08-25T01:03:52.514Z,100860.59
2022-08-25T01:06:20.559Z,100859.59
2022-08-25T01:08:48.025Z,100862.09
2022-08-25T01:11:15.454Z,100859.06
2022-08-25T01:13:45.335Z,100859.78
2022-08-25T01:16:13.118Z,100861.94
2022-08-25T01:19:00.675Z,100869.22
2022-08-25T01:21:28.597Z,100867.06
2022-08-25T01:23:58.346Z,100869.34
2022-08-25T01:26:30.699Z,100871.91
2022-08-25T01:29:17.636Z,100857.84
2022-08-25T01:31:45.386Z,100863.78
2022-08-25T01:34:13.109Z,100866.38
2022-08-25T01:36:40.795Z,100867.69
2022-08-25T01:39:08.160Z,100870.38
2022-08-25T01:41:41.999Z,100865.22
2022-08-25T01:44:12.361Z,100872.88
2022-08-25T01:46:44.413Z,100869.28
2022-08-25T01:49:11.868Z,100871.63
2022-08-25T01:51:52.865Z,100857.97
2022-08-25T01:54:20.339Z,100868.56
2022-08-25T01:56:48.112Z,100869.78
2022-08-25T01:59:16.845Z,100865.53
2022-08-25T02:01:51.935Z,100867.06
2022-08-25T02:04:29.602Z,100859.56
2022-08-25T02:06:57.094Z,100872.59
2022-08-25T02:09:24.930Z,100869.16
2022-08-25T02:11:52.356Z,100860.09
2022-08-25T02:14:20.179Z,100864.97
2022-08-25T02:16:48.805Z,100858.88
2022-08-25T02:19:16.644Z,100862.66
2022-08-25T02:21:44.081Z,100864.66
2022-08-25T02:24:12.192Z,100868.09
2022-08-25T02:26:39.578Z,100870.25
2022-08-25T02:29:07.596Z,100872.78
2022-08-25T02:31:35.855Z,100868.41
2022-08-25T02:34:03.641Z,100867.94
2022-08-25T02:36:32.330Z,100872.31
2022-08-25T02:38:59.919Z,100866.75
2022-08-25T02:41:31.073Z,100865.41
2022-08-25T02:43:59.444Z,100876.50
2022-08-25T02:46:27.065Z,100882.13
2022-08-25T02:48:55.403Z,100886.19
2022-08-25T02:51:23.298Z,100879.03
2022-08-25T02:53:50.785Z,100876.09
2022-08-25T02:56:18.408Z,100875.97
2022-08-25T02:58:46.087Z,100876.47
2022-08-25T03:01:13.934Z,100879.19
2022-08-25T03:03:42.186Z,100881.50
2022-08-25T03:06:12.686Z,100884.22
2022-08-25T03:08:40.329Z,100887.84
2022-08-25T03:11:07.691Z,100892.41
2022-08-25T03:13:35.436Z,100891.66
2022-08-25T03:16:03.305Z,100896.66
2022-08-25T03:18:32.113Z,100884.53
2022-08-25T03:20:59.655Z,100892.53
2022-08-25T03:23:27.129Z,100883.75
2022-08-25T03:26:13.573Z,100893.72
2022-08-25T03:28:41.844Z,100881.50
2022-08-25T03:31:09.257Z,100884.56
2022-08-25T03:33:37.010Z,100889.56
2022-08-25T03:36:05.613Z,100886.75
2022-08-25T03:38:33.659Z,100890.88
2022-08-25T03:41:02.176Z,100895.38
2022-08-25T03:43:29.770Z,100889.25
2022-08-25T03:45:57.465Z,100884.75
2022-08-25T03:48:25.202Z,100892.94
2022-08-25T03:50:54.969Z,100900.88
2022-08-25T03:53:22.709Z,100895.75
2022-08-25T03:55:50.288Z,100893.59
2022-08-25T03:58:18.287Z,100889.16
2022-08-25T04:00:45.766Z,100889.75
2022-08-25T04:03:13.249Z,100895.47
2022-08-25T04:05:41.016Z,100897.75
2022-08-25T04:08:09.369Z,100901.06
2022-08-25T04:10:37.415Z,100902.38
2022-08-25T04:13:06.295Z,100896.97
2022-08-25T04:15:33.765Z,100897.25
2022-08-25T04:18:01.365Z,100905.44
2022-08-25T04:20:29.008Z,100896.88
2022-08-25T04:22:56.512Z,100897.25
2022-08-25T04:25:23.933Z,100899.03
2022-08-25T04:27:51.616Z,100910.50
2022-08-25T04:30:19.299Z,100909.69
2022-08-25T04:32:48.426Z,100910.53
2022-08-25T04:35:16.096Z,100907.91
2022-08-25T04:37:43.599Z,100910.06
2022-08-25T04:40:11.600Z,100907.25
2022-08-25T04:42:40.165Z,100907.72
2022-08-25T04:45:07.703Z,100904.03
2022-08-25T04:47:39.426Z,100901.44
2022-08-25T04:50:07.448Z,100910.41
2022-08-25T04:52:35.173Z,100895.25
2022-08-25T04:55:02.583Z,100894.13
2022-08-25T04:57:30.330Z,100888.53
2022-08-25T04:59:58.824Z,100895.53
2022-08-25T05:02:26.271Z,100885.03
2022-08-25T05:04:53.899Z,100885.69
2022-08-25T05:07:21.406Z,100894.00
2022-08-25T05:09:48.843Z,100880.03
2022-08-25T05:12:20.469Z,100891.69
2022-08-25T05:14:48.777Z,100879.88
2022-08-25T05:17:18.184Z,100880.53
2022-08-25T05:19:45.610Z,100882.38
2022-08-25T05:22:13.111Z,100883.88
2022-08-25T05:24:41.153Z,100885.88
2022-08-25T05:27:11.119Z,100878.88
2022-08-25T05:29:38.569Z,100890.22
2022-08-25T05:32:06.177Z,100889.22
2022-08-25T05:34:33.771Z,100877.72
2022-08-25T05:37:10.398Z,100873.72
2022-08-25T05:39:39.799Z,100874.53
2022-08-25T05:42:07.472Z,100871.03
2022-08-25T05:44:35.390Z,100886.38
2022-08-25T05:47:02.848Z,100882.53
2022-08-25T05:49:36.350Z,100874.31
2022-08-25T05:52:18.262Z,100878.81
2022-08-25T05:54:47.862Z,100868.97
2022-08-25T05:57:15.282Z,100869.09
2022-08-25T05:59:42.666Z,100874.72
2022-08-25T06:02:28.702Z,100871.75
2022-08-25T06:04:56.145Z,100869.03
2022-08-25T06:07:23.644Z,100877.81
2022-08-25T06:09:53.934Z,100871.16
2022-08-25T06:12:21.881Z,100861.78
2022-08-25T06:14:50.778Z,100866.38
2022-08-25T06:17:18.242Z,100858.88
2022-08-25T06:19:45.804Z,100861.34
2022-08-25T06:22:13.210Z,100863.66
2022-08-25T06:24:40.749Z,100861.81
2022-08-25T06:27:08.232Z,100859.25
2022-08-25T06:29:36.156Z,100856.81
2022-08-25T06:32:05.735Z,100863.25
2022-08-25T06:34:33.894Z,100868.69
2022-08-25T06:37:01.362Z,100857.66
2022-08-25T06:39:29.026Z,100864.94
2022-08-25T06:41:56.921Z,100844.88
2022-08-25T06:44:27.759Z,100856.38
2022-08-25T06:46:55.487Z,100850.47
2022-08-25T06:49:23.302Z,100843.72
2022-08-25T06:51:50.785Z,100841.50
2022-08-25T06:54:18.180Z,100846.84
2022-08-25T06:56:45.646Z,100836.91
2022-08-25T06:59:13.491Z,100840.03
2022-08-25T07:01:41.339Z,100830.03
2022-08-25T07:04:12.738Z,100829.53
2022-08-25T07:06:40.931Z,100832.94
2022-08-25T07:09:08.599Z,100831.50
2022-08-25T07:11:36.659Z,100841.09
2022-08-25T07:14:04.899Z,100832.69
2022-08-25T07:16:33.014Z,100825.00
2022-08-25T07:19:00.623Z,100822.81
2022-08-25T07:21:32.609Z,100819.66
2022-08-25T07:24:01.736Z,100800.50
2022-08-25T07:26:38.808Z,100807.47
2022-08-25T07:29:10.924Z,100816.47
2022-08-25T07:31:38.446Z,100808.28
2022-08-25T07:34:25.569Z,100810.63
2022-08-25T07:36:54.215Z,100800.59
2022-08-25T07:39:22.777Z,100796.16
2022-08-25T07:41:51.772Z,100787.19
2022-08-25T07:44:20.586Z,100779.88
2022-08-25T07:46:48.696Z,100786.75
2022-08-25T07:49:23.370Z,100774.00
2022-08-25T07:52:05.360Z,100765.25
2022-08-25T07:54:35.314Z,100770.56
2022-08-25T07:57:04.041Z,100767.13
2022-08-25T07:59:39.018Z,100760.25
2022-08-25T08:02:08.325Z,100763.38
2022-08-25T08:04:36.576Z,100752.41
2022-08-25T08:07:04.184Z,100751.63
2022-08-25T08:09:31.644Z,100745.03
2022-08-25T08:11:58.980Z,100748.31
2022-08-25T08:14:26.397Z,100738.41
2022-08-25T08:16:54.190Z,100738.34
2022-08-25T08:19:23.121Z,100743.31
2022-08-25T08:21:52.298Z,100731.31
2022-08-25T08:24:40.640Z,100730.00
2022-08-25T08:27:09.332Z,100731.22
2022-08-25T08:29:36.927Z,100721.84
2022-08-25T08:32:05.056Z,100709.41
2022-08-25T08:34:33.532Z,100716.53
2022-08-25T08:37:00.954Z,100713.81
2022-08-25T08:39:28.812Z,100719.31
2022-08-25T08:42:16.787Z,100721.63
2022-08-25T08:44:46.249Z,100717.53
2022-08-25T08:47:32.303Z,100713.63
2022-08-25T08:50:06.320Z,100697.16
2022-08-25T08:52:54.030Z,100705.88
2022-08-25T08:55:24.924Z,100694.09
2022-08-25T08:57:55.749Z,100702.00
2022-08-25T09:00:23.248Z,100686.25
2022-08-25T09:02:57.848Z,100697.81
2022-08-25T09:05:26.916Z,100698.47
2022-08-25T09:07:56.882Z,100691.03
2022-08-25T09:10:24.725Z,100680.59
2022-08-25T09:12:55.479Z,100685.13
2022-08-25T09:15:46.245Z,100681.97
2022-08-25T09:18:18.892Z,100681.97
2022-08-25T09:20:51.513Z,100704.50
2022-08-25T09:23:22.895Z,100670.41
2022-08-25T09:25:54.037Z,100667.81
2022-08-25T09:28:49.759Z,100663.50
2022-08-25T09:31:25.272Z,100658.34
2022-08-25T09:33:55.708Z,100660.50
2022-08-25T09:36:23.615Z,100680.91
2022-08-25T09:38:51.034Z,100667.22
2022-08-25T09:41:19.480Z,100651.13
2022-08-25T09:43:52.707Z,100686.97
2022-08-25T09:46:27.615Z,100666.78
2022-08-25T09:48:56.692Z,100668.63
2022-08-25T09:51:24.627Z,100659.84
2022-08-25T09:53:54.070Z,100661.34
2022-08-25T09:56:22.347Z,100643.25
2022-08-25T09:58:49.916Z,100640.09
2022-08-25T10:01:18.570Z,100650.94
2022-08-25T10:04:04.327Z,100653.22
2022-08-25T10:06:37.687Z,100643.22
2022-08-25T10:09:06.642Z,100635.63
2022-08-25T10:11:37.553Z,100644.59
2022-08-25T10:14:15.736Z,100632.31
2022-08-25T10:16:46.821Z,100635.81
2022-08-25T10:19:23.781Z,100630.56
2022-08-25T10:22:03.423Z,100623.47
2022-08-25T10:24:32.556Z,100635.81
2022-08-25T10:27:09.803Z,100635.03
2022-08-25T10:29:55.745Z,100620.25
2022-08-25T10:32:38.582Z,100619.50
2022-08-25T10:35:19.128Z,100609.03
2022-08-25T10:38:05.169Z,100610.03
2022-08-25T10:40:52.543Z,100600.72
2022-08-25T10:43:25.006Z,100607.03
2022-08-25T10:45:55.303Z,100612.72
2022-08-25T10:48:44.997Z,100614.69
2022-08-25T10:51:18.676Z,100605.22
2022-08-25T10:53:49.895Z,100612.78
2022-08-25T10:56:18.071Z,100612.44
2022-08-25T10:59:04.902Z,100597.50
2022-08-25T11:01:53.545Z,100608.34
2022-08-25T11:04:27.333Z,100598.06
2022-08-25T11:07:03.603Z,100602.44
2022-08-25T11:09:33.911Z,100594.00
2022-08-25T11:12:09.637Z,100606.50
2022-08-25T11:14:40.247Z,100601.25
2022-08-25T11:17:12.790Z,100591.72
2022-08-25T11:19:59.826Z,100594.56
2022-08-25T11:22:27.506Z,100603.53
2022-08-25T11:25:13.402Z,100593.47
2022-08-25T11:27:51.507Z,100588.00
2022-08-25T11:30:19.573Z,100578.63
2022-08-25T11:32:47.754Z,100578.91
2022-08-25T11:35:16.559Z,100576.06
2022-08-25T11:38:07.722Z,100561.59
2022-08-25T11:40:38.666Z,100562.59
2022-08-25T11:43:11.971Z,100570.97
2022-08-25T11:45:45.982Z,100559.84
2022-08-25T11:48:18.370Z,100564.56
2022-08-25T11:51:12.528Z,100559.75
2022-08-25T11:53:42.134Z,100561.13
2022-08-25T11:56:10.863Z,100550.66
2022-08-25T11:58:53.905Z,100552.66
2022-08-25T12:01:44.601Z,100574.44
2022-08-25T12:04:16.232Z,100562.31
2022-08-25T12:07:02.448Z,100559.22
2022-08-25T12:09:30.327Z,100551.44
2022-08-25T12:11:58.442Z,100557.94
2022-08-25T12:14:28.118Z,100556.22
2022-08-25T12:16:56.465Z,100544.50
2022-08-25T12:19:24.974Z,100550.50
2022-08-25T12:21:56.277Z,100534.63
2022-08-25T12:24:47.778Z,100544.16
2022-08-25T12:27:25.127Z,100533.00
2022-08-25T12:30:05.762Z,100530.16
2022-08-25T12:32:37.872Z,100525.00
2022-08-25T12:35:17.372Z,100515.47
2022-08-25T12:37:58.421Z,100519.38
2022-08-25T12:40:31.824Z,100524.53
2022-08-25T12:43:04.160Z,100524.72
2022-08-25T12:45:35.341Z,100517.94
2022-08-25T12:48:21.682Z,100508.03
2022-08-25T12:50:50.567Z,100513.09
2022-08-25T12:53:17.980Z,100515.59
2022-08-25T12:55:50.139Z,100509.19
2022-08-25T12:58:18.221Z,100513.63
2022-08-25T13:00:45.755Z,100515.09
2022-08-25T13:03:21.877Z,100510.72
2022-08-25T13:05:58.590Z,100512.63
2022-08-25T13:08:47.962Z,100503.47
2022-08-25T13:11:20.392Z,100508.94
2022-08-25T13:13:51.754Z,100507.72
2022-08-25T13:16:20.358Z,100519.75
2022-08-25T13:18:51.662Z,100511.03
2022-08-25T13:21:19.295Z,100499.06
2022-08-25T13:23:48.989Z,100504.53
2022-08-25T13:26:17.496Z,100505.06
2022-08-25T13:28:50.480Z,100504.22
2022-08-25T13:31:19.153Z,100497.19
2022-08-25T13:33:54.737Z,100509.13
2022-08-25T13:36:45.228Z,100489.88
2022-08-25T13:39:45.717Z,100510.41
2022-08-25T13:42:15.493Z,100483.69
2022-08-25T13:44:51.654Z,100494.81
2022-08-25T13:47:32.288Z,100482.91
2022-08-25T13:50:18.304Z,100494.00
2022-08-25T13:52:51.699Z,100496.03
2022-08-25T13:55:28.543Z,100482.06
2022-08-25T13:57:59.012Z,100481.25
2022-08-25T14:00:32.431Z,100486.19
2022-08-25T14:03:02.161Z,100486.59
2022-08-25T14:05:41.408Z,100487.00
2022-08-25T14:08:28.454Z,100489.88
2022-08-25T14:11:03.513Z,100494.81
2022-08-25T14:13:32.773Z,100477.09
2022-08-25T14:16:07.814Z,100478.41
2022-08-25T14:18:35.421Z,100485.78
2022-08-25T14:21:04.121Z,100475.88
2022-08-25T14:23:32.238Z,100479.94
2022-08-25T14:25:59.810Z,100470.06
2022-08-25T14:28:29.172Z,100472.88
2022-08-25T14:30:57.240Z,100472.00
2022-08-25T14:33:28.896Z,100478.16
2022-08-25T14:35:58.258Z,100473.28
2022-08-25T14:38:25.971Z,100467.91
2022-08-25T14:40:53.656Z,100463.41
2022-08-25T14:43:24.114Z,100467.50
2022-08-25T14:46:00.027Z,100467.00
2022-08-25T14:48:31.638Z,100463.28
2022-08-25T14:50:59.147Z,100457.16
2022-08-25T14:53:26.996Z,100467.31
2022-08-25T14:55:59.110Z,100453.41
2022-08-25T14:58:27.575Z,100460.78
2022-08-25T15:01:01.392Z,100458.97
2022-08-25T15:03:34.429Z,100463.13
2022-08-25T15:06:02.799Z,100450.81
2022-08-25T15:08:50.429Z,100458.09
2022-08-25T15:11:17.995Z,100458.97
2022-08-25T15:13:49.375Z,100458.97
2022-08-25T15:16:33.968Z,100451.13
2022-08-25T15:19:06.813Z,100451.91
2022-08-25T15:21:35.692Z,100453.13
2022-08-25T15:24:04.541Z,100467.91
2022-08-25T15:26:33.918Z,100466.28
2022-08-25T15:29:01.923Z,100465.47
2022-08-25T15:31:29.601Z,100467.88
2022-08-25T15:33:57.185Z,100466.03
2022-08-25T15:36:24.865Z,100470.91
2022-08-25T15:38:53.135Z,100458.97
2022-08-25T15:41:22.547Z,100460.84
2022-08-25T15:43:54.924Z,100459.72
2022-08-25T15:46:24.294Z,100467.06
2022-08-25T15:48:52.040Z,100465.66
2022-08-25T15:51:19.495Z,100471.22
2022-08-25T15:53:46.893Z,100474.75
2022-08-25T15:56:26.369Z,100460.19
2022-08-25T15:58:55.641Z,100463.75
2022-08-25T16:01:24.771Z,100461.22
2022-08-25T16:03:52.645Z,100467.72
2022-08-25T16:06:20.242Z,100471.66
2022-08-25T16:08:48.432Z,100472.56
2022-08-25T16:11:19.928Z,100464.22
2022-08-25T16:13:49.072Z,100468.88
2022-08-25T16:16:18.293Z,100466.28
2022-08-25T16:18:46.116Z,100477.06
2022-08-25T16:21:17.400Z,100472.31
2022-08-25T16:23:45.676Z,100480.50
2022-08-25T16:26:13.201Z,100477.25
2022-08-25T16:28:43.723Z,100481.84
2022-08-25T16:31:12.399Z,100483.50
2022-08-25T16:36:07.997Z,100482.38
2022-08-25T16:38:36.698Z,100479.19
2022-08-25T16:41:11.345Z,100484.06
2022-08-25T16:43:39.941Z,100483.72
2022-08-25T16:46:08.255Z,100479.19
2022-08-25T16:48:36.180Z,100479.63
2022-08-25T16:51:09.112Z,100481.28
2022-08-25T16:53:55.092Z,100486.19
2022-08-25T16:56:24.973Z,100481.25
2022-08-25T16:58:55.580Z,100482.09
2022-08-25T17:01:25.447Z,100487.00
2022-08-25T17:03:53.601Z,100476.75
2022-08-25T17:06:21.137Z,100480.44
2022-08-25T17:08:50.979Z,100470.19
2022-08-25T17:11:22.544Z,100479.63
2022-08-25T17:13:51.216Z,100481.69
2022-08-25T17:16:20.271Z,100479.97
2022-08-25T17:18:48.183Z,100481.59
2022-08-25T17:21:24.473Z,100477.13
2022-08-25T17:23:53.376Z,100478.69
2022-08-25T17:26:28.051Z,100476.63
2022-08-25T17:28:57.252Z,100479.03
2022-08-25T17:31:27.088Z,100477.50
2022-08-25T17:33:56.364Z,100481.22
2022-08-25T17:36:26.867Z,100484.44
2022-08-25T17:38:55.380Z,100476.56
2022-08-25T17:41:24.595Z,100474.00
2022-08-25T17:43:52.373Z,100490.00
2022-08-25T17:46:21.182Z,100477.38
2022-08-25T17:48:48.568Z,100480.56
2022-08-25T17:51:16.435Z,100471.28
2022-08-25T17:53:43.961Z,100486.28
2022-08-25T17:56:14.141Z,100482.91
2022-08-25T17:58:41.822Z,100482.13
2022-08-25T18:01:14.957Z,100479.06
2022-08-25T18:03:43.619Z,100479.75
2022-08-25T18:06:12.259Z,100476.00
2022-08-25T18:08:43.037Z,100477.28
2022-08-25T18:11:10.826Z,100476.56
2022-08-25T18:13:38.940Z,100470.91
2022-08-25T18:16:07.585Z,100468.91
2022-08-25T18:18:37.002Z,100464.97
2022-08-25T18:21:05.240Z,100466.38
2022-08-25T18:23:34.349Z,100470.03
2022-08-25T18:26:02.721Z,100476.50
2022-08-25T18:28:30.344Z,100468.19
2022-08-25T18:30:57.867Z,100469.03
2022-08-25T18:33:25.716Z,100472.56
2022-08-25T18:35:58.086Z,100472.09
2022-08-25T18:38:44.499Z,100466.28
2022-08-25T18:41:13.505Z,100462.28
2022-08-25T18:43:41.838Z,100464.38
2022-08-25T18:46:10.100Z,100452.44
2022-08-25T18:48:37.738Z,100462.06
2022-08-25T18:51:05.695Z,100461.03
2022-08-25T18:53:37.107Z,100449.91
2022-08-25T18:56:18.211Z,100450.59
2022-08-25T18:58:47.201Z,100450.06
2022-08-25T19:01:17.788Z,100436.81
2022-08-25T19:03:46.502Z,100455.16
2022-08-25T19:06:14.086Z,100452.13
2022-08-25T19:08:42.419Z,100440.41
2022-08-25T19:11:11.443Z,100439.09
2022-08-25T19:13:40.313Z,100433.53
2022-08-25T19:16:09.905Z,100437.22
2022-08-25T19:18:39.158Z,100435.81
2022-08-25T19:21:07.523Z,100440.63
2022-08-25T19:23:39.000Z,100428.06
2022-08-25T19:26:07.946Z,100427.81
2022-08-25T19:28:41.295Z,100426.41
2022-08-25T19:31:13.614Z,100426.72
2022-08-25T19:33:44.797Z,100425.63
2022-08-25T19:36:13.086Z,100426.38
2022-08-25T19:38:40.510Z,100432.69
2022-08-25T19:41:10.403Z,100419.31
2022-08-25T19:43:56.249Z,100417.34
2022-08-25T19:46:26.185Z,100421.31
2022-08-25T19:49:09.099Z,100428.13
2022-08-25T19:51:37.940Z,100416.84
2022-08-25T19:54:05.845Z,100423.63
2022-08-25T19:56:36.398Z,100423.91
2022-08-25T19:59:04.457Z,100421.34
2022-08-25T20:01:32.441Z,100418.41
2022-08-25T20:04:03.682Z,100415.44
2022-08-25T20:06:31.622Z,100420.50
2022-08-25T20:09:00.659Z,100412.81
2022-08-25T20:11:28.543Z,100413.09
2022-08-25T20:13:58.123Z,100413.72
2022-08-25T20:16:28.498Z,100419.53
2022-08-25T20:18:55.988Z,100414.84
2022-08-25T20:21:24.834Z,100412.63
2022-08-25T20:24:10.978Z,100416.22
2022-08-25T20:26:38.575Z,100407.94
2022-08-25T20:29:08.270Z,100408.13
2022-08-25T20:31:35.726Z,100413.84
2022-08-25T20:34:03.308Z,100406.63
2022-08-25T20:36:31.592Z,100410.16
2022-08-25T20:38:59.284Z,100406.53
2022-08-25T20:41:26.831Z,100414.38
2022-08-25T20:43:54.465Z,100409.97
2022-08-25T20:46:23.018Z,100407.50
2022-08-25T20:48:50.736Z,100408.97
2022-08-25T20:51:20.090Z,100404.00
2022-08-25T20:53:51.957Z,100414.41
2022-08-25T20:56:19.441Z,100417.56
2022-08-25T20:58:47.789Z,100418.84
2022-08-25T21:01:22.884Z,100417.72
2022-08-25T21:03:50.631Z,100419.06
2022-08-25T21:06:18.299Z,100418.78
2022-08-25T21:08:47.023Z,100423.28
2022-08-25T21:11:18.041Z,100422.94
2022-08-25T21:13:48.626Z,100435.25
2022-08-25T21:16:18.026Z,100426.91
2022-08-25T21:18:48.030Z,100435.50
2022-08-25T21:21:16.669Z,100445.22
2022-08-25T21:23:45.011Z,100444.38
2022-08-25T21:26:16.386Z,100442.63
2022-08-25T21:28:47.532Z,100451.88
2022-08-25T21:31:16.264Z,100447.50
2022-08-25T21:33:46.212Z,100454.16
2022-08-25T21:36:21.187Z,100451.53
2022-08-25T21:38:48.992Z,100441.88
2022-08-25T21:41:17.207Z,100448.09
2022-08-25T21:43:45.200Z,100444.34
2022-08-25T21:46:17.107Z,100444.28
2022-08-25T21:48:46.849Z,100433.34
2022-08-25T21:51:15.614Z,100442.31
2022-08-25T21:53:43.150Z,100434.97
2022-08-25T21:56:16.054Z,100433.94
2022-08-25T21:58:45.375Z,100427.44
2022-08-25T22:01:17.806Z,100426.28
2022-08-25T22:03:47.201Z,100430.28
2022-08-25T22:06:16.426Z,100436.34
2022-08-25T22:08:43.939Z,100432.47
2022-08-25T22:11:11.494Z,100422.16
2022-08-25T22:13:41.246Z,100442.63
2022-08-25T22:16:11.993Z,100430.13
2022-08-25T22:18:39.915Z,100434.25
2022-08-25T22:21:09.881Z,100431.06
2022-08-25T22:23:44.261Z,100433.06
2022-08-25T22:26:12.588Z,100435.88
2022-08-25T22:28:42.707Z,100439.44
2022-08-25T22:31:13.964Z,100451.06
2022-08-25T22:33:48.477Z,100434.50
2022-08-25T22:36:24.784Z,100447.94
2022-08-25T22:38:52.840Z,100446.16
2022-08-25T22:41:21.564Z,100438.28
2022-08-25T22:43:49.556Z,100442.84
2022-08-25T22:46:19.067Z,100424.66
2022-08-25T22:48:46.494Z,100433.78
2022-08-25T22:51:19.524Z,100433.41
2022-08-25T22:53:47.129Z,100439.56
2022-08-25T22:56:17.169Z,100436.16
2022-08-25T22:58:51.829Z,100432.59
2022-08-25T23:01:19.808Z,100432.69
2022-08-25T23:03:47.633Z,100436.84
2022-08-25T23:06:19.674Z,100429.50
2022-08-25T23:08:49.707Z,100427.88
2022-08-25T23:11:17.322Z,100434.13
2022-08-25T23:13:45.075Z,100429.25
2022-08-25T23:16:14.701Z,100430.00
2022-08-25T23:18:43.898Z,100428.31
2022-08-25T23:21:34.998Z,100422.41
2022-08-25T23:24:02.820Z,100426.88
2022-08-25T23:26:31.902Z,100433.06
2022-08-25T23:28:59.360Z,100427.34
2022-08-25T23:31:26.816Z,100428.81
2022-08-25T23:33:56.532Z,100439.06
2022-08-25T23:36:24.012Z,100437.19
2022-08-25T23:38:51.960Z,100437.44
2022-08-25T23:41:20.405Z,100428.69
2022-08-25T23:43:48.900Z,100433.97
2022-08-25T23:46:17.188Z,100425.25
2022-08-25T23:48:44.704Z,100425.97
2022-08-25T23:51:12.880Z,100428.06
2022-08-25T23:53:40.246Z,100424.41
2022-08-25T23:56:07.726Z,100416.03
2022-08-25T23:58:36.029Z,100418.88
