createdAt,value
2018-12-30T00:00:21.445Z,38.50
2018-12-30T00:02:50.840Z,38.54
2018-12-30T00:05:18.720Z,37.85
2018-12-30T00:09:45.977Z,37.83
2018-12-30T00:12:13.644Z,37.72
2018-12-30T00:14:40.969Z,37.90
2018-12-30T00:17:09.367Z,37.75
2018-12-30T00:19:42.351Z,38.25
2018-12-30T00:22:06.867Z,38.44
2018-12-30T00:24:34.693Z,37.59
2018-12-30T00:27:01.865Z,37.59
2018-12-30T00:29:29.847Z,37.58
2018-12-30T00:31:57.425Z,38.05
2018-12-30T00:34:25.789Z,38.05
2018-12-30T00:36:55.434Z,37.57
2018-12-30T00:39:23.828Z,37.63
2018-12-30T00:41:51.416Z,37.69
2018-12-30T00:44:18.719Z,37.69
2018-12-30T00:46:46.063Z,37.46
2018-12-30T00:49:13.402Z,37.76
2018-12-30T00:51:41.245Z,37.75
2018-12-30T00:54:08.483Z,37.57
2018-12-30T00:56:35.785Z,37.45
2018-12-30T00:59:04.062Z,37.51
2018-12-30T01:01:31.690Z,37.58
2018-12-30T01:03:59.479Z,37.29
2018-12-30T01:06:27.241Z,37.05
2018-12-30T01:08:55.007Z,37.55
2018-12-30T01:11:22.813Z,37.75
2018-12-30T01:13:50.454Z,37.39
2018-12-30T01:16:17.845Z,37.64
2018-12-30T01:18:45.609Z,37.73
2018-12-30T01:21:12.823Z,37.27
2018-12-30T01:23:40.239Z,37.27
2018-12-30T01:26:07.811Z,36.93
2018-12-30T01:28:36.425Z,36.06
2018-12-30T01:31:04.995Z,36.30
2018-12-30T01:33:32.599Z,36.18
2018-12-30T01:36:00.571Z,36.31
2018-12-30T01:38:28.328Z,36.46
2018-12-30T01:40:56.499Z,36.54
2018-12-30T01:43:23.929Z,36.33
2018-12-30T01:45:51.600Z,36.39
2018-12-30T01:48:19.333Z,36.11
2018-12-30T01:50:47.408Z,35.93
2018-12-30T01:53:15.530Z,35.93
2018-12-30T01:55:43.454Z,36.03
2018-12-30T01:58:10.990Z,36.30
2018-12-30T02:00:38.821Z,36.88
2018-12-30T02:03:06.102Z,36.71
2018-12-30T02:05:33.792Z,36.85
2018-12-30T02:08:01.037Z,36.72
2018-12-30T02:10:28.762Z,36.73
2018-12-30T02:12:55.670Z,36.82
2018-12-30T02:15:22.927Z,36.75
2018-12-30T02:17:50.546Z,36.99
2018-12-30T02:20:18.948Z,36.82
2018-12-30T02:22:46.247Z,36.89
2018-12-30T02:25:13.824Z,37.06
2018-12-30T02:27:42.449Z,37.17
2018-12-30T02:30:10.399Z,37.17
2018-12-30T02:32:41.444Z,36.95
2018-12-30T02:35:09.615Z,37.14
2018-12-30T02:37:37.607Z,36.52
2018-12-30T02:40:05.456Z,36.83
2018-12-30T02:42:32.756Z,37.02
2018-12-30T02:45:00.514Z,37.01
2018-12-30T02:47:27.987Z,36.95
2018-12-30T02:49:55.536Z,37.13
2018-12-30T02:52:22.902Z,37.18
2018-12-30T02:54:50.599Z,37.11
2018-12-30T02:57:17.972Z,37.11
2018-12-30T02:59:46.145Z,37.26
2018-12-30T03:02:13.529Z,37.19
2018-12-30T03:04:41.412Z,37.26
2018-12-30T03:07:09.402Z,37.34
2018-12-30T03:09:37.253Z,37.20
2018-12-30T03:12:05.247Z,36.91
2018-12-30T03:14:32.825Z,36.70
2018-12-30T03:17:00.613Z,36.73
2018-12-30T03:19:28.496Z,36.86
2018-12-30T03:21:59.521Z,36.27
2018-12-30T03:24:25.388Z,37.40
2018-12-30T03:26:52.616Z,36.73
2018-12-30T03:29:20.052Z,36.93
2018-12-30T03:31:47.827Z,37.08
2018-12-30T03:34:16.110Z,37.09
2018-12-30T03:36:44.072Z,37.07
2018-12-30T03:39:11.377Z,37.11
2018-12-30T03:41:39.895Z,37.00
2018-12-30T03:44:07.247Z,36.98
2018-12-30T03:46:34.815Z,36.98
2018-12-30T03:49:02.080Z,37.20
2018-12-30T03:51:29.710Z,37.45
2018-12-30T03:53:56.871Z,37.43
2018-12-30T03:56:24.531Z,37.16
2018-12-30T03:58:51.942Z,37.22
2018-12-30T04:01:19.550Z,37.32
2018-12-30T04:03:47.226Z,37.08
2018-12-30T04:06:14.581Z,37.33
2018-12-30T04:08:42.837Z,36.95
2018-12-30T04:11:10.907Z,36.92
2018-12-30T04:13:39.099Z,37.20
2018-12-30T04:16:06.638Z,37.20
2018-12-30T04:18:34.711Z,37.17
2018-12-30T04:21:01.868Z,37.19
2018-12-30T04:23:30.372Z,37.20
2018-12-30T04:25:58.339Z,37.20
2018-12-30T04:28:25.505Z,37.19
2018-12-30T04:30:52.743Z,37.12
2018-12-30T04:33:20.468Z,37.25
2018-12-30T04:35:48.437Z,37.31
2018-12-30T04:38:15.658Z,37.27
2018-12-30T04:40:43.346Z,37.23
2018-12-30T04:43:10.606Z,37.34
2018-12-30T04:45:37.826Z,36.74
2018-12-30T04:48:05.437Z,36.89
2018-12-30T04:50:32.869Z,36.68
2018-12-30T04:53:00.160Z,36.18
2018-12-30T04:55:27.600Z,36.18
2018-12-30T04:57:54.829Z,36.63
2018-12-30T05:00:23.252Z,37.19
2018-12-30T05:02:50.992Z,37.03
2018-12-30T05:05:18.256Z,37.06
2018-12-30T05:07:45.618Z,37.23
2018-12-30T05:10:12.873Z,37.18
2018-12-30T05:12:40.441Z,37.37
2018-12-30T05:15:07.610Z,37.37
2018-12-30T05:17:34.630Z,37.40
2018-12-30T05:20:02.254Z,37.31
2018-12-30T05:22:33.957Z,37.44
2018-12-30T05:24:59.410Z,37.35
2018-12-30T05:27:26.616Z,37.38
2018-12-30T05:29:53.926Z,37.30
2018-12-30T05:32:21.610Z,37.48
2018-12-30T05:34:49.250Z,37.48
2018-12-30T05:37:16.760Z,36.95
2018-12-30T05:39:43.899Z,37.20
2018-12-30T05:42:12.247Z,37.34
2018-12-30T05:44:39.775Z,37.21
2018-12-30T05:47:11.251Z,37.39
2018-12-30T05:49:38.773Z,37.25
2018-12-30T05:52:06.436Z,37.14
2018-12-30T05:54:34.442Z,37.07
2018-12-30T05:57:02.415Z,37.09
2018-12-30T05:59:30.450Z,37.16
2018-12-30T06:01:57.975Z,37.08
2018-12-30T06:04:25.247Z,37.44
2018-12-30T06:06:52.601Z,37.27
2018-12-30T06:09:19.802Z,37.34
2018-12-30T06:11:48.255Z,37.17
2018-12-30T06:14:16.135Z,37.13
2018-12-30T06:16:43.851Z,36.86
2018-12-30T06:19:11.252Z,36.98
2018-12-30T06:21:38.828Z,36.04
2018-12-30T06:24:06.870Z,37.04
2018-12-30T06:26:34.441Z,36.99
2018-12-30T06:29:01.644Z,36.99
2018-12-30T06:31:28.889Z,37.23
2018-12-30T06:33:56.281Z,37.07
2018-12-30T06:36:24.262Z,37.07
2018-12-30T06:38:51.467Z,37.13
2018-12-30T06:43:46.498Z,37.13
2018-12-30T06:46:13.753Z,37.30
2018-12-30T06:48:41.349Z,37.29
2018-12-30T06:51:10.455Z,37.45
2018-12-30T06:53:37.621Z,37.29
2018-12-30T06:56:04.824Z,37.06
2018-12-30T07:00:59.607Z,37.07
2018-12-30T07:06:09.064Z,36.86
2018-12-30T07:08:37.032Z,37.21
2018-12-30T07:12:19.036Z,37.42
2018-12-30T07:14:46.874Z,36.85
2018-12-30T07:17:14.605Z,37.60
2018-12-30T07:19:42.440Z,37.60
2018-12-30T07:22:10.603Z,37.19
2018-12-30T07:24:38.442Z,36.93
2018-12-30T07:27:05.692Z,37.07
2018-12-30T07:29:32.804Z,37.11
2018-12-30T07:32:00.384Z,37.47
2018-12-30T07:34:27.718Z,37.21
2018-12-30T07:36:54.606Z,37.30
2018-12-30T07:39:22.443Z,37.64
2018-12-30T07:41:49.613Z,37.50
2018-12-30T07:44:17.410Z,37.42
2018-12-30T07:46:44.604Z,37.60
2018-12-30T07:49:13.254Z,37.36
2018-12-30T07:51:40.882Z,37.38
2018-12-30T07:54:08.257Z,37.60
2018-12-30T07:56:36.359Z,37.60
2018-12-30T07:59:04.108Z,37.25
2018-12-30T08:01:31.948Z,37.28
2018-12-30T08:03:59.252Z,37.64
2018-12-30T08:07:51.256Z,37.50
2018-12-30T08:10:18.458Z,37.50
2018-12-30T08:12:45.744Z,37.69
2018-12-30T08:15:13.885Z,37.81
2018-12-30T08:17:41.485Z,37.27
2018-12-30T08:20:09.650Z,37.27
2018-12-30T08:22:37.408Z,37.28
2018-12-30T08:25:04.746Z,37.09
2018-12-30T08:27:32.250Z,37.09
2018-12-30T08:29:59.472Z,37.09
2018-12-30T08:32:26.863Z,37.36
2018-12-30T08:34:54.569Z,38.08
2018-12-30T08:37:22.759Z,38.08
2018-12-30T08:39:50.409Z,37.56
2018-12-30T08:42:18.098Z,37.61
2018-12-30T08:44:45.392Z,37.58
2018-12-30T08:47:12.693Z,37.65
2018-12-30T08:49:40.130Z,37.59
2018-12-30T08:52:07.785Z,37.67
2018-12-30T08:54:35.247Z,37.75
2018-12-30T08:57:02.789Z,37.70
2018-12-30T08:59:30.384Z,37.73
2018-12-30T09:01:58.384Z,37.52
2018-12-30T09:04:25.912Z,37.63
2018-12-30T09:06:53.431Z,36.92
2018-12-30T09:09:20.986Z,37.33
2018-12-30T09:11:48.459Z,37.07
2018-12-30T09:14:15.739Z,37.83
2018-12-30T09:16:43.102Z,38.03
2018-12-30T09:19:10.603Z,37.84
2018-12-30T09:21:38.250Z,37.37
2018-12-30T09:24:06.437Z,37.79
2018-12-30T09:26:34.793Z,37.34
2018-12-30T09:29:01.989Z,37.00
2018-12-30T09:31:29.568Z,36.83
2018-12-30T09:33:56.990Z,36.79
2018-12-30T09:36:24.383Z,36.85
2018-12-30T09:38:52.380Z,37.56
2018-12-30T09:41:19.855Z,36.84
2018-12-30T09:43:47.770Z,36.52
2018-12-30T09:46:14.868Z,36.52
2018-12-30T09:48:42.476Z,35.68
2018-12-30T09:51:10.453Z,35.68
2018-12-30T09:53:44.955Z,37.37
2018-12-30T09:56:06.895Z,37.21
2018-12-30T09:58:34.247Z,36.95
2018-12-30T10:03:03.559Z,36.53
2018-12-30T10:05:31.477Z,36.75
2018-12-30T10:07:59.004Z,36.49
2018-12-30T10:10:27.055Z,36.05
2018-12-30T10:12:54.366Z,36.32
2018-12-30T10:15:21.866Z,36.60
2018-12-30T10:17:49.240Z,37.76
2018-12-30T10:20:16.537Z,37.76
2018-12-30T10:22:43.744Z,38.39
2018-12-30T10:25:11.694Z,38.54
2018-12-30T10:27:39.489Z,38.75
2018-12-30T10:30:08.049Z,37.71
2018-12-30T10:32:35.398Z,37.46
2018-12-30T10:35:02.948Z,37.45
2018-12-30T10:37:30.459Z,37.40
2018-12-30T10:39:57.797Z,37.39
2018-12-30T10:42:24.976Z,37.29
2018-12-30T10:44:52.804Z,37.47
2018-12-30T10:47:19.797Z,37.20
2018-12-30T10:49:47.887Z,37.38
2018-12-30T10:52:15.247Z,36.97
2018-12-30T10:54:42.831Z,37.52
2018-12-30T10:57:09.789Z,37.04
2018-12-30T10:59:36.604Z,37.82
2018-12-30T11:02:04.247Z,37.50
2018-12-30T11:04:31.448Z,37.48
2018-12-30T11:06:59.607Z,37.52
2018-12-30T11:09:26.790Z,37.27
2018-12-30T11:11:54.432Z,37.78
2018-12-30T11:14:21.684Z,37.74
2018-12-30T11:16:48.781Z,37.76
2018-12-30T11:19:16.501Z,37.55
2018-12-30T11:21:43.735Z,37.87
2018-12-30T11:24:11.764Z,37.80
2018-12-30T11:26:38.906Z,37.72
2018-12-30T11:29:06.243Z,37.73
2018-12-30T11:31:33.494Z,37.55
2018-12-30T11:34:01.417Z,37.39
2018-12-30T11:36:28.857Z,37.06
2018-12-30T11:38:56.240Z,37.48
2018-12-30T11:41:24.466Z,37.48
2018-12-30T11:43:51.787Z,37.73
2018-12-30T11:46:19.479Z,37.63
2018-12-30T11:48:46.887Z,37.72
2018-12-30T11:51:14.481Z,37.91
2018-12-30T11:53:42.240Z,37.91
2018-12-30T11:56:09.751Z,38.96
2018-12-30T11:58:37.237Z,38.16
2018-12-30T12:01:04.501Z,38.08
2018-12-30T12:03:31.750Z,38.02
2018-12-30T12:05:59.386Z,38.08
2018-12-30T12:08:26.699Z,38.69
2018-12-30T12:10:53.597Z,38.47
2018-12-30T12:13:21.592Z,38.09
2018-12-30T12:15:49.428Z,38.28
2018-12-30T12:18:16.926Z,38.27
2018-12-30T12:20:44.236Z,38.27
2018-12-30T12:23:11.860Z,37.73
2018-12-30T12:25:39.469Z,37.86
2018-12-30T12:28:07.768Z,37.86
2018-12-30T12:30:34.877Z,37.59
2018-12-30T12:33:03.236Z,38.17
2018-12-30T12:35:30.759Z,38.17
2018-12-30T12:37:57.829Z,37.84
2018-12-30T12:40:25.369Z,38.21
2018-12-30T12:42:53.236Z,39.25
2018-12-30T12:46:36.750Z,39.17
2018-12-30T12:49:04.373Z,37.82
2018-12-30T12:51:31.593Z,37.82
2018-12-30T12:53:59.443Z,35.68
2018-12-30T12:56:27.819Z,35.95
2018-12-30T12:58:55.425Z,36.15
2018-12-30T13:01:22.917Z,36.15
2018-12-30T13:03:51.039Z,35.76
2018-12-30T13:06:18.633Z,35.72
2018-12-30T13:08:46.371Z,35.93
2018-12-30T13:11:14.300Z,35.88
2018-12-30T13:13:42.061Z,36.04
2018-12-30T13:16:10.237Z,36.13
2018-12-30T13:18:37.723Z,36.23
2018-12-30T13:21:04.749Z,36.01
2018-12-30T13:23:31.903Z,36.22
2018-12-30T13:25:59.488Z,36.36
2018-12-30T13:28:26.752Z,36.36
2018-12-30T13:30:54.070Z,35.93
2018-12-30T13:33:21.408Z,36.04
2018-12-30T13:35:48.917Z,35.96
2018-12-30T13:38:16.385Z,36.48
2018-12-30T13:40:43.607Z,36.45
2018-12-30T13:43:10.837Z,36.61
2018-12-30T13:45:38.730Z,36.72
2018-12-30T13:48:05.607Z,36.72
2018-12-30T13:50:33.235Z,36.91
2018-12-30T13:53:00.498Z,36.81
2018-12-30T13:55:28.100Z,36.89
2018-12-30T13:57:55.376Z,37.01
2018-12-30T14:00:22.981Z,36.91
2018-12-30T14:02:50.648Z,36.93
2018-12-30T14:05:18.446Z,36.63
2018-12-30T14:07:46.426Z,36.63
2018-12-30T14:10:13.702Z,36.62
2018-12-30T14:12:40.599Z,36.33
2018-12-30T14:15:07.826Z,36.81
2018-12-30T14:17:35.593Z,36.34
2018-12-30T14:20:02.866Z,36.77
2018-12-30T14:22:30.444Z,36.71
2018-12-30T14:24:58.244Z,36.71
2018-12-30T14:27:25.743Z,36.99
2018-12-30T14:29:52.817Z,37.04
2018-12-30T14:32:21.253Z,37.18
2018-12-30T14:34:48.476Z,37.35
2018-12-30T14:37:15.756Z,37.40
2018-12-30T14:39:43.239Z,37.53
2018-12-30T14:42:10.945Z,37.38
2018-12-30T14:44:38.334Z,37.50
2018-12-30T14:47:05.595Z,37.50
2018-12-30T14:49:32.967Z,37.45
2018-12-30T14:52:01.241Z,37.41
2018-12-30T14:54:28.740Z,37.05
2018-12-30T14:56:56.600Z,37.08
2018-12-30T14:59:23.821Z,37.12
2018-12-30T15:01:51.593Z,37.48
2018-12-30T15:04:18.824Z,37.11
2018-12-30T15:06:46.236Z,37.05
2018-12-30T15:09:13.479Z,37.05
2018-12-30T15:11:41.805Z,37.45
2018-12-30T15:14:09.097Z,37.54
2018-12-30T15:16:36.796Z,37.63
2018-12-30T15:19:04.427Z,37.61
2018-12-30T15:21:31.729Z,37.79
2018-12-30T15:23:58.834Z,37.66
2018-12-30T15:26:26.393Z,37.72
2018-12-30T15:28:54.592Z,37.72
2018-12-30T15:31:21.810Z,37.69
2018-12-30T15:33:49.126Z,37.75
2018-12-30T15:36:16.560Z,37.53
2018-12-30T15:38:43.788Z,37.47
2018-12-30T15:41:11.374Z,37.34
2018-12-30T15:43:38.594Z,37.34
2018-12-30T15:46:05.837Z,37.36
2018-12-30T15:48:33.380Z,37.03
2018-12-30T15:51:00.604Z,37.23
2018-12-30T15:53:28.244Z,36.99
2018-12-30T15:55:56.242Z,37.19
2018-12-30T15:58:24.333Z,37.54
2018-12-30T16:00:51.874Z,37.60
2018-12-30T16:03:19.399Z,37.59
2018-12-30T16:05:46.987Z,37.56
2018-12-30T16:08:14.843Z,37.64
2018-12-30T16:10:42.792Z,37.75
2018-12-30T16:15:51.362Z,37.72
2018-12-30T16:18:19.397Z,37.60
2018-12-30T16:20:46.987Z,38.94
2018-12-30T16:23:15.438Z,38.89
2018-12-30T16:25:42.990Z,38.23
2018-12-30T16:28:10.424Z,37.43
2018-12-30T16:30:38.425Z,37.30
2018-12-30T16:33:05.696Z,37.24
2018-12-30T16:35:32.620Z,37.55
2018-12-30T16:38:00.437Z,37.57
2018-12-30T16:40:27.988Z,37.67
2018-12-30T16:42:55.621Z,37.51
2018-12-30T16:45:22.819Z,37.49
2018-12-30T16:47:50.244Z,37.51
2018-12-30T16:50:17.487Z,37.64
2018-12-30T16:52:44.977Z,37.69
2018-12-30T16:55:13.330Z,37.68
2018-12-30T16:57:40.595Z,37.82
2018-12-30T17:00:09.240Z,38.40
2018-12-30T17:02:36.495Z,38.12
2018-12-30T17:05:05.798Z,38.04
2018-12-30T17:07:33.477Z,37.87
2018-12-30T17:10:00.757Z,37.81
2018-12-30T17:12:28.409Z,37.47
2018-12-30T17:14:55.688Z,37.72
2018-12-30T17:17:22.846Z,37.29
2018-12-30T17:19:50.471Z,38.76
2018-12-30T17:22:17.751Z,38.76
2018-12-30T17:24:45.045Z,39.62
2018-12-30T17:27:12.515Z,39.90
2018-12-30T17:29:42.017Z,40.42
2018-12-30T17:32:11.887Z,40.21
2018-12-30T17:34:40.899Z,40.21
2018-12-30T17:37:08.798Z,40.17
2018-12-30T17:39:38.984Z,40.17
2018-12-30T17:42:07.750Z,39.91
2018-12-30T17:44:37.842Z,39.91
2018-12-30T17:47:06.949Z,40.15
2018-12-30T17:49:35.346Z,39.81
2018-12-30T17:52:04.981Z,39.09
2018-12-30T17:54:33.785Z,39.09
2018-12-30T17:57:02.053Z,39.32
2018-12-30T17:59:32.338Z,38.65
2018-12-30T18:02:00.297Z,38.65
2018-12-30T18:04:29.339Z,38.96
2018-12-30T18:06:57.995Z,38.96
2018-12-30T18:09:26.928Z,39.20
2018-12-30T18:11:55.028Z,40.04
2018-12-30T18:14:24.268Z,40.04
2018-12-30T18:16:53.989Z,40.03
2018-12-30T18:19:21.633Z,40.98
2018-12-30T18:23:54.194Z,41.25
2018-12-30T18:26:24.824Z,41.06
2018-12-30T18:28:52.705Z,40.93
2018-12-30T18:31:21.623Z,39.95
2018-12-30T18:33:50.945Z,39.95
2018-12-30T18:36:21.136Z,39.24
2018-12-30T18:38:52.292Z,39.40
2018-12-30T18:41:20.628Z,39.40
2018-12-30T18:43:52.095Z,39.03
2018-12-30T18:46:22.734Z,39.47
2018-12-30T18:48:52.353Z,39.12
2018-12-30T18:51:22.264Z,39.55
2018-12-30T18:56:13.962Z,39.10
2018-12-30T18:58:42.759Z,39.10
2018-12-30T19:01:11.151Z,39.25
2018-12-30T19:03:40.969Z,39.94
2018-12-30T19:06:08.991Z,39.30
2018-12-30T19:08:39.784Z,39.30
2018-12-30T19:11:09.929Z,39.18
2018-12-30T19:13:39.905Z,38.73
2018-12-30T19:16:09.517Z,38.73
2018-12-30T19:18:40.483Z,38.57
2018-12-30T19:22:22.019Z,39.89
2018-12-30T19:24:51.602Z,39.96
2018-12-30T19:27:22.410Z,39.73
2018-12-30T19:29:51.678Z,39.73
2018-12-30T19:32:21.575Z,39.80
2018-12-30T19:34:50.681Z,39.30
2018-12-30T19:37:21.110Z,39.27
2018-12-30T19:39:52.442Z,40.17
2018-12-30T19:42:21.318Z,40.17
2018-12-30T19:44:51.658Z,40.38
2018-12-30T19:47:22.209Z,40.38
2018-12-30T19:49:52.428Z,40.34
2018-12-30T19:52:23.052Z,40.61
2018-12-30T19:54:52.881Z,40.26
2018-12-30T19:57:21.664Z,40.26
2018-12-30T19:59:52.399Z,40.29
2018-12-30T20:02:22.930Z,40.25
2018-12-30T20:04:52.555Z,40.05
2018-12-30T20:07:22.704Z,40.05
2018-12-30T20:09:52.176Z,40.23
2018-12-30T20:15:05.587Z,40.35
2018-12-30T20:17:34.976Z,40.47
2018-12-30T20:20:03.745Z,40.18
2018-12-30T20:23:10.809Z,40.72
2018-12-30T20:25:38.091Z,40.31
2018-12-30T20:28:05.734Z,40.31
2018-12-30T20:30:32.853Z,40.76
2018-12-30T20:33:00.871Z,40.42
2018-12-30T20:35:28.239Z,40.39
2018-12-30T20:37:55.732Z,40.39
2018-12-30T20:40:23.749Z,40.79
2018-12-30T20:44:20.748Z,40.95
2018-12-30T20:46:47.978Z,40.95
2018-12-30T20:49:15.430Z,41.00
2018-12-30T20:51:42.949Z,39.81
2018-12-30T20:54:10.999Z,40.36
2018-12-30T20:56:38.605Z,40.16
2018-12-30T20:59:06.357Z,40.57
2018-12-30T21:01:34.022Z,40.57
2018-12-30T21:04:01.725Z,40.63
2018-12-30T21:06:29.653Z,40.44
2018-12-30T21:08:57.043Z,40.43
2018-12-30T21:11:24.631Z,40.43
2018-12-30T21:13:52.373Z,40.84
2018-12-30T21:16:19.712Z,40.68
2018-12-30T21:18:46.599Z,40.73
2018-12-30T21:21:14.447Z,40.52
2018-12-30T21:23:42.060Z,40.73
2018-12-30T21:26:09.449Z,40.97
2018-12-30T21:28:37.057Z,40.53
2018-12-30T21:31:04.446Z,40.86
2018-12-30T21:33:31.819Z,41.02
2018-12-30T21:35:59.196Z,40.96
2018-12-30T21:38:26.483Z,40.64
2018-12-30T21:40:53.741Z,40.26
2018-12-30T21:43:20.671Z,40.03
2018-12-30T21:45:47.758Z,40.05
2018-12-30T21:48:15.402Z,40.27
2018-12-30T21:50:42.971Z,40.33
2018-12-30T21:53:10.816Z,40.45
2018-12-30T21:55:38.795Z,41.00
2018-12-30T21:58:06.599Z,40.86
2018-12-30T22:00:34.781Z,40.80
2018-12-30T22:03:02.685Z,40.86
2018-12-30T22:06:25.081Z,41.05
2018-12-30T22:08:52.865Z,40.04
2018-12-30T22:11:20.429Z,40.55
2018-12-30T22:13:47.730Z,40.55
2018-12-30T22:16:14.639Z,40.30
2018-12-30T22:18:41.597Z,40.51
2018-12-30T22:21:09.089Z,40.63
2018-12-30T22:23:36.779Z,40.56
2018-12-30T22:26:04.602Z,40.30
2018-12-30T22:28:31.952Z,40.25
2018-12-30T22:30:59.282Z,40.26
2018-12-30T22:33:26.809Z,40.55
2018-12-30T22:35:54.445Z,40.36
2018-12-30T22:38:21.920Z,40.60
2018-12-30T22:40:49.231Z,40.71
2018-12-30T22:43:16.862Z,40.39
2018-12-30T22:45:44.235Z,39.96
2018-12-30T22:48:11.438Z,39.96
2018-12-30T22:50:39.938Z,39.99
2018-12-30T22:53:08.438Z,40.01
2018-12-30T22:55:35.718Z,39.85
2018-12-30T22:58:02.595Z,39.69
2018-12-30T23:00:50.836Z,39.99
2018-12-30T23:03:18.375Z,40.41
2018-12-30T23:05:46.383Z,40.41
2018-12-30T23:08:13.591Z,40.56
2018-12-30T23:10:41.397Z,40.85
2018-12-30T23:13:08.852Z,40.65
2018-12-30T23:15:36.378Z,40.69
2018-12-30T23:18:03.601Z,40.69
2018-12-30T23:20:30.937Z,40.63
2018-12-30T23:22:58.829Z,40.63
2018-12-30T23:25:26.769Z,40.39
2018-12-30T23:27:54.815Z,40.46
2018-12-30T23:30:23.235Z,40.46
2018-12-30T23:32:51.208Z,39.74
2018-12-30T23:35:19.235Z,39.75
2018-12-30T23:37:46.727Z,39.75
2018-12-30T23:40:14.413Z,39.92
2018-12-30T23:42:41.969Z,39.95
2018-12-30T23:45:09.356Z,39.99
2018-12-30T23:47:36.550Z,40.02
2018-12-30T23:50:04.942Z,39.88
2018-12-30T23:52:32.237Z,40.18
2018-12-30T23:55:00.395Z,40.06
2018-12-30T23:57:28.003Z,39.80
2018-12-30T23:59:55.261Z,39.85
