createdAt,value
2022-09-26T01:07:29.713Z,99.90
2022-09-26T01:43:34.153Z,99.90
2022-09-26T01:48:39.312Z,99.90
2022-09-26T01:58:49.777Z,99.90
2022-09-26T02:06:22.492Z,99.90
2022-09-26T03:07:06.479Z,99.90
2022-09-26T03:17:00.624Z,99.90
2022-09-26T04:18:47.714Z,99.90
2022-09-26T06:08:01.716Z,99.90
2022-09-26T07:42:04.324Z,99.90
2022-09-26T07:52:44.068Z,99.90
2022-09-26T08:10:03.076Z,99.90
2022-09-26T08:12:36.030Z,99.90
2022-09-26T10:02:46.464Z,72.90
2022-09-26T10:05:29.645Z,72.60
2022-09-26T10:07:58.458Z,67.90
2022-09-26T10:10:55.588Z,66.50
2022-09-26T10:13:25.772Z,65.30
2022-09-26T10:16:00.040Z,61.60
2022-09-26T10:18:27.737Z,62.10
2022-09-26T10:21:13.221Z,60.50
2022-09-26T10:23:45.382Z,61.10
2022-09-26T10:28:52.615Z,63.50
2022-09-26T10:36:56.152Z,65.80
2022-09-26T10:44:47.960Z,65.30
2022-09-26T10:47:19.431Z,63.40
2022-09-26T10:49:52.404Z,62.20
2022-09-26T10:55:09.453Z,59.60
2022-09-26T10:57:45.322Z,57.60
2022-09-26T11:00:38.738Z,56.40
2022-09-26T11:03:08.064Z,55.90
2022-09-26T11:13:21.575Z,52.90
2022-09-26T11:16:09.639Z,52.90
2022-09-26T11:18:58.226Z,52.70
2022-09-26T11:50:20.332Z,60.60
2022-09-26T12:21:29.096Z,53.90
2022-09-26T12:24:04.278Z,50.20
2022-09-26T12:26:38.554Z,50.20
2022-09-26T12:32:19.782Z,49.50
2022-09-26T12:35:29.049Z,50.60
2022-09-26T13:32:35.783Z,59.00
2022-09-26T13:48:13.748Z,59.80
2022-09-26T13:50:44.826Z,60.40
2022-09-26T13:53:38.039Z,61.90
2022-09-26T13:56:30.199Z,62.60
2022-09-26T13:59:12.606Z,62.80
2022-09-26T14:02:00.266Z,63.40
2022-09-26T14:10:17.208Z,62.00
2022-09-26T14:18:59.101Z,64.50
2022-09-26T14:21:28.357Z,64.10
2022-09-26T14:26:43.778Z,61.90
2022-09-26T14:29:35.503Z,62.30
2022-09-26T14:32:23.933Z,61.10
2022-09-26T14:34:54.845Z,55.30
2022-09-26T14:37:29.622Z,51.70
2022-09-26T14:40:19.310Z,48.90
2022-09-26T14:42:45.967Z,46.10
2022-09-26T14:45:16.488Z,43.10
2022-09-26T14:47:48.441Z,42.20
2022-09-26T14:52:54.701Z,39.80
2022-09-26T14:55:21.739Z,40.30
2022-09-26T15:00:36.437Z,41.10
2022-09-26T15:03:13.037Z,41.80
2022-09-26T15:05:42.147Z,42.00
2022-09-26T15:08:27.187Z,42.60
2022-09-26T15:10:57.217Z,42.70
2022-09-26T15:13:27.656Z,42.40
2022-09-26T15:16:22.020Z,40.30
2022-09-26T15:19:19.172Z,40.00
2022-09-26T15:21:55.719Z,39.20
2022-09-26T15:42:38.778Z,53.60
2022-09-26T15:45:33.498Z,54.70
2022-09-26T15:48:01.778Z,57.50
2022-09-26T15:50:34.435Z,58.80
2022-09-26T15:53:08.762Z,60.00
2022-09-26T15:55:51.458Z,61.80
2022-09-26T15:58:25.753Z,62.50
2022-09-26T16:00:53.507Z,63.10
2022-09-26T16:03:36.779Z,63.30
2022-09-26T16:06:16.279Z,61.80
2022-09-26T16:08:43.132Z,62.20
2022-09-26T16:11:10.031Z,63.10
2022-09-26T16:13:43.061Z,63.10
2022-09-26T16:16:16.624Z,65.10
2022-09-26T16:18:53.815Z,66.00
2022-09-26T16:21:25.640Z,66.20
2022-09-26T16:23:55.199Z,68.30
2022-09-26T16:26:24.016Z,70.00
2022-09-26T16:28:52.976Z,70.90
2022-09-26T16:31:24.463Z,73.20
2022-09-26T16:33:53.374Z,76.20
2022-09-26T16:36:23.735Z,78.40
2022-09-26T16:38:55.815Z,79.50
2022-09-26T16:41:49.309Z,79.80
2022-09-26T16:44:28.777Z,80.40
2022-09-26T16:46:56.247Z,81.10
2022-09-26T16:49:32.892Z,82.40
2022-09-26T16:52:26.863Z,82.90
2022-09-26T16:54:55.861Z,84.00
2022-09-26T16:57:27.214Z,85.20
2022-09-26T17:00:17.586Z,87.90
2022-09-26T17:02:45.250Z,90.10
2022-09-26T17:05:21.548Z,91.60
2022-09-26T17:07:49.737Z,92.90
2022-09-26T17:10:18.376Z,94.40
2022-09-26T17:12:51.375Z,95.00
2022-09-26T17:15:23.084Z,96.20
2022-09-26T17:17:53.487Z,96.60
2022-09-26T17:20:22.089Z,97.60
2022-09-26T17:22:48.929Z,98.50
2022-09-26T17:25:15.716Z,99.40
2022-09-26T17:27:43.292Z,99.90
2022-09-26T17:30:16.895Z,99.90
2022-09-26T17:32:49.630Z,99.90
2022-09-26T17:35:24.877Z,99.90
2022-09-26T17:37:52.162Z,99.90
2022-09-26T17:40:24.018Z,99.90
2022-09-26T17:42:55.054Z,99.90
2022-09-26T17:45:28.969Z,99.90
2022-09-26T17:47:58.815Z,99.90
2022-09-26T17:50:29.388Z,99.90
2022-09-26T17:52:57.941Z,99.90
2022-09-26T17:55:25.406Z,99.90
2022-09-26T17:57:52.131Z,99.90
2022-09-26T18:00:19.425Z,99.90
2022-09-26T18:03:04.775Z,99.90
2022-09-26T18:05:37.739Z,99.90
2022-09-26T18:08:06.796Z,99.90
2022-09-26T18:10:34.775Z,99.90
2022-09-26T18:13:08.219Z,99.90
2022-09-26T18:15:39.045Z,99.90
2022-09-26T18:18:13.860Z,99.90
2022-09-26T18:20:41.103Z,99.90
2022-09-26T18:23:10.451Z,99.90
2022-09-26T18:25:37.541Z,99.90
2022-09-26T18:28:08.072Z,99.90
2022-09-26T18:30:42.763Z,99.90
2022-09-26T18:33:12.730Z,99.90
2022-09-26T18:35:43.063Z,99.90
2022-09-26T18:38:09.726Z,99.90
2022-09-26T18:40:43.210Z,99.90
2022-09-26T18:43:18.196Z,99.90
2022-09-26T18:45:45.102Z,99.90
2022-09-26T18:48:21.047Z,99.90
2022-09-26T18:50:48.036Z,99.90
2022-09-26T18:53:17.370Z,99.90
2022-09-26T18:56:04.099Z,99.90
2022-09-26T18:58:32.286Z,99.90
2022-09-26T19:01:05.453Z,99.90
2022-09-26T19:03:35.746Z,99.90
2022-09-26T19:06:07.931Z,99.90
2022-09-26T19:08:39.042Z,99.90
2022-09-26T19:11:13.186Z,99.90
2022-09-26T19:13:43.219Z,99.50
2022-09-26T19:16:10.320Z,98.60
2022-09-26T19:18:37.522Z,98.80
2022-09-26T19:21:07.022Z,98.60
2022-09-26T19:23:36.519Z,98.50
2022-09-26T19:26:05.614Z,98.10
2022-09-26T19:28:35.699Z,98.30
2022-09-26T19:31:04.041Z,98.20
2022-09-26T19:33:30.941Z,98.20
2022-09-26T19:35:57.693Z,97.30
2022-09-26T19:38:26.444Z,97.60
2022-09-26T19:40:53.901Z,97.30
2022-09-26T19:43:21.808Z,97.30
2022-09-26T19:45:52.410Z,96.50
2022-09-26T19:48:21.968Z,96.70
2022-09-26T19:50:50.297Z,97.60
2022-09-26T19:53:19.621Z,96.20
2022-09-26T19:55:50.334Z,95.90
2022-09-26T19:58:20.853Z,95.90
2022-09-26T20:00:51.340Z,96.20
2022-09-26T20:03:20.897Z,95.90
2022-09-26T20:05:49.416Z,96.50
2022-09-26T20:08:19.369Z,96.70
2022-09-26T20:10:46.399Z,96.90
2022-09-26T20:13:13.160Z,96.70
2022-09-26T20:15:39.937Z,96.60
2022-09-26T20:18:11.710Z,96.80
2022-09-26T20:20:38.708Z,96.90
2022-09-26T20:23:13.189Z,97.10
2022-09-26T20:25:39.933Z,95.90
2022-09-26T20:28:06.648Z,96.10
2022-09-26T20:30:53.391Z,96.10
2022-09-26T20:33:22.864Z,96.00
2022-09-26T20:35:53.863Z,95.30
2022-09-26T20:38:30.473Z,95.50
2022-09-26T20:41:08.137Z,95.40
2022-09-26T20:43:39.536Z,96.90
2022-09-26T20:46:08.801Z,95.50
2022-09-26T20:48:37.067Z,95.80
2022-09-26T20:51:06.948Z,95.90
2022-09-26T20:53:33.711Z,96.30
2022-09-26T20:56:00.584Z,96.40
2022-09-26T20:58:27.995Z,96.40
2022-09-26T21:00:54.785Z,97.20
2022-09-26T21:03:25.556Z,96.60
2022-09-26T21:05:52.508Z,96.50
2022-09-26T21:08:26.052Z,96.50
2022-09-26T21:10:53.533Z,96.80
2022-09-26T21:13:20.231Z,96.70
2022-09-26T21:15:47.132Z,97.20
2022-09-26T21:18:24.291Z,96.90
2022-09-26T21:20:52.503Z,97.20
2022-09-26T21:23:20.430Z,97.70
2022-09-26T21:25:47.239Z,97.50
2022-09-26T21:28:26.366Z,98.10
2022-09-26T21:30:58.922Z,97.70
2022-09-26T21:33:26.125Z,97.80
2022-09-26T21:35:52.977Z,97.60
2022-09-26T21:38:21.049Z,98.00
2022-09-26T21:40:53.851Z,98.40
2022-09-26T21:43:23.800Z,98.00
2022-09-26T21:45:51.388Z,98.30
2022-09-26T21:48:18.324Z,98.10
2022-09-26T21:50:55.320Z,98.10
2022-09-26T21:53:31.185Z,98.40
2022-09-26T21:56:06.474Z,98.10
2022-09-26T21:58:37.811Z,98.20
2022-09-26T22:01:04.358Z,98.50
2022-09-26T22:03:32.075Z,98.50
2022-09-26T22:06:01.374Z,99.10
2022-09-26T22:08:31.232Z,99.00
2022-09-26T22:10:57.908Z,98.60
2022-09-26T22:13:24.676Z,98.70
2022-09-26T22:15:51.327Z,98.80
2022-09-26T22:18:18.014Z,98.80
2022-09-26T22:20:44.706Z,98.50
2022-09-26T22:23:11.671Z,98.20
2022-09-26T22:25:42.667Z,98.30
2022-09-26T22:28:09.704Z,97.50
2022-09-26T22:30:39.350Z,97.50
2022-09-26T22:33:06.087Z,97.30
2022-09-26T22:35:32.772Z,97.20
2022-09-26T22:37:59.495Z,96.90
2022-09-26T22:40:26.178Z,97.00
2022-09-26T22:42:52.948Z,96.90
2022-09-26T22:45:20.436Z,97.10
2022-09-26T22:47:47.243Z,97.40
2022-09-26T22:50:13.952Z,97.50
2022-09-26T22:52:40.683Z,97.50
2022-09-26T22:55:08.221Z,97.70
2022-09-26T22:57:35.057Z,98.00
2022-09-26T23:00:02.567Z,98.00
2022-09-26T23:02:29.325Z,98.40
2022-09-26T23:04:56.066Z,99.30
2022-09-26T23:07:22.787Z,99.90
2022-09-26T23:09:49.514Z,99.90
2022-09-26T23:12:16.203Z,99.90
2022-09-26T23:14:42.891Z,99.90
2022-09-26T23:17:09.830Z,99.90
2022-09-26T23:19:37.247Z,99.90
2022-09-26T23:22:04.542Z,99.90
2022-09-26T23:24:31.250Z,99.90
2022-09-26T23:26:59.329Z,99.90
2022-09-26T23:29:26.624Z,99.90
2022-09-26T23:31:53.660Z,99.90
2022-09-26T23:34:20.430Z,99.90
2022-09-26T23:36:47.170Z,99.90
2022-09-26T23:39:13.990Z,99.90
2022-09-26T23:41:40.860Z,99.90
2022-09-26T23:44:07.582Z,99.90
2022-09-26T23:46:34.481Z,99.90
2022-09-26T23:49:01.296Z,99.90
2022-09-26T23:51:28.050Z,99.90
2022-09-26T23:53:55.146Z,99.90
2022-09-26T23:56:21.866Z,99.90
2022-09-26T23:58:49.279Z,99.90
