createdAt,value
2022-11-17T00:01:48.891Z,100189.53
2022-11-17T00:04:15.635Z,100183.19
2022-11-17T00:06:42.085Z,100197.00
2022-11-17T00:09:17.399Z,100181.25
2022-11-17T00:12:03.588Z,100170.59
2022-11-17T00:14:32.924Z,100170.28
2022-11-17T00:17:04.835Z,100170.78
2022-11-17T00:19:49.929Z,100155.53
2022-11-17T00:22:16.386Z,100148.31
2022-11-17T00:24:42.872Z,100147.94
2022-11-17T00:27:09.342Z,100151.09
2022-11-17T00:29:39.135Z,100132.69
2022-11-17T00:32:25.594Z,100139.16
2022-11-17T00:34:52.030Z,100132.91
2022-11-17T00:37:18.675Z,100145.50
2022-11-17T00:39:45.169Z,100144.00
2022-11-17T00:42:11.615Z,100134.25
2022-11-17T00:44:38.045Z,100127.59
2022-11-17T00:47:04.634Z,100136.84
2022-11-17T00:49:31.102Z,100121.91
2022-11-17T00:51:57.902Z,100130.69
2022-11-17T00:54:24.454Z,100123.59
2022-11-17T00:56:50.924Z,100135.47
2022-11-17T00:59:17.500Z,100136.06
2022-11-17T01:01:44.690Z,100140.38
2022-11-17T01:04:12.592Z,100141.94
2022-11-17T01:06:41.654Z,100130.06
2022-11-17T01:09:22.568Z,100129.88
2022-11-17T01:11:51.335Z,100134.34
2022-11-17T01:14:22.828Z,100124.16
2022-11-17T01:16:49.324Z,100126.25
2022-11-17T01:19:16.537Z,100116.31
2022-11-17T01:21:43.409Z,100113.06
2022-11-17T01:24:11.623Z,100103.75
2022-11-17T01:26:38.768Z,100110.16
2022-11-17T01:29:06.304Z,100090.25
2022-11-17T01:31:35.946Z,100090.13
2022-11-17T01:34:02.624Z,100085.78
2022-11-17T01:36:55.921Z,100076.88
2022-11-17T01:39:27.020Z,100077.13
2022-11-17T01:41:54.293Z,100078.78
2022-11-17T01:44:36.186Z,100073.00
2022-11-17T01:47:04.265Z,100067.34
2022-11-17T01:49:31.050Z,100046.44
2022-11-17T01:52:06.330Z,100045.50
2022-11-17T01:54:35.657Z,100053.81
2022-11-17T01:57:06.126Z,100051.94
2022-11-17T01:59:35.986Z,100057.97
2022-11-17T02:02:02.594Z,100052.31
2022-11-17T02:04:38.304Z,100053.44
2022-11-17T02:07:21.888Z,100047.56
2022-11-17T02:09:48.778Z,100043.16
2022-11-17T02:12:16.017Z,100042.53
2022-11-17T02:14:42.681Z,100047.31
2022-11-17T02:17:13.929Z,100043.06
2022-11-17T02:19:42.338Z,100030.63
2022-11-17T02:22:33.656Z,100036.69
2022-11-17T02:25:26.849Z,100040.22
2022-11-17T02:28:17.367Z,100028.16
2022-11-17T02:30:56.042Z,100034.44
2022-11-17T02:33:35.287Z,100025.75
2022-11-17T02:36:10.567Z,100018.88
2022-11-17T02:38:42.080Z,100025.41
2022-11-17T02:41:12.793Z,100027.78
2022-11-17T02:44:21.342Z,100015.34
2022-11-17T02:46:55.301Z,100008.47
2022-11-17T02:49:33.381Z,99999.50
2022-11-17T02:52:01.791Z,100011.50
2022-11-17T02:54:30.351Z,99988.84
2022-11-17T02:56:56.837Z,100001.16
2022-11-17T02:59:34.005Z,100003.00
2022-11-17T03:02:17.490Z,99993.78
2022-11-17T03:04:47.085Z,100000.22
2022-11-17T03:07:50.932Z,99999.50
2022-11-17T03:10:20.846Z,99994.06
2022-11-17T03:12:55.976Z,100003.34
2022-11-17T03:15:43.622Z,99997.03
2022-11-17T03:18:19.078Z,100000.56
2022-11-17T03:21:11.428Z,100002.34
2022-11-17T03:23:51.415Z,100000.22
2022-11-17T03:26:24.626Z,99995.78
2022-11-17T03:28:52.378Z,99998.16
2022-11-17T03:31:19.194Z,99993.47
2022-11-17T03:33:48.916Z,99990.16
2022-11-17T03:36:22.666Z,99987.13
2022-11-17T03:38:53.795Z,99985.28
2022-11-17T03:41:21.978Z,99979.09
2022-11-17T03:43:51.816Z,99977.28
2022-11-17T03:46:19.703Z,99970.13
2022-11-17T03:49:19.466Z,99967.25
2022-11-17T03:51:45.935Z,99959.03
2022-11-17T03:54:13.282Z,99965.41
2022-11-17T03:56:42.136Z,99961.44
2022-11-17T03:59:16.627Z,99959.25
2022-11-17T04:01:43.233Z,99950.72
2022-11-17T04:04:15.561Z,99966.91
2022-11-17T04:06:42.020Z,99954.88
2022-11-17T04:09:08.533Z,99947.72
2022-11-17T04:11:53.532Z,99952.97
2022-11-17T04:14:38.713Z,99939.63
2022-11-17T04:17:05.511Z,99932.53
2022-11-17T04:19:32.197Z,99933.56
2022-11-17T04:21:59.060Z,99924.53
2022-11-17T04:24:25.585Z,99909.63
2022-11-17T04:27:10.676Z,99917.50
2022-11-17T04:29:37.127Z,99924.34
2022-11-17T04:32:03.717Z,99915.19
2022-11-17T04:34:30.146Z,99906.72
2022-11-17T04:36:56.654Z,99905.31
2022-11-17T04:39:23.095Z,99900.75
2022-11-17T04:41:57.595Z,99890.16
2022-11-17T04:44:25.903Z,99896.13
2022-11-17T04:46:53.439Z,99901.66
2022-11-17T04:51:47.921Z,99900.13
2022-11-17T04:54:16.545Z,99888.88
2022-11-17T04:56:43.422Z,99881.78
2022-11-17T04:59:10.334Z,99884.00
2022-11-17T05:01:36.943Z,99894.19
2022-11-17T05:04:09.291Z,99877.03
2022-11-17T05:06:38.846Z,99879.72
2022-11-17T05:09:10.974Z,99870.63
2022-11-17T05:11:56.087Z,99885.03
2022-11-17T05:14:25.081Z,99886.94
2022-11-17T05:17:11.020Z,99885.75
2022-11-17T05:19:40.235Z,99884.88
2022-11-17T05:22:28.015Z,99884.25
2022-11-17T05:24:54.879Z,99887.78
2022-11-17T05:27:22.114Z,99887.22
2022-11-17T05:29:48.554Z,99890.50
2022-11-17T05:32:15.109Z,99880.72
2022-11-17T05:34:41.560Z,99874.94
2022-11-17T05:37:08.036Z,99870.31
2022-11-17T05:39:34.544Z,99868.19
2022-11-17T05:42:01.130Z,99877.06
2022-11-17T05:44:27.576Z,99876.75
2022-11-17T05:46:54.063Z,99858.34
2022-11-17T05:49:20.506Z,99874.75
2022-11-17T05:51:52.365Z,99869.91
2022-11-17T05:54:19.320Z,99844.94
2022-11-17T05:57:15.121Z,99851.75
2022-11-17T05:59:54.384Z,99852.53
2022-11-17T06:02:24.736Z,99854.09
2022-11-17T06:04:51.500Z,99847.69
2022-11-17T06:07:18.482Z,99848.19
2022-11-17T06:09:45.939Z,99847.69
2022-11-17T06:12:12.517Z,99844.03
2022-11-17T06:14:39.830Z,99839.81
2022-11-17T06:17:18.903Z,99845.50
2022-11-17T06:19:52.328Z,99854.81
2022-11-17T06:22:18.828Z,99854.34
2022-11-17T06:24:45.994Z,99855.34
2022-11-17T06:27:14.682Z,99849.56
2022-11-17T06:29:44.996Z,99846.84
2022-11-17T06:32:13.970Z,99851.19
2022-11-17T06:34:41.327Z,99845.81
2022-11-17T06:37:07.780Z,99854.03
2022-11-17T06:39:34.270Z,99851.25
2022-11-17T06:42:00.690Z,99855.59
2022-11-17T06:44:27.187Z,99855.03
2022-11-17T06:46:53.612Z,99867.59
2022-11-17T06:49:20.109Z,99880.88
2022-11-17T06:51:46.552Z,99853.47
2022-11-17T06:54:14.856Z,99862.28
2022-11-17T06:56:41.940Z,99853.00
2022-11-17T06:59:08.417Z,99857.38
2022-11-17T07:01:34.969Z,99843.75
2022-11-17T07:04:01.483Z,99849.34
2022-11-17T07:06:27.987Z,99851.59
2022-11-17T07:08:54.590Z,99839.44
2022-11-17T07:11:21.196Z,99844.91
2022-11-17T07:13:47.657Z,99832.56
2022-11-17T07:16:21.727Z,99837.66
2022-11-17T07:18:49.644Z,99843.19
2022-11-17T07:21:16.236Z,99840.94
2022-11-17T07:23:44.811Z,99831.28
2022-11-17T07:26:11.774Z,99841.22
2022-11-17T07:28:38.384Z,99827.69
2022-11-17T07:31:06.910Z,99841.34
2022-11-17T07:33:33.466Z,99841.00
2022-11-17T07:36:07.799Z,99843.84
2022-11-17T07:38:35.693Z,99837.34
2022-11-17T07:41:03.701Z,99832.91
2022-11-17T07:43:30.202Z,99838.25
2022-11-17T07:45:57.054Z,99833.88
2022-11-17T07:48:23.544Z,99828.19
2022-11-17T07:50:50.173Z,99838.31
2022-11-17T07:53:16.753Z,99824.75
2022-11-17T07:55:44.004Z,99833.09
2022-11-17T07:58:10.467Z,99831.25
2022-11-17T08:00:37.087Z,99825.94
2022-11-17T08:03:04.606Z,99825.59
2022-11-17T08:05:32.307Z,99827.13
2022-11-17T08:07:59.690Z,99820.00
2022-11-17T08:10:27.177Z,99818.00
2022-11-17T08:12:54.576Z,99826.44
2022-11-17T08:15:22.232Z,99834.91
2022-11-17T08:17:56.190Z,99830.59
2022-11-17T08:20:23.792Z,99822.50
2022-11-17T08:22:51.739Z,99834.22
2022-11-17T08:25:22.584Z,99818.94
2022-11-17T08:27:51.981Z,99827.09
2022-11-17T08:30:20.376Z,99823.38
2022-11-17T08:32:49.245Z,99821.69
2022-11-17T08:35:17.113Z,99819.75
2022-11-17T08:37:43.635Z,99826.34
2022-11-17T08:40:11.564Z,99820.16
2022-11-17T08:42:38.141Z,99829.50
2022-11-17T08:45:05.981Z,99812.16
2022-11-17T08:47:32.583Z,99825.84
2022-11-17T08:49:59.082Z,99817.19
2022-11-17T08:52:27.485Z,99826.59
2022-11-17T08:54:54.324Z,99810.47
2022-11-17T08:57:22.158Z,99826.09
2022-11-17T08:59:49.377Z,99819.50
2022-11-17T09:02:15.848Z,99813.09
2022-11-17T09:04:42.544Z,99819.88
2022-11-17T09:07:09.064Z,99818.44
2022-11-17T09:09:35.619Z,99819.16
2022-11-17T09:12:02.075Z,99821.72
2022-11-17T09:14:28.645Z,99805.84
2022-11-17T09:16:55.205Z,99807.38
2022-11-17T09:19:21.663Z,99792.69
2022-11-17T09:21:48.221Z,99804.75
2022-11-17T09:24:14.816Z,99791.31
2022-11-17T09:26:41.676Z,99794.47
2022-11-17T09:29:08.637Z,99791.25
2022-11-17T09:31:35.748Z,99799.81
2022-11-17T09:34:05.284Z,99793.19
2022-11-17T09:36:33.258Z,99792.03
2022-11-17T09:38:59.708Z,99788.66
2022-11-17T09:41:40.967Z,99787.19
2022-11-17T09:44:13.603Z,99784.69
2022-11-17T09:47:17.243Z,99770.03
2022-11-17T09:49:55.218Z,99785.66
2022-11-17T09:52:50.807Z,99767.09
2022-11-17T09:55:28.435Z,99780.91
2022-11-17T09:58:16.713Z,99779.38
2022-11-17T10:00:48.829Z,99774.66
2022-11-17T10:03:20.603Z,99766.59
2022-11-17T10:05:48.040Z,99773.53
2022-11-17T10:08:18.930Z,99765.94
2022-11-17T10:10:49.813Z,99767.16
2022-11-17T10:13:27.436Z,99760.72
2022-11-17T10:16:01.433Z,99749.47
2022-11-17T10:18:32.510Z,99738.78
2022-11-17T10:21:02.054Z,99745.13
2022-11-17T10:23:46.645Z,99747.19
2022-11-17T10:26:15.439Z,99745.03
2022-11-17T10:28:42.071Z,99744.75
2022-11-17T10:31:14.535Z,99745.06
2022-11-17T10:33:46.959Z,99758.47
2022-11-17T10:36:19.358Z,99747.97
2022-11-17T10:38:48.356Z,99750.00
2022-11-17T10:41:17.964Z,99746.78
2022-11-17T10:44:05.699Z,99754.41
2022-11-17T10:46:41.718Z,99751.25
2022-11-17T10:51:39.122Z,99755.34
2022-11-17T10:54:17.794Z,99750.53
2022-11-17T10:56:47.140Z,99742.16
2022-11-17T10:59:16.990Z,99757.13
2022-11-17T11:01:46.272Z,99746.88
2022-11-17T11:04:39.537Z,99739.13
2022-11-17T11:07:12.293Z,99738.34
2022-11-17T11:10:03.407Z,99728.63
2022-11-17T11:12:36.772Z,99734.88
2022-11-17T11:15:04.105Z,99729.63
2022-11-17T11:17:30.565Z,99726.41
2022-11-17T11:19:57.918Z,99717.16
2022-11-17T11:22:34.572Z,99714.97
2022-11-17T11:25:16.280Z,99713.78
2022-11-17T11:28:18.226Z,99709.63
2022-11-17T11:31:04.883Z,99711.84
2022-11-17T11:33:36.282Z,99710.03
2022-11-17T11:36:02.830Z,99702.69
2022-11-17T11:38:41.368Z,99718.75
2022-11-17T11:41:10.724Z,99716.75
2022-11-17T11:43:49.222Z,99703.53
2022-11-17T11:46:18.051Z,99711.31
2022-11-17T11:48:46.961Z,99707.41
2022-11-17T11:51:21.231Z,99711.91
2022-11-17T11:53:50.711Z,99709.56
2022-11-17T11:56:20.235Z,99714.19
2022-11-17T11:58:52.409Z,99709.72
2022-11-17T12:01:20.877Z,99711.94
2022-11-17T12:04:08.824Z,99716.34
2022-11-17T12:06:41.570Z,99708.19
2022-11-17T12:09:29.892Z,99702.38
2022-11-17T12:12:00.217Z,99703.59
2022-11-17T12:14:31.118Z,99707.53
2022-11-17T12:17:23.412Z,99707.19
2022-11-17T12:19:57.078Z,99705.78
2022-11-17T12:22:29.628Z,99713.63
2022-11-17T12:24:58.557Z,99705.81
2022-11-17T12:27:34.268Z,99715.47
2022-11-17T12:30:05.159Z,99706.59
2022-11-17T12:32:51.742Z,99699.16
2022-11-17T12:35:35.801Z,99701.44
2022-11-17T12:38:31.297Z,99702.03
2022-11-17T12:40:57.761Z,99698.31
2022-11-17T12:43:25.915Z,99700.25
2022-11-17T12:45:52.339Z,99710.13
2022-11-17T12:48:34.078Z,99707.72
2022-11-17T12:51:04.787Z,99704.78
2022-11-17T12:53:37.331Z,99700.91
2022-11-17T12:56:31.961Z,99706.88
2022-11-17T12:59:09.268Z,99701.53
2022-11-17T13:02:06.173Z,99700.50
2022-11-17T13:04:49.789Z,99702.38
2022-11-17T13:07:22.079Z,99701.56
2022-11-17T13:09:53.505Z,99683.97
2022-11-17T13:12:25.452Z,99707.38
2022-11-17T13:14:54.802Z,99701.38
2022-11-17T13:17:26.378Z,99711.25
2022-11-17T13:20:01.880Z,99707.03
2022-11-17T13:22:28.365Z,99701.97
2022-11-17T13:24:54.913Z,99707.16
2022-11-17T13:27:31.075Z,99708.56
2022-11-17T13:30:22.698Z,99705.22
2022-11-17T13:32:49.901Z,99708.22
2022-11-17T13:35:21.990Z,99702.78
2022-11-17T13:38:23.232Z,99706.34
2022-11-17T13:40:51.368Z,99695.75
2022-11-17T13:43:22.957Z,99700.72
2022-11-17T13:45:51.131Z,99698.41
2022-11-17T13:48:50.255Z,99689.06
2022-11-17T13:51:19.839Z,99701.81
2022-11-17T13:54:03.431Z,99705.88
2022-11-17T13:56:50.378Z,99702.91
2022-11-17T13:59:24.355Z,99706.59
2022-11-17T14:02:13.387Z,99703.78
2022-11-17T14:04:39.816Z,99713.03
2022-11-17T14:07:10.421Z,99707.09
2022-11-17T14:09:36.952Z,99706.69
2022-11-17T14:12:10.797Z,99707.09
2022-11-17T14:14:40.858Z,99717.28
2022-11-17T14:17:19.639Z,99717.13
2022-11-17T14:19:46.758Z,99711.31
2022-11-17T14:22:19.622Z,99722.25
2022-11-17T14:24:48.867Z,99717.75
2022-11-17T14:27:27.504Z,99717.34
2022-11-17T14:29:53.975Z,99724.09
2022-11-17T14:32:20.436Z,99720.13
2022-11-17T14:34:47.005Z,99718.38
2022-11-17T14:37:13.471Z,99719.44
2022-11-17T14:39:39.895Z,99713.59
2022-11-17T14:42:06.369Z,99714.38
2022-11-17T14:44:32.795Z,99713.03
2022-11-17T14:46:59.219Z,99725.78
2022-11-17T14:49:25.666Z,99724.94
2022-11-17T14:51:53.170Z,99731.00
2022-11-17T14:54:19.617Z,99732.72
2022-11-17T14:56:46.273Z,99730.03
2022-11-17T14:59:13.474Z,99726.44
2022-11-17T15:01:41.066Z,99724.25
2022-11-17T15:04:34.436Z,99734.13
2022-11-17T15:06:54.139Z,99727.69
2022-11-17T15:09:20.772Z,99737.41
2022-11-17T15:11:47.595Z,99732.13
2022-11-17T15:14:14.474Z,99734.66
2022-11-17T15:16:41.149Z,99732.41
2022-11-17T15:19:07.619Z,99740.81
2022-11-17T15:21:34.110Z,99745.75
2022-11-17T15:24:02.025Z,99749.06
2022-11-17T15:26:28.479Z,99733.25
2022-11-17T15:28:57.800Z,99737.00
2022-11-17T15:31:24.226Z,99738.03
2022-11-17T15:33:50.685Z,99748.25
2022-11-17T15:36:18.963Z,99752.34
2022-11-17T15:38:45.897Z,99758.28
2022-11-17T15:41:13.878Z,99752.19
2022-11-17T15:43:42.951Z,99748.09
2022-11-17T15:46:10.898Z,99748.16
2022-11-17T15:48:44.418Z,99755.97
2022-11-17T15:51:16.329Z,99760.09
2022-11-17T15:53:43.991Z,99768.81
2022-11-17T15:56:10.476Z,99759.22
2022-11-17T15:58:38.927Z,99760.84
2022-11-17T16:01:10.128Z,99766.50
2022-11-17T16:03:36.895Z,99762.66
2022-11-17T16:06:03.474Z,99767.84
2022-11-17T16:08:31.135Z,99760.44
2022-11-17T16:10:58.106Z,99770.81
2022-11-17T16:13:24.562Z,99766.38
2022-11-17T16:15:51.297Z,99760.94
2022-11-17T16:18:17.768Z,99778.25
2022-11-17T16:20:44.287Z,99770.06
2022-11-17T16:23:10.789Z,99772.84
2022-11-17T16:25:44.277Z,99769.81
2022-11-17T16:28:11.447Z,99769.47
2022-11-17T16:30:37.898Z,99767.38
2022-11-17T16:33:16.976Z,99777.59
2022-11-17T16:35:45.426Z,99769.56
2022-11-17T16:38:16.773Z,99768.69
2022-11-17T16:40:45.257Z,99772.47
2022-11-17T16:43:13.013Z,99764.75
2022-11-17T16:45:46.040Z,99778.03
2022-11-17T16:48:12.900Z,99761.78
2022-11-17T16:50:40.535Z,99768.28
2022-11-17T16:53:07.030Z,99770.50
2022-11-17T16:55:37.900Z,99775.44
2022-11-17T16:58:05.616Z,99776.19
2022-11-17T17:00:33.285Z,99770.31
2022-11-17T17:02:59.790Z,99770.75
2022-11-17T17:05:29.348Z,99773.78
2022-11-17T17:07:56.941Z,99772.47
2022-11-17T17:10:24.276Z,99777.06
2022-11-17T17:12:50.728Z,99774.56
2022-11-17T17:15:17.261Z,99784.41
2022-11-17T17:17:43.682Z,99782.66
2022-11-17T17:20:10.427Z,99786.16
2022-11-17T17:22:36.893Z,99780.50
2022-11-17T17:25:03.803Z,99789.31
2022-11-17T17:27:31.144Z,99783.78
2022-11-17T17:29:57.794Z,99791.16
2022-11-17T17:32:24.229Z,99789.38
2022-11-17T17:34:50.705Z,99790.13
2022-11-17T17:37:18.411Z,99797.84
2022-11-17T17:39:44.904Z,99798.09
2022-11-17T17:42:12.375Z,99805.97
2022-11-17T17:44:38.824Z,99798.25
2022-11-17T17:47:05.292Z,99801.06
2022-11-17T17:49:31.742Z,99815.16
2022-11-17T17:51:58.228Z,99807.72
2022-11-17T17:54:25.301Z,99811.88
2022-11-17T17:56:51.767Z,99823.28
2022-11-17T17:59:19.042Z,99824.72
2022-11-17T18:01:47.394Z,99822.28
2022-11-17T18:04:16.090Z,99835.19
2022-11-17T18:06:46.044Z,99827.31
2022-11-17T18:09:14.544Z,99834.09
2022-11-17T18:11:49.667Z,99831.50
2022-11-17T18:14:20.301Z,99832.91
2022-11-17T18:16:46.779Z,99834.41
2022-11-17T18:19:14.414Z,99840.16
2022-11-17T18:21:41.080Z,99842.16
2022-11-17T18:24:07.712Z,99838.88
2022-11-17T18:26:36.076Z,99844.34
2022-11-17T18:29:05.593Z,99847.06
2022-11-17T18:31:33.979Z,99847.94
2022-11-17T18:34:02.950Z,99839.75
2022-11-17T18:36:29.873Z,99841.56
2022-11-17T18:38:58.483Z,99846.03
2022-11-17T18:41:26.867Z,99848.38
2022-11-17T18:43:54.980Z,99860.19
2022-11-17T18:46:24.354Z,99858.41
2022-11-17T18:48:52.561Z,99844.66
2022-11-17T18:51:21.845Z,99863.19
2022-11-17T18:53:53.068Z,99857.34
2022-11-17T18:56:22.094Z,99861.59
2022-11-17T18:58:48.794Z,99870.59
2022-11-17T19:01:18.770Z,99860.47
2022-11-17T19:03:48.259Z,99874.47
2022-11-17T19:06:16.921Z,99868.84
2022-11-17T19:08:44.066Z,99868.59
2022-11-17T19:11:11.692Z,99873.88
2022-11-17T19:13:39.885Z,99875.47
2022-11-17T19:16:15.482Z,99873.28
2022-11-17T19:18:43.837Z,99870.59
2022-11-17T19:21:16.384Z,99883.13
2022-11-17T19:23:51.063Z,99859.47
2022-11-17T19:26:24.988Z,99868.22
2022-11-17T19:28:56.521Z,99867.84
2022-11-17T19:31:23.447Z,99876.22
2022-11-17T19:33:50.270Z,99880.06
2022-11-17T19:36:24.530Z,99884.59
2022-11-17T19:38:53.705Z,99875.25
2022-11-17T19:41:22.388Z,99884.94
2022-11-17T19:43:48.980Z,99877.44
2022-11-17T19:46:16.731Z,99890.09
2022-11-17T19:48:43.944Z,99880.47
2022-11-17T19:51:16.804Z,99890.75
2022-11-17T19:53:43.696Z,99899.38
2022-11-17T19:56:10.606Z,99892.22
2022-11-17T19:58:37.486Z,99895.50
2022-11-17T20:01:12.716Z,99909.81
2022-11-17T20:03:39.804Z,99901.59
2022-11-17T20:06:07.150Z,99901.69
2022-11-17T20:08:33.713Z,99911.22
2022-11-17T20:11:14.355Z,99913.69
2022-11-17T20:13:41.676Z,99910.13
2022-11-17T20:16:12.632Z,99918.53
2022-11-17T20:18:42.980Z,99921.44
2022-11-17T20:21:10.481Z,99914.13
2022-11-17T20:23:38.308Z,99918.25
2022-11-17T20:26:05.639Z,99921.25
2022-11-17T20:28:33.944Z,99921.34
2022-11-17T20:31:06.324Z,99923.47
2022-11-17T20:33:33.239Z,99932.75
2022-11-17T20:36:01.254Z,99939.91
2022-11-17T20:38:28.071Z,99945.88
2022-11-17T20:40:58.877Z,99944.88
2022-11-17T20:43:26.829Z,99945.19
2022-11-17T20:45:53.847Z,99931.66
2022-11-17T20:48:21.035Z,99943.97
2022-11-17T20:51:04.218Z,99943.19
2022-11-17T20:53:31.584Z,99943.41
2022-11-17T20:55:59.538Z,99954.94
2022-11-17T20:58:26.833Z,99957.78
2022-11-17T21:00:53.954Z,99955.19
2022-11-17T21:03:21.282Z,99956.28
2022-11-17T21:05:59.359Z,99955.19
2022-11-17T21:08:34.714Z,99957.38
2022-11-17T21:11:03.597Z,99962.88
2022-11-17T21:13:32.107Z,99958.28
2022-11-17T21:16:10.117Z,99956.25
2022-11-17T21:18:39.021Z,99960.34
2022-11-17T21:21:08.731Z,99965.69
2022-11-17T21:23:37.582Z,99973.63
2022-11-17T21:26:08.982Z,99981.25
2022-11-17T21:28:36.937Z,99968.19
2022-11-17T21:31:06.926Z,99974.31
2022-11-17T21:33:34.442Z,99980.41
2022-11-17T21:36:12.728Z,99974.06
2022-11-17T21:38:39.904Z,99980.19
2022-11-17T21:41:12.709Z,99971.28
2022-11-17T21:43:40.832Z,99969.06
2022-11-17T21:46:12.399Z,99990.00
2022-11-17T21:48:39.836Z,99982.31
2022-11-17T21:51:07.955Z,99983.78
2022-11-17T21:53:35.790Z,99982.56
2022-11-17T21:56:03.730Z,99973.69
2022-11-17T21:58:30.210Z,99977.25
2022-11-17T22:00:56.695Z,99979.13
2022-11-17T22:03:24.102Z,99978.31
2022-11-17T22:05:52.369Z,99979.25
2022-11-17T22:08:19.086Z,99975.03
2022-11-17T22:10:45.528Z,99989.53
2022-11-17T22:13:12.683Z,99987.66
2022-11-17T22:15:39.143Z,99987.22
2022-11-17T22:18:05.856Z,99976.19
2022-11-17T22:20:32.355Z,99981.41
2022-11-17T22:22:58.795Z,99987.53
2022-11-17T22:25:44.188Z,99995.88
2022-11-17T22:28:11.814Z,99996.22
2022-11-17T22:30:38.884Z,99995.06
2022-11-17T22:33:05.380Z,100000.28
2022-11-17T22:35:31.888Z,100013.88
2022-11-17T22:37:58.327Z,100010.84
2022-11-17T22:40:24.829Z,100012.03
2022-11-17T22:42:54.320Z,100024.19
2022-11-17T22:45:20.780Z,100020.56
2022-11-17T22:47:47.326Z,100021.44
2022-11-17T22:50:13.828Z,100022.63
2022-11-17T22:52:40.261Z,100013.19
2022-11-17T22:55:07.043Z,100016.91
2022-11-17T22:57:33.465Z,100025.94
2022-11-17T22:59:59.929Z,100037.53
2022-11-17T23:02:26.373Z,100035.91
2022-11-17T23:04:52.838Z,100033.81
2022-11-17T23:07:19.372Z,100036.47
2022-11-17T23:09:45.883Z,100041.38
2022-11-17T23:12:12.337Z,100047.69
2022-11-17T23:14:38.808Z,100039.38
2022-11-17T23:17:05.445Z,100041.03
2022-11-17T23:19:31.971Z,100040.31
2022-11-17T23:22:00.581Z,100032.88
2022-11-17T23:24:27.128Z,100031.44
2022-11-17T23:26:53.616Z,100039.59
2022-11-17T23:29:20.087Z,100044.91
2022-11-17T23:31:46.551Z,100052.41
2022-11-17T23:34:13.037Z,100041.22
2022-11-17T23:36:40.127Z,100052.72
2022-11-17T23:39:07.727Z,100056.53
2022-11-17T23:41:34.177Z,100060.59
2022-11-17T23:44:00.776Z,100063.47
2022-11-17T23:46:27.460Z,100062.28
2022-11-17T23:48:54.781Z,100066.63
2022-11-17T23:51:22.929Z,100071.78
2022-11-17T23:53:49.693Z,100070.00
2022-11-17T23:56:17.312Z,100082.91
2022-11-17T23:58:44.230Z,100073.84
