createdAt,value
2023-02-15T02:33:39.173Z,7.2
2023-02-15T02:34:39.116Z,7.2
2023-02-15T02:35:39.116Z,7.2
2023-02-15T02:36:39.123Z,7.2
2023-02-15T02:37:39.114Z,7.2
2023-02-15T02:38:39.117Z,7.1
2023-02-15T02:39:39.141Z,7.1
2023-02-15T02:40:39.117Z,7
2023-02-15T02:41:39.113Z,7
2023-02-15T02:42:39.109Z,7
2023-02-15T02:44:39.118Z,7
2023-02-15T02:45:39.106Z,7
2023-02-15T02:46:39.183Z,7
2023-02-15T02:47:39.180Z,7
2023-02-15T02:48:39.113Z,7
2023-02-15T02:50:39.127Z,7
2023-02-15T02:51:39.106Z,7
2023-02-15T02:52:39.116Z,7.1
2023-02-15T02:53:39.114Z,7.1
2023-02-15T02:54:39.139Z,7.1
2023-02-15T02:55:39.145Z,7.1
2023-02-15T02:56:39.105Z,7
2023-02-15T02:57:39.128Z,7
2023-02-15T02:58:39.124Z,7
2023-02-15T02:59:39.106Z,7
2023-02-15T03:00:39.105Z,7
2023-02-15T03:01:39.239Z,7
2023-02-15T03:02:39.184Z,7
2023-02-15T03:03:39.245Z,6.9
2023-02-15T03:05:39.117Z,6.9
2023-02-15T03:06:39.138Z,6.9
2023-02-15T03:08:39.119Z,6.9
2023-02-15T03:09:39.111Z,6.9
2023-02-15T03:10:39.099Z,6.8
2023-02-15T03:11:39.117Z,6.8
2023-02-15T03:12:39.109Z,6.9
2023-02-15T03:13:39.110Z,6.9
2023-02-15T03:14:39.111Z,6.9
2023-02-15T03:15:39.108Z,6.9
2023-02-15T03:16:39.114Z,6.9
2023-02-15T03:17:39.108Z,6.8
2023-02-15T03:18:39.123Z,6.7
2023-02-15T03:19:39.118Z,6.6
2023-02-15T03:20:39.110Z,6.5
2023-02-15T03:21:39.111Z,6.3
2023-02-15T03:22:39.112Z,6.2
2023-02-15T03:23:39.134Z,6.2
2023-02-15T03:24:39.112Z,6.2
2023-02-15T03:26:39.407Z,6.3
2023-02-15T03:27:39.120Z,6.3
2023-02-15T03:28:39.116Z,6.3
2023-02-15T03:29:39.116Z,6.4
2023-02-15T03:30:39.107Z,6.4
2023-02-15T03:31:39.230Z,6.4
2023-02-15T03:32:39.120Z,6.4
2023-02-15T03:33:39.128Z,6.4
2023-02-15T03:34:39.117Z,6.4
2023-02-15T03:35:39.138Z,6.5
2023-02-15T03:36:39.122Z,6.5
2023-02-15T03:37:39.107Z,6.5
2023-02-15T03:38:39.112Z,6.5
2023-02-15T03:39:39.108Z,6.5
2023-02-15T03:40:39.352Z,6.5
2023-02-15T03:41:39.126Z,6.6
2023-02-15T03:42:39.121Z,6.6
2023-02-15T03:43:39.114Z,6.6
2023-02-15T03:44:39.111Z,6.6
2023-02-15T03:45:39.117Z,6.6
2023-02-15T03:47:39.109Z,6.6
2023-02-15T03:48:39.121Z,6.6
2023-02-15T03:49:39.104Z,6.6
2023-02-15T03:50:39.124Z,6.5
2023-02-15T03:51:39.282Z,6.5
2023-02-15T03:52:39.118Z,6.5
2023-02-15T03:53:39.112Z,6.5
2023-02-15T03:54:39.114Z,6.5
2023-02-15T03:55:39.106Z,6.5
2023-02-15T03:56:39.111Z,6.5
2023-02-15T03:57:39.117Z,6.5
2023-02-15T03:58:39.124Z,6.6
2023-02-15T03:59:39.108Z,6.6
2023-02-15T04:00:39.111Z,6.6
2023-02-15T04:01:39.891Z,6.5
2023-02-15T04:02:39.180Z,6.5
2023-02-15T04:03:39.109Z,6.5
2023-02-15T04:04:39.149Z,6.5
2023-02-15T04:05:39.125Z,6.5
2023-02-15T04:06:39.132Z,6.6
2023-02-15T04:08:39.117Z,6.5
2023-02-15T04:09:39.097Z,6.5
2023-02-15T04:10:39.109Z,6.5
2023-02-15T04:12:39.101Z,6.5
2023-02-15T04:13:39.100Z,6.5
2023-02-15T04:14:39.100Z,6.5
2023-02-15T04:15:39.112Z,6.5
2023-02-15T04:16:39.142Z,6.5
2023-02-15T04:17:39.101Z,6.5
2023-02-15T04:18:39.110Z,6.5
2023-02-15T04:19:39.096Z,6.5
2023-02-15T04:21:39.098Z,6.5
2023-02-15T04:22:39.095Z,6.5
2023-02-15T04:23:39.122Z,6.5
2023-02-15T04:24:39.109Z,6.5
2023-02-15T04:25:39.101Z,6.5
2023-02-15T04:26:39.097Z,6.5
2023-02-15T04:27:39.100Z,6.4
2023-02-15T04:28:39.127Z,6.4
2023-02-15T04:29:39.092Z,6.4
2023-02-15T04:30:39.112Z,6.3
2023-02-15T04:31:39.161Z,6.3
2023-02-15T04:32:39.097Z,6.3
2023-02-15T04:33:39.161Z,6.3
2023-02-15T04:34:39.115Z,6.3
2023-02-15T04:35:39.115Z,6.3
2023-02-15T04:36:39.089Z,6.3
2023-02-15T04:37:39.132Z,6.3
2023-02-15T04:38:39.113Z,6.3
2023-02-15T04:39:39.087Z,6.2
2023-02-15T04:40:39.122Z,6.2
2023-02-15T04:41:39.101Z,6.2
2023-02-15T04:43:39.099Z,6.2
2023-02-15T04:44:39.086Z,6.2
2023-02-15T04:45:39.171Z,6.2
2023-02-15T04:46:39.122Z,6.2
2023-02-15T04:47:39.099Z,6.2
2023-02-15T04:48:39.088Z,6.2
2023-02-15T04:49:39.105Z,6.2
2023-02-15T04:50:39.095Z,6.2
2023-02-15T04:51:39.146Z,6.2
2023-02-15T04:52:39.108Z,6.2
2023-02-15T04:53:39.103Z,6.2
2023-02-15T04:54:39.088Z,6.2
2023-02-15T04:55:39.103Z,6.2
2023-02-15T04:56:39.236Z,6.1
2023-02-15T04:57:39.109Z,6.1
2023-02-15T04:58:39.135Z,6.1
2023-02-15T04:59:39.086Z,6.1
2023-02-15T05:00:39.092Z,6.1
2023-02-15T05:01:39.084Z,6.1
2023-02-15T05:02:39.091Z,6.1
2023-02-15T05:03:39.081Z,6.1
2023-02-15T05:04:39.100Z,6.1
2023-02-15T05:05:39.112Z,6
2023-02-15T05:06:39.086Z,6
2023-02-15T05:07:39.085Z,6
2023-02-15T05:08:39.192Z,6
2023-02-15T05:09:39.090Z,5.8
2023-02-15T05:10:39.079Z,5.8
2023-02-15T05:11:39.089Z,5.7
2023-02-15T05:12:39.100Z,5.6
2023-02-15T05:13:39.095Z,5.5
2023-02-15T05:14:39.088Z,5.5
2023-02-15T05:15:39.089Z,5.5
2023-02-15T05:16:39.162Z,5.5
2023-02-15T05:17:39.127Z,5.5
2023-02-15T05:18:39.085Z,5.5
2023-02-15T05:19:39.085Z,5.4
2023-02-15T05:20:39.081Z,5.5
2023-02-15T05:21:39.086Z,5.4
2023-02-15T05:22:39.094Z,5.4
2023-02-15T05:23:39.082Z,5.4
2023-02-15T05:24:39.090Z,5.4
2023-02-15T05:25:39.084Z,5.4
2023-02-15T05:26:39.091Z,5.4
2023-02-15T05:27:39.086Z,5.4
2023-02-15T05:28:39.097Z,5.5
2023-02-15T05:29:39.086Z,5.5
2023-02-15T05:30:39.301Z,5.5
2023-02-15T05:31:39.365Z,5.6
2023-02-15T05:32:39.350Z,5.6
2023-02-15T05:33:39.086Z,5.6
2023-02-15T05:34:39.093Z,5.7
2023-02-15T05:35:39.091Z,5.7
2023-02-15T05:36:39.097Z,5.7
2023-02-15T05:37:39.089Z,5.8
2023-02-15T05:38:39.079Z,5.7
2023-02-15T05:39:40.170Z,5.7
2023-02-15T05:41:39.095Z,5.7
2023-02-15T05:42:39.089Z,5.8
2023-02-15T05:43:39.115Z,5.7
2023-02-15T05:44:39.160Z,5.7
2023-02-15T05:45:39.096Z,5.8
2023-02-15T05:47:39.092Z,5.7
2023-02-15T05:48:39.095Z,5.7
2023-02-15T05:49:39.113Z,5.7
2023-02-15T05:50:39.091Z,5.7
2023-02-15T05:51:39.086Z,5.6
2023-02-15T05:52:39.106Z,5.6
2023-02-15T05:53:39.114Z,5.7
2023-02-15T05:54:39.083Z,5.7
2023-02-15T05:55:39.092Z,5.7
2023-02-15T05:57:39.110Z,5.7
2023-02-15T05:58:39.102Z,5.7
2023-02-15T05:59:39.085Z,5.6
2023-02-15T06:00:39.098Z,5.7
2023-02-15T06:02:39.162Z,5.7
2023-02-15T06:03:39.198Z,5.7
2023-02-15T06:04:39.075Z,5.7
2023-02-15T06:05:39.109Z,5.8
2023-02-15T06:06:39.086Z,5.8
2023-02-15T06:07:39.086Z,5.8
2023-02-15T06:08:39.114Z,5.8
2023-02-15T06:09:39.086Z,5.8
2023-02-15T06:10:39.106Z,5.9
2023-02-15T06:11:39.092Z,5.8
2023-02-15T06:12:39.080Z,5.8
2023-02-15T06:13:39.341Z,5.8
2023-02-15T06:14:39.095Z,5.8
2023-02-15T06:15:39.134Z,5.8
2023-02-15T06:16:39.080Z,5.8
2023-02-15T06:17:39.090Z,5.8
2023-02-15T06:18:39.118Z,5.8
2023-02-15T06:19:39.086Z,5.7
2023-02-15T06:21:39.091Z,5.6
2023-02-15T06:22:39.102Z,5.6
2023-02-15T06:23:39.085Z,5.6
2023-02-15T06:25:40.004Z,5.6
2023-02-15T06:26:39.096Z,5.6
2023-02-15T06:27:39.106Z,5.6
2023-02-15T06:28:39.675Z,5.6
2023-02-15T06:29:39.087Z,5.6
2023-02-15T06:30:39.089Z,5.7
2023-02-15T06:31:39.210Z,5.7
2023-02-15T06:32:39.085Z,5.7
2023-02-15T06:33:39.079Z,5.7
2023-02-15T06:34:39.074Z,5.7
2023-02-15T06:35:39.087Z,5.7
2023-02-15T06:36:39.082Z,5.7
2023-02-15T06:37:39.768Z,5.7
2023-02-15T06:38:39.167Z,5.7
2023-02-15T06:40:39.083Z,5.6
2023-02-15T06:41:39.121Z,5.6
2023-02-15T06:42:39.079Z,5.6
2023-02-15T06:44:39.086Z,5.6
2023-02-15T06:45:39.084Z,5.6
2023-02-15T06:46:39.181Z,5.6
2023-02-15T06:47:39.077Z,5.6
2023-02-15T06:48:39.079Z,5.6
2023-02-15T06:49:39.072Z,5.7
2023-02-15T06:50:39.085Z,5.7
2023-02-15T06:51:39.093Z,5.7
2023-02-15T06:53:39.073Z,5.7
2023-02-15T06:54:39.073Z,5.8
2023-02-15T06:55:39.077Z,5.8
2023-02-15T06:56:39.079Z,5.8
2023-02-15T06:57:39.073Z,5.8
2023-02-15T06:59:39.089Z,5.8
2023-02-15T07:00:39.077Z,5.8
2023-02-15T07:01:39.215Z,5.8
2023-02-15T07:02:39.089Z,5.8
2023-02-15T07:03:39.075Z,5.8
2023-02-15T07:05:39.104Z,5.8
2023-02-15T07:06:39.082Z,5.8
2023-02-15T07:07:39.069Z,5.8
2023-02-15T07:08:39.071Z,5.8
2023-02-15T07:09:39.069Z,5.8
2023-02-15T07:10:39.080Z,5.8
2023-02-15T07:11:39.086Z,5.8
2023-02-15T07:12:39.184Z,5.8
2023-02-15T07:14:39.069Z,5.9
2023-02-15T07:15:39.148Z,5.9
2023-02-15T07:17:39.091Z,6
2023-02-15T07:18:39.119Z,6
2023-02-15T07:19:39.089Z,6
2023-02-15T07:20:39.177Z,6.1
2023-02-15T07:21:39.072Z,6.1
2023-02-15T07:22:39.085Z,6.2
2023-02-15T07:23:39.092Z,6.3
2023-02-15T07:24:39.079Z,6.3
2023-02-15T07:26:39.074Z,6.6
2023-02-15T07:27:39.087Z,6.8
2023-02-15T07:28:39.078Z,6.9
2023-02-15T07:29:39.075Z,7.1
2023-02-15T07:30:39.075Z,7.3
2023-02-15T07:31:39.069Z,7.4
2023-02-15T07:32:39.120Z,7.6
2023-02-15T07:33:39.064Z,7.7
2023-02-15T07:35:39.220Z,7.9
2023-02-15T07:37:39.073Z,8.4
2023-02-15T07:38:39.071Z,8.5
2023-02-15T07:40:39.073Z,9
2023-02-15T07:41:39.076Z,9.3
2023-02-15T07:42:39.085Z,9.5
2023-02-15T07:43:39.276Z,9.7
2023-02-15T07:44:39.089Z,10
2023-02-15T07:45:39.108Z,10.2
2023-02-15T07:46:39.102Z,10.4
2023-02-15T07:47:39.065Z,10.7
2023-02-15T07:48:39.064Z,11
2023-02-15T07:49:39.063Z,11.2
2023-02-15T07:50:39.073Z,11.4
2023-02-15T07:51:39.093Z,11.6
2023-02-15T07:52:39.070Z,11.7
2023-02-15T07:53:39.061Z,11.8
2023-02-15T07:54:39.077Z,12
2023-02-15T07:56:39.082Z,12.4
2023-02-15T07:57:39.079Z,12.6
2023-02-15T07:58:39.071Z,12.8
2023-02-15T07:59:39.062Z,13
2023-02-15T08:00:39.178Z,13.2
2023-02-15T08:01:39.161Z,13.5
2023-02-15T08:02:39.110Z,13.7
2023-02-15T08:03:39.071Z,14
2023-02-15T08:04:39.063Z,14.2
2023-02-15T08:05:39.096Z,14.4
2023-02-15T08:06:39.062Z,14.5
2023-02-15T08:07:39.056Z,14.6
2023-02-15T08:08:39.071Z,14.8
2023-02-15T08:09:39.062Z,14.8
2023-02-15T08:10:39.067Z,14.9
2023-02-15T08:11:39.064Z,15
2023-02-15T08:12:39.071Z,15.1
2023-02-15T08:13:39.068Z,15.2
2023-02-15T08:14:39.101Z,15.2
2023-02-15T08:15:39.068Z,15.3
2023-02-15T08:16:39.173Z,15.3
2023-02-15T08:17:39.064Z,15.3
2023-02-15T08:19:39.097Z,15.3
2023-02-15T08:20:39.076Z,15.4
2023-02-15T08:21:39.066Z,15.4
2023-02-15T08:22:39.072Z,15.4
2023-02-15T08:23:39.076Z,15.6
2023-02-15T08:24:39.073Z,15.8
2023-02-15T08:25:39.079Z,16
2023-02-15T08:26:41.627Z,16.3
2023-02-15T08:27:39.066Z,16.6
2023-02-15T08:28:39.938Z,16.8
2023-02-15T08:29:39.066Z,17
2023-02-15T08:30:39.112Z,17.3
2023-02-15T08:31:39.217Z,17.5
2023-02-15T08:32:39.092Z,17.7
2023-02-15T08:33:39.070Z,17.9
2023-02-15T08:34:39.079Z,18
2023-02-15T08:36:39.067Z,18.4
2023-02-15T08:37:39.066Z,18.5
2023-02-15T08:38:39.091Z,18.5
2023-02-15T08:40:39.093Z,18.4
2023-02-15T08:41:39.073Z,18.4
2023-02-15T08:42:39.078Z,18.7
2023-02-15T08:43:39.077Z,18.6
2023-02-15T08:44:39.075Z,18.8
2023-02-15T08:45:39.158Z,19
2023-02-15T08:46:39.095Z,19.1
2023-02-15T08:47:39.087Z,19.5
2023-02-15T08:48:39.086Z,19.9
2023-02-15T08:49:39.064Z,20.3
2023-02-15T08:50:39.078Z,20.5
2023-02-15T08:51:39.073Z,20.8
2023-02-15T08:52:39.077Z,21
2023-02-15T08:53:39.087Z,20.8
2023-02-15T08:54:39.083Z,20.8
2023-02-15T08:55:39.075Z,20.7
2023-02-15T08:56:39.128Z,21
2023-02-15T08:57:39.078Z,21.2
2023-02-15T08:58:39.075Z,21.3
2023-02-15T08:59:39.083Z,21.3
2023-02-15T09:01:39.121Z,21.5
2023-02-15T09:03:39.077Z,21.3
2023-02-15T09:04:39.087Z,21.2
2023-02-15T09:05:39.063Z,21.2
2023-02-15T09:06:39.076Z,21.1
2023-02-15T09:07:39.092Z,21.5
2023-02-15T09:08:39.076Z,21.9
2023-02-15T09:09:39.070Z,22.1
2023-02-15T09:10:39.074Z,22.3
2023-02-15T09:11:39.068Z,22.7
2023-02-15T09:12:39.083Z,23.2
2023-02-15T09:13:39.068Z,23.4
2023-02-15T09:14:39.071Z,23.2
2023-02-15T09:15:39.068Z,23.3
2023-02-15T09:16:39.238Z,23.5
2023-02-15T09:17:39.099Z,23.8
2023-02-15T09:18:39.075Z,24.2
2023-02-15T09:19:39.083Z,24.4
2023-02-15T09:20:39.089Z,24.5
2023-02-15T09:22:39.072Z,24.4
2023-02-15T09:23:39.082Z,24.5
2023-02-15T09:24:39.074Z,24.4
2023-02-15T09:25:39.075Z,24.8
2023-02-15T09:26:39.087Z,25.1
2023-02-15T09:27:39.071Z,25.6
2023-02-15T09:28:39.072Z,25.7
2023-02-15T09:29:39.069Z,26
2023-02-15T09:30:39.213Z,25.9
2023-02-15T09:31:39.134Z,26.1
2023-02-15T09:32:39.098Z,26
2023-02-15T09:33:39.143Z,25.8
2023-02-15T09:34:39.071Z,26
2023-02-15T09:35:39.067Z,26.2
2023-02-15T09:36:39.080Z,26.5
2023-02-15T09:37:39.074Z,26.8
2023-02-15T09:38:39.079Z,27.2
2023-02-15T09:39:39.079Z,27.1
2023-02-15T09:40:39.073Z,26.9
2023-02-15T09:41:39.066Z,27.1
2023-02-15T09:42:39.075Z,26.8
2023-02-15T09:43:39.074Z,26.9
2023-02-15T09:44:39.085Z,26.9
2023-02-15T09:45:39.107Z,26.7
2023-02-15T09:46:39.078Z,26.9
2023-02-15T09:47:39.121Z,27.1
2023-02-15T09:48:39.072Z,27.2
2023-02-15T09:49:39.086Z,27.6
2023-02-15T09:50:39.265Z,27.9
2023-02-15T09:51:39.082Z,28.3
2023-02-15T09:52:39.084Z,28.6
2023-02-15T09:53:39.076Z,28.7
2023-02-15T09:54:39.143Z,28.8
2023-02-15T09:55:39.081Z,28.4
2023-02-15T09:56:39.092Z,28.4
2023-02-15T09:57:39.078Z,27.8
2023-02-15T09:58:39.081Z,27.8
2023-02-15T09:59:39.131Z,28.1
2023-02-15T10:00:39.075Z,28.2
2023-02-15T10:01:39.164Z,28.4
2023-02-15T10:02:39.097Z,28.8
2023-02-15T10:03:39.084Z,29.2
2023-02-15T10:04:39.124Z,28.9
2023-02-15T10:05:39.083Z,29.1
2023-02-15T10:06:39.087Z,29.5
2023-02-15T10:07:39.081Z,29.8
2023-02-15T10:08:39.089Z,29
2023-02-15T10:09:39.087Z,29
2023-02-15T10:10:39.089Z,28.6
2023-02-15T10:11:39.095Z,28.4
2023-02-15T10:12:39.090Z,28.1
2023-02-15T10:13:39.083Z,26.7
2023-02-15T10:14:39.101Z,26.8
2023-02-15T10:15:39.086Z,26.6
2023-02-15T10:16:39.177Z,26.3
2023-02-15T10:17:39.094Z,25.7
2023-02-15T10:18:39.118Z,25.5
2023-02-15T10:19:39.093Z,25.6
2023-02-15T10:20:39.089Z,25.3
2023-02-15T10:21:39.086Z,25.4
2023-02-15T10:22:39.092Z,25.9
2023-02-15T10:23:39.093Z,26.5
2023-02-15T10:24:46.563Z,26.9
2023-02-15T10:25:39.081Z,27.2
2023-02-15T10:26:39.089Z,27.3
2023-02-15T10:27:39.089Z,27.5
2023-02-15T10:28:39.094Z,27.7
2023-02-15T10:29:39.097Z,28
2023-02-15T10:30:39.382Z,27.5
2023-02-15T10:31:39.165Z,27.9
2023-02-15T10:32:39.099Z,28
2023-02-15T10:34:39.088Z,27.8
2023-02-15T10:35:39.096Z,27.4
2023-02-15T10:36:39.092Z,26.6
2023-02-15T10:37:39.096Z,26.7
2023-02-15T10:38:39.089Z,26.6
2023-02-15T10:39:39.090Z,27
2023-02-15T10:40:39.094Z,27.1
2023-02-15T10:41:39.117Z,27.2
2023-02-15T10:43:39.090Z,25.7
2023-02-15T10:44:39.100Z,24.4
2023-02-15T10:45:39.103Z,24.7
2023-02-15T10:46:39.095Z,24.8
2023-02-15T10:47:39.096Z,25.2
2023-02-15T10:48:39.104Z,25.7
2023-02-15T10:49:39.186Z,25.7
2023-02-15T10:50:39.095Z,26.3
2023-02-15T10:52:39.095Z,27.2
2023-02-15T10:53:39.091Z,27.9
2023-02-15T10:55:39.093Z,28.2
2023-02-15T10:56:39.093Z,27.7
2023-02-15T10:57:39.875Z,27.2
2023-02-15T10:58:39.123Z,27.2
2023-02-15T10:59:39.085Z,26.7
2023-02-15T11:00:39.095Z,26.4
2023-02-15T11:01:39.149Z,26
2023-02-15T11:02:39.109Z,26.2
2023-02-15T11:03:39.090Z,26.4
2023-02-15T11:04:39.184Z,26.5
2023-02-15T11:05:39.097Z,26.8
2023-02-15T11:06:39.102Z,26.8
2023-02-15T11:07:39.100Z,26
2023-02-15T11:08:39.110Z,25.5
2023-02-15T11:09:39.096Z,26
2023-02-15T11:10:39.095Z,26.6
2023-02-15T11:11:39.108Z,26.6
2023-02-15T11:12:39.096Z,26.4
2023-02-15T11:14:39.101Z,26.4
2023-02-15T11:15:39.120Z,26.8
2023-02-15T11:16:39.105Z,27.5
2023-02-15T11:17:39.097Z,27.5
2023-02-15T11:18:39.103Z,27.6
2023-02-15T11:19:39.104Z,27.4
2023-02-15T11:20:39.145Z,27.6
2023-02-15T11:21:39.092Z,27.7
2023-02-15T11:22:39.113Z,28.1
2023-02-15T11:23:39.103Z,28.5
2023-02-15T11:24:39.111Z,28.6
2023-02-15T11:25:39.102Z,28.2
2023-02-15T11:26:39.100Z,27
2023-02-15T11:27:39.186Z,25.9
2023-02-15T11:28:39.113Z,25.3
2023-02-15T11:29:39.103Z,25.4
2023-02-15T11:30:39.144Z,26
2023-02-15T11:31:39.231Z,26.3
2023-02-15T11:33:39.111Z,26
2023-02-15T11:34:39.114Z,26.3
2023-02-15T11:35:39.104Z,26.4
2023-02-15T11:37:39.125Z,26.5
2023-02-15T11:38:39.100Z,26
2023-02-15T11:39:39.103Z,26.1
2023-02-15T11:41:39.107Z,26.9
2023-02-15T11:42:39.111Z,27.2
2023-02-15T11:43:39.126Z,27.1
2023-02-15T11:44:39.101Z,26.7
2023-02-15T11:45:39.098Z,26
2023-02-15T11:46:39.171Z,26
2023-02-15T11:47:39.102Z,25.9
2023-02-15T11:48:39.102Z,25.6
2023-02-15T11:49:39.102Z,25.5
2023-02-15T11:50:39.142Z,25.6
2023-02-15T11:52:39.099Z,26
2023-02-15T11:53:39.101Z,26.1
2023-02-15T11:54:39.112Z,25.9
2023-02-15T11:55:39.125Z,26
2023-02-15T11:56:39.112Z,25.8
2023-02-15T11:58:39.124Z,24.7
2023-02-15T11:59:39.129Z,24.4
2023-02-15T12:00:39.101Z,24.9
2023-02-15T12:01:39.113Z,24.9
2023-02-15T12:02:39.122Z,24.4
2023-02-15T12:03:39.192Z,24.2
2023-02-15T12:04:39.107Z,23.9
2023-02-15T12:05:39.114Z,23.5
2023-02-15T12:06:39.097Z,22.9
2023-02-15T12:07:39.126Z,22.7
2023-02-15T12:08:39.137Z,23.1
2023-02-15T12:09:39.100Z,22.9
2023-02-15T12:10:39.122Z,22.7
2023-02-15T12:11:39.114Z,22.8
2023-02-15T12:13:39.109Z,23.1
2023-02-15T12:14:39.122Z,23
2023-02-15T12:15:39.122Z,22.6
2023-02-15T12:16:39.113Z,22.5
2023-02-15T12:17:39.112Z,22.1
2023-02-15T12:19:39.111Z,22.2
2023-02-15T12:20:39.150Z,21.9
2023-02-15T12:21:39.110Z,21.5
2023-02-15T12:22:39.108Z,21.1
2023-02-15T12:23:39.108Z,20.9
2023-02-15T12:24:39.104Z,20.9
2023-02-15T12:25:39.109Z,21.2
2023-02-15T12:26:39.105Z,20.9
2023-02-15T12:27:39.106Z,20.7
2023-02-15T12:28:41.025Z,20.5
2023-02-15T12:29:39.359Z,20.6
2023-02-15T12:30:39.110Z,20.4
2023-02-15T12:31:39.240Z,20.2
2023-02-15T12:32:39.109Z,19.8
2023-02-15T12:33:39.129Z,19.6
2023-02-15T12:34:39.105Z,19.9
2023-02-15T12:35:39.115Z,20.3
2023-02-15T12:36:39.113Z,20.7
2023-02-15T12:37:39.350Z,20.3
2023-02-15T12:38:39.304Z,19.9
2023-02-15T12:39:39.116Z,19.8
2023-02-15T12:40:39.313Z,19.5
2023-02-15T12:41:39.123Z,19.8
2023-02-15T12:42:39.107Z,19.9
2023-02-15T12:43:39.124Z,19.7
2023-02-15T12:44:39.116Z,19.8
2023-02-15T12:45:39.107Z,20.1
2023-02-15T12:46:39.169Z,20
2023-02-15T12:47:39.105Z,20.2
2023-02-15T12:48:40.702Z,20.4
2023-02-15T12:49:39.162Z,20.7
2023-02-15T12:50:39.126Z,20.7
2023-02-15T12:51:43.219Z,20.7
2023-02-15T12:52:39.122Z,20.9
2023-02-15T12:53:39.244Z,21
2023-02-15T12:54:39.160Z,21.3
2023-02-15T12:55:45.480Z,21.5
2023-02-15T12:56:39.121Z,21.7
2023-02-15T12:57:39.121Z,22
2023-02-15T12:58:39.117Z,22.2
2023-02-15T12:59:39.145Z,22.4
2023-02-15T13:00:39.179Z,22.6
2023-02-15T13:01:39.150Z,22.8
2023-02-15T13:02:39.122Z,22.9
2023-02-15T13:03:39.381Z,23
2023-02-15T13:04:39.155Z,23.1
2023-02-15T13:05:39.129Z,23.2
2023-02-15T13:06:39.125Z,23.1
2023-02-15T13:07:39.115Z,23.2
2023-02-15T13:08:39.124Z,23
2023-02-15T13:09:39.162Z,22.4
2023-02-15T13:10:39.162Z,22.3
2023-02-15T13:11:39.382Z,22.3
2023-02-15T13:12:39.270Z,22.4
2023-02-15T13:13:39.212Z,22.3
2023-02-15T13:14:39.132Z,22.4
2023-02-15T13:15:39.177Z,22.4
2023-02-15T13:16:39.401Z,22.2
2023-02-15T13:17:39.176Z,22
2023-02-15T13:18:39.120Z,21.8
2023-02-15T14:39:49.099Z,18.8
2023-02-15T15:15:40.617Z,18
2023-02-15T16:21:50.419Z,16.8
2023-02-15T16:24:18.698Z,16.8
2023-02-15T16:39:08.330Z,15.6
2023-02-15T16:51:29.746Z,15.7
2023-02-15T17:21:09.059Z,15.1
2023-02-15T17:33:30.447Z,14.8
2023-02-15T17:45:51.939Z,14.1
2023-02-15T18:00:41.519Z,13.6
2023-02-15T18:03:09.067Z,13.6
2023-02-15T18:03:40.538Z,13.5
2023-02-15T18:03:50.478Z,13.6
2023-02-15T18:04:32.734Z,19.3
2023-02-15T18:06:28.775Z,13.3
2023-02-15T18:06:59.629Z,19.7
2023-02-15T18:10:58.373Z,13.3
2023-02-15T18:11:08.449Z,21.1
2023-02-15T18:11:39.198Z,13.3
2023-02-15T18:12:39.266Z,13.3
2023-02-15T18:13:39.158Z,13.3
2023-02-15T18:14:39.145Z,13.2
2023-02-15T18:15:39.176Z,13.1
2023-02-15T18:16:39.198Z,13.1
2023-02-15T18:17:39.144Z,13.2
2023-02-15T18:18:39.165Z,13.1
2023-02-15T18:19:39.163Z,13.1
2023-02-15T18:20:39.181Z,13
2023-02-15T18:21:39.153Z,13
2023-02-15T18:22:39.166Z,12.9
2023-02-15T18:23:39.170Z,12.9
2023-02-15T18:24:39.159Z,12.8
2023-02-15T18:25:39.170Z,12.8
2023-02-15T18:26:39.163Z,12.8
2023-02-15T18:27:39.159Z,12.9
2023-02-15T18:29:39.152Z,12.9
2023-02-15T18:30:39.202Z,12.9
2023-02-15T18:31:39.330Z,12.8
2023-02-15T18:32:39.148Z,12.8
2023-02-15T18:33:39.160Z,12.8
2023-02-15T18:34:39.177Z,12.7
2023-02-15T18:35:39.154Z,12.6
2023-02-15T18:36:39.155Z,12.5
2023-02-15T18:37:39.144Z,12.5
2023-02-15T18:38:39.144Z,12.5
2023-02-15T18:39:39.144Z,12.5
2023-02-15T18:40:39.154Z,12.5
2023-02-15T18:41:39.139Z,12.5
2023-02-15T18:43:39.168Z,12.4
2023-02-15T18:44:39.147Z,12.4
2023-02-15T18:45:39.179Z,12.3
2023-02-15T18:46:39.153Z,12.3
2023-02-15T18:47:39.140Z,12.3
2023-02-15T18:48:39.156Z,12.4
2023-02-15T18:49:39.139Z,12.3
2023-02-15T18:50:39.152Z,12.3
2023-02-15T18:51:39.145Z,12.3
2023-02-15T18:52:39.142Z,12.3
2023-02-15T18:53:39.163Z,12.2
2023-02-15T18:54:39.167Z,12.2
2023-02-15T18:56:39.141Z,12.3
2023-02-15T18:57:39.147Z,12.3
2023-02-15T18:58:39.154Z,12.4
2023-02-15T18:59:39.153Z,12.4
2023-02-15T19:00:39.134Z,12.4
2023-02-15T19:01:39.246Z,12.5
2023-02-15T19:02:39.242Z,12.5
2023-02-15T19:03:39.167Z,12.5
2023-02-15T19:04:39.150Z,12.4
2023-02-15T19:05:39.162Z,12.4
2023-02-15T19:06:39.147Z,12.4
2023-02-15T19:07:39.156Z,12.4
2023-02-15T19:08:39.151Z,12.5
2023-02-15T19:09:39.142Z,12.5
2023-02-15T19:10:39.157Z,12.6
2023-02-15T19:11:39.150Z,12.5
2023-02-15T19:12:39.145Z,12.5
2023-02-15T19:13:39.155Z,12.5
2023-02-15T19:14:39.148Z,12.6
2023-02-15T19:15:39.138Z,12.6
2023-02-15T19:16:39.286Z,12.6
2023-02-15T19:17:39.152Z,12.6
2023-02-15T19:18:39.228Z,12.6
2023-02-15T19:19:39.157Z,12.6
2023-02-15T19:20:39.263Z,12.6
2023-02-15T19:21:39.156Z,12.6
2023-02-15T19:22:39.168Z,12.5
2023-02-15T19:23:39.164Z,12.5
2023-02-15T19:24:39.146Z,12.5
2023-02-15T19:25:39.153Z,12.5
2023-02-15T19:26:45.305Z,12.3
2023-02-15T19:27:39.159Z,12.3
2023-02-15T19:29:39.170Z,12.4
2023-02-15T19:30:39.184Z,12.4
2023-02-15T19:31:39.371Z,12.5
2023-02-15T19:32:39.894Z,12.5
2023-02-15T19:33:39.167Z,12.4
2023-02-15T19:34:39.156Z,12.3
2023-02-15T19:35:39.181Z,12.2
2023-02-15T19:36:39.163Z,12.1
2023-02-15T19:37:41.239Z,12.1
2023-02-15T19:38:39.174Z,12
2023-02-15T19:39:39.165Z,12
2023-02-15T19:40:39.172Z,12
2023-02-15T19:41:39.145Z,12
2023-02-15T19:43:39.147Z,11.9
2023-02-15T19:44:39.172Z,11.8
2023-02-15T19:45:39.156Z,11.7
2023-02-15T19:46:39.245Z,11.7
2023-02-15T19:47:39.144Z,11.6
2023-02-15T19:48:39.150Z,11.7
2023-02-15T19:49:39.148Z,11.7
2023-02-15T19:50:39.156Z,11.6
2023-02-15T19:51:39.146Z,11.5
2023-02-15T19:52:39.175Z,11.4
2023-02-15T19:54:39.149Z,11.4
2023-02-15T19:55:39.146Z,11.3
2023-02-15T19:57:39.189Z,11.3
2023-02-15T19:58:39.165Z,11.3
2023-02-15T19:59:39.185Z,11.3
2023-02-15T20:00:39.143Z,11.3
2023-02-15T20:01:39.228Z,11.2
2023-02-15T20:02:39.156Z,11.1
2023-02-15T20:04:39.237Z,11.1
2023-02-15T20:05:39.152Z,11.1
2023-02-15T20:06:39.152Z,11
2023-02-15T20:07:39.192Z,11.1
2023-02-15T20:08:39.158Z,11
2023-02-15T20:09:39.154Z,10.9
2023-02-15T20:10:39.183Z,10.9
2023-02-15T20:11:39.151Z,10.9
2023-02-15T20:12:39.143Z,10.9
2023-02-15T20:13:39.155Z,10.9
2023-02-15T20:14:39.158Z,11
2023-02-15T20:15:39.183Z,10.9
2023-02-15T20:16:39.160Z,10.9
2023-02-15T20:17:39.160Z,11
2023-02-15T20:18:39.148Z,10.9
2023-02-15T20:19:39.144Z,11
2023-02-15T20:20:39.167Z,10.9
2023-02-15T20:21:39.148Z,10.9
2023-02-15T20:22:39.169Z,10.9
2023-02-15T20:23:39.146Z,10.9
2023-02-15T20:25:39.150Z,10.8
2023-02-15T20:26:39.159Z,10.8
2023-02-15T20:27:39.152Z,10.9
2023-02-15T20:28:39.153Z,10.9
2023-02-15T20:29:39.163Z,10.9
2023-02-15T20:30:39.182Z,10.9
2023-02-15T20:31:39.368Z,10.9
2023-02-15T20:32:39.236Z,10.9
2023-02-15T20:33:39.192Z,10.9
2023-02-15T20:34:39.150Z,10.9
2023-02-15T20:35:39.187Z,11
2023-02-15T20:36:39.157Z,11
2023-02-15T20:37:39.161Z,11
2023-02-15T20:38:39.136Z,11
2023-02-15T20:39:39.148Z,11.1
2023-02-15T20:40:39.179Z,11
2023-02-15T20:41:39.161Z,11
2023-02-15T20:42:39.149Z,11.1
2023-02-15T20:43:39.245Z,11.1
2023-02-15T20:44:39.157Z,11.1
2023-02-15T20:45:39.149Z,11.1
2023-02-15T20:46:39.331Z,11
2023-02-15T20:47:39.174Z,11
2023-02-15T20:48:39.137Z,11
2023-02-15T20:49:39.153Z,11.1
2023-02-15T20:50:39.517Z,11.1
2023-02-15T20:51:39.157Z,11.1
2023-02-15T20:52:39.151Z,11.1
2023-02-15T20:53:39.167Z,11
2023-02-15T20:54:39.170Z,11
2023-02-15T20:55:39.145Z,10.9
2023-02-15T20:56:39.143Z,10.9
2023-02-15T20:57:39.145Z,11
2023-02-15T20:58:39.152Z,11
2023-02-15T20:59:39.159Z,11
2023-02-15T21:00:39.190Z,10.9
2023-02-15T21:01:39.274Z,10.9
2023-02-15T21:02:39.170Z,10.9
2023-02-15T21:03:39.231Z,10.9
2023-02-15T21:04:39.149Z,11
2023-02-15T21:05:39.150Z,10.9
2023-02-15T21:07:39.168Z,11
2023-02-15T21:08:39.154Z,11
2023-02-15T21:09:39.143Z,11
2023-02-15T21:10:39.157Z,11
2023-02-15T21:11:39.148Z,11
2023-02-15T21:13:39.242Z,11.1
2023-02-15T21:14:39.146Z,11
2023-02-15T21:15:39.140Z,10.9
2023-02-15T21:16:39.148Z,10.8
2023-02-15T21:18:39.141Z,10.8
2023-02-15T21:19:41.136Z,10.7
2023-02-15T21:20:39.141Z,10.7
2023-02-15T21:21:39.151Z,10.6
2023-02-15T21:22:39.144Z,10.5
2023-02-15T21:23:39.150Z,10.6
2023-02-15T21:24:39.147Z,10.5
2023-02-15T21:25:39.155Z,10.5
2023-02-15T21:26:39.143Z,10.4
2023-02-15T21:28:39.158Z,10.3
2023-02-15T21:29:39.143Z,10.3
2023-02-15T21:30:39.157Z,10.2
2023-02-15T21:31:39.292Z,10.2
2023-02-15T21:32:39.273Z,10.3
2023-02-15T21:33:39.144Z,10.3
2023-02-15T21:34:39.147Z,10.3
2023-02-15T21:35:39.151Z,10.3
2023-02-15T21:36:39.193Z,10.2
2023-02-15T21:37:39.168Z,10.2
2023-02-15T21:38:39.146Z,10.1
2023-02-15T21:39:39.190Z,10.2
2023-02-15T21:40:39.266Z,10.2