createdAt,value
2022-07-25T00:01:12.862Z,19.20
2022-07-25T00:03:41.337Z,19.10
2022-07-25T00:06:12.802Z,19.10
2022-07-25T00:08:45.080Z,19.00
2022-07-25T00:11:12.472Z,18.90
2022-07-25T00:13:39.836Z,18.90
2022-07-25T00:16:07.787Z,18.90
2022-07-25T00:18:35.240Z,18.90
2022-07-25T00:21:03.930Z,18.90
2022-07-25T00:23:31.320Z,18.80
2022-07-25T00:25:59.169Z,18.80
2022-07-25T00:28:26.624Z,18.80
2022-07-25T00:30:54.731Z,18.70
2022-07-25T00:33:22.729Z,18.70
2022-07-25T00:35:50.764Z,18.70
2022-07-25T00:38:18.155Z,18.60
2022-07-25T00:40:45.660Z,18.60
2022-07-25T00:43:21.727Z,18.60
2022-07-25T00:45:50.036Z,18.60
2022-07-25T00:48:17.378Z,18.60
2022-07-25T00:50:44.874Z,18.70
2022-07-25T00:53:12.267Z,18.80
2022-07-25T00:55:39.664Z,18.80
2022-07-25T00:58:07.037Z,18.90
2022-07-25T01:00:34.496Z,18.90
2022-07-25T01:03:01.962Z,19.00
2022-07-25T01:05:29.677Z,18.90
2022-07-25T01:07:58.194Z,18.90
2022-07-25T01:10:26.064Z,18.90
2022-07-25T01:12:55.548Z,18.80
2022-07-25T01:15:24.698Z,18.80
2022-07-25T01:17:52.778Z,18.80
2022-07-25T01:20:25.583Z,18.80
2022-07-25T01:22:54.074Z,18.80
2022-07-25T01:25:21.842Z,18.90
2022-07-25T01:27:55.069Z,18.90
2022-07-25T01:30:25.091Z,18.90
2022-07-25T01:32:53.120Z,19.00
2022-07-25T01:35:20.640Z,19.10
2022-07-25T01:37:48.523Z,19.10
2022-07-25T01:40:16.451Z,19.20
2022-07-25T01:42:44.015Z,19.20
2022-07-25T01:45:12.493Z,19.30
2022-07-25T01:47:41.319Z,19.30
2022-07-25T01:50:09.389Z,19.30
2022-07-25T01:52:37.795Z,19.30
2022-07-25T01:55:06.228Z,19.30
2022-07-25T01:57:33.950Z,19.30
2022-07-25T02:00:10.159Z,19.30
2022-07-25T02:02:41.635Z,19.30
2022-07-25T02:05:10.359Z,19.20
2022-07-25T02:07:37.961Z,19.20
2022-07-25T02:10:07.130Z,19.20
2022-07-25T02:12:34.892Z,19.20
2022-07-25T02:15:02.521Z,19.10
2022-07-25T02:17:30.467Z,19.20
2022-07-25T02:19:57.860Z,19.20
2022-07-25T02:22:25.688Z,19.20
2022-07-25T02:24:53.268Z,19.20
2022-07-25T02:27:20.652Z,19.10
2022-07-25T02:29:48.315Z,19.10
2022-07-25T02:32:16.228Z,19.10
2022-07-25T02:34:43.762Z,19.10
2022-07-25T02:37:12.908Z,19.00
2022-07-25T02:39:40.863Z,19.10
2022-07-25T02:42:08.301Z,19.10
2022-07-25T02:44:36.067Z,19.10
2022-07-25T02:47:03.467Z,19.10
2022-07-25T02:49:30.802Z,19.10
2022-07-25T02:51:58.191Z,19.20
2022-07-25T02:54:25.517Z,19.30
2022-07-25T02:56:53.272Z,19.30
2022-07-25T02:59:20.619Z,19.40
2022-07-25T03:01:48.192Z,19.40
2022-07-25T03:04:16.301Z,19.50
2022-07-25T03:06:44.629Z,19.50
2022-07-25T03:09:12.133Z,19.50
2022-07-25T03:11:39.465Z,19.50
2022-07-25T03:14:09.238Z,19.60
2022-07-25T03:16:37.370Z,19.60
2022-07-25T03:19:10.242Z,19.50
2022-07-25T03:21:38.251Z,19.60
2022-07-25T03:24:06.166Z,19.60
2022-07-25T03:26:33.719Z,19.60
2022-07-25T03:29:01.029Z,19.60
2022-07-25T03:31:53.803Z,19.60
2022-07-25T03:34:21.239Z,19.60
2022-07-25T03:36:48.652Z,19.60
2022-07-25T03:39:16.174Z,19.60
2022-07-25T03:41:43.749Z,19.60
2022-07-25T03:44:11.102Z,19.70
2022-07-25T03:46:38.837Z,19.80
2022-07-25T03:49:06.993Z,19.90
2022-07-25T03:51:34.401Z,19.90
2022-07-25T03:54:01.968Z,19.90
2022-07-25T03:56:44.603Z,19.90
2022-07-25T03:59:15.257Z,19.90
2022-07-25T04:01:43.915Z,19.90
2022-07-25T04:04:11.472Z,19.90
2022-07-25T04:06:39.726Z,20.00
2022-07-25T04:09:10.567Z,20.00
2022-07-25T04:11:38.646Z,20.00
2022-07-25T04:14:07.049Z,20.10
2022-07-25T04:16:35.295Z,20.20
2022-07-25T04:19:05.337Z,20.20
2022-07-25T04:21:34.089Z,20.30
2022-07-25T04:24:01.620Z,20.30
2022-07-25T04:26:29.758Z,20.40
2022-07-25T04:28:58.688Z,20.40
2022-07-25T04:31:26.173Z,20.50
2022-07-25T04:33:54.531Z,20.60
2022-07-25T04:36:22.304Z,20.70
2022-07-25T04:38:50.112Z,20.70
2022-07-25T04:41:17.594Z,20.80
2022-07-25T04:43:48.806Z,20.90
2022-07-25T04:46:21.425Z,21.10
2022-07-25T04:48:49.906Z,21.40
2022-07-25T04:51:18.307Z,21.50
2022-07-25T04:53:45.982Z,21.60
2022-07-25T04:56:13.362Z,21.70
2022-07-25T04:58:41.064Z,21.70
2022-07-25T05:01:08.644Z,21.70
2022-07-25T05:03:36.115Z,21.70
2022-07-25T05:06:04.271Z,21.80
2022-07-25T05:08:31.667Z,21.80
2022-07-25T05:10:59.023Z,21.90
2022-07-25T05:13:52.007Z,22.00
2022-07-25T05:16:19.443Z,22.20
2022-07-25T05:18:46.867Z,22.20
2022-07-25T05:21:14.373Z,22.20
2022-07-25T05:23:42.450Z,22.30
2022-07-25T05:26:09.881Z,22.40
2022-07-25T05:28:37.295Z,22.40
2022-07-25T05:31:30.556Z,22.40
2022-07-25T05:33:58.125Z,22.40
2022-07-25T05:36:26.819Z,22.60
2022-07-25T05:38:54.274Z,22.70
2022-07-25T05:41:22.203Z,22.90
2022-07-25T05:43:50.040Z,22.90
2022-07-25T05:46:17.431Z,23.10
2022-07-25T05:48:46.459Z,23.10
2022-07-25T05:51:14.489Z,23.10
2022-07-25T05:53:43.261Z,23.00
2022-07-25T05:56:11.424Z,23.10
2022-07-25T05:58:40.897Z,23.30
2022-07-25T06:01:12.131Z,23.50
2022-07-25T06:03:40.012Z,23.70
2022-07-25T06:06:11.396Z,23.90
2022-07-25T06:08:39.266Z,24.00
2022-07-25T06:11:08.299Z,24.10
2022-07-25T06:13:36.983Z,24.10
2022-07-25T06:16:04.763Z,24.00
2022-07-25T06:18:32.433Z,24.00
2022-07-25T06:20:59.795Z,24.00
2022-07-25T06:23:28.228Z,24.20
2022-07-25T06:25:55.664Z,24.40
2022-07-25T06:28:23.189Z,24.40
2022-07-25T06:30:50.601Z,24.50
2022-07-25T06:33:18.530Z,24.60
2022-07-25T06:35:45.879Z,25.00
2022-07-25T06:38:13.703Z,25.30
2022-07-25T06:40:41.191Z,25.50
2022-07-25T06:43:08.706Z,25.80
2022-07-25T06:45:36.178Z,26.00
2022-07-25T06:48:03.749Z,26.10
2022-07-25T06:50:31.383Z,26.30
2022-07-25T06:52:58.828Z,26.50
2022-07-25T06:55:26.230Z,26.40
2022-07-25T06:57:53.568Z,26.10
2022-07-25T07:00:21.388Z,26.20
2022-07-25T07:02:51.871Z,26.60
2022-07-25T07:05:19.587Z,26.90
2022-07-25T07:07:47.975Z,27.30
2022-07-25T07:10:17.165Z,27.40
2022-07-25T07:12:45.155Z,27.50
2022-07-25T07:15:12.771Z,27.40
2022-07-25T07:17:40.127Z,27.40
2022-07-25T07:20:08.767Z,27.50
2022-07-25T07:22:47.841Z,27.70
2022-07-25T07:25:16.444Z,28.00
2022-07-25T07:27:45.020Z,28.20
2022-07-25T07:30:14.884Z,28.50
2022-07-25T07:32:43.763Z,28.70
2022-07-25T07:35:12.677Z,28.80
2022-07-25T07:37:43.640Z,28.90
2022-07-25T07:40:17.957Z,28.90
2022-07-25T07:42:48.935Z,28.90
2022-07-25T07:45:21.722Z,28.90
2022-07-25T07:47:50.962Z,28.90
2022-07-25T07:50:20.648Z,29.00
2022-07-25T07:52:49.164Z,29.10
2022-07-25T07:55:35.161Z,29.50
2022-07-25T07:58:02.724Z,29.90
2022-07-25T08:00:36.218Z,30.20
2022-07-25T08:03:04.164Z,31.00
2022-07-25T08:05:33.941Z,32.00
2022-07-25T08:08:01.863Z,32.40
2022-07-25T08:10:31.827Z,33.40
2022-07-25T08:13:00.168Z,34.10
2022-07-25T08:15:27.895Z,34.10
2022-07-25T08:17:56.047Z,35.20
2022-07-25T08:20:39.352Z,36.50
2022-07-25T08:23:08.124Z,37.70
2022-07-25T08:25:35.538Z,38.60
2022-07-25T08:28:06.225Z,39.10
2022-07-25T08:30:35.875Z,39.60
2022-07-25T08:33:06.295Z,39.70
2022-07-25T08:35:34.762Z,39.70
2022-07-25T08:38:03.741Z,38.60
2022-07-25T08:40:33.951Z,37.90
2022-07-25T08:43:01.361Z,37.80
2022-07-25T08:45:29.594Z,37.60
2022-07-25T08:47:57.482Z,38.70
2022-07-25T08:50:28.878Z,39.50
2022-07-25T08:53:16.122Z,38.00
2022-07-25T08:55:45.684Z,36.20
2022-07-25T08:58:17.709Z,36.30
2022-07-25T09:00:45.829Z,36.50
2022-07-25T09:03:13.929Z,37.30
2022-07-25T09:05:42.037Z,38.70
2022-07-25T09:08:14.885Z,40.00
2022-07-25T09:10:50.634Z,40.20
2022-07-25T09:13:20.095Z,41.90
2022-07-25T09:16:00.512Z,42.80
2022-07-25T09:18:28.385Z,43.10
2022-07-25T09:20:59.078Z,43.80
2022-07-25T09:23:29.637Z,45.40
2022-07-25T09:26:08.491Z,45.30
2022-07-25T09:28:47.178Z,44.40
2022-07-25T09:31:17.093Z,44.80
2022-07-25T09:33:47.980Z,43.40
2022-07-25T09:36:16.040Z,41.70
2022-07-25T09:39:12.667Z,40.70
2022-07-25T09:41:42.291Z,40.50
2022-07-25T09:44:23.090Z,40.50
2022-07-25T09:46:51.987Z,41.30
2022-07-25T09:49:21.459Z,42.90
2022-07-25T09:51:50.568Z,43.90
2022-07-25T09:54:18.119Z,43.90
2022-07-25T09:56:45.565Z,42.80
2022-07-25T09:59:13.169Z,42.60
2022-07-25T10:01:51.143Z,42.70
2022-07-25T10:04:30.948Z,42.70
2022-07-25T10:07:07.953Z,42.10
2022-07-25T10:09:45.809Z,42.10
2022-07-25T10:12:15.192Z,40.90
2022-07-25T10:14:42.810Z,40.50
2022-07-25T10:17:20.869Z,39.50
2022-07-25T10:19:52.911Z,39.00
2022-07-25T10:22:39.775Z,38.60
2022-07-25T10:25:20.484Z,38.30
2022-07-25T10:27:50.591Z,37.80
2022-07-25T10:30:39.361Z,37.50
2022-07-25T10:33:14.261Z,37.60
2022-07-25T10:35:41.901Z,39.30
2022-07-25T10:38:10.171Z,39.80
2022-07-25T10:40:39.714Z,39.10
2022-07-25T10:43:17.946Z,38.80
2022-07-25T10:45:58.856Z,39.40
2022-07-25T10:48:28.680Z,39.90
2022-07-25T10:51:07.259Z,39.70
2022-07-25T10:53:55.145Z,39.50
2022-07-25T10:56:36.471Z,39.40
2022-07-25T10:59:04.016Z,38.70
2022-07-25T11:01:33.907Z,38.40
2022-07-25T11:04:04.226Z,39.00
2022-07-25T11:06:37.287Z,38.70
2022-07-25T11:09:18.005Z,39.50
2022-07-25T11:11:49.553Z,40.50
2022-07-25T11:14:34.829Z,41.40
2022-07-25T11:17:14.450Z,42.90
2022-07-25T11:20:14.005Z,42.70
2022-07-25T11:22:41.435Z,42.20
2022-07-25T11:25:16.108Z,42.10
2022-07-25T11:27:45.036Z,42.40
2022-07-25T11:30:17.907Z,43.40
2022-07-25T11:32:51.977Z,44.50
2022-07-25T11:35:29.265Z,43.50
2022-07-25T11:37:59.514Z,43.30
2022-07-25T11:40:27.064Z,42.90
2022-07-25T11:42:57.446Z,44.70
2022-07-25T11:45:30.441Z,47.20
2022-07-25T11:48:10.375Z,47.20
2022-07-25T11:50:40.458Z,46.80
2022-07-25T11:53:10.408Z,45.60
2022-07-25T11:55:42.415Z,44.20
2022-07-25T11:58:11.451Z,42.70
2022-07-25T12:00:47.890Z,42.10
2022-07-25T12:03:20.505Z,43.00
2022-07-25T12:05:49.287Z,45.10
2022-07-25T12:08:22.916Z,46.30
2022-07-25T12:10:55.154Z,47.00
2022-07-25T12:13:28.719Z,46.20
2022-07-25T12:15:57.287Z,43.60
2022-07-25T12:18:25.465Z,41.60
2022-07-25T12:20:53.317Z,41.10
2022-07-25T12:23:21.973Z,43.50
2022-07-25T12:25:49.846Z,45.40
2022-07-25T12:28:17.912Z,47.20
2022-07-25T12:30:46.649Z,46.60
2022-07-25T12:33:15.215Z,44.20
2022-07-25T12:35:43.617Z,42.60
2022-07-25T12:38:11.315Z,42.00
2022-07-25T12:40:39.028Z,41.10
2022-07-25T12:43:06.906Z,40.00
2022-07-25T12:45:35.323Z,38.90
2022-07-25T12:48:03.720Z,38.10
2022-07-25T12:50:31.171Z,37.30
2022-07-25T12:52:58.518Z,36.80
2022-07-25T12:55:26.921Z,36.90
2022-07-25T12:57:54.369Z,37.10
2022-07-25T13:00:23.253Z,36.70
2022-07-25T13:02:52.001Z,37.00
2022-07-25T13:05:20.163Z,37.10
2022-07-25T13:07:51.571Z,36.60
2022-07-25T13:10:19.812Z,36.10
2022-07-25T13:12:48.248Z,35.70
2022-07-25T13:15:18.086Z,35.70
2022-07-25T13:17:45.546Z,35.70
2022-07-25T13:20:16.885Z,35.80
2022-07-25T13:22:44.357Z,36.00
2022-07-25T13:25:11.938Z,36.40
2022-07-25T13:27:39.546Z,36.80
2022-07-25T13:30:07.821Z,37.00
2022-07-25T13:32:36.688Z,38.40
2022-07-25T13:35:04.880Z,39.40
2022-07-25T13:37:33.098Z,40.40
2022-07-25T13:40:00.582Z,40.90
2022-07-25T13:42:28.223Z,39.90
2022-07-25T13:44:55.631Z,39.50
2022-07-25T13:47:26.911Z,38.60
2022-07-25T13:49:57.657Z,37.70
2022-07-25T13:52:25.359Z,37.10
2022-07-25T13:54:52.763Z,37.30
2022-07-25T13:57:20.650Z,37.50
2022-07-25T13:59:48.098Z,37.20
2022-07-25T14:02:15.578Z,37.80
2022-07-25T14:04:43.073Z,38.20
2022-07-25T14:07:10.638Z,38.00
2022-07-25T14:09:38.795Z,37.70
2022-07-25T14:12:06.407Z,36.90
2022-07-25T14:14:34.118Z,36.40
2022-07-25T14:17:02.007Z,35.50
2022-07-25T14:19:29.835Z,34.70
2022-07-25T14:21:57.343Z,34.10
2022-07-25T14:24:25.276Z,33.80
2022-07-25T14:26:53.955Z,33.00
2022-07-25T14:29:25.940Z,32.10
2022-07-25T14:32:00.360Z,31.30
2022-07-25T14:34:28.296Z,30.60
2022-07-25T14:36:56.149Z,29.80
2022-07-25T14:39:23.619Z,29.50
2022-07-25T14:41:52.460Z,29.40
2022-07-25T14:44:20.354Z,29.20
2022-07-25T14:46:50.162Z,29.10
2022-07-25T14:49:18.248Z,29.20
2022-07-25T14:51:46.100Z,29.10
2022-07-25T14:54:13.476Z,29.00
2022-07-25T14:56:42.040Z,28.80
2022-07-25T14:59:10.330Z,28.60
2022-07-25T15:01:39.672Z,28.70
2022-07-25T15:04:07.466Z,28.80
2022-07-25T15:06:35.936Z,28.80
2022-07-25T15:09:04.565Z,28.30
2022-07-25T15:11:32.451Z,28.00
2022-07-25T15:14:00.375Z,27.40
2022-07-25T15:16:27.847Z,26.70
2022-07-25T15:19:15.943Z,26.10
2022-07-25T15:21:45.942Z,25.60
2022-07-25T15:24:13.768Z,25.00
2022-07-25T15:26:42.199Z,24.60
2022-07-25T15:29:12.013Z,24.30
2022-07-25T15:31:39.750Z,24.00
2022-07-25T15:34:08.439Z,23.60
2022-07-25T15:36:35.789Z,23.20
2022-07-25T15:39:03.378Z,22.90
2022-07-25T15:41:31.486Z,22.90
2022-07-25T15:43:59.807Z,22.80
2022-07-25T15:46:28.860Z,22.60
2022-07-25T15:48:57.863Z,22.50
2022-07-25T15:51:25.487Z,22.20
2022-07-25T15:53:53.287Z,22.00
2022-07-25T15:56:21.248Z,21.80
2022-07-25T15:58:50.210Z,21.70
2022-07-25T16:01:17.756Z,21.50
2022-07-25T16:03:45.680Z,21.30
2022-07-25T16:06:18.389Z,21.40
2022-07-25T16:08:48.247Z,21.70
2022-07-25T16:11:24.344Z,21.80
2022-07-25T16:13:52.052Z,21.70
2022-07-25T16:16:22.095Z,21.80
2022-07-25T16:18:49.780Z,21.70
2022-07-25T16:21:17.500Z,21.70
2022-07-25T16:23:45.729Z,21.90
2022-07-25T16:26:13.881Z,22.10
2022-07-25T16:28:41.299Z,22.10
2022-07-25T16:31:09.259Z,22.00
2022-07-25T16:33:38.149Z,22.20
2022-07-25T16:36:06.111Z,22.30
2022-07-25T16:38:33.743Z,22.30
2022-07-25T16:41:01.216Z,22.30
2022-07-25T16:43:28.560Z,22.40
2022-07-25T16:45:56.857Z,22.70
2022-07-25T16:48:25.051Z,23.00
2022-07-25T16:50:52.591Z,23.00
2022-07-25T16:53:20.556Z,22.90
2022-07-25T16:55:47.926Z,22.90
2022-07-25T16:58:15.827Z,23.00
2022-07-25T17:00:44.140Z,23.10
2022-07-25T17:03:11.964Z,23.10
2022-07-25T17:05:40.264Z,23.10
2022-07-25T17:08:08.140Z,23.10
2022-07-25T17:10:35.579Z,23.10
2022-07-25T17:13:03.045Z,23.10
2022-07-25T17:15:30.737Z,23.10
2022-07-25T17:17:59.195Z,22.90
2022-07-25T17:20:27.391Z,22.80
2022-07-25T17:22:54.890Z,22.60
2022-07-25T17:25:22.614Z,22.60
2022-07-25T17:27:50.388Z,22.50
2022-07-25T17:30:17.733Z,22.20
2022-07-25T17:32:49.122Z,21.90
2022-07-25T17:35:16.533Z,21.70
2022-07-25T17:37:43.959Z,21.40
2022-07-25T17:40:12.193Z,21.20
2022-07-25T17:42:44.852Z,21.10
2022-07-25T17:45:13.603Z,20.90
2022-07-25T17:47:42.364Z,20.80
2022-07-25T17:50:10.803Z,20.70
2022-07-25T17:52:38.955Z,20.50
2022-07-25T17:55:06.754Z,20.20
2022-07-25T17:57:35.525Z,19.90
2022-07-25T18:00:04.057Z,19.80
2022-07-25T18:02:40.247Z,19.80
2022-07-25T18:05:09.244Z,19.70
2022-07-25T18:08:03.331Z,19.60
2022-07-25T18:10:31.268Z,19.60
2022-07-25T18:13:00.813Z,19.50
2022-07-25T18:15:29.025Z,19.50
2022-07-25T18:17:56.600Z,19.50
2022-07-25T18:20:24.247Z,19.60
2022-07-25T18:22:52.245Z,19.60
2022-07-25T18:25:19.803Z,19.70
2022-07-25T18:27:47.744Z,19.60
2022-07-25T18:30:17.133Z,19.50
2022-07-25T18:32:45.689Z,19.40
2022-07-25T18:35:13.476Z,19.40
2022-07-25T18:37:42.388Z,19.40
2022-07-25T18:40:11.783Z,19.30
2022-07-25T18:42:39.439Z,19.30
2022-07-25T18:45:07.423Z,19.20
2022-07-25T18:47:39.042Z,19.20
2022-07-25T18:50:07.473Z,19.10
2022-07-25T18:52:36.147Z,19.00
2022-07-25T18:55:06.578Z,18.90
2022-07-25T18:57:34.465Z,18.80
2022-07-25T19:00:03.392Z,18.70
2022-07-25T19:02:31.965Z,18.60
2022-07-25T19:04:59.342Z,18.50
2022-07-25T19:07:26.998Z,18.50
2022-07-25T19:09:54.570Z,18.40
2022-07-25T19:12:26.185Z,18.40
2022-07-25T19:14:54.631Z,18.20
2022-07-25T19:17:23.858Z,18.20
2022-07-25T19:19:52.222Z,18.10
2022-07-25T19:22:19.769Z,18.10
2022-07-25T19:24:47.798Z,18.10
2022-07-25T19:27:15.377Z,18.30
2022-07-25T19:29:43.444Z,18.40
2022-07-25T19:32:12.071Z,18.40
2022-07-25T19:34:45.808Z,18.50
2022-07-25T19:37:13.175Z,18.50
2022-07-25T19:39:41.092Z,18.50
2022-07-25T19:42:09.964Z,18.50
2022-07-25T19:44:37.529Z,18.50
2022-07-25T19:47:09.867Z,18.40
2022-07-25T19:49:40.366Z,18.40
2022-07-25T19:52:09.874Z,18.30
2022-07-25T19:54:37.817Z,18.20
2022-07-25T19:57:05.485Z,18.20
2022-07-25T19:59:33.198Z,18.30
2022-07-25T20:02:01.034Z,18.20
2022-07-25T20:04:29.395Z,18.20
2022-07-25T20:06:56.861Z,18.00
2022-07-25T20:09:24.211Z,17.80
2022-07-25T20:11:51.566Z,17.70
2022-07-25T20:14:18.930Z,17.70
2022-07-25T20:16:46.375Z,17.60
2022-07-25T20:19:14.110Z,17.50
2022-07-25T20:21:41.771Z,17.40
2022-07-25T20:24:09.563Z,17.40
2022-07-25T20:26:36.943Z,17.40
2022-07-25T20:29:05.293Z,17.40
2022-07-25T20:31:33.800Z,17.30
2022-07-25T20:34:01.214Z,17.20
2022-07-25T20:36:28.556Z,17.20
2022-07-25T20:38:55.921Z,17.20
2022-07-25T20:41:24.453Z,17.20
2022-07-25T20:43:52.065Z,17.30
2022-07-25T20:46:20.021Z,17.20
2022-07-25T20:48:47.548Z,17.10
2022-07-25T20:51:16.468Z,17.00
2022-07-25T20:53:44.085Z,16.80
2022-07-25T20:56:19.331Z,16.70
2022-07-25T20:58:46.985Z,16.60
2022-07-25T21:01:14.383Z,16.50
2022-07-25T21:03:41.921Z,16.40
2022-07-25T21:06:09.657Z,16.30
2022-07-25T21:08:37.491Z,16.20
2022-07-25T21:11:05.616Z,16.20
2022-07-25T21:13:33.210Z,16.20
2022-07-25T21:16:01.065Z,16.20
2022-07-25T21:18:28.520Z,16.20
2022-07-25T21:20:56.036Z,16.10
2022-07-25T21:23:23.434Z,16.10
2022-07-25T21:25:50.759Z,16.20
2022-07-25T21:28:18.811Z,16.10
2022-07-25T21:30:46.288Z,16.00
2022-07-25T21:33:14.779Z,15.90
2022-07-25T21:35:46.829Z,15.90
2022-07-25T21:38:26.749Z,15.80
2022-07-25T21:40:58.673Z,15.80
2022-07-25T21:43:26.726Z,15.90
2022-07-25T21:45:54.425Z,16.10
2022-07-25T21:48:43.021Z,16.20
2022-07-25T21:51:18.835Z,16.20
2022-07-25T21:53:53.044Z,16.20
2022-07-25T21:56:20.591Z,16.20
2022-07-25T21:58:48.692Z,16.10
2022-07-25T22:01:16.914Z,16.30
2022-07-25T22:03:44.493Z,16.30
2022-07-25T22:06:12.443Z,16.30
2022-07-25T22:08:40.452Z,16.30
2022-07-25T22:11:38.186Z,16.30
2022-07-25T22:13:55.697Z,16.30
2022-07-25T22:16:23.186Z,16.30
2022-07-25T22:18:50.636Z,16.30
2022-07-25T22:21:17.986Z,16.30
2022-07-25T22:23:46.210Z,16.30
2022-07-25T22:26:13.701Z,16.30
2022-07-25T22:28:41.351Z,16.30
2022-07-25T22:31:08.804Z,16.30
2022-07-25T22:33:38.119Z,16.30
2022-07-25T22:36:06.773Z,16.30
2022-07-25T22:38:34.466Z,16.30
2022-07-25T22:41:01.820Z,16.20
2022-07-25T22:43:56.994Z,16.20
2022-07-25T22:46:17.315Z,16.10
2022-07-25T22:48:44.814Z,16.10
2022-07-25T22:51:12.683Z,16.10
2022-07-25T22:53:40.038Z,16.10
2022-07-25T22:56:07.505Z,16.10
2022-07-25T22:58:35.022Z,16.10
2022-07-25T23:01:02.401Z,16.00
2022-07-25T23:03:32.876Z,15.90
2022-07-25T23:06:01.767Z,15.90
2022-07-25T23:08:29.335Z,15.80
2022-07-25T23:10:57.005Z,15.70
2022-07-25T23:13:24.966Z,15.80
2022-07-25T23:15:52.846Z,15.90
2022-07-25T23:18:20.582Z,15.90
2022-07-25T23:20:47.975Z,15.90
2022-07-25T23:23:15.820Z,15.90
2022-07-25T23:25:43.746Z,16.00
2022-07-25T23:28:11.522Z,16.00
2022-07-25T23:30:40.686Z,16.00
2022-07-25T23:33:08.495Z,16.10
2022-07-25T23:35:36.079Z,16.20
2022-07-25T23:38:04.027Z,16.20
2022-07-25T23:40:31.674Z,16.20
2022-07-25T23:42:59.057Z,16.10
2022-07-25T23:45:27.746Z,16.20
2022-07-25T23:47:56.636Z,16.10
2022-07-25T23:50:24.596Z,16.10
2022-07-25T23:52:52.179Z,16.10
2022-07-25T23:55:20.257Z,16.20
2022-07-25T23:57:47.706Z,16.20
