createdAt,value
2022-12-18T00:00:00.298Z,77
2022-12-18T00:05:00.250Z,77
2022-12-18T00:10:00.271Z,77
2022-12-18T00:15:00.220Z,77
2022-12-18T00:20:00.240Z,77
2022-12-18T00:25:00.162Z,77
2022-12-18T00:30:00.235Z,77
2022-12-18T00:35:00.283Z,77
2022-12-18T00:40:00.245Z,77
2022-12-18T00:45:00.166Z,77
2022-12-18T00:50:00.259Z,77
2022-12-18T00:55:05.843Z,77
2022-12-18T01:00:00.252Z,77
2022-12-18T01:05:00.238Z,77
2022-12-18T01:10:00.242Z,77
2022-12-18T01:15:00.238Z,77
2022-12-18T01:20:00.240Z,77
2022-12-18T01:25:00.245Z,77
2022-12-18T01:30:00.275Z,77
2022-12-18T01:35:00.228Z,77
2022-12-18T01:40:00.229Z,77
2022-12-18T01:45:00.237Z,77
2022-12-18T01:50:00.192Z,77
2022-12-18T01:55:00.275Z,77
2022-12-18T02:00:00.234Z,77
2022-12-18T02:05:00.191Z,77
2022-12-18T02:10:00.258Z,77
2022-12-18T02:15:00.221Z,77
2022-12-18T02:20:00.174Z,77
2022-12-18T02:25:00.153Z,77
2022-12-18T02:30:00.350Z,77
2022-12-18T02:35:00.214Z,77
2022-12-18T02:40:00.195Z,77
2022-12-18T02:45:00.294Z,77
2022-12-18T02:50:00.227Z,77
2022-12-18T02:55:00.298Z,77
2022-12-18T03:00:00.198Z,78
2022-12-18T03:05:00.210Z,78
2022-12-18T03:10:00.214Z,78
2022-12-18T03:15:00.204Z,78
2022-12-18T03:20:10.231Z,78
2022-12-18T03:25:05.157Z,78
2022-12-18T03:30:00.259Z,78
2022-12-18T03:35:00.203Z,77
2022-12-18T03:40:00.231Z,77
2022-12-18T03:45:00.568Z,77
2022-12-18T03:50:00.214Z,77
2022-12-18T03:55:00.197Z,77
2022-12-18T04:00:00.241Z,77
2022-12-18T04:05:00.253Z,77
2022-12-18T04:10:00.172Z,78
2022-12-18T04:15:00.270Z,78
2022-12-18T04:20:00.212Z,78
2022-12-18T04:25:00.236Z,78
2022-12-18T04:30:00.246Z,78
2022-12-18T04:35:00.226Z,78
2022-12-18T04:40:00.315Z,78
2022-12-18T04:45:00.233Z,78
2022-12-18T04:50:00.155Z,78
2022-12-18T04:55:00.267Z,78
2022-12-18T05:00:00.189Z,78
2022-12-18T05:05:00.261Z,78
2022-12-18T05:10:00.230Z,78
2022-12-18T05:15:00.205Z,78
2022-12-18T05:20:00.178Z,78
2022-12-18T05:25:00.570Z,78
2022-12-18T05:30:00.231Z,78
2022-12-18T05:35:00.249Z,78
2022-12-18T05:40:00.230Z,78
2022-12-18T05:45:00.225Z,78
2022-12-18T05:50:00.234Z,78
2022-12-18T05:55:00.298Z,78
2022-12-18T06:00:00.242Z,78
2022-12-18T06:05:00.209Z,78
2022-12-18T06:10:00.232Z,78
2022-12-18T06:15:00.256Z,78
2022-12-18T06:20:00.179Z,78
2022-12-18T06:25:00.237Z,78
2022-12-18T06:30:00.288Z,78
2022-12-18T06:35:00.152Z,78
2022-12-18T06:40:00.195Z,78
2022-12-18T06:45:00.195Z,78
2022-12-18T06:50:00.246Z,78
2022-12-18T06:55:00.245Z,78
2022-12-18T07:00:00.277Z,78
2022-12-18T07:05:00.267Z,78
2022-12-18T07:10:00.243Z,78
2022-12-18T07:15:00.227Z,78
2022-12-18T07:20:00.248Z,78
2022-12-18T07:25:00.188Z,78
2022-12-18T07:30:00.223Z,78
2022-12-18T07:35:00.238Z,79
2022-12-18T07:40:00.172Z,79
2022-12-18T07:45:00.152Z,79
2022-12-18T07:50:00.256Z,79
2022-12-18T07:55:00.233Z,79
2022-12-18T08:00:00.306Z,79
2022-12-18T08:05:00.261Z,79
2022-12-18T08:10:00.173Z,79
2022-12-18T08:15:00.228Z,80
2022-12-18T08:20:00.269Z,80
2022-12-18T08:25:00.245Z,80
2022-12-18T08:30:00.285Z,80
2022-12-18T08:35:00.222Z,80
2022-12-18T08:40:00.261Z,80
2022-12-18T08:45:00.263Z,80
2022-12-18T08:50:00.204Z,80
2022-12-18T08:55:00.260Z,81
2022-12-18T09:00:00.220Z,81
2022-12-18T09:05:00.273Z,80
2022-12-18T09:10:00.190Z,80
2022-12-18T09:15:00.201Z,80
2022-12-18T09:20:00.226Z,81
2022-12-18T09:25:00.251Z,81
2022-12-18T09:30:00.293Z,81
2022-12-18T09:35:00.223Z,81
2022-12-18T09:40:00.168Z,81
2022-12-18T09:45:00.300Z,81
2022-12-18T09:50:00.238Z,81
2022-12-18T09:55:00.268Z,81
2022-12-18T10:00:00.252Z,81
2022-12-18T10:05:00.383Z,82
2022-12-18T10:10:00.162Z,82
2022-12-18T10:15:00.176Z,83
2022-12-18T10:20:00.282Z,83
2022-12-18T10:25:00.210Z,82
2022-12-18T10:30:00.255Z,82
2022-12-18T10:35:01.115Z,83
2022-12-18T10:40:00.260Z,82
2022-12-18T10:45:00.189Z,83
2022-12-18T10:50:00.258Z,83
2022-12-18T10:55:00.264Z,83
2022-12-18T11:00:00.215Z,84
2022-12-18T11:05:00.287Z,84
2022-12-18T11:10:00.230Z,84
2022-12-18T11:15:00.288Z,84
2022-12-18T11:20:00.230Z,84
2022-12-18T11:30:00.177Z,84
2022-12-18T11:35:00.196Z,84
2022-12-18T11:40:00.168Z,85
2022-12-18T11:45:00.219Z,85
2022-12-18T11:50:00.238Z,85
2022-12-18T11:55:00.229Z,85
2022-12-18T12:00:00.196Z,85
2022-12-18T12:05:00.273Z,85
2022-12-18T12:10:00.240Z,85
2022-12-18T12:15:00.269Z,85
2022-12-18T12:20:00.261Z,85
2022-12-18T12:25:00.273Z,85
2022-12-18T12:30:00.201Z,85
2022-12-18T12:35:04.741Z,85
2022-12-18T12:40:00.210Z,85
2022-12-18T12:45:00.226Z,85
2022-12-18T12:50:00.169Z,85
2022-12-18T12:55:00.231Z,85
2022-12-18T13:00:00.293Z,85
2022-12-18T13:05:00.245Z,85
2022-12-18T13:10:00.215Z,85
2022-12-18T13:15:00.288Z,85
2022-12-18T13:20:00.210Z,85
2022-12-18T13:25:00.217Z,85
2022-12-18T13:30:00.293Z,85
2022-12-18T13:35:00.258Z,85
2022-12-18T13:40:00.234Z,85
2022-12-18T13:45:00.285Z,85
2022-12-18T13:50:00.216Z,85
2022-12-18T13:55:00.273Z,85
2022-12-18T14:00:00.271Z,85
2022-12-18T14:05:00.224Z,85
2022-12-18T14:10:26.112Z,85
2022-12-18T14:15:00.242Z,85
2022-12-18T14:20:00.156Z,85
2022-12-18T14:25:00.244Z,85
2022-12-18T14:30:00.337Z,85
2022-12-18T14:35:00.262Z,85
2022-12-18T14:40:03.189Z,85
2022-12-18T14:45:13.447Z,85
2022-12-18T14:50:00.244Z,85
2022-12-18T14:55:00.143Z,85
2022-12-18T15:00:00.295Z,85
2022-12-18T15:05:00.221Z,85
2022-12-18T15:10:00.268Z,85
2022-12-18T15:15:00.352Z,85
2022-12-18T15:20:00.214Z,85
2022-12-18T15:25:00.222Z,85
2022-12-18T15:30:00.296Z,85
2022-12-18T15:35:00.208Z,85
2022-12-18T15:40:00.223Z,85
2022-12-18T15:45:00.527Z,85
2022-12-18T15:50:00.232Z,85
2022-12-18T15:55:00.244Z,85
2022-12-18T16:00:00.274Z,85
2022-12-18T16:05:00.248Z,85
2022-12-18T16:10:01.649Z,85
2022-12-18T16:15:00.203Z,84
2022-12-18T16:20:00.418Z,84
2022-12-18T16:25:00.309Z,84
2022-12-18T16:30:00.330Z,84
2022-12-18T16:35:00.189Z,84
2022-12-18T16:40:00.336Z,84
2022-12-18T16:45:00.281Z,84
2022-12-18T16:50:00.247Z,84
2022-12-18T16:55:00.223Z,84
2022-12-18T17:00:05.295Z,84
2022-12-18T17:05:00.256Z,84
2022-12-18T17:10:00.270Z,84
2022-12-18T17:15:00.267Z,84
2022-12-18T17:20:00.255Z,84
2022-12-18T17:25:00.249Z,84
2022-12-18T17:30:00.266Z,84
2022-12-18T17:35:05.471Z,84
2022-12-18T17:40:00.252Z,84
2022-12-18T17:45:00.295Z,84
2022-12-18T17:50:00.220Z,84
2022-12-18T17:55:00.243Z,84
2022-12-18T18:00:00.248Z,84
2022-12-18T18:05:00.248Z,84
2022-12-18T18:10:00.309Z,84
2022-12-18T18:15:00.173Z,84
2022-12-18T18:20:00.250Z,84
2022-12-18T18:25:00.258Z,84
2022-12-18T18:30:00.284Z,84
2022-12-18T18:35:00.251Z,84
2022-12-18T18:40:00.195Z,84
2022-12-18T18:45:00.217Z,84
2022-12-18T18:50:00.240Z,85
2022-12-18T18:55:12.814Z,85
2022-12-18T19:00:00.279Z,85
2022-12-18T19:05:00.194Z,85
2022-12-18T19:10:03.960Z,84
2022-12-18T19:15:00.219Z,84
2022-12-18T19:20:00.233Z,82
2022-12-18T19:25:00.154Z,82
2022-12-18T19:30:00.222Z,81
2022-12-18T19:35:00.277Z,81
2022-12-18T19:40:00.708Z,81
2022-12-18T19:45:00.250Z,81
2022-12-18T19:50:00.338Z,80
2022-12-18T19:55:00.221Z,80
2022-12-18T20:00:00.290Z,79
2022-12-18T20:05:00.277Z,79
2022-12-18T20:10:05.451Z,78
2022-12-18T20:15:00.225Z,78
2022-12-18T20:20:00.174Z,78
2022-12-18T20:25:00.260Z,77
2022-12-18T20:30:00.225Z,78
2022-12-18T20:35:00.245Z,77
2022-12-18T20:40:00.220Z,78
2022-12-18T20:45:00.254Z,78
2022-12-18T20:50:00.226Z,77
2022-12-18T20:55:00.241Z,77
2022-12-18T21:00:00.280Z,77
2022-12-18T21:05:00.307Z,77
2022-12-18T21:10:00.163Z,77
2022-12-18T21:15:00.179Z,77
2022-12-18T21:20:00.266Z,77
2022-12-18T21:25:00.153Z,77
2022-12-18T21:30:00.206Z,77
2022-12-18T21:35:00.265Z,77
2022-12-18T21:40:00.232Z,77
2022-12-18T21:45:00.192Z,77
2022-12-18T21:50:00.165Z,78
2022-12-18T21:55:08.008Z,78
2022-12-18T22:00:00.190Z,79
2022-12-18T22:05:00.167Z,79
2022-12-18T22:10:00.281Z,79
2022-12-18T22:15:00.256Z,79
2022-12-18T22:20:00.229Z,79
2022-12-18T22:25:00.275Z,79
2022-12-18T22:30:00.245Z,79
2022-12-18T22:35:05.302Z,79
2022-12-18T22:40:02.978Z,79
2022-12-18T22:45:00.513Z,79
2022-12-18T22:50:00.234Z,80
2022-12-18T22:55:00.278Z,80
2022-12-18T23:00:00.241Z,80
2022-12-18T23:05:00.213Z,80
2022-12-18T23:10:00.973Z,80
2022-12-18T23:15:00.209Z,80
2022-12-18T23:20:00.237Z,80
2022-12-18T23:25:00.199Z,80
2022-12-18T23:30:00.288Z,80
2022-12-18T23:35:00.268Z,80
2022-12-18T23:40:00.244Z,80
2022-12-18T23:45:00.232Z,80
2022-12-18T23:50:00.164Z,80
2022-12-18T23:55:00.266Z,81
