createdAt,value
2023-05-01T00:00:05.900Z,18.52
2023-05-01T00:01:17.630Z,12.45
2023-05-01T00:02:30.898Z,10.93
2023-05-01T00:03:42.689Z,17.75
2023-05-01T00:04:54.353Z,16.90
2023-05-01T00:06:05.954Z,22.92
2023-05-01T00:07:17.505Z,13.98
2023-05-01T00:08:29.047Z,20.27
2023-05-01T00:09:40.687Z,16.60
2023-05-01T00:10:52.185Z,12.35
2023-05-01T00:12:04.000Z,8.70
2023-05-01T00:13:15.652Z,13.13
2023-05-01T00:14:27.118Z,13.10
2023-05-01T00:15:41.107Z,11.95
2023-05-01T00:16:52.835Z,8.88
2023-05-01T00:18:04.644Z,6.80
2023-05-01T00:19:19.197Z,9.32
2023-05-01T00:20:31.153Z,7.18
2023-05-01T00:21:42.624Z,6.30
2023-05-01T00:22:54.251Z,7.35
2023-05-01T00:24:05.812Z,5.65
2023-05-01T00:25:17.281Z,8.65
2023-05-01T00:26:31.335Z,8.18
2023-05-01T00:27:43.213Z,6.40
2023-05-01T00:28:54.609Z,6.88
2023-05-01T00:30:07.491Z,10.77
2023-05-01T00:31:19.366Z,16.40
2023-05-01T00:32:30.838Z,14.45
2023-05-01T00:33:42.327Z,18.42
2023-05-01T00:34:54.529Z,8.50
2023-05-01T00:36:06.322Z,8.40
2023-05-01T00:37:17.770Z,10.00
2023-05-01T00:38:29.234Z,8.90
2023-05-01T00:39:40.855Z,10.00
2023-05-01T00:40:52.338Z,7.43
2023-05-01T00:42:03.843Z,9.43
2023-05-01T00:43:15.643Z,14.73
2023-05-01T00:44:27.079Z,13.50
2023-05-01T00:45:39.031Z,14.35
2023-05-01T00:46:50.563Z,17.30
2023-05-01T00:48:02.530Z,27.38
2023-05-01T00:49:14.126Z,36.65
2023-05-01T00:50:25.594Z,34.83
2023-05-01T00:51:37.169Z,23.42
2023-05-01T00:52:48.631Z,12.95
2023-05-01T00:54:00.398Z,12.43
2023-05-01T00:55:12.721Z,6.78
2023-05-01T00:56:26.608Z,7.78
2023-05-01T00:57:38.073Z,7.25
2023-05-01T00:58:51.226Z,7.65
2023-05-01T01:00:04.052Z,9.10
2023-05-01T01:01:16.351Z,10.73
2023-05-01T01:02:27.869Z,12.43
2023-05-01T01:03:39.367Z,6.63
2023-05-01T01:04:50.862Z,7.13
2023-05-01T01:06:14.655Z,7.25
2023-05-01T01:07:32.043Z,5.15
2023-05-01T01:08:46.155Z,8.52
2023-05-01T01:10:05.330Z,5.38
2023-05-01T01:11:28.086Z,17.40
2023-05-01T01:12:44.289Z,13.77
2023-05-01T01:14:00.468Z,7.88
2023-05-01T01:15:29.058Z,8.23
2023-05-01T01:16:55.002Z,5.95
2023-05-01T01:18:06.472Z,9.52
2023-05-01T01:19:20.816Z,6.50
2023-05-01T01:20:41.118Z,10.13
2023-05-01T01:21:55.632Z,14.23
2023-05-01T01:23:25.915Z,36.78
2023-05-01T01:24:52.315Z,39.80
2023-05-01T01:26:22.302Z,53.15
2023-05-01T01:27:47.716Z,52.22
2023-05-01T01:29:05.295Z,56.65
2023-05-01T01:30:25.948Z,77.28
2023-05-01T01:31:47.014Z,63.13
2023-05-01T01:33:22.844Z,54.72
2023-05-01T01:34:35.676Z,21.15
2023-05-01T01:35:53.765Z,23.10
2023-05-01T01:37:11.778Z,21.50
2023-05-01T01:38:36.223Z,20.95
2023-05-01T01:39:50.689Z,18.98
2023-05-01T01:41:07.416Z,12.57
2023-05-01T01:42:20.907Z,15.48
2023-05-01T01:43:36.512Z,10.43
2023-05-01T01:44:49.534Z,6.60
2023-05-01T01:46:03.769Z,7.20
2023-05-01T01:47:16.043Z,7.30
2023-05-01T01:48:31.390Z,7.32
2023-05-01T01:49:45.522Z,5.90
2023-05-01T01:50:58.897Z,5.70
2023-05-01T01:52:13.083Z,9.57
2023-05-01T01:53:25.892Z,7.80
2023-05-01T01:54:39.007Z,6.97
2023-05-01T01:55:51.806Z,7.95
2023-05-01T01:57:03.488Z,6.07
2023-05-01T01:58:16.127Z,7.88
2023-05-01T01:59:29.077Z,10.18
2023-05-01T02:00:42.014Z,14.43
2023-05-01T02:01:54.681Z,9.98
2023-05-01T02:03:06.629Z,12.35
2023-05-01T02:04:18.940Z,12.27
2023-05-01T02:05:31.838Z,16.95
2023-05-01T02:06:44.693Z,33.97
2023-05-01T02:07:56.505Z,35.10
2023-05-01T02:09:09.331Z,19.02
2023-05-01T02:10:22.429Z,21.17
2023-05-01T02:11:35.155Z,24.15
2023-05-01T02:12:48.094Z,21.60
2023-05-01T02:14:01.365Z,29.50
2023-05-01T02:15:13.561Z,23.55
2023-05-01T02:16:26.116Z,18.83
2023-05-01T02:17:38.412Z,27.10
2023-05-01T02:18:50.502Z,16.58
2023-05-01T02:20:03.814Z,20.58
2023-05-01T02:21:16.192Z,14.90
2023-05-01T02:22:28.532Z,16.00
2023-05-01T02:23:40.104Z,12.65
2023-05-01T02:24:52.212Z,17.20
2023-05-01T02:26:04.257Z,14.82
2023-05-01T02:27:19.983Z,13.27
2023-05-01T02:28:32.226Z,14.25
2023-05-01T02:29:44.363Z,11.77
2023-05-01T02:30:56.078Z,10.23
2023-05-01T02:32:07.568Z,13.85
2023-05-01T02:33:19.127Z,14.07
2023-05-01T02:34:30.800Z,10.73
2023-05-01T02:35:44.075Z,10.27
2023-05-01T02:36:55.557Z,7.97
2023-05-01T02:38:08.427Z,13.27
2023-05-01T02:39:19.950Z,8.13
2023-05-01T02:40:32.907Z,13.95
2023-05-01T02:41:45.721Z,8.60
2023-05-01T02:42:57.392Z,8.50
2023-05-01T02:44:10.651Z,7.32
2023-05-01T02:45:23.508Z,6.80
2023-05-01T02:46:36.907Z,5.38
2023-05-01T02:47:52.873Z,5.40
2023-05-01T02:49:05.957Z,5.78
2023-05-01T02:50:17.814Z,6.82
2023-05-01T02:51:29.754Z,5.10
2023-05-01T02:52:41.289Z,5.32
2023-05-01T02:53:53.001Z,6.18
2023-05-01T02:55:05.604Z,5.65
2023-05-01T02:56:17.156Z,7.47
2023-05-01T02:57:28.662Z,7.60
2023-05-01T02:58:41.049Z,7.60
2023-05-01T02:59:52.498Z,5.63
2023-05-01T03:01:04.458Z,5.68
2023-05-01T03:02:16.015Z,8.27
2023-05-01T03:03:30.236Z,7.25
2023-05-01T03:04:42.432Z,10.15
2023-05-01T03:05:53.942Z,7.80
2023-05-01T03:07:05.394Z,9.45
2023-05-01T03:08:17.267Z,6.18
2023-05-01T03:09:28.703Z,7.45
2023-05-01T03:10:42.678Z,11.00
2023-05-01T03:11:54.112Z,8.27
2023-05-01T03:13:05.646Z,9.68
2023-05-01T03:14:17.072Z,10.38
2023-05-01T03:15:28.549Z,12.93
2023-05-01T03:16:40.784Z,12.65
2023-05-01T03:17:52.465Z,7.78
2023-05-01T03:19:04.073Z,8.95
2023-05-01T03:20:16.097Z,12.10
2023-05-01T03:21:27.564Z,9.23
2023-05-01T03:22:39.406Z,6.70
2023-05-01T03:23:50.834Z,5.55
2023-05-01T03:25:02.426Z,5.88
2023-05-01T03:26:13.865Z,5.93
2023-05-01T03:27:25.336Z,7.45
2023-05-01T03:28:38.162Z,6.88
2023-05-01T03:29:49.970Z,5.88
2023-05-01T03:31:01.510Z,5.28
2023-05-01T03:32:13.538Z,7.57
2023-05-01T03:33:25.022Z,6.07
2023-05-01T03:34:36.461Z,7.90
2023-05-01T03:35:48.175Z,7.47
2023-05-01T03:36:59.690Z,13.40
2023-05-01T03:38:11.120Z,5.93
2023-05-01T03:39:22.668Z,8.85
2023-05-01T03:40:34.116Z,8.88
2023-05-01T03:41:45.627Z,10.15
2023-05-01T03:42:57.052Z,7.95
2023-05-01T03:44:08.795Z,8.32
2023-05-01T03:45:20.263Z,11.75
2023-05-01T03:46:31.918Z,19.85
2023-05-01T03:47:43.489Z,11.52
2023-05-01T03:48:55.328Z,12.02
2023-05-01T03:50:07.597Z,19.17
2023-05-01T03:51:19.072Z,12.13
2023-05-01T03:52:30.625Z,10.13
2023-05-01T03:53:42.085Z,9.38
2023-05-01T03:54:53.629Z,8.48
2023-05-01T03:56:05.470Z,32.20
2023-05-01T03:57:16.999Z,24.15
2023-05-01T03:58:28.548Z,17.50
2023-05-01T03:59:40.111Z,12.43
2023-05-01T04:00:51.570Z,6.28
2023-05-01T04:02:03.390Z,7.22
2023-05-01T04:03:15.325Z,13.27
2023-05-01T04:04:26.866Z,8.30
2023-05-01T04:05:38.341Z,8.35
2023-05-01T04:06:49.923Z,6.22
2023-05-01T04:08:01.614Z,8.95
2023-05-01T04:09:13.096Z,7.93
2023-05-01T04:10:24.605Z,6.18
2023-05-01T04:11:36.032Z,6.18
2023-05-01T04:12:47.467Z,8.80
2023-05-01T04:13:59.079Z,7.80
2023-05-01T04:15:10.684Z,17.50
2023-05-01T04:16:22.219Z,7.35
2023-05-01T04:17:35.154Z,7.43
2023-05-01T04:18:46.588Z,8.00
2023-05-01T04:19:58.326Z,8.90
2023-05-01T04:21:09.999Z,9.32
2023-05-01T04:22:24.501Z,7.05
2023-05-01T04:23:35.940Z,5.95
2023-05-01T04:24:47.711Z,7.70
2023-05-01T04:25:59.260Z,8.52
2023-05-01T04:27:11.267Z,7.22
2023-05-01T04:28:22.670Z,5.15
2023-05-01T04:29:34.080Z,9.43
2023-05-01T04:30:46.526Z,7.85
2023-05-01T04:31:58.088Z,7.13
2023-05-01T04:33:12.563Z,7.03
2023-05-01T04:34:24.045Z,9.35
2023-05-01T04:35:36.771Z,8.90
2023-05-01T04:36:48.327Z,7.22
2023-05-01T04:38:00.177Z,7.88
2023-05-01T04:39:11.967Z,6.90
2023-05-01T04:40:23.402Z,9.55
2023-05-01T04:41:34.859Z,8.65
2023-05-01T04:42:46.356Z,29.77
2023-05-01T04:43:57.814Z,12.00
2023-05-01T04:45:09.535Z,16.63
2023-05-01T04:46:21.057Z,15.88
2023-05-01T04:47:32.536Z,11.35
2023-05-01T04:48:44.011Z,7.07
2023-05-01T04:49:55.703Z,7.57
2023-05-01T04:51:07.299Z,10.38
2023-05-01T04:52:18.797Z,7.57
2023-05-01T04:53:30.943Z,10.82
2023-05-01T04:54:42.378Z,12.77
2023-05-01T04:55:53.824Z,15.68
2023-05-01T04:57:05.284Z,10.55
2023-05-01T04:58:16.822Z,9.13
2023-05-01T04:59:28.274Z,9.10
2023-05-01T05:00:39.753Z,7.80
2023-05-01T05:01:51.363Z,9.48
2023-05-01T05:03:03.029Z,14.50
2023-05-01T05:04:14.533Z,12.50
2023-05-01T05:05:26.007Z,6.07
2023-05-01T05:06:37.515Z,9.00
2023-05-01T05:07:48.970Z,5.47
2023-05-01T05:09:00.494Z,6.93
2023-05-01T05:10:11.945Z,8.27
2023-05-01T05:11:23.407Z,7.28
2023-05-01T05:12:34.842Z,8.98
2023-05-01T05:13:46.654Z,6.20
2023-05-01T05:14:58.127Z,5.72
2023-05-01T05:16:09.627Z,8.32
2023-05-01T05:17:21.124Z,7.97
2023-05-01T05:18:32.560Z,5.72
2023-05-01T05:19:44.043Z,5.72
2023-05-01T05:20:55.446Z,7.35
2023-05-01T05:22:06.916Z,9.68
2023-05-01T05:23:18.387Z,7.82
2023-05-01T05:24:29.930Z,10.48
2023-05-01T05:25:41.483Z,7.90
2023-05-01T05:26:53.045Z,12.00
2023-05-01T05:28:04.579Z,7.00
2023-05-01T05:29:16.127Z,9.75
2023-05-01T05:30:27.767Z,8.95
2023-05-01T05:31:39.267Z,8.68
2023-05-01T05:32:50.798Z,9.20
2023-05-01T05:34:02.249Z,9.07
2023-05-01T05:35:13.777Z,11.50
2023-05-01T05:36:25.396Z,22.10
2023-05-01T05:37:36.836Z,23.73
2023-05-01T05:38:48.234Z,22.58
2023-05-01T05:39:59.675Z,17.90
2023-05-01T05:41:11.510Z,13.10
2023-05-01T05:42:23.147Z,9.45
2023-05-01T05:43:34.560Z,10.18
2023-05-01T05:44:46.047Z,6.90
2023-05-01T05:45:58.614Z,7.25
2023-05-01T05:47:10.120Z,9.52
2023-05-01T05:48:21.601Z,7.65
2023-05-01T05:49:33.179Z,6.80
2023-05-01T05:50:44.650Z,6.05
2023-05-01T05:51:56.266Z,8.27
2023-05-01T05:53:09.139Z,8.23
2023-05-01T05:54:20.828Z,13.30
2023-05-01T05:55:32.252Z,13.45
2023-05-01T05:56:43.739Z,11.73
2023-05-01T05:57:55.206Z,10.52
2023-05-01T05:59:06.750Z,7.50
2023-05-01T06:00:18.615Z,7.05
2023-05-01T06:01:30.261Z,8.25
2023-05-01T06:02:41.856Z,7.63
2023-05-01T06:03:53.428Z,8.55
2023-05-01T06:05:05.233Z,7.20
2023-05-01T06:06:16.859Z,11.73
2023-05-01T06:07:28.914Z,9.75
2023-05-01T06:08:40.650Z,7.22
2023-05-01T06:09:52.121Z,9.52
2023-05-01T06:11:03.566Z,10.52
2023-05-01T06:12:15.125Z,7.55
2023-05-01T06:13:26.903Z,36.77
2023-05-01T06:14:38.401Z,15.90
2023-05-01T06:15:50.160Z,21.47
2023-05-01T06:17:01.674Z,12.70
2023-05-01T06:18:13.346Z,14.70
2023-05-01T06:19:24.958Z,16.53
2023-05-01T06:20:36.691Z,13.60
2023-05-01T06:21:48.117Z,6.57
2023-05-01T06:22:59.559Z,7.20
2023-05-01T06:24:11.153Z,7.50
2023-05-01T06:25:24.103Z,8.20
2023-05-01T06:26:35.633Z,9.50
2023-05-01T06:27:47.062Z,8.27
2023-05-01T06:28:58.494Z,7.30
2023-05-01T06:30:10.877Z,7.17
2023-05-01T06:31:22.435Z,5.53
2023-05-01T06:32:35.289Z,5.63
2023-05-01T06:33:46.805Z,7.17
2023-05-01T06:34:58.336Z,7.47
2023-05-01T06:36:09.857Z,7.67
2023-05-01T06:37:21.429Z,8.37
2023-05-01T06:38:35.608Z,5.67
2023-05-01T06:39:47.737Z,5.73
2023-05-01T06:40:59.288Z,6.07
2023-05-01T06:42:11.974Z,6.47
2023-05-01T06:43:23.429Z,6.87
2023-05-01T06:44:34.856Z,6.43
2023-05-01T06:45:46.517Z,8.47
2023-05-01T06:46:58.761Z,7.93
2023-05-01T06:48:10.309Z,5.63
2023-05-01T06:49:21.847Z,7.17
2023-05-01T06:50:33.312Z,7.23
2023-05-01T06:51:44.763Z,7.03
2023-05-01T06:52:56.217Z,6.97
2023-05-01T06:54:08.573Z,6.83
2023-05-01T06:55:20.069Z,7.50
2023-05-01T06:56:32.437Z,6.00
2023-05-01T06:57:43.849Z,3.63
2023-05-01T06:58:55.371Z,6.13
2023-05-01T07:00:07.259Z,13.00
2023-05-01T07:01:18.871Z,8.67
2023-05-01T07:02:30.546Z,5.37
2023-05-01T07:03:42.269Z,5.27
2023-05-01T07:04:53.724Z,7.77
2023-05-01T07:06:05.238Z,11.97
2023-05-01T07:07:16.778Z,4.77
2023-05-01T07:08:28.355Z,4.73
2023-05-01T07:09:40.440Z,4.77
2023-05-01T07:10:51.964Z,5.70
2023-05-01T07:12:03.536Z,3.47
2023-05-01T07:13:16.280Z,9.80
2023-05-01T07:14:27.671Z,23.87
2023-05-01T07:15:39.099Z,7.77
2023-05-01T07:16:50.660Z,5.27
2023-05-01T07:18:03.225Z,5.33
2023-05-01T07:19:14.900Z,4.97
2023-05-01T07:20:26.325Z,6.47
2023-05-01T07:21:37.798Z,4.50
2023-05-01T07:22:49.266Z,4.27
2023-05-01T07:24:00.680Z,5.47
2023-05-01T07:25:12.095Z,5.63
2023-05-01T07:26:25.806Z,4.73
2023-05-01T07:27:37.351Z,5.50
2023-05-01T07:28:48.792Z,5.83
2023-05-01T07:30:01.252Z,6.10
2023-05-01T07:31:12.713Z,9.83
2023-05-01T07:32:24.211Z,8.27
2023-05-01T07:33:35.675Z,11.47
2023-05-01T07:34:47.103Z,15.63
2023-05-01T07:35:58.598Z,4.67
2023-05-01T07:37:10.104Z,4.47
2023-05-01T07:38:21.509Z,4.07
2023-05-01T07:39:32.958Z,5.40
2023-05-01T07:40:44.441Z,5.00
2023-05-01T07:41:57.268Z,5.77
2023-05-01T07:43:11.303Z,2.60
2023-05-01T07:44:22.795Z,5.40
2023-05-01T07:45:34.890Z,4.00
2023-05-01T07:46:46.339Z,9.43
2023-05-01T07:47:57.860Z,18.57
2023-05-01T07:49:09.463Z,10.33
2023-05-01T07:50:22.760Z,5.47
2023-05-01T07:51:34.290Z,3.87
2023-05-01T07:52:46.588Z,5.20
2023-05-01T07:53:58.028Z,3.83
2023-05-01T07:55:09.771Z,4.73
2023-05-01T07:56:21.553Z,4.90
2023-05-01T07:57:35.990Z,9.27
2023-05-01T07:58:47.489Z,3.57
2023-05-01T07:59:59.457Z,6.43
2023-05-01T08:01:11.061Z,6.40
2023-05-01T08:02:22.732Z,3.53
2023-05-01T08:03:34.405Z,6.20
2023-05-01T08:04:48.030Z,3.30
2023-05-01T08:05:59.608Z,3.03
2023-05-01T08:07:11.086Z,3.50
2023-05-01T08:08:22.640Z,3.03
2023-05-01T08:09:34.103Z,3.23
2023-05-01T08:10:45.645Z,5.90
2023-05-01T08:11:57.075Z,4.03
2023-05-01T08:13:08.542Z,3.43
2023-05-01T08:14:20.016Z,4.67
2023-05-01T08:15:31.436Z,3.43
2023-05-01T08:16:43.456Z,4.07
2023-05-01T08:17:55.239Z,2.50
2023-05-01T08:19:06.858Z,4.40
2023-05-01T08:20:18.333Z,8.00
2023-05-01T08:21:29.783Z,4.17
2023-05-01T08:22:41.416Z,3.13
2023-05-01T08:23:55.130Z,2.90
2023-05-01T08:25:06.860Z,2.83
2023-05-01T08:26:19.511Z,16.90
2023-05-01T08:27:32.719Z,8.53
2023-05-01T08:28:44.247Z,4.43
2023-05-01T08:29:55.891Z,11.00
2023-05-01T08:31:07.797Z,6.17
2023-05-01T08:32:19.286Z,3.30
2023-05-01T08:33:30.729Z,2.73
2023-05-01T08:34:42.140Z,15.67
2023-05-01T08:35:53.570Z,9.70
2023-05-01T08:37:05.125Z,3.40
2023-05-01T08:38:16.977Z,9.67
2023-05-01T08:39:28.454Z,3.03
2023-05-01T08:40:42.707Z,3.90
2023-05-01T08:41:54.126Z,2.53
2023-05-01T08:43:05.572Z,4.07
2023-05-01T08:44:17.090Z,8.37
2023-05-01T08:45:31.086Z,24.07
2023-05-01T08:46:50.961Z,3.67
2023-05-01T08:48:06.764Z,2.97
2023-05-01T08:49:19.548Z,3.20
2023-05-01T08:50:31.951Z,2.40
2023-05-01T08:51:46.194Z,4.83
2023-05-01T08:52:58.722Z,2.73
2023-05-01T08:54:11.281Z,2.60
2023-05-01T08:55:22.952Z,6.03
2023-05-01T08:56:35.954Z,6.97
2023-05-01T08:57:48.003Z,2.90
2023-05-01T08:59:01.218Z,2.83
2023-05-01T09:00:19.651Z,4.53
2023-05-01T09:01:33.621Z,1.50
2023-05-01T09:02:46.274Z,2.03
2023-05-01T09:03:58.283Z,2.70
2023-05-01T09:05:10.245Z,2.00
2023-05-01T09:06:22.757Z,3.90
2023-05-01T09:07:34.718Z,2.83
2023-05-01T09:08:46.406Z,4.13
2023-05-01T09:09:58.174Z,4.73
2023-05-01T09:11:11.866Z,2.13
2023-05-01T09:12:25.129Z,2.00
2023-05-01T09:13:36.594Z,2.60
2023-05-01T09:14:48.120Z,1.90
2023-05-01T09:16:00.750Z,1.70
2023-05-01T09:17:12.502Z,2.33
2023-05-01T09:18:24.272Z,2.23
2023-05-01T09:19:35.755Z,2.60
2023-05-01T09:20:47.330Z,2.30
2023-05-01T09:21:58.755Z,2.50
2023-05-01T09:23:11.444Z,3.87
2023-05-01T09:24:25.710Z,7.87
2023-05-01T09:25:38.038Z,1.43
2023-05-01T09:26:49.812Z,2.43
2023-05-01T09:28:01.895Z,2.87
2023-05-01T09:29:15.071Z,1.87
2023-05-01T09:30:32.223Z,2.80
2023-05-01T09:31:43.673Z,2.43
2023-05-01T09:33:04.163Z,3.03
2023-05-01T09:34:20.661Z,2.93
2023-05-01T09:35:33.163Z,2.83
2023-05-01T09:36:45.900Z,2.27
2023-05-01T09:37:57.891Z,2.20
2023-05-01T09:39:22.425Z,2.60
2023-05-01T09:40:34.003Z,3.13
2023-05-01T09:41:52.628Z,2.60
2023-05-01T09:43:04.075Z,3.80
2023-05-01T09:44:19.467Z,2.37
2023-05-01T09:45:30.959Z,3.23
2023-05-01T09:46:44.010Z,1.83
2023-05-01T09:48:09.682Z,2.97
2023-05-01T09:49:42.025Z,2.37
2023-05-01T09:50:53.502Z,5.87
2023-05-01T09:52:11.870Z,2.57
2023-05-01T09:53:39.352Z,2.40
2023-05-01T09:54:51.791Z,3.77
2023-05-01T09:56:03.506Z,3.40
2023-05-01T09:57:15.044Z,4.20
2023-05-01T09:58:27.311Z,2.10
2023-05-01T09:59:39.039Z,2.70
2023-05-01T10:00:50.865Z,3.67
2023-05-01T10:02:02.546Z,1.80
2023-05-01T10:03:15.175Z,3.10
2023-05-01T10:04:30.538Z,2.50
2023-05-01T10:05:45.278Z,2.97
2023-05-01T10:06:57.161Z,2.63
2023-05-01T10:08:10.390Z,3.93
2023-05-01T10:09:28.986Z,1.63
2023-05-01T10:10:47.206Z,3.83
2023-05-01T10:11:59.509Z,2.33
2023-05-01T10:13:15.317Z,3.03
2023-05-01T10:14:28.252Z,1.93
2023-05-01T10:15:39.707Z,3.07
2023-05-01T10:16:53.125Z,3.00
2023-05-01T10:18:05.251Z,2.47
2023-05-01T10:19:17.516Z,2.33
2023-05-01T10:20:29.554Z,4.10
2023-05-01T10:21:41.063Z,3.40
2023-05-01T10:22:54.194Z,2.47
2023-05-01T10:24:07.362Z,1.67
2023-05-01T10:25:20.567Z,2.53
2023-05-01T10:26:33.303Z,2.13
2023-05-01T10:27:44.793Z,2.90
2023-05-01T10:28:59.519Z,2.50
2023-05-01T10:30:11.412Z,2.80
2023-05-01T10:31:22.965Z,1.90
2023-05-01T10:32:35.387Z,10.00
2023-05-01T10:33:47.099Z,5.33
2023-05-01T10:35:04.270Z,3.13
2023-05-01T10:36:17.671Z,2.07
2023-05-01T10:37:29.130Z,2.20
2023-05-01T10:38:41.335Z,3.03
2023-05-01T10:39:52.776Z,3.50
2023-05-01T10:41:04.228Z,1.90
2023-05-01T10:42:16.671Z,2.37
2023-05-01T10:43:29.250Z,2.57
2023-05-01T10:44:41.731Z,2.50
2023-05-01T10:45:54.055Z,3.77
2023-05-01T10:47:24.642Z,2.03
2023-05-01T10:48:36.802Z,3.60
2023-05-01T10:50:04.783Z,3.60
2023-05-01T10:51:20.730Z,5.70
2023-05-01T10:52:52.179Z,2.50
2023-05-01T10:54:12.770Z,4.57
2023-05-01T10:55:37.292Z,2.90
2023-05-01T10:56:48.874Z,1.57
2023-05-01T10:58:00.679Z,2.37
2023-05-01T10:59:13.035Z,2.17
2023-05-01T11:00:24.549Z,1.93
2023-05-01T11:01:36.992Z,2.00
2023-05-01T11:02:48.486Z,2.73
2023-05-01T11:04:01.044Z,1.60
2023-05-01T11:05:12.519Z,2.77
2023-05-01T11:06:24.349Z,2.07
2023-05-01T11:07:35.902Z,1.60
2023-05-01T11:08:47.391Z,1.77
2023-05-01T11:09:59.075Z,0.80
2023-05-01T11:11:19.512Z,1.63
2023-05-01T11:12:51.628Z,4.00
2023-05-01T11:14:04.321Z,2.50
2023-05-01T11:15:29.248Z,5.00
2023-05-01T11:16:44.373Z,2.67
2023-05-01T11:17:56.200Z,2.00
2023-05-01T11:19:11.983Z,3.27
2023-05-01T11:20:26.584Z,3.50
2023-05-01T11:21:39.019Z,3.40
2023-05-01T11:22:51.457Z,3.50
2023-05-01T11:24:06.707Z,4.63
2023-05-01T11:25:19.298Z,3.90
2023-05-01T11:26:32.523Z,2.07
2023-05-01T11:27:54.238Z,2.33
2023-05-01T11:29:06.461Z,2.87
2023-05-01T11:30:18.242Z,2.57
2023-05-01T11:31:29.727Z,3.80
2023-05-01T11:32:43.264Z,2.03
2023-05-01T11:33:58.360Z,3.83
2023-05-01T11:35:16.703Z,0.97
2023-05-01T11:36:28.513Z,1.17
2023-05-01T11:37:44.545Z,2.47
2023-05-01T11:38:56.818Z,1.80
2023-05-01T11:40:19.350Z,1.70
2023-05-01T11:41:31.540Z,1.30
2023-05-01T11:42:43.077Z,1.83
2023-05-01T11:43:56.590Z,1.40
2023-05-01T11:45:10.870Z,2.13
2023-05-01T11:46:27.766Z,2.03
2023-05-01T11:47:39.664Z,1.33
2023-05-01T11:48:51.389Z,1.33
2023-05-01T11:50:02.882Z,3.20
2023-05-01T11:51:14.353Z,3.37
2023-05-01T11:52:26.007Z,2.63
2023-05-01T11:53:37.656Z,1.80
2023-05-01T11:54:49.172Z,1.63
2023-05-01T11:56:01.016Z,1.27
2023-05-01T11:57:12.625Z,1.57
2023-05-01T11:58:32.018Z,2.00
2023-05-01T11:59:46.818Z,0.87
2023-05-01T12:00:59.081Z,2.50
2023-05-01T12:02:18.233Z,1.37
2023-05-01T12:03:40.416Z,1.20
2023-05-01T12:04:52.791Z,0.87
2023-05-01T12:06:04.436Z,5.27
2023-05-01T12:07:22.781Z,2.03
2023-05-01T12:08:34.388Z,1.37
2023-05-01T12:09:46.108Z,0.97
2023-05-01T12:10:57.687Z,1.77
2023-05-01T12:12:09.311Z,0.90
2023-05-01T12:13:20.891Z,1.13
2023-05-01T12:14:32.454Z,2.20
2023-05-01T12:15:45.616Z,1.00
2023-05-01T12:16:57.614Z,1.30
2023-05-01T12:18:09.391Z,2.77
2023-05-01T12:19:23.859Z,2.67
2023-05-01T12:20:37.782Z,1.43
2023-05-01T12:21:49.204Z,6.27
2023-05-01T12:23:00.637Z,2.97
2023-05-01T12:24:18.664Z,1.30
2023-05-01T12:25:32.011Z,4.93
2023-05-01T12:26:44.170Z,0.80
2023-05-01T12:27:55.609Z,1.20
2023-05-01T12:29:08.867Z,1.10
2023-05-01T12:30:25.142Z,2.13
2023-05-01T12:31:37.287Z,1.50
2023-05-01T12:32:48.899Z,0.53
2023-05-01T12:34:01.834Z,4.73
2023-05-01T12:35:15.017Z,1.83
2023-05-01T12:36:28.272Z,1.37
2023-05-01T12:37:39.703Z,3.53
2023-05-01T12:39:06.327Z,0.93
2023-05-01T12:40:19.018Z,6.33
2023-05-01T12:41:34.288Z,1.17
2023-05-01T12:42:53.902Z,1.17
2023-05-01T12:44:20.697Z,1.37
2023-05-01T12:45:38.591Z,2.23
2023-05-01T12:46:54.183Z,4.03
2023-05-01T12:48:10.163Z,1.40
2023-05-01T12:49:22.252Z,1.03
2023-05-01T12:50:36.752Z,1.30
2023-05-01T12:51:48.883Z,1.97
2023-05-01T12:53:02.861Z,3.70
2023-05-01T12:54:33.133Z,1.57
2023-05-01T12:55:46.064Z,1.70
2023-05-01T12:57:10.925Z,4.60
2023-05-01T12:58:22.579Z,1.07
2023-05-01T12:59:35.300Z,2.00
2023-05-01T13:00:51.275Z,2.77
2023-05-01T13:02:06.727Z,1.27
2023-05-01T13:03:25.338Z,1.40
2023-05-01T13:04:37.601Z,1.53
2023-05-01T13:05:57.263Z,8.33
2023-05-01T13:07:15.254Z,2.77
2023-05-01T13:08:30.743Z,3.73
2023-05-01T13:09:58.855Z,6.23
2023-05-01T13:11:10.903Z,3.70
2023-05-01T13:12:22.839Z,3.77
2023-05-01T13:13:35.304Z,2.07
2023-05-01T13:14:46.816Z,1.10
2023-05-01T13:16:25.074Z,1.17
2023-05-01T13:17:36.739Z,16.90
2023-05-01T13:18:51.833Z,9.00
2023-05-01T13:20:04.168Z,7.37
2023-05-01T13:21:17.647Z,4.77
2023-05-01T13:22:29.056Z,9.40
2023-05-01T13:23:40.600Z,3.70
2023-05-01T13:24:52.087Z,2.47
2023-05-01T13:26:04.864Z,1.93
2023-05-01T13:27:20.959Z,4.30
2023-05-01T13:28:33.609Z,1.40
2023-05-01T13:29:51.178Z,2.73
2023-05-01T13:31:02.623Z,2.80
2023-05-01T13:32:14.212Z,3.43
2023-05-01T13:33:26.406Z,1.83
2023-05-01T13:34:41.575Z,1.77
2023-05-01T13:35:53.040Z,19.23
2023-05-01T13:37:04.477Z,7.73
2023-05-01T13:38:16.118Z,5.40
2023-05-01T13:39:27.807Z,18.03
2023-05-01T13:40:40.207Z,2.33
2023-05-01T13:41:52.363Z,6.73
2023-05-01T13:43:03.831Z,3.57
2023-05-01T13:44:16.490Z,112.70
2023-05-01T13:45:28.796Z,8.50
2023-05-01T13:46:42.391Z,7.47
2023-05-01T13:47:55.365Z,2.53
2023-05-01T13:49:08.191Z,28.70
2023-05-01T13:50:19.782Z,2.90
2023-05-01T13:51:32.539Z,6.23
2023-05-01T13:52:44.873Z,1.00
2023-05-01T13:53:56.407Z,3.30
2023-05-01T13:55:08.508Z,1.20
2023-05-01T13:56:20.072Z,1.27
2023-05-01T13:57:31.569Z,18.47
2023-05-01T13:58:43.140Z,4.70
2023-05-01T13:59:54.901Z,10.93
2023-05-01T14:01:15.344Z,23.27
2023-05-01T14:02:28.445Z,4.60
2023-05-01T14:03:41.123Z,3.93
2023-05-01T14:04:52.741Z,3.80
2023-05-01T14:06:04.896Z,3.60
2023-05-01T14:07:20.563Z,2.77
2023-05-01T14:08:32.605Z,2.60
2023-05-01T14:09:44.634Z,6.50
2023-05-01T14:10:58.136Z,7.43
2023-05-01T14:12:09.633Z,2.23
2023-05-01T14:13:21.106Z,1.97
2023-05-01T14:14:33.232Z,1.63
2023-05-01T14:15:44.888Z,2.53
2023-05-01T14:16:56.348Z,3.97
2023-05-01T14:18:07.924Z,2.77
2023-05-01T14:19:19.412Z,1.93
2023-05-01T14:20:31.070Z,3.93
2023-05-01T14:21:42.677Z,1.90
2023-05-01T14:22:54.212Z,2.70
2023-05-01T14:24:07.385Z,1.83
2023-05-01T14:25:22.082Z,2.87
2023-05-01T14:26:35.222Z,1.93
2023-05-01T14:27:48.171Z,1.33
2023-05-01T14:28:59.642Z,2.63
2023-05-01T14:30:14.725Z,1.67
2023-05-01T14:31:30.415Z,3.30
2023-05-01T14:32:42.149Z,1.43
2023-05-01T14:34:00.620Z,1.23
2023-05-01T14:35:12.160Z,1.93
2023-05-01T14:36:24.364Z,1.80
2023-05-01T14:37:35.925Z,1.83
2023-05-01T14:38:49.342Z,3.63
2023-05-01T14:40:02.276Z,2.17
2023-05-01T14:41:14.722Z,1.63
2023-05-01T14:42:27.118Z,2.00
2023-05-01T14:43:40.909Z,1.87
2023-05-01T14:44:52.367Z,1.53
2023-05-01T14:46:03.808Z,5.07
2023-05-01T14:47:19.871Z,2.50
2023-05-01T14:48:35.119Z,1.30
2023-05-01T14:49:50.201Z,2.17
2023-05-01T14:51:03.952Z,1.80
2023-05-01T14:52:19.568Z,1.57
2023-05-01T14:53:33.922Z,3.77
2023-05-01T14:54:46.519Z,1.80
2023-05-01T14:55:57.956Z,1.83
2023-05-01T14:57:09.370Z,4.70
2023-05-01T14:58:20.811Z,3.13
2023-05-01T14:59:32.268Z,4.80
2023-05-01T15:00:44.117Z,4.23
2023-05-01T15:01:55.657Z,3.30
2023-05-01T15:03:07.329Z,2.67
2023-05-01T15:04:19.000Z,1.97
2023-05-01T15:05:31.010Z,1.47
2023-05-01T15:06:42.582Z,2.43
2023-05-01T15:07:56.370Z,3.07
2023-05-01T15:09:07.859Z,2.40
2023-05-01T15:10:19.371Z,4.90
2023-05-01T15:11:31.182Z,3.30
2023-05-01T15:12:42.627Z,4.60
2023-05-01T15:13:54.425Z,3.37
2023-05-01T15:15:06.473Z,7.57
2023-05-01T15:16:17.962Z,3.33
2023-05-01T15:17:30.490Z,3.33
2023-05-01T15:18:43.725Z,3.23
2023-05-01T15:19:55.450Z,5.10
2023-05-01T15:21:07.059Z,6.23
2023-05-01T15:22:18.514Z,6.43
2023-05-01T15:23:31.605Z,5.10
2023-05-01T15:24:43.109Z,3.27
2023-05-01T15:25:54.632Z,1.40
2023-05-01T15:27:06.213Z,3.10
2023-05-01T15:28:17.723Z,1.33
2023-05-01T15:29:29.343Z,3.70
2023-05-01T15:30:44.150Z,2.20
2023-05-01T15:32:08.220Z,3.00
2023-05-01T15:33:23.533Z,4.50
2023-05-01T15:34:35.103Z,6.07
2023-05-01T15:35:47.321Z,10.40
2023-05-01T15:36:58.764Z,3.53
2023-05-01T15:38:10.626Z,4.67
2023-05-01T15:39:22.249Z,6.23
2023-05-01T15:40:34.937Z,6.27
2023-05-01T15:41:46.996Z,3.23
2023-05-01T15:42:58.688Z,3.57
2023-05-01T15:44:11.566Z,2.43
2023-05-01T15:45:23.118Z,3.50
2023-05-01T15:46:34.710Z,8.33
2023-05-01T15:47:46.349Z,4.30
2023-05-01T15:48:58.092Z,3.60
2023-05-01T15:50:10.872Z,5.90
2023-05-01T15:51:22.460Z,4.53
2023-05-01T15:52:33.956Z,4.23
2023-05-01T15:53:45.445Z,1.90
2023-05-01T15:54:56.929Z,4.40
2023-05-01T15:56:09.789Z,2.07
2023-05-01T15:57:21.232Z,2.93
2023-05-01T15:58:32.687Z,1.37
2023-05-01T15:59:44.707Z,3.10
2023-05-01T16:00:56.461Z,2.50
2023-05-01T16:02:10.763Z,8.40
2023-05-01T16:03:22.387Z,13.43
2023-05-01T16:04:34.007Z,8.23
2023-05-01T16:05:47.260Z,5.53