createdAt,value
2023-04-10T00:00:12.578Z,80.95
2023-04-10T00:03:09.006Z,81.15
2023-04-10T00:05:49.247Z,81.05
2023-04-10T00:08:25.374Z,81.04
2023-04-10T00:11:04.407Z,81.17
2023-04-10T00:13:43.453Z,81.27
2023-04-10T00:16:20.468Z,81.31
2023-04-10T00:18:57.629Z,81.38
2023-04-10T00:21:32.828Z,81.51
2023-04-10T00:24:10.218Z,81.31
2023-04-10T00:26:46.216Z,81.43
2023-04-10T00:29:21.768Z,81.61
2023-04-10T00:32:01.366Z,81.76
2023-04-10T00:34:37.588Z,81.67
2023-04-10T00:37:15.948Z,81.83
2023-04-10T00:39:52.398Z,81.91
2023-04-10T00:42:28.171Z,81.96
2023-04-10T00:45:04.989Z,82.01
2023-04-10T00:47:42.202Z,81.80
2023-04-10T00:50:21.310Z,81.74
2023-04-10T00:53:06.045Z,81.89
2023-04-10T00:55:43.598Z,81.97
2023-04-10T00:58:21.763Z,82.06
2023-04-10T01:00:57.474Z,82.24
2023-04-10T01:03:34.376Z,82.38
2023-04-10T01:06:20.350Z,82.38
2023-04-10T01:09:07.119Z,82.58
2023-04-10T01:11:56.179Z,82.53
2023-04-10T01:14:41.402Z,82.56
2023-04-10T01:17:25.515Z,82.69
2023-04-10T01:20:12.752Z,82.88
2023-04-10T01:23:03.573Z,83.08
2023-04-10T01:25:51.699Z,83.47
2023-04-10T01:29:07.864Z,83.61
2023-04-10T01:31:51.738Z,83.83
2023-04-10T01:34:36.321Z,83.96
2023-04-10T01:37:18.286Z,84.07
2023-04-10T01:40:22.344Z,84.39
2023-04-10T01:43:00.434Z,84.46
2023-04-10T01:45:47.205Z,84.47
2023-04-10T01:48:22.544Z,84.53
2023-04-10T01:50:59.235Z,84.48
2023-04-10T01:53:37.843Z,84.57
2023-04-10T01:56:18.176Z,84.38
2023-04-10T01:58:55.676Z,84.35
2023-04-10T02:01:32.079Z,84.50
2023-04-10T02:04:10.781Z,84.36
2023-04-10T02:07:00.946Z,84.70
2023-04-10T02:09:47.899Z,84.80
2023-04-10T02:12:32.765Z,84.98
2023-04-10T02:15:11.151Z,85.04
2023-04-10T02:17:56.337Z,85.13
2023-04-10T02:20:34.992Z,85.26
2023-04-10T02:23:12.372Z,85.23
2023-04-10T02:25:52.786Z,85.34
2023-04-10T02:28:30.358Z,85.51
2023-04-10T02:31:09.482Z,85.47
2023-04-10T02:33:45.046Z,85.64
2023-04-10T02:36:20.054Z,85.78
2023-04-10T02:38:57.885Z,85.84
2023-04-10T02:41:38.543Z,85.83
2023-04-10T02:44:17.767Z,85.73
2023-04-10T02:46:53.757Z,85.90
2023-04-10T02:49:30.355Z,85.81
2023-04-10T02:52:07.099Z,85.87
2023-04-10T02:54:44.062Z,85.88
2023-04-10T02:57:31.223Z,86.05
2023-04-10T03:00:10.051Z,86.00
2023-04-10T03:03:28.232Z,85.98
2023-04-10T03:06:06.193Z,86.23
2023-04-10T03:08:46.632Z,86.22
2023-04-10T03:11:24.537Z,86.25
2023-04-10T03:14:01.498Z,86.32
2023-04-10T03:16:37.234Z,86.25
2023-04-10T03:19:15.293Z,86.26
2023-04-10T03:21:52.715Z,86.30
2023-04-10T03:24:30.513Z,86.13
2023-04-10T03:27:08.896Z,86.26
2023-04-10T03:29:45.048Z,86.24
2023-04-10T03:32:22.033Z,86.03
2023-04-10T03:35:01.297Z,86.09
2023-04-10T03:37:37.944Z,86.11
2023-04-10T03:40:15.237Z,86.02
2023-04-10T03:43:01.448Z,85.89
2023-04-10T03:45:39.756Z,85.97
2023-04-10T03:48:16.818Z,86.10
2023-04-10T03:50:57.107Z,85.91
2023-04-10T03:53:38.564Z,86.01
2023-04-10T03:56:23.953Z,86.00
2023-04-10T03:59:00.332Z,86.03
2023-04-10T04:01:42.503Z,86.01
2023-04-10T04:04:20.752Z,86.00
2023-04-10T04:07:21.605Z,85.93
2023-04-10T04:10:18.796Z,85.97
2023-04-10T04:13:18.648Z,86.03
2023-04-10T04:16:14.890Z,86.01
2023-04-10T04:19:05.836Z,86.16
2023-04-10T04:21:48.743Z,86.37
2023-04-10T04:24:39.891Z,86.33
2023-04-10T04:27:33.169Z,86.46
2023-04-10T04:30:16.474Z,86.41
2023-04-10T04:32:56.361Z,86.30
2023-04-10T04:35:58.447Z,86.32
2023-04-10T04:38:58.428Z,86.57
2023-04-10T04:41:39.170Z,86.69
2023-04-10T04:44:25.276Z,86.82
2023-04-10T04:47:22.636Z,86.80
2023-04-10T04:50:21.863Z,86.65
2023-04-10T04:53:23.895Z,86.62
2023-04-10T04:56:18.722Z,86.82
2023-04-10T04:59:22.101Z,86.82
2023-04-10T05:02:28.563Z,86.79
2023-04-10T05:05:24.444Z,86.59
2023-04-10T05:08:13.497Z,86.60
2023-04-10T05:11:11.419Z,86.58
2023-04-10T05:14:13.232Z,86.66
2023-04-10T05:17:11.306Z,86.34
2023-04-10T05:19:54.164Z,86.73
2023-04-10T05:22:49.316Z,86.55
2023-04-10T05:25:50.159Z,86.51
2023-04-10T05:28:31.045Z,86.42
2023-04-10T05:31:38.712Z,86.30
2023-04-10T05:34:22.981Z,86.32
2023-04-10T05:37:25.575Z,86.36
2023-04-10T05:40:29.570Z,86.50
2023-04-10T05:43:26.147Z,86.51
2023-04-10T05:46:12.116Z,86.45
2023-04-10T05:49:05.098Z,86.63
2023-04-10T05:52:05.404Z,86.11
2023-04-10T05:55:13.712Z,86.24
2023-04-10T05:57:52.281Z,85.86
2023-04-10T06:00:54.189Z,85.47
2023-04-10T06:03:56.360Z,85.50
2023-04-10T06:06:39.587Z,85.56
2023-04-10T06:09:13.745Z,85.37
2023-04-10T06:11:49.492Z,85.11
2023-04-10T06:14:28.941Z,85.10
2023-04-10T06:17:13.389Z,85.01
2023-04-10T06:19:52.075Z,84.60
2023-04-10T06:22:28.480Z,84.43
2023-04-10T06:25:05.617Z,84.07
2023-04-10T06:27:44.068Z,84.21
2023-04-10T06:30:22.243Z,83.84
2023-04-10T06:32:59.477Z,83.80
2023-04-10T06:35:37.497Z,83.36
2023-04-10T06:38:16.917Z,83.47
2023-04-10T06:40:51.350Z,83.73
2023-04-10T06:43:31.949Z,83.46
2023-04-10T06:46:09.160Z,83.45
2023-04-10T06:48:49.824Z,83.29
2023-04-10T06:51:29.533Z,83.41
2023-04-10T06:54:03.621Z,83.03
2023-04-10T06:56:47.730Z,82.86
2023-04-10T06:59:24.182Z,82.70
2023-04-10T07:02:01.047Z,82.53
2023-04-10T07:04:38.656Z,82.29
2023-04-10T07:07:20.265Z,82.47
2023-04-10T07:09:55.413Z,82.12
2023-04-10T07:12:33.548Z,81.41
2023-04-10T07:15:13.768Z,81.38
2023-04-10T07:17:51.012Z,81.22
2023-04-10T07:20:29.597Z,80.89
2023-04-10T07:23:06.881Z,80.55
2023-04-10T07:25:40.709Z,79.74
2023-04-10T07:28:15.920Z,79.66
2023-04-10T07:30:52.016Z,78.98
2023-04-10T07:33:30.317Z,79.07
2023-04-10T07:36:07.823Z,78.87
2023-04-10T07:38:44.334Z,78.83
2023-04-10T07:41:19.859Z,78.74
2023-04-10T07:43:56.109Z,78.17
2023-04-10T07:46:32.361Z,78.30
2023-04-10T07:49:10.583Z,78.00
2023-04-10T07:51:46.988Z,77.55
2023-04-10T07:54:23.903Z,76.76
2023-04-10T07:57:04.162Z,76.88
2023-04-10T07:59:39.669Z,76.71
2023-04-10T08:02:16.178Z,77.52
2023-04-10T08:04:53.305Z,77.10
2023-04-10T08:07:30.304Z,76.57
2023-04-10T08:10:05.761Z,76.67
2023-04-10T08:12:42.170Z,76.48
2023-04-10T08:15:18.871Z,76.20
2023-04-10T08:17:56.611Z,76.14
2023-04-10T08:20:38.130Z,75.46
2023-04-10T08:23:20.334Z,74.12
2023-04-10T08:26:00.600Z,73.74
2023-04-10T08:28:38.286Z,74.46
2023-04-10T08:31:15.603Z,74.50
2023-04-10T08:33:54.661Z,75.10
2023-04-10T08:36:29.580Z,75.10
2023-04-10T08:39:06.342Z,74.81
2023-04-10T08:41:43.996Z,74.68
2023-04-10T08:44:21.716Z,74.94
2023-04-10T08:47:01.613Z,75.04
2023-04-10T08:49:45.133Z,74.79
2023-04-10T08:52:24.801Z,74.64
2023-04-10T08:55:02.779Z,74.15
2023-04-10T08:57:45.204Z,74.16
2023-04-10T09:00:26.458Z,74.18
2023-04-10T09:03:05.966Z,73.96
2023-04-10T09:05:42.039Z,74.12
2023-04-10T09:08:18.591Z,74.07
2023-04-10T09:10:57.429Z,73.86
2023-04-10T09:13:49.253Z,73.66
2023-04-10T09:16:35.261Z,73.35
2023-04-10T09:19:11.654Z,73.24
2023-04-10T09:21:55.818Z,73.66
2023-04-10T09:24:36.068Z,73.54
2023-04-10T09:27:11.690Z,73.33
2023-04-10T09:29:52.333Z,73.68
2023-04-10T09:32:41.990Z,73.44
2023-04-10T09:35:19.624Z,73.25
2023-04-10T09:37:55.436Z,73.21
2023-04-10T09:40:41.701Z,73.42
2023-04-10T09:43:25.558Z,73.25
2023-04-10T09:46:05.790Z,73.36
2023-04-10T09:48:41.992Z,73.17
2023-04-10T09:51:41.351Z,73.16
2023-04-10T09:54:18.109Z,72.98
2023-04-10T09:57:02.317Z,72.82
2023-04-10T09:59:47.576Z,72.96
2023-04-10T10:02:26.677Z,72.77
2023-04-10T10:05:05.601Z,72.39
2023-04-10T10:07:47.440Z,72.46
2023-04-10T10:10:27.957Z,72.35
2023-04-10T10:13:06.889Z,72.20
2023-04-10T10:15:49.392Z,71.61
2023-04-10T10:18:39.660Z,71.03
2023-04-10T10:21:22.291Z,71.43
2023-04-10T10:24:00.608Z,70.97
2023-04-10T10:26:37.476Z,70.98
2023-04-10T10:29:20.710Z,71.00
2023-04-10T10:31:59.455Z,70.46
2023-04-10T10:34:46.920Z,70.35
2023-04-10T10:37:25.136Z,70.53
2023-04-10T10:40:08.762Z,70.17
2023-04-10T10:42:53.645Z,69.97
2023-04-10T10:45:35.701Z,69.62
2023-04-10T10:48:14.247Z,69.16
2023-04-10T10:51:01.057Z,69.17
2023-04-10T10:53:46.688Z,69.16
2023-04-10T10:56:39.458Z,69.36
2023-04-10T10:59:22.923Z,68.49
2023-04-10T11:02:19.583Z,68.78
2023-04-10T11:04:58.025Z,68.61
2023-04-10T11:08:12.364Z,68.77
2023-04-10T11:11:05.786Z,68.28
2023-04-10T11:14:04.749Z,67.85
2023-04-10T11:16:52.177Z,68.07
2023-04-10T11:19:28.465Z,67.96
2023-04-10T11:22:12.023Z,68.02
2023-04-10T11:25:10.578Z,67.90
2023-04-10T11:27:51.837Z,67.78
2023-04-10T11:30:41.883Z,67.64
2023-04-10T11:33:23.214Z,67.43
2023-04-10T11:36:00.793Z,67.58
2023-04-10T11:38:36.482Z,67.23
2023-04-10T11:41:14.324Z,67.00
2023-04-10T11:43:54.675Z,66.59
2023-04-10T11:46:39.602Z,66.33
2023-04-10T11:49:22.628Z,66.19
2023-04-10T11:51:57.872Z,65.68
2023-04-10T11:54:38.714Z,65.16
2023-04-10T11:57:19.609Z,65.22
2023-04-10T11:59:57.385Z,65.09
2023-04-10T12:02:33.866Z,64.47
2023-04-10T12:05:20.932Z,64.33
2023-04-10T12:08:03.015Z,63.97
2023-04-10T12:10:56.084Z,63.82
2023-04-10T12:13:34.108Z,63.51
2023-04-10T12:16:13.208Z,63.66
2023-04-10T12:18:49.515Z,63.97
2023-04-10T12:21:28.513Z,63.39
2023-04-10T12:24:05.071Z,63.06
2023-04-10T12:26:40.150Z,62.93
2023-04-10T12:29:18.063Z,62.74
2023-04-10T12:31:54.135Z,62.47
2023-04-10T12:34:33.210Z,62.17
2023-04-10T12:37:12.682Z,61.87
2023-04-10T12:39:48.386Z,62.36
2023-04-10T12:42:26.052Z,61.81
2023-04-10T12:45:04.448Z,61.70
2023-04-10T12:47:49.299Z,62.10
2023-04-10T12:50:28.865Z,61.84
2023-04-10T12:53:14.173Z,61.62
2023-04-10T12:56:09.336Z,61.58
2023-04-10T12:58:45.477Z,62.03
2023-04-10T13:01:23.095Z,62.03
2023-04-10T13:03:58.555Z,62.21
2023-04-10T13:06:38.774Z,61.94
2023-04-10T13:09:19.252Z,62.09
2023-04-10T13:11:58.197Z,61.98
2023-04-10T13:14:40.429Z,62.00
2023-04-10T13:17:16.548Z,61.23
2023-04-10T13:19:52.554Z,60.64
2023-04-10T13:22:28.514Z,60.45
2023-04-10T13:25:08.463Z,60.35
2023-04-10T13:27:44.022Z,59.89
2023-04-10T13:30:24.572Z,59.25
2023-04-10T13:33:02.691Z,59.20
2023-04-10T13:35:37.884Z,59.27
2023-04-10T13:38:13.366Z,58.84
2023-04-10T13:40:50.600Z,58.56
2023-04-10T13:43:26.297Z,58.24
2023-04-10T13:46:06.486Z,58.79
2023-04-10T13:48:43.976Z,58.98
2023-04-10T13:51:21.786Z,59.23
2023-04-10T13:53:59.282Z,59.45
2023-04-10T13:56:36.595Z,59.29
2023-04-10T13:59:12.804Z,59.40
2023-04-10T14:01:48.722Z,58.86
2023-04-10T14:04:35.836Z,59.09
2023-04-10T14:07:12.498Z,59.22
2023-04-10T14:09:48.735Z,59.31
2023-04-10T14:12:24.544Z,59.39
2023-04-10T14:15:02.009Z,59.17
2023-04-10T14:17:45.981Z,58.86
2023-04-10T14:20:21.572Z,58.70
2023-04-10T14:22:59.224Z,58.19
2023-04-10T14:25:36.013Z,58.47
2023-04-10T14:28:17.961Z,58.69
2023-04-10T14:30:54.527Z,58.69
2023-04-10T14:33:29.726Z,57.51
2023-04-10T14:36:11.849Z,58.03
2023-04-10T14:38:52.916Z,58.32
2023-04-10T14:41:29.584Z,58.16
2023-04-10T14:44:08.845Z,57.12
2023-04-10T14:46:47.909Z,56.69
2023-04-10T14:49:32.214Z,56.54
2023-04-10T14:52:09.059Z,56.62
2023-04-10T14:54:53.219Z,56.53
2023-04-10T14:57:32.603Z,56.72
2023-04-10T15:00:17.363Z,57.05
2023-04-10T15:02:54.714Z,56.72
2023-04-10T15:05:33.797Z,56.68
2023-04-10T15:08:10.230Z,57.25
2023-04-10T15:10:48.222Z,57.09
2023-04-10T15:13:25.169Z,57.38
2023-04-10T15:16:01.844Z,57.43
2023-04-10T15:18:39.847Z,57.20
2023-04-10T15:21:24.695Z,57.34
2023-04-10T15:24:02.577Z,57.73
2023-04-10T15:26:39.796Z,57.41
2023-04-10T15:29:19.303Z,56.90
2023-04-10T15:31:55.603Z,57.21
2023-04-10T15:34:30.627Z,57.16
2023-04-10T15:37:14.991Z,57.43
2023-04-10T15:39:51.153Z,57.35
2023-04-10T15:42:28.334Z,57.05
2023-04-10T15:45:21.948Z,57.06
2023-04-10T15:48:06.058Z,56.87
2023-04-10T15:50:47.464Z,56.67
2023-04-10T15:53:24.577Z,56.74
2023-04-10T15:56:03.225Z,56.80
2023-04-10T15:58:41.661Z,56.89
2023-04-10T16:01:22.327Z,56.76
2023-04-10T16:03:57.937Z,57.10
2023-04-10T16:06:36.076Z,57.06
2023-04-10T16:09:25.427Z,57.29
2023-04-10T16:12:06.211Z,57.53
2023-04-10T16:14:44.518Z,57.57
2023-04-10T16:17:23.004Z,57.64
2023-04-10T16:20:00.622Z,58.26
2023-04-10T16:22:39.639Z,58.33
2023-04-10T16:25:17.607Z,57.86
2023-04-10T16:27:57.548Z,57.83
2023-04-10T16:30:36.302Z,58.19
2023-04-10T16:33:10.711Z,58.07
2023-04-10T16:35:47.862Z,57.44
2023-04-10T16:38:27.986Z,57.39
2023-04-10T16:41:10.461Z,57.58
2023-04-10T16:43:44.828Z,57.82
2023-04-10T16:46:22.238Z,57.95
2023-04-10T16:49:00.145Z,58.07
2023-04-10T16:51:37.057Z,57.66
2023-04-10T16:54:13.554Z,57.96
2023-04-10T16:56:57.018Z,58.07
2023-04-10T16:59:42.545Z,57.89
2023-04-10T17:02:25.308Z,57.78
2023-04-10T17:05:02.235Z,57.68
2023-04-10T17:07:38.723Z,57.86
2023-04-10T17:10:18.624Z,57.83
2023-04-10T17:13:00.928Z,58.15
2023-04-10T17:15:35.553Z,58.19
2023-04-10T17:18:20.852Z,58.30
2023-04-10T17:20:58.335Z,57.96
2023-04-10T17:23:36.064Z,58.23
2023-04-10T17:26:17.734Z,58.50
2023-04-10T17:28:54.511Z,58.53
2023-04-10T17:31:33.813Z,58.61
2023-04-10T17:34:13.689Z,58.72
2023-04-10T17:36:50.130Z,58.86
2023-04-10T17:39:25.263Z,58.85
2023-04-10T17:42:02.142Z,59.09
2023-04-10T17:44:45.167Z,59.27
2023-04-10T17:47:20.223Z,59.42
2023-04-10T17:49:57.128Z,59.60
2023-04-10T17:52:37.521Z,59.61
2023-04-10T17:55:21.321Z,59.87
2023-04-10T17:58:06.100Z,59.93
2023-04-10T18:00:43.590Z,60.24
2023-04-10T18:03:22.189Z,60.65
2023-04-10T18:06:03.896Z,60.81
2023-04-10T18:08:39.789Z,60.92
2023-04-10T18:11:16.421Z,61.05
2023-04-10T18:13:53.297Z,61.33
2023-04-10T18:16:31.258Z,61.70
2023-04-10T18:19:08.104Z,61.78
2023-04-10T18:21:45.167Z,62.03
2023-04-10T18:24:20.269Z,62.29
2023-04-10T18:26:55.816Z,62.57
2023-04-10T18:29:33.399Z,62.66
2023-04-10T18:32:10.750Z,62.77
2023-04-10T18:34:46.429Z,62.82
2023-04-10T18:37:23.244Z,63.01
2023-04-10T18:40:21.006Z,63.26
2023-04-10T18:42:58.957Z,63.50
2023-04-10T18:45:35.330Z,63.84
2023-04-10T18:48:11.193Z,63.96
2023-04-10T18:50:48.337Z,64.14
2023-04-10T18:53:25.617Z,64.29
2023-04-10T18:56:03.824Z,64.47
2023-04-10T18:58:43.098Z,64.63
2023-04-10T19:01:19.247Z,64.68
2023-04-10T19:04:01.688Z,64.81
2023-04-10T19:06:40.383Z,65.09
2023-04-10T19:09:15.800Z,65.27
2023-04-10T19:11:56.947Z,65.25
2023-04-10T19:14:32.825Z,65.46
2023-04-10T19:17:09.920Z,65.94
2023-04-10T19:19:45.250Z,66.34
2023-04-10T19:22:39.815Z,66.39
2023-04-10T19:25:14.454Z,66.62
2023-04-10T19:27:53.033Z,66.80
2023-04-10T19:30:30.929Z,66.97
2023-04-10T19:33:07.777Z,67.10
2023-04-10T19:35:54.803Z,67.28
2023-04-10T19:38:32.642Z,67.40
2023-04-10T19:41:19.889Z,67.49
2023-04-10T19:43:59.363Z,67.81
2023-04-10T19:46:35.593Z,68.20
2023-04-10T19:49:12.275Z,68.26
2023-04-10T19:51:48.253Z,68.27
2023-04-10T19:54:24.847Z,68.60
2023-04-10T19:57:00.614Z,68.74
2023-04-10T19:59:38.738Z,68.92
2023-04-10T20:02:16.998Z,68.86
2023-04-10T20:04:55.104Z,68.97
2023-04-10T20:07:36.766Z,69.25
2023-04-10T20:10:12.480Z,69.67
2023-04-10T20:12:50.757Z,69.79
2023-04-10T20:15:47.387Z,69.84
2023-04-10T20:18:26.378Z,69.97
2023-04-10T20:21:04.721Z,70.11
2023-04-10T20:23:39.454Z,70.22
2023-04-10T20:26:17.444Z,70.47
2023-04-10T20:28:56.304Z,70.30
2023-04-10T20:31:34.090Z,70.61
2023-04-10T20:34:11.622Z,70.91
2023-04-10T20:36:48.572Z,70.80
2023-04-10T20:39:23.998Z,70.90
2023-04-10T20:42:04.162Z,71.14
2023-04-10T20:44:41.623Z,71.20
2023-04-10T20:47:19.974Z,71.39
2023-04-10T20:49:54.121Z,71.46
2023-04-10T20:52:29.458Z,71.80
2023-04-10T20:55:04.073Z,71.78
2023-04-10T20:57:42.595Z,71.85
2023-04-10T21:00:21.327Z,71.90
2023-04-10T21:02:58.288Z,72.04
2023-04-10T21:05:34.985Z,72.03
2023-04-10T21:08:15.320Z,72.21
2023-04-10T21:10:52.062Z,72.24
2023-04-10T21:13:27.554Z,72.36
2023-04-10T21:16:05.478Z,72.52
2023-04-10T21:18:42.522Z,72.67
2023-04-10T21:21:20.900Z,72.85
2023-04-10T21:23:58.469Z,72.83
2023-04-10T21:26:46.251Z,72.99
2023-04-10T21:29:26.171Z,73.15
2023-04-10T21:32:02.906Z,73.19
2023-04-10T21:34:39.048Z,73.23
2023-04-10T21:37:15.437Z,73.39
2023-04-10T21:39:50.595Z,73.49
2023-04-10T21:42:26.312Z,73.42
2023-04-10T21:45:01.380Z,73.51
2023-04-10T21:47:39.484Z,73.48
2023-04-10T21:50:16.973Z,73.59
2023-04-10T21:52:53.327Z,73.64
2023-04-10T21:55:45.561Z,73.74
2023-04-10T21:58:22.372Z,73.85
2023-04-10T22:00:58.969Z,73.96
2023-04-10T22:03:36.672Z,74.13
2023-04-10T22:06:20.471Z,74.19
2023-04-10T22:08:59.010Z,74.13
2023-04-10T22:11:34.977Z,74.28
2023-04-10T22:14:17.176Z,74.28
2023-04-10T22:16:58.495Z,74.40
2023-04-10T22:19:33.846Z,74.65
2023-04-10T22:22:10.405Z,74.72
2023-04-10T22:24:53.432Z,74.70
2023-04-10T22:27:31.767Z,74.91
2023-04-10T22:30:11.889Z,74.90
2023-04-10T22:32:50.533Z,75.05
2023-04-10T22:35:29.562Z,75.21
2023-04-10T22:38:07.706Z,75.38
2023-04-10T22:40:47.693Z,75.33
2023-04-10T22:43:25.409Z,75.61
2023-04-10T22:46:01.349Z,75.56
2023-04-10T22:48:39.555Z,75.76
2023-04-10T22:51:16.267Z,75.71
2023-04-10T22:53:53.384Z,76.01
2023-04-10T22:56:29.519Z,76.04
2023-04-10T22:59:07.019Z,76.10
2023-04-10T23:01:42.311Z,76.29
2023-04-10T23:04:23.657Z,76.51
2023-04-10T23:07:01.507Z,76.55
2023-04-10T23:09:47.326Z,76.68
2023-04-10T23:12:23.335Z,76.84
2023-04-10T23:14:57.739Z,76.58
2023-04-10T23:17:35.996Z,76.88
2023-04-10T23:20:17.407Z,76.81
2023-04-10T23:22:54.176Z,77.22
2023-04-10T23:25:38.452Z,77.37
2023-04-10T23:28:17.434Z,77.40
2023-04-10T23:30:55.431Z,77.54
2023-04-10T23:33:32.328Z,77.44
2023-04-10T23:36:10.372Z,77.46
2023-04-10T23:38:48.394Z,77.29
2023-04-10T23:41:28.135Z,77.59
2023-04-10T23:44:06.231Z,77.62
2023-04-10T23:46:42.409Z,77.54
2023-04-10T23:49:18.254Z,77.70
2023-04-10T23:51:58.508Z,77.61
2023-04-10T23:54:33.834Z,77.49
2023-04-10T23:57:11.547Z,77.42
2023-04-10T23:59:51.807Z,77.61
