createdAt,value
2019-03-28T20:43:23.649Z,7.87
2019-03-28T20:45:53.287Z,10.98
2019-03-28T20:48:24.495Z,7.53
2019-03-28T20:50:54.179Z,12.73
2019-03-28T21:41:35.287Z,14.10
2019-03-28T21:44:04.483Z,14.53
2019-03-28T21:52:24.195Z,13.07
2019-03-28T21:55:22.527Z,13.88
2019-03-28T21:59:46.987Z,15.23
2019-03-28T22:02:16.085Z,11.70
2019-03-28T22:04:45.208Z,13.13
2019-03-28T22:07:15.055Z,15.88
2019-03-28T22:09:44.559Z,12.63
2019-03-28T22:12:13.647Z,16.25
2019-03-28T22:14:42.722Z,13.32
2019-03-28T22:17:11.815Z,11.03
2019-03-28T22:19:41.172Z,12.78
2019-03-28T22:22:10.238Z,12.90
2019-03-28T22:28:39.095Z,25.82
2019-03-28T22:31:08.312Z,29.50
2019-03-28T22:33:39.184Z,35.28
2019-03-28T22:36:10.005Z,36.28
2019-03-28T22:38:42.505Z,38.42
2019-03-28T22:41:27.388Z,79.10
2019-03-28T22:44:00.783Z,85.80
2019-03-28T22:49:51.160Z,66.53
2019-03-28T22:52:40.156Z,61.77
2019-03-28T22:55:21.747Z,64.47
2019-03-28T22:57:53.907Z,62.57
2019-03-28T23:00:23.921Z,55.43
2019-03-28T23:03:04.652Z,63.87
2019-03-28T23:05:33.836Z,73.77
2019-03-28T23:08:14.004Z,86.30
2019-03-28T23:10:43.202Z,121.23
2019-03-28T23:13:12.502Z,120.67
2019-03-28T23:15:47.158Z,126.73
2019-03-28T23:18:16.452Z,109.83
2019-03-28T23:20:58.106Z,118.57
2019-03-28T23:23:27.430Z,115.73
2019-03-28T23:25:56.721Z,119.20
2019-03-28T23:28:31.635Z,112.77
2019-03-28T23:31:00.922Z,99.77
2019-03-28T23:33:30.319Z,121.70
2019-03-28T23:36:05.307Z,108.67
2019-03-28T23:38:34.551Z,97.30
2019-03-28T23:41:03.854Z,105.77
2019-03-28T23:43:33.171Z,155.07
2019-03-28T23:46:02.463Z,159.07
2019-03-28T23:48:31.796Z,121.97
2019-03-28T23:53:36.348Z,93.10
2019-03-28T23:56:05.596Z,69.60
2019-03-28T23:58:46.887Z,59.87
