createdAt,value
2022-10-30T00:00:46.235Z,17.65
2022-10-30T00:01:46.279Z,17.64
2022-10-30T00:02:46.291Z,17.63
2022-10-30T00:03:46.210Z,17.59
2022-10-30T00:04:46.182Z,17.59
2022-10-30T00:05:46.186Z,17.56
2022-10-30T00:06:46.203Z,17.52
2022-10-30T00:07:46.179Z,17.51
2022-10-30T00:08:46.255Z,17.49
2022-10-30T00:09:46.151Z,17.51
2022-10-30T00:10:46.133Z,17.54
2022-10-30T00:11:46.161Z,17.56
2022-10-30T00:12:46.114Z,17.56
2022-10-30T00:13:46.114Z,17.54
2022-10-30T00:14:46.079Z,17.51
2022-10-30T00:15:46.085Z,17.46
2022-10-30T00:16:46.090Z,17.46
2022-10-30T00:17:46.078Z,17.46
2022-10-30T00:18:46.044Z,17.46
2022-10-30T00:19:46.027Z,17.48
2022-10-30T00:20:46.149Z,17.48
2022-10-30T00:21:46.027Z,17.52
2022-10-30T00:22:46.002Z,17.51
2022-10-30T00:23:45.997Z,17.49
2022-10-30T00:24:45.979Z,17.48
2022-10-30T00:25:45.966Z,17.48
2022-10-30T00:26:45.987Z,17.48
2022-10-30T00:27:45.953Z,17.49
2022-10-30T00:28:45.934Z,17.48
2022-10-30T00:29:45.960Z,17.48
2022-10-30T00:30:45.912Z,17.48
2022-10-30T00:31:45.919Z,17.51
2022-10-30T00:32:45.907Z,17.51
2022-10-30T00:33:45.878Z,17.52
2022-10-30T00:34:45.871Z,17.52
2022-10-30T00:36:45.881Z,17.51
2022-10-30T00:37:45.834Z,17.49
2022-10-30T00:38:45.827Z,17.49
2022-10-30T00:39:45.861Z,17.49
2022-10-30T00:40:45.808Z,17.45
2022-10-30T00:41:45.811Z,17.41
2022-10-30T00:42:45.787Z,17.39
2022-10-30T00:43:45.780Z,17.36
2022-10-30T00:44:45.767Z,17.34
2022-10-30T00:45:45.763Z,17.33
2022-10-30T00:46:45.761Z,17.34
2022-10-30T00:47:45.750Z,17.31
2022-10-30T00:48:45.728Z,17.33
2022-10-30T00:49:45.712Z,17.33
2022-10-30T00:50:45.703Z,17.34
2022-10-30T00:51:45.713Z,17.34
2022-10-30T00:52:45.687Z,17.36
2022-10-30T00:53:45.665Z,17.33
2022-10-30T00:54:45.656Z,17.36
2022-10-30T00:55:45.648Z,17.33
2022-10-30T00:56:45.632Z,17.30
2022-10-30T00:57:45.643Z,17.29
2022-10-30T00:58:45.612Z,17.30
2022-10-30T00:59:45.605Z,17.30
2022-10-30T01:00:45.594Z,17.30
2022-10-30T01:01:45.618Z,17.29
2022-10-30T01:02:45.727Z,17.27
2022-10-30T01:03:45.560Z,17.24
2022-10-30T01:04:45.569Z,17.22
2022-10-30T01:05:45.539Z,17.20
2022-10-30T01:06:45.535Z,17.22
2022-10-30T01:07:45.541Z,17.22
2022-10-30T01:08:45.573Z,17.20
2022-10-30T01:09:45.499Z,17.20
2022-10-30T01:10:45.485Z,17.20
2022-10-30T01:11:45.478Z,17.19
2022-10-30T01:12:45.504Z,17.19
2022-10-30T01:13:45.492Z,17.20
2022-10-30T01:14:45.450Z,17.22
2022-10-30T01:15:45.446Z,17.23
2022-10-30T01:16:45.448Z,17.20
2022-10-30T01:17:45.433Z,17.19
2022-10-30T01:18:45.533Z,17.16
2022-10-30T01:19:45.399Z,17.12
2022-10-30T01:20:45.380Z,17.11
2022-10-30T01:21:45.399Z,17.11
2022-10-30T01:22:46.958Z,17.11
2022-10-30T01:23:45.400Z,17.12
2022-10-30T01:24:45.336Z,17.15
2022-10-30T01:25:45.327Z,17.19
2022-10-30T01:26:45.351Z,17.22
2022-10-30T01:27:45.308Z,17.26
2022-10-30T01:28:45.296Z,17.29
2022-10-30T01:29:45.289Z,17.30
2022-10-30T01:30:45.285Z,17.27
2022-10-30T01:31:45.429Z,17.26
2022-10-30T01:32:45.257Z,17.24
2022-10-30T01:33:45.235Z,17.26
2022-10-30T01:34:45.252Z,17.26
2022-10-30T01:35:45.216Z,17.29
2022-10-30T01:36:45.237Z,17.30
2022-10-30T01:37:45.203Z,17.31
2022-10-30T01:38:45.190Z,17.26
2022-10-30T01:39:45.195Z,17.16
2022-10-30T01:40:45.183Z,17.08
2022-10-30T01:41:45.182Z,17.05
2022-10-30T01:42:45.151Z,17.04
2022-10-30T01:43:45.135Z,17.04
2022-10-30T01:44:45.147Z,17.02
2022-10-30T01:45:45.110Z,17.01
2022-10-30T01:46:45.127Z,16.97
2022-10-30T01:47:45.117Z,16.96
2022-10-30T01:48:45.115Z,16.94
2022-10-30T01:49:45.101Z,16.93
2022-10-30T01:50:45.135Z,16.90
2022-10-30T01:51:45.120Z,16.87
2022-10-30T01:52:45.072Z,16.81
2022-10-30T01:53:45.098Z,16.79
2022-10-30T01:54:45.026Z,16.78
2022-10-30T01:55:45.080Z,16.81
2022-10-30T01:56:45.087Z,16.83
2022-10-30T01:57:44.988Z,16.79
2022-10-30T01:58:45.019Z,16.79
2022-10-30T01:59:44.966Z,16.83
2022-10-30T02:00:44.958Z,16.83
2022-10-30T02:01:45.103Z,16.83
2022-10-30T02:02:45.007Z,16.83
2022-10-30T02:03:44.917Z,16.83
2022-10-30T02:04:44.911Z,16.79
2022-10-30T02:05:44.893Z,16.76
2022-10-30T02:06:44.908Z,16.76
2022-10-30T02:07:44.900Z,16.76
2022-10-30T02:08:44.865Z,16.78
2022-10-30T02:09:51.362Z,16.81
2022-10-30T02:10:51.653Z,16.84
2022-10-30T02:11:44.869Z,16.87
2022-10-30T02:12:44.825Z,16.91
2022-10-30T02:13:44.824Z,16.94
2022-10-30T02:14:44.807Z,16.96
2022-10-30T02:15:44.792Z,16.93
2022-10-30T02:16:44.821Z,16.89
2022-10-30T02:17:44.785Z,16.87
2022-10-30T02:19:44.761Z,16.78
2022-10-30T02:20:44.753Z,16.79
2022-10-30T02:21:44.773Z,16.78
2022-10-30T02:22:44.788Z,16.79
2022-10-30T02:23:44.718Z,16.78
2022-10-30T02:24:44.704Z,16.78
2022-10-30T02:25:44.701Z,16.78
2022-10-30T02:26:44.737Z,16.74
2022-10-30T02:27:44.665Z,16.71
2022-10-30T02:28:44.656Z,16.71
2022-10-30T02:29:44.647Z,16.69
2022-10-30T02:30:44.661Z,16.66
2022-10-30T02:31:44.676Z,16.61
2022-10-30T02:32:44.637Z,16.54
2022-10-30T02:33:44.600Z,16.53
2022-10-30T02:34:44.596Z,16.49
2022-10-30T02:35:44.589Z,16.47
2022-10-30T02:36:44.577Z,16.46
2022-10-30T02:37:44.587Z,16.42
2022-10-30T02:38:44.564Z,16.36
2022-10-30T02:39:44.565Z,16.35
2022-10-30T02:40:44.541Z,16.33
2022-10-30T02:41:44.538Z,16.29
2022-10-30T02:42:44.583Z,16.24
2022-10-30T02:43:44.507Z,16.23
2022-10-30T02:44:44.487Z,16.17
2022-10-30T02:45:44.470Z,16.13
2022-10-30T02:46:44.479Z,16.08
2022-10-30T02:47:44.472Z,16.08
2022-10-30T02:48:44.447Z,16.08
2022-10-30T02:49:44.439Z,16.05
2022-10-30T02:50:44.436Z,16.00
2022-10-30T02:51:44.407Z,15.94
2022-10-30T02:52:44.429Z,15.91
2022-10-30T02:53:44.457Z,15.91
2022-10-30T02:54:44.386Z,15.90
2022-10-30T02:55:44.374Z,15.91
2022-10-30T02:56:44.375Z,15.90
2022-10-30T02:57:44.405Z,15.86
2022-10-30T02:58:44.559Z,15.86
2022-10-30T02:59:44.331Z,15.84
2022-10-30T03:00:44.356Z,15.86
2022-10-30T03:01:44.436Z,15.83
2022-10-30T03:02:44.362Z,15.84
2022-10-30T03:03:44.287Z,15.84
2022-10-30T03:04:44.276Z,15.84
2022-10-30T03:05:44.283Z,15.86
2022-10-30T03:06:44.251Z,15.84
2022-10-30T03:07:44.263Z,15.86
2022-10-30T03:08:44.247Z,15.86
2022-10-30T03:09:44.231Z,15.84
2022-10-30T03:10:44.229Z,15.77
2022-10-30T03:11:44.201Z,15.76
2022-10-30T03:12:44.216Z,15.75
2022-10-30T03:13:44.184Z,15.68
2022-10-30T03:14:44.178Z,15.64
2022-10-30T03:15:44.162Z,15.65
2022-10-30T03:16:44.210Z,15.64
2022-10-30T03:17:44.174Z,15.62
2022-10-30T03:18:44.130Z,15.62
2022-10-30T03:19:44.114Z,15.61
2022-10-30T03:20:44.122Z,15.59
2022-10-30T03:21:44.131Z,15.57
2022-10-30T03:22:44.078Z,15.49
2022-10-30T03:23:44.071Z,15.42
2022-10-30T03:24:44.056Z,15.39
2022-10-30T03:25:44.066Z,15.37
2022-10-30T03:26:44.072Z,15.35
2022-10-30T03:27:44.033Z,15.29
2022-10-30T03:28:44.067Z,15.25
2022-10-30T03:29:44.018Z,15.22
2022-10-30T03:30:44.006Z,15.17
2022-10-30T03:31:44.022Z,15.14
2022-10-30T03:32:43.979Z,15.10
2022-10-30T03:33:43.991Z,15.10
2022-10-30T03:34:43.949Z,15.10
2022-10-30T03:35:43.965Z,15.11
2022-10-30T03:36:43.961Z,15.15
2022-10-30T03:37:43.924Z,15.15
2022-10-30T03:38:43.907Z,15.18
2022-10-30T03:39:43.921Z,15.17
2022-10-30T03:40:43.898Z,15.14
2022-10-30T03:41:43.905Z,15.11
2022-10-30T03:42:43.873Z,15.11
2022-10-30T03:43:43.868Z,15.10
2022-10-30T03:44:43.844Z,15.11
2022-10-30T03:45:43.841Z,15.15
2022-10-30T03:46:43.856Z,15.18
2022-10-30T03:47:43.814Z,15.21
2022-10-30T03:48:43.806Z,15.25
2022-10-30T03:49:43.809Z,15.28
2022-10-30T03:50:43.779Z,15.31
2022-10-30T03:51:43.800Z,15.31
2022-10-30T03:52:43.763Z,15.33
2022-10-30T03:53:43.754Z,15.28
2022-10-30T03:54:43.739Z,15.24
2022-10-30T03:55:43.743Z,15.21
2022-10-30T03:56:43.737Z,15.19
2022-10-30T03:57:43.705Z,15.19
2022-10-30T03:58:43.745Z,15.21
2022-10-30T03:59:43.681Z,15.19
2022-10-30T04:00:43.681Z,15.18
2022-10-30T04:01:43.844Z,15.15
2022-10-30T04:02:43.649Z,15.11
2022-10-30T04:03:43.648Z,15.14
2022-10-30T04:04:43.623Z,15.14
2022-10-30T04:05:43.625Z,15.11
2022-10-30T04:06:43.628Z,15.17
2022-10-30T04:07:43.601Z,15.11
2022-10-30T04:08:43.588Z,15.09
2022-10-30T04:09:43.627Z,15.07
2022-10-30T04:10:43.633Z,15.09
2022-10-30T04:11:43.579Z,15.10
2022-10-30T04:12:43.541Z,15.15
2022-10-30T04:13:43.535Z,15.18
2022-10-30T04:14:43.518Z,15.18
2022-10-30T04:15:43.546Z,15.18
2022-10-30T04:16:43.562Z,15.19
2022-10-30T04:17:43.493Z,15.21
2022-10-30T04:18:43.479Z,15.21
2022-10-30T04:19:43.475Z,15.22
2022-10-30T04:20:43.469Z,15.21
2022-10-30T04:21:43.468Z,15.19
2022-10-30T04:22:43.437Z,15.17
2022-10-30T04:23:43.444Z,15.11
2022-10-30T04:24:43.418Z,15.09
2022-10-30T04:25:43.426Z,15.09
2022-10-30T04:26:43.421Z,15.09
2022-10-30T04:27:43.422Z,15.11
2022-10-30T04:28:43.410Z,15.17
2022-10-30T04:29:43.364Z,15.18
2022-10-30T04:30:43.363Z,15.22
2022-10-30T04:31:43.355Z,15.24
2022-10-30T04:32:43.352Z,15.27
2022-10-30T04:33:43.334Z,15.29
2022-10-30T04:34:43.304Z,15.33
2022-10-30T04:35:43.289Z,15.35
2022-10-30T04:36:43.314Z,15.31
2022-10-30T04:37:43.264Z,15.29
2022-10-30T04:38:43.259Z,15.25
2022-10-30T04:39:46.244Z,15.17
2022-10-30T04:40:43.240Z,15.15
2022-10-30T04:41:43.258Z,15.14
2022-10-30T04:42:43.295Z,15.09
2022-10-30T04:43:43.265Z,15.06
2022-10-30T04:44:43.235Z,15.04
2022-10-30T04:45:52.933Z,15.03
2022-10-30T04:46:49.699Z,15.02
2022-10-30T04:47:43.172Z,15.02
2022-10-30T04:48:43.208Z,14.99
2022-10-30T04:49:43.147Z,14.99
2022-10-30T04:50:43.148Z,14.96
2022-10-30T04:51:43.152Z,14.94
2022-10-30T04:52:43.123Z,14.96
2022-10-30T04:53:43.105Z,14.97
2022-10-30T04:54:43.088Z,14.97
2022-10-30T04:55:43.081Z,14.96
2022-10-30T04:56:43.119Z,14.94
2022-10-30T04:57:43.061Z,14.96
2022-10-30T04:58:43.057Z,14.92
2022-10-30T04:59:43.042Z,14.94
2022-10-30T05:00:43.042Z,14.97
2022-10-30T05:01:43.123Z,14.96
2022-10-30T05:03:43.012Z,14.92
2022-10-30T05:04:42.998Z,14.91
2022-10-30T05:05:42.985Z,14.88
2022-10-30T05:06:43.000Z,14.88
2022-10-30T05:07:42.953Z,14.85
2022-10-30T05:08:42.957Z,14.81
2022-10-30T05:09:42.964Z,14.78
2022-10-30T05:10:42.939Z,14.70
2022-10-30T05:11:42.953Z,14.65
2022-10-30T05:12:42.917Z,14.58
2022-10-30T05:13:42.895Z,14.50
2022-10-30T05:14:42.886Z,14.45
2022-10-30T05:15:42.865Z,14.45
2022-10-30T05:16:42.879Z,14.45
2022-10-30T05:17:42.846Z,14.47
2022-10-30T05:18:42.846Z,14.47
2022-10-30T05:19:42.853Z,14.47
2022-10-30T05:20:42.816Z,14.41
2022-10-30T05:21:50.469Z,14.36
2022-10-30T05:22:50.318Z,14.40
2022-10-30T05:23:49.271Z,14.43
2022-10-30T05:24:49.299Z,14.45
2022-10-30T05:25:49.291Z,14.48
2022-10-30T05:26:50.541Z,14.48
2022-10-30T05:27:49.261Z,14.51
2022-10-30T05:28:42.740Z,14.50
2022-10-30T05:29:49.228Z,14.53
2022-10-30T05:30:42.731Z,14.53
2022-10-30T05:31:42.729Z,14.53
2022-10-30T05:32:42.693Z,14.53
2022-10-30T05:33:42.686Z,14.45
2022-10-30T05:34:42.683Z,14.41
2022-10-30T05:35:42.659Z,14.41
2022-10-30T05:36:42.675Z,14.43
2022-10-30T05:37:42.661Z,14.41
2022-10-30T05:38:42.629Z,14.40
2022-10-30T05:39:42.645Z,14.40
2022-10-30T05:40:42.661Z,14.41
2022-10-30T05:41:42.627Z,14.37
2022-10-30T05:42:42.590Z,14.37
2022-10-30T05:43:42.573Z,14.36
2022-10-30T05:45:02.223Z,14.35
2022-10-30T05:45:42.574Z,14.35
2022-10-30T05:46:42.682Z,14.37
2022-10-30T05:47:42.538Z,14.41
2022-10-30T05:48:42.558Z,14.47
2022-10-30T05:49:42.513Z,14.50
2022-10-30T05:50:42.534Z,14.54
2022-10-30T05:51:42.484Z,14.55
2022-10-30T05:52:42.462Z,14.60
2022-10-30T05:53:42.441Z,14.65
2022-10-30T05:54:42.441Z,14.68
2022-10-30T05:55:42.417Z,14.73
2022-10-30T05:56:42.396Z,14.78
2022-10-30T05:57:42.412Z,14.84
2022-10-30T05:58:42.385Z,14.84
2022-10-30T05:59:42.351Z,14.86
2022-10-30T06:00:42.377Z,14.85
2022-10-30T06:01:42.373Z,14.84
2022-10-30T06:02:42.397Z,14.86
2022-10-30T06:03:42.317Z,14.86
2022-10-30T06:04:42.306Z,14.86
2022-10-30T06:05:42.294Z,14.86
2022-10-30T06:06:42.282Z,14.84
2022-10-30T06:07:42.299Z,14.78
2022-10-30T06:08:42.300Z,14.66
2022-10-30T06:09:42.291Z,14.62
2022-10-30T06:10:42.241Z,14.58
2022-10-30T06:11:42.226Z,14.58
2022-10-30T06:12:42.241Z,14.54
2022-10-30T06:13:42.206Z,14.53
2022-10-30T06:14:42.195Z,14.53
2022-10-30T06:15:42.175Z,14.55
2022-10-30T06:16:48.695Z,14.53
2022-10-30T06:17:50.089Z,14.54
2022-10-30T06:18:48.658Z,14.53
2022-10-30T06:19:48.641Z,14.54
2022-10-30T06:20:49.660Z,14.50
2022-10-30T06:21:48.619Z,14.48
2022-10-30T06:22:42.149Z,14.43
2022-10-30T06:23:42.094Z,14.36
2022-10-30T06:24:42.097Z,14.35
2022-10-30T06:25:42.083Z,14.36
2022-10-30T06:26:42.088Z,14.40
2022-10-30T06:27:42.075Z,14.43
2022-10-30T06:28:42.059Z,14.44
2022-10-30T06:29:42.058Z,14.45
2022-10-30T06:30:42.035Z,14.50
2022-10-30T06:31:42.025Z,14.54
2022-10-30T06:32:42.033Z,14.54
2022-10-30T06:33:41.992Z,14.51
2022-10-30T06:34:42.003Z,14.50
2022-10-30T06:35:41.972Z,14.50
2022-10-30T06:36:42.006Z,14.48
2022-10-30T06:37:41.979Z,14.50
2022-10-30T06:38:41.943Z,14.50
2022-10-30T06:39:41.947Z,14.51
2022-10-30T06:40:41.931Z,14.50
2022-10-30T06:41:41.933Z,14.50
2022-10-30T06:42:41.922Z,14.45
2022-10-30T06:43:41.909Z,14.44
2022-10-30T06:44:41.878Z,14.37
2022-10-30T06:45:41.863Z,14.33
2022-10-30T06:46:41.854Z,14.33
2022-10-30T06:47:41.882Z,14.35
2022-10-30T06:48:41.848Z,14.36
2022-10-30T06:49:41.836Z,14.40
2022-10-30T06:50:41.814Z,14.41
2022-10-30T06:51:41.802Z,14.41
2022-10-30T06:52:41.817Z,14.40
2022-10-30T06:53:41.790Z,14.32
2022-10-30T06:54:41.776Z,14.26
2022-10-30T06:55:41.778Z,14.26
2022-10-30T06:56:41.748Z,14.29
2022-10-30T06:57:41.762Z,14.32
2022-10-30T06:58:41.730Z,14.40
2022-10-30T06:59:48.237Z,14.43
2022-10-30T07:01:41.776Z,14.54
2022-10-30T07:02:41.742Z,14.66
2022-10-30T07:03:41.673Z,14.79
2022-10-30T07:04:41.666Z,14.77
2022-10-30T07:05:41.655Z,14.78
2022-10-30T07:06:41.681Z,14.73
2022-10-30T07:07:41.663Z,14.70
2022-10-30T07:08:41.619Z,14.65
2022-10-30T07:09:41.611Z,14.62
2022-10-30T07:10:41.601Z,14.62
2022-10-30T07:11:41.645Z,14.65
2022-10-30T07:12:41.609Z,14.68
2022-10-30T07:13:41.568Z,14.68
2022-10-30T07:14:41.588Z,14.68
2022-10-30T07:16:41.767Z,14.53
2022-10-30T07:17:41.567Z,14.50
2022-10-30T07:18:41.528Z,14.48
2022-10-30T07:19:41.501Z,14.48
2022-10-30T07:20:41.520Z,14.54
2022-10-30T07:21:41.500Z,14.58
2022-10-30T07:22:42.280Z,14.60
2022-10-30T07:23:41.473Z,14.65
2022-10-30T07:24:41.476Z,14.65
2022-10-30T07:25:41.504Z,14.66
2022-10-30T07:26:41.467Z,14.66
2022-10-30T07:27:41.447Z,14.69
2022-10-30T07:28:41.447Z,14.70
2022-10-30T07:29:41.396Z,14.73
2022-10-30T07:30:41.390Z,14.70
2022-10-30T07:31:42.324Z,14.69
2022-10-30T07:32:41.400Z,14.70
2022-10-30T07:33:41.364Z,14.70
2022-10-30T07:34:41.351Z,14.72
2022-10-30T07:35:41.333Z,14.78
2022-10-30T07:36:41.353Z,14.77
2022-10-30T07:37:41.335Z,14.69
2022-10-30T07:38:41.305Z,14.62
2022-10-30T07:39:41.289Z,14.60
2022-10-30T07:40:41.300Z,14.58
2022-10-30T07:41:44.738Z,14.60
2022-10-30T07:42:41.290Z,14.62
2022-10-30T07:43:41.247Z,14.65
2022-10-30T07:44:41.243Z,14.69
2022-10-30T07:45:41.228Z,14.73
2022-10-30T07:46:41.236Z,14.79
2022-10-30T07:47:41.240Z,14.81
2022-10-30T07:48:41.202Z,14.82
2022-10-30T07:49:41.178Z,14.84
2022-10-30T07:50:41.174Z,14.84
2022-10-30T07:51:41.177Z,14.84
2022-10-30T07:52:41.183Z,14.85
2022-10-30T07:53:41.148Z,14.88
2022-10-30T07:54:41.140Z,14.91
2022-10-30T07:55:41.139Z,14.96
2022-10-30T07:56:41.126Z,15.00
2022-10-30T07:57:41.120Z,15.03
2022-10-30T07:58:45.208Z,15.03
2022-10-30T07:59:41.125Z,15.06
2022-10-30T08:00:41.088Z,15.09
2022-10-30T08:01:41.260Z,15.11
2022-10-30T08:02:41.273Z,15.17
2022-10-30T08:03:41.070Z,15.21
2022-10-30T08:04:41.029Z,15.25
2022-10-30T08:05:41.017Z,15.29
2022-10-30T08:06:41.016Z,15.35
2022-10-30T08:07:40.999Z,15.42
2022-10-30T08:08:43.379Z,15.46
2022-10-30T08:09:40.977Z,15.52
2022-10-30T08:10:40.957Z,15.57
2022-10-30T08:11:40.984Z,15.61
2022-10-30T08:12:40.943Z,15.65
2022-10-30T08:13:40.943Z,15.70
2022-10-30T08:14:40.949Z,15.73
2022-10-30T08:15:40.902Z,15.73
2022-10-30T08:16:40.904Z,15.72
2022-10-30T08:17:40.926Z,15.72
2022-10-30T08:18:40.900Z,15.70
2022-10-30T08:19:40.866Z,15.72
2022-10-30T08:20:40.922Z,15.73
2022-10-30T08:21:40.836Z,15.72
2022-10-30T08:22:40.839Z,15.73
2022-10-30T08:23:40.848Z,15.79
2022-10-30T08:24:40.807Z,15.82
2022-10-30T08:25:40.802Z,15.86
2022-10-30T08:26:40.784Z,15.90
2022-10-30T08:27:40.778Z,15.90
2022-10-30T08:28:40.788Z,15.94
2022-10-30T08:29:40.810Z,15.97
2022-10-30T08:30:40.737Z,16.01
2022-10-30T08:31:40.737Z,16.05
2022-10-30T08:32:40.717Z,16.09
2022-10-30T08:33:40.761Z,16.13
2022-10-30T08:34:40.715Z,16.17
2022-10-30T08:35:40.694Z,16.21
2022-10-30T08:36:42.744Z,16.26
2022-10-30T08:37:40.688Z,16.29
2022-10-30T08:38:40.684Z,16.32
2022-10-30T08:39:40.653Z,16.35
2022-10-30T08:40:40.641Z,16.38
2022-10-30T08:41:40.640Z,16.41
2022-10-30T08:42:40.614Z,16.43
2022-10-30T08:43:40.627Z,16.49
2022-10-30T08:44:40.594Z,16.51
2022-10-30T08:45:40.586Z,16.56
2022-10-30T08:46:40.567Z,16.58
2022-10-30T08:47:40.562Z,16.64
2022-10-30T08:48:40.577Z,16.66
2022-10-30T08:49:40.546Z,16.69
2022-10-30T08:50:40.546Z,16.69
2022-10-30T08:51:40.529Z,16.72
2022-10-30T08:52:40.539Z,16.75
2022-10-30T08:53:40.551Z,16.79
2022-10-30T08:54:40.507Z,16.83
2022-10-30T08:55:40.501Z,16.84
2022-10-30T08:56:40.469Z,16.86
2022-10-30T08:57:40.539Z,16.89
2022-10-30T08:58:40.443Z,16.91
2022-10-30T08:59:40.443Z,16.93
2022-10-30T09:00:40.433Z,16.93
2022-10-30T09:01:40.546Z,16.96
2022-10-30T09:02:40.613Z,16.99
2022-10-30T09:03:40.426Z,17.01
2022-10-30T09:04:40.406Z,17.02
2022-10-30T09:05:40.419Z,17.05
2022-10-30T09:06:40.410Z,17.06
2022-10-30T09:07:40.357Z,17.06
2022-10-30T09:08:40.435Z,17.08
2022-10-30T09:09:40.341Z,17.09
2022-10-30T09:10:40.316Z,17.08
2022-10-30T09:11:40.327Z,17.08
2022-10-30T09:12:40.299Z,17.09
2022-10-30T09:13:40.310Z,17.11
2022-10-30T09:14:40.282Z,17.12
2022-10-30T09:15:40.269Z,17.15
2022-10-30T09:16:40.258Z,17.19
2022-10-30T09:17:40.268Z,17.20
2022-10-30T09:18:40.256Z,17.22
2022-10-30T09:19:40.276Z,17.24
2022-10-30T09:20:40.208Z,17.26
2022-10-30T09:21:40.208Z,17.27
2022-10-30T09:22:40.190Z,17.29
2022-10-30T09:23:40.212Z,17.29
2022-10-30T09:24:40.224Z,17.30
2022-10-30T09:25:40.163Z,17.30
2022-10-30T09:26:40.155Z,17.30
2022-10-30T09:27:40.155Z,17.31
2022-10-30T09:28:40.145Z,17.33
2022-10-30T09:29:40.127Z,17.36
2022-10-30T09:30:40.111Z,17.39
2022-10-30T09:31:40.098Z,17.44
2022-10-30T09:32:40.106Z,17.44
2022-10-30T09:33:40.076Z,17.46
2022-10-30T09:34:40.076Z,17.51
2022-10-30T09:35:40.063Z,17.52
2022-10-30T09:36:40.081Z,17.52
2022-10-30T09:37:40.064Z,17.57
2022-10-30T09:38:40.026Z,17.59
2022-10-30T09:39:40.018Z,17.64
2022-10-30T09:40:39.999Z,17.65
2022-10-30T09:41:39.994Z,17.68
2022-10-30T09:42:40.001Z,17.68
2022-10-30T09:43:39.973Z,17.68
2022-10-30T09:44:39.961Z,17.68
2022-10-30T09:45:39.953Z,17.70
2022-10-30T09:46:39.953Z,17.71
2022-10-30T09:47:39.929Z,17.72
2022-10-30T09:48:39.940Z,17.76
2022-10-30T09:49:39.919Z,17.76
2022-10-30T09:50:40.015Z,17.78
2022-10-30T09:51:39.910Z,17.79
2022-10-30T09:52:39.901Z,17.80
2022-10-30T09:53:39.881Z,17.83
2022-10-30T09:54:39.866Z,17.83
2022-10-30T09:55:39.841Z,17.85
2022-10-30T09:56:39.829Z,17.85
2022-10-30T09:57:39.856Z,17.85
2022-10-30T09:58:39.834Z,17.87
2022-10-30T09:59:39.799Z,17.87
2022-10-30T10:00:39.782Z,17.90
2022-10-30T10:01:39.931Z,17.90
2022-10-30T10:02:39.860Z,17.95
2022-10-30T10:03:39.870Z,17.97
2022-10-30T10:04:39.742Z,18.01
2022-10-30T10:05:39.732Z,18.04
2022-10-30T10:06:39.726Z,18.05
2022-10-30T10:07:39.713Z,18.07
2022-10-30T10:08:39.745Z,18.08
2022-10-30T10:09:39.729Z,18.08
2022-10-30T10:10:39.678Z,18.11
2022-10-30T10:11:39.685Z,18.16
2022-10-30T10:12:39.663Z,18.19
2022-10-30T10:13:39.689Z,18.23
2022-10-30T10:14:39.637Z,18.23
2022-10-30T10:15:39.629Z,18.26
2022-10-30T10:16:39.608Z,18.26
2022-10-30T10:17:39.631Z,18.31
2022-10-30T10:18:39.631Z,18.33
2022-10-30T10:19:39.594Z,18.34
2022-10-30T10:20:39.577Z,18.35
2022-10-30T10:21:39.563Z,18.38
2022-10-30T10:22:39.580Z,18.38
2022-10-30T10:23:39.543Z,18.38
2022-10-30T10:24:39.532Z,18.37
2022-10-30T10:25:39.526Z,18.38
2022-10-30T10:26:39.532Z,18.38
2022-10-30T10:27:39.504Z,18.35
2022-10-30T10:28:39.511Z,18.34
2022-10-30T10:29:39.483Z,18.35
2022-10-30T10:30:39.518Z,18.37
2022-10-30T10:31:39.496Z,18.38
2022-10-30T10:32:39.460Z,18.37
2022-10-30T10:33:39.486Z,18.38
2022-10-30T10:34:39.435Z,18.40
2022-10-30T10:35:39.420Z,18.43
2022-10-30T10:36:39.405Z,18.44
2022-10-30T10:37:39.414Z,18.44
2022-10-30T10:38:39.409Z,18.45
2022-10-30T10:39:39.377Z,18.49
2022-10-30T10:40:39.374Z,18.52
2022-10-30T10:41:39.362Z,18.53
2022-10-30T10:42:39.339Z,18.59
2022-10-30T10:43:39.370Z,18.62
2022-10-30T10:44:39.344Z,-39.76
2022-10-30T10:45:39.306Z,-39.76
2022-10-30T10:46:39.301Z,-39.76
2022-10-30T10:47:39.285Z,-39.76
2022-10-30T10:48:39.297Z,-39.76
2022-10-30T10:49:40.257Z,-39.76
2022-10-30T10:50:39.290Z,-39.76
2022-10-30T10:51:39.248Z,-39.76
2022-10-30T10:52:39.242Z,-39.76
2022-10-30T10:53:39.255Z,-39.76
2022-10-30T10:54:39.211Z,-39.76
2022-10-30T10:55:39.204Z,-39.76
2022-10-30T10:56:39.199Z,-39.76
2022-10-30T10:57:39.211Z,-39.76
2022-10-30T10:58:39.189Z,-39.76
2022-10-30T10:59:39.176Z,-39.76
2022-10-30T11:00:39.156Z,-39.76
2022-10-30T11:01:39.291Z,-39.76
2022-10-30T11:02:39.230Z,-39.76
2022-10-30T11:03:39.182Z,-39.76
2022-10-30T11:04:39.144Z,-39.76
2022-10-30T11:05:39.114Z,-39.76
2022-10-30T11:06:39.084Z,-39.76
2022-10-30T11:07:39.082Z,-39.76
2022-10-30T11:08:39.131Z,-39.76
2022-10-30T11:09:39.091Z,-39.76
2022-10-30T11:10:39.064Z,-39.76
2022-10-30T11:11:39.040Z,-39.76
2022-10-30T11:12:39.026Z,-39.76
2022-10-30T11:13:39.055Z,-39.76
2022-10-30T11:14:39.008Z,-39.76
2022-10-30T11:15:38.997Z,-39.76
2022-10-30T11:16:38.998Z,-39.76
2022-10-30T11:17:38.974Z,-39.76
2022-10-30T11:18:38.989Z,-39.76
2022-10-30T11:19:38.970Z,-39.76
2022-10-30T11:20:38.957Z,-39.76
2022-10-30T11:21:38.936Z,-39.76
2022-10-30T11:22:38.954Z,-39.76
2022-10-30T11:23:38.931Z,-39.76
2022-10-30T11:24:38.904Z,-39.76
2022-10-30T11:25:38.889Z,-39.76
2022-10-30T11:26:38.883Z,-39.76
2022-10-30T11:27:38.879Z,-39.76
2022-10-30T11:28:38.900Z,-39.76
2022-10-30T11:29:38.868Z,125.00
2022-10-30T11:30:38.842Z,-39.76
2022-10-30T11:31:38.839Z,-39.76
2022-10-30T11:32:38.863Z,-39.76
2022-10-30T11:33:38.821Z,-39.76
2022-10-30T11:34:38.840Z,-39.76
2022-10-30T11:35:38.803Z,-39.76
2022-10-30T11:36:38.773Z,-39.76
2022-10-30T11:37:45.309Z,-39.76
2022-10-30T11:38:46.272Z,-39.76
2022-10-30T11:39:45.266Z,-39.76
2022-10-30T11:40:38.748Z,-39.76
2022-10-30T11:41:38.754Z,-39.76
2022-10-30T11:42:38.720Z,-39.76
2022-10-30T11:43:38.703Z,-39.76
2022-10-30T11:44:38.736Z,-39.76
2022-10-30T11:45:38.822Z,-39.76
2022-10-30T11:46:38.695Z,-39.76
2022-10-30T11:47:38.686Z,-39.76
2022-10-30T11:48:38.654Z,-39.76
2022-10-30T11:49:38.700Z,-39.76
2022-10-30T11:50:38.652Z,-39.76
2022-10-30T11:51:38.725Z,-39.76
2022-10-30T11:52:38.614Z,-39.76
2022-10-30T11:53:38.598Z,-39.76
2022-10-30T11:54:38.620Z,-39.76
2022-10-30T11:55:38.615Z,-39.76
2022-10-30T11:56:38.560Z,-39.76
2022-10-30T11:57:38.559Z,-39.76
2022-10-30T11:58:38.538Z,-39.76
2022-10-30T11:59:38.562Z,-39.76
2022-10-30T12:00:38.518Z,-39.76
2022-10-30T12:01:38.578Z,-39.76
2022-10-30T12:03:38.494Z,-39.76
2022-10-30T12:04:38.556Z,-39.76
2022-10-30T12:05:38.489Z,-39.76
2022-10-30T12:06:38.459Z,-39.76
2022-10-30T12:07:38.489Z,-39.76
2022-10-30T12:08:38.437Z,-39.76
2022-10-30T12:09:38.463Z,-39.76
2022-10-30T12:10:38.439Z,-39.76
2022-10-30T12:11:38.516Z,-39.76
2022-10-30T12:12:38.399Z,-39.76
2022-10-30T12:13:38.402Z,-39.76
2022-10-30T12:14:38.411Z,-39.76
2022-10-30T12:15:38.372Z,-39.76
2022-10-30T12:16:38.360Z,-39.76
2022-10-30T12:17:38.350Z,-39.76
2022-10-30T12:18:38.346Z,-39.76
2022-10-30T12:19:38.366Z,-39.76
2022-10-30T12:20:38.320Z,-39.76
2022-10-30T12:21:38.311Z,-39.76
2022-10-30T12:22:38.298Z,-39.76
2022-10-30T12:23:38.278Z,-39.76
2022-10-30T12:24:38.297Z,-39.76
2022-10-30T12:25:38.268Z,-39.76
2022-10-30T12:26:38.259Z,-39.76
2022-10-30T12:27:38.335Z,-39.76
2022-10-30T12:28:38.318Z,-39.76
2022-10-30T12:30:02.570Z,-39.76
2022-10-30T12:30:38.221Z,-39.76
2022-10-30T12:31:44.737Z,-39.76
2022-10-30T12:32:45.077Z,-39.76
2022-10-30T12:33:45.677Z,-39.76
2022-10-30T12:34:38.200Z,-39.76
2022-10-30T12:35:44.669Z,-39.76
2022-10-30T12:36:38.163Z,-39.76
2022-10-30T12:37:38.139Z,-39.76
2022-10-30T12:38:38.128Z,-39.76
2022-10-30T12:39:38.172Z,-39.76
2022-10-30T12:40:38.109Z,-39.76
2022-10-30T12:41:38.115Z,-39.76
2022-10-30T12:42:38.103Z,-39.76
2022-10-30T12:43:38.074Z,-39.76
2022-10-30T12:44:38.153Z,-39.76
2022-10-30T12:45:38.079Z,-39.76
2022-10-30T12:46:38.074Z,-39.76
2022-10-30T12:47:38.037Z,-39.76
2022-10-30T12:48:38.036Z,-39.76
2022-10-30T12:49:38.034Z,-39.76
2022-10-30T12:50:38.003Z,-39.76
2022-10-30T12:51:38.015Z,-39.76
2022-10-30T12:52:37.989Z,-39.76
2022-10-30T12:53:37.982Z,-39.76
2022-10-30T12:54:37.967Z,-39.76