createdAt,value
2023-02-18T00:16:20.624Z,82.66
2023-02-18T00:21:22.816Z,81.46
2023-02-18T00:26:24.610Z,80.79
2023-02-18T00:31:30.905Z,80.02
2023-02-18T00:36:35.165Z,78.93
2023-02-18T00:41:37.157Z,83.29
2023-02-18T00:46:39.715Z,88.55
2023-02-18T00:51:41.639Z,91.92
2023-02-18T00:56:43.369Z,93.44
2023-02-18T01:01:45.300Z,92.98
2023-02-18T01:06:47.045Z,91.24
2023-02-18T01:11:48.787Z,88.02
2023-02-18T01:16:51.225Z,87.50
2023-02-18T01:21:52.874Z,85.33
2023-02-18T01:26:54.660Z,84.26
2023-02-18T01:31:56.421Z,81.98
2023-02-18T01:36:58.101Z,80.32
2023-02-18T01:41:59.852Z,78.55
2023-02-18T01:47:01.576Z,77.80
2023-02-18T01:52:12.183Z,76.48
2023-02-18T01:57:32.875Z,75.69
2023-02-18T02:02:39.253Z,76.61
2023-02-18T02:07:42.757Z,76.29
2023-02-18T02:13:16.783Z,77.43
2023-02-18T02:18:24.424Z,78.77
2023-02-18T02:23:40.597Z,80.15
2023-02-18T02:29:26.756Z,81.50
2023-02-18T02:34:31.246Z,82.96
2023-02-18T02:39:56.706Z,83.85
2023-02-18T02:45:13.167Z,85.53
2023-02-18T02:50:23.002Z,87.35
2023-02-18T02:55:24.855Z,88.77
2023-02-18T03:00:52.158Z,89.28
2023-02-18T03:06:11.130Z,90.43
2023-02-18T03:11:15.843Z,90.45
2023-02-18T03:16:26.698Z,90.77
2023-02-18T03:21:45.686Z,91.24
2023-02-18T03:26:52.616Z,90.60
2023-02-18T03:32:00.291Z,88.22
2023-02-18T03:37:02.745Z,84.56
2023-02-18T03:42:06.089Z,78.63
2023-02-18T03:47:08.602Z,73.85
2023-02-18T03:52:11.522Z,72.19
2023-02-18T03:57:13.188Z,68.75
2023-02-18T04:02:14.857Z,63.46
2023-02-18T04:07:16.554Z,59.88
2023-02-18T04:12:18.214Z,62.03
2023-02-18T04:17:19.930Z,62.57
2023-02-18T04:22:21.625Z,63.25
2023-02-18T04:27:23.368Z,63.25
2023-02-18T04:32:25.525Z,61.01
2023-02-18T04:37:27.239Z,58.95
2023-02-18T04:42:28.907Z,57.15
2023-02-18T04:47:30.569Z,55.71
2023-02-18T04:52:32.217Z,54.71
2023-02-18T04:57:33.919Z,54.19
2023-02-18T05:02:35.614Z,54.88
2023-02-18T05:07:37.459Z,55.79
2023-02-18T05:12:39.239Z,56.33
2023-02-18T05:17:41.021Z,55.39
2023-02-18T05:22:43.113Z,55.42
2023-02-18T05:27:44.834Z,55.29
2023-02-18T05:32:46.578Z,55.03
2023-02-18T05:37:48.332Z,54.00
2023-02-18T05:42:50.082Z,53.81
2023-02-18T05:47:51.822Z,53.82
2023-02-18T05:52:53.685Z,53.53
2023-02-18T05:57:55.414Z,53.56
2023-02-18T06:02:57.861Z,53.50
2023-02-18T06:07:59.542Z,52.34
2023-02-18T06:13:02.510Z,52.95
2023-02-18T06:18:04.784Z,52.14
2023-02-18T06:23:07.608Z,53.09
2023-02-18T06:28:09.870Z,53.44
2023-02-18T06:33:12.034Z,52.75
2023-02-18T06:38:13.725Z,52.60
2023-02-18T06:43:15.581Z,52.29
2023-02-18T06:48:17.867Z,52.35
2023-02-18T06:53:19.599Z,51.00
2023-02-18T06:58:23.314Z,51.14
2023-02-18T07:03:25.018Z,52.08
2023-02-18T07:08:27.346Z,51.87
2023-02-18T07:13:29.107Z,52.28
2023-02-18T07:18:30.831Z,51.36
2023-02-18T07:23:32.591Z,51.50
2023-02-18T07:28:34.364Z,51.35
2023-02-18T07:33:36.426Z,51.54
2023-02-18T07:38:38.157Z,51.93
2023-02-18T07:43:39.929Z,51.92
2023-02-18T07:48:41.667Z,51.39
2023-02-18T07:53:49.750Z,51.76
2023-02-18T07:58:51.392Z,52.31
2023-02-18T08:03:53.328Z,52.57
2023-02-18T08:08:55.029Z,53.12
2023-02-18T08:13:56.917Z,53.23
2023-02-18T08:18:59.045Z,53.03
2023-02-18T08:24:00.815Z,53.48
2023-02-18T08:29:03.067Z,53.50
2023-02-18T08:34:04.849Z,54.07
2023-02-18T08:39:06.619Z,54.69
2023-02-18T08:44:12.591Z,55.06
2023-02-18T08:49:14.252Z,54.91
2023-02-18T08:54:16.548Z,55.64
2023-02-18T08:59:18.195Z,55.80
2023-02-18T09:04:21.309Z,56.29
2023-02-18T09:09:23.558Z,56.91
2023-02-18T09:14:25.718Z,57.16
2023-02-18T09:19:27.396Z,57.57
2023-02-18T09:24:29.084Z,58.06
2023-02-18T09:29:30.760Z,59.43
2023-02-18T09:34:32.702Z,60.81
2023-02-18T09:39:34.376Z,60.12
2023-02-18T09:44:43.423Z,59.07
2023-02-18T09:49:48.940Z,57.41
2023-02-18T09:54:52.050Z,55.33
2023-02-18T10:00:11.907Z,54.78
2023-02-18T10:05:15.710Z,55.01
2023-02-18T10:10:31.206Z,55.99
2023-02-18T10:15:33.893Z,59.87
2023-02-18T10:20:35.629Z,62.68
2023-02-18T10:25:43.144Z,65.51
2023-02-18T10:31:02.233Z,66.98
2023-02-18T10:36:21.464Z,68.13
2023-02-18T10:41:48.089Z,71.47
2023-02-18T10:47:17.511Z,74.59
2023-02-18T10:52:20.272Z,76.88
2023-02-18T10:57:24.104Z,78.09
2023-02-18T11:02:32.559Z,80.31
2023-02-18T11:07:38.207Z,81.31
2023-02-18T11:12:49.869Z,83.23
2023-02-18T11:17:53.983Z,84.38
2023-02-18T11:23:08.265Z,85.84
2023-02-18T11:28:12.822Z,87.29
2023-02-18T11:33:32.944Z,88.20
2023-02-18T11:38:41.933Z,88.87
2023-02-18T11:43:51.024Z,90.06
2023-02-18T11:48:53.676Z,89.74
2023-02-18T11:54:00.193Z,89.24
2023-02-18T11:59:04.214Z,88.77
2023-02-18T12:04:12.905Z,88.82
2023-02-18T12:09:31.605Z,88.47
2023-02-18T12:14:33.558Z,87.79
2023-02-18T12:19:57.550Z,86.87
2023-02-18T12:25:17.879Z,86.64
2023-02-18T12:30:59.429Z,85.84
2023-02-18T12:36:01.195Z,85.08
2023-02-18T12:41:44.858Z,84.60
2023-02-18T12:46:49.647Z,84.31
2023-02-18T12:51:51.262Z,84.64
2023-02-18T12:56:52.911Z,84.82
2023-02-18T13:02:43.168Z,84.88
2023-02-18T13:08:01.721Z,84.60
2023-02-18T13:13:15.907Z,85.28
2023-02-18T13:18:26.568Z,84.50
2023-02-18T13:23:34.259Z,84.53
2023-02-18T13:28:46.915Z,84.78
2023-02-18T13:34:26.696Z,84.59
2023-02-18T13:39:36.050Z,85.41
2023-02-18T13:44:55.684Z,85.32
2023-02-18T13:49:57.544Z,85.24
2023-02-18T13:54:59.428Z,85.70
2023-02-18T14:00:17.610Z,85.47
2023-02-18T14:05:24.776Z,85.81
2023-02-18T14:10:33.389Z,85.76
2023-02-18T14:15:35.183Z,86.47
2023-02-18T14:20:36.905Z,86.20
2023-02-18T14:25:41.728Z,85.83
2023-02-18T14:30:43.516Z,86.08
2023-02-18T14:35:59.030Z,86.35
2023-02-18T14:41:13.331Z,85.92
2023-02-18T14:46:26.518Z,86.17
2023-02-18T14:51:31.803Z,86.69
2023-02-18T14:56:39.486Z,87.31
2023-02-18T15:01:41.319Z,88.24
2023-02-18T15:06:43.145Z,90.08
2023-02-18T15:11:55.084Z,91.56
2023-02-18T15:17:13.995Z,93.14
2023-02-18T15:22:24.809Z,95.03
2023-02-18T15:27:30.038Z,95.07
2023-02-18T15:32:33.128Z,96.52
2023-02-18T15:37:34.864Z,96.50
2023-02-18T15:42:37.715Z,97.50
2023-02-18T15:47:47.965Z,98.29
2023-02-18T15:52:51.863Z,99.77
2023-02-18T15:57:54.850Z,100.00
2023-02-18T16:03:05.159Z,100.00
2023-02-18T16:08:15.178Z,100.00
2023-02-18T16:13:18.643Z,100.00
2023-02-18T16:18:35.243Z,100.00
2023-02-18T16:23:43.863Z,100.00
2023-02-18T16:28:45.988Z,100.00
2023-02-18T16:33:49.519Z,100.00
2023-02-18T16:38:51.395Z,100.00
2023-02-18T16:43:54.092Z,100.00
2023-02-18T16:48:56.913Z,100.00
2023-02-18T16:53:59.210Z,100.00
2023-02-18T16:59:01.191Z,99.95
2023-02-18T17:04:06.165Z,98.92
2023-02-18T17:09:21.391Z,97.30
2023-02-18T17:14:23.601Z,95.58
2023-02-18T17:19:25.395Z,92.62
2023-02-18T17:24:27.111Z,90.79
2023-02-18T17:29:28.763Z,89.97
2023-02-18T17:34:32.646Z,88.84
2023-02-18T17:39:34.667Z,88.09
2023-02-18T17:44:37.333Z,86.74
2023-02-18T17:49:39.209Z,86.02
2023-02-18T17:54:40.962Z,86.00
2023-02-18T17:59:42.664Z,85.56
2023-02-18T18:04:44.335Z,84.77
2023-02-18T18:09:46.143Z,83.51
2023-02-18T18:14:47.799Z,82.62
2023-02-18T18:19:49.478Z,80.87
2023-02-18T18:24:51.173Z,80.58
2023-02-18T18:29:53.271Z,80.01
2023-02-18T18:34:55.019Z,79.11
2023-02-18T18:39:56.693Z,78.20
2023-02-18T18:44:58.467Z,77.84
2023-02-18T18:50:00.219Z,76.58
2023-02-18T18:55:02.171Z,76.43
2023-02-18T19:00:04.286Z,76.57
2023-02-18T19:05:06.109Z,76.16
2023-02-18T19:10:08.065Z,75.62
2023-02-18T19:15:15.273Z,75.58
2023-02-18T19:20:21.929Z,75.32
2023-02-18T19:25:24.169Z,75.74
2023-02-18T19:30:31.913Z,76.80
2023-02-18T19:35:33.775Z,76.51
2023-02-18T19:40:36.154Z,75.74
2023-02-18T19:45:44.164Z,75.55
2023-02-18T19:50:45.948Z,75.91
2023-02-18T19:56:02.272Z,75.68
2023-02-18T20:01:04.905Z,75.24
2023-02-18T20:06:07.252Z,75.01
2023-02-18T20:11:09.354Z,75.15
2023-02-18T20:16:12.208Z,75.04
2023-02-18T20:21:14.130Z,75.02
2023-02-18T20:26:16.371Z,74.77
2023-02-18T20:31:18.569Z,74.97
2023-02-18T20:36:21.139Z,74.88
2023-02-18T20:41:34.484Z,75.32
2023-02-18T20:46:38.806Z,75.39
2023-02-18T20:51:41.701Z,76.02
2023-02-18T20:56:43.933Z,77.85
2023-02-18T21:01:47.303Z,82.07
2023-02-18T21:06:50.590Z,85.50
2023-02-18T21:11:53.588Z,89.14
2023-02-18T21:16:55.403Z,95.81
2023-02-18T21:21:57.397Z,98.78
2023-02-18T21:26:59.229Z,100.00
2023-02-18T21:32:01.146Z,100.00
2023-02-18T21:37:03.106Z,100.00
2023-02-18T21:42:06.848Z,100.00
2023-02-18T21:47:08.622Z,100.00
2023-02-18T21:52:10.373Z,100.00
2023-02-18T21:57:18.304Z,100.00
2023-02-18T22:02:26.366Z,100.00
2023-02-18T22:07:29.586Z,100.00
2023-02-18T22:12:34.015Z,100.00
2023-02-18T22:17:35.856Z,100.00
2023-02-18T22:22:37.576Z,100.00
2023-02-18T22:27:39.324Z,100.00
2023-02-18T22:32:41.764Z,100.00
2023-02-18T22:37:43.453Z,100.00
2023-02-18T22:42:45.172Z,100.00
2023-02-18T22:47:49.872Z,100.00
2023-02-18T22:52:51.676Z,100.00
2023-02-18T22:57:53.384Z,100.00
2023-02-18T23:02:55.221Z,100.00
2023-02-18T23:07:57.565Z,100.00
2023-02-18T23:12:59.318Z,100.00
2023-02-18T23:18:19.942Z,100.00
2023-02-18T23:23:21.730Z,100.00
2023-02-18T23:28:23.573Z,100.00
2023-02-18T23:33:25.392Z,100.00
2023-02-18T23:38:27.088Z,100.00
2023-02-18T23:43:31.721Z,100.00
2023-02-18T23:48:38.397Z,100.00
2023-02-18T23:53:40.344Z,100.00
2023-02-18T23:58:44.674Z,100.00
