createdAt,value
2019-03-20T00:01:54.652Z,27.03
2019-03-20T00:04:26.394Z,24.23
2019-03-20T00:06:56.682Z,27.03
2019-03-20T00:09:27.077Z,26.27
2019-03-20T00:11:58.908Z,31.20
2019-03-20T00:14:30.557Z,25.80
2019-03-20T00:17:00.714Z,23.85
2019-03-20T00:19:32.784Z,27.52
2019-03-20T00:22:04.104Z,29.43
2019-03-20T00:24:35.396Z,26.10
2019-03-20T00:27:06.350Z,26.67
2019-03-20T00:29:38.636Z,28.87
2019-03-20T00:32:10.242Z,30.80
2019-03-20T00:34:40.464Z,31.97
2019-03-20T00:37:10.787Z,27.20
2019-03-20T00:39:42.034Z,26.57
2019-03-20T00:42:12.322Z,27.73
2019-03-20T00:44:42.498Z,27.27
2019-03-20T00:47:14.408Z,31.23
2019-03-20T00:49:45.792Z,27.93
2019-03-20T00:52:15.974Z,32.23
2019-03-20T00:54:47.017Z,26.37
2019-03-20T00:57:18.230Z,28.60
2019-03-20T00:59:49.566Z,26.17
2019-03-20T01:02:20.076Z,30.15
2019-03-20T01:04:50.260Z,27.03
2019-03-20T01:07:22.068Z,29.03
2019-03-20T01:09:52.650Z,34.97
2019-03-20T01:12:23.085Z,33.92
2019-03-20T01:14:53.304Z,29.70
2019-03-20T01:17:23.635Z,29.20
2019-03-20T01:19:55.643Z,29.97
2019-03-20T01:22:26.016Z,29.13
2019-03-20T01:24:56.316Z,39.47
2019-03-20T01:27:26.518Z,32.30
2019-03-20T01:29:56.733Z,31.80
2019-03-20T01:32:27.081Z,29.83
2019-03-20T01:34:58.104Z,33.53
2019-03-20T01:37:28.361Z,36.60
2019-03-20T01:39:59.439Z,33.30
2019-03-20T01:42:29.665Z,30.93
2019-03-20T01:44:59.987Z,29.67
2019-03-20T01:47:31.104Z,35.35
2019-03-20T01:50:02.425Z,31.53
2019-03-20T01:52:32.685Z,29.90
2019-03-20T01:55:04.803Z,32.10
2019-03-20T01:57:35.137Z,33.63
2019-03-20T02:00:05.907Z,32.13
2019-03-20T02:02:36.111Z,32.87
2019-03-20T02:05:06.798Z,31.10
2019-03-20T02:07:36.963Z,34.98
2019-03-20T02:10:09.009Z,39.33
2019-03-20T02:12:39.146Z,33.33
2019-03-20T02:15:12.628Z,33.60
2019-03-20T02:17:43.552Z,34.83
2019-03-20T02:20:15.243Z,38.38
2019-03-20T02:22:45.549Z,29.50
2019-03-20T02:25:15.795Z,34.65
2019-03-20T02:27:46.098Z,35.17
2019-03-20T02:30:17.265Z,35.80
2019-03-20T02:32:48.978Z,35.10
2019-03-20T02:35:19.941Z,34.53
2019-03-20T02:38:13.167Z,37.53
2019-03-20T02:41:11.192Z,35.33
2019-03-20T02:44:07.556Z,37.43
2019-03-20T02:47:03.043Z,38.67
2019-03-20T02:49:59.602Z,37.93
2019-03-20T02:52:55.897Z,39.33
2019-03-20T02:55:53.302Z,42.03
2019-03-20T02:58:48.885Z,39.10
2019-03-20T03:01:46.480Z,50.33
2019-03-20T03:04:43.322Z,41.18
2019-03-20T03:07:39.146Z,44.70
2019-03-20T03:10:34.857Z,40.93
2019-03-20T03:13:30.716Z,40.73
2019-03-20T03:16:27.241Z,44.10
2019-03-20T03:19:22.799Z,43.48
2019-03-20T03:22:19.428Z,44.20
2019-03-20T03:25:17.065Z,43.43
2019-03-20T03:28:12.843Z,44.27
2019-03-20T03:31:09.460Z,42.77
2019-03-20T03:34:05.265Z,51.83
2019-03-20T03:37:01.817Z,44.10
2019-03-20T03:39:56.779Z,52.33
2019-03-20T03:42:53.331Z,44.30
2019-03-20T03:45:49.941Z,49.23
2019-03-20T03:48:45.493Z,51.50
2019-03-20T03:51:42.803Z,44.67
2019-03-20T03:54:39.575Z,53.53
2019-03-20T03:57:36.056Z,50.50
2019-03-20T04:00:31.897Z,48.67
2019-03-20T04:03:29.550Z,53.17
2019-03-20T04:06:35.848Z,51.23
2019-03-20T04:09:28.656Z,49.43
2019-03-20T04:12:26.290Z,57.77
2019-03-20T04:15:22.088Z,45.33
2019-03-20T04:18:18.348Z,49.13
2019-03-20T04:21:14.233Z,49.40
2019-03-20T04:24:11.324Z,55.17
2019-03-20T04:27:06.320Z,50.17
2019-03-20T04:30:02.293Z,52.20
2019-03-20T04:33:00.053Z,50.97
2019-03-20T04:35:55.807Z,48.90
2019-03-20T04:38:52.378Z,55.10
2019-03-20T04:41:48.143Z,54.50
2019-03-20T04:44:44.638Z,49.23
2019-03-20T04:47:40.323Z,57.03
2019-03-20T04:50:36.481Z,56.53
2019-03-20T04:53:32.517Z,59.03
2019-03-20T04:56:29.227Z,56.53
2019-03-20T04:59:27.159Z,60.33
2019-03-20T05:02:23.956Z,59.97
2019-03-20T05:05:20.773Z,63.87
2019-03-20T05:08:15.971Z,60.20
2019-03-20T05:11:12.439Z,65.90
2019-03-20T05:14:08.889Z,59.37
2019-03-20T05:17:05.809Z,65.90
2019-03-20T05:20:01.327Z,59.90
2019-03-20T05:22:59.135Z,64.23
2019-03-20T05:25:54.922Z,63.13
2019-03-20T05:28:51.667Z,63.93
2019-03-20T05:31:48.428Z,69.87
2019-03-20T05:34:45.003Z,68.07
2019-03-20T05:37:41.706Z,67.60
2019-03-20T05:40:36.814Z,61.03
2019-03-20T05:43:33.911Z,68.60
2019-03-20T05:46:29.900Z,62.43
2019-03-20T05:49:26.633Z,69.03
2019-03-20T05:52:22.003Z,72.50
2019-03-20T05:55:18.512Z,70.03
2019-03-20T05:58:16.251Z,74.67
2019-03-20T06:01:13.094Z,72.57
2019-03-20T06:04:10.960Z,71.33
2019-03-20T06:07:06.742Z,73.50
2019-03-20T06:10:03.560Z,59.20
2019-03-20T06:12:59.085Z,65.07
2019-03-20T06:15:55.894Z,71.73
2019-03-20T06:18:52.148Z,62.67
2019-03-20T06:21:47.960Z,60.60
2019-03-20T06:24:44.674Z,64.13
2019-03-20T06:27:40.481Z,67.00
2019-03-20T06:30:36.304Z,64.33
2019-03-20T06:33:32.028Z,65.87
2019-03-20T06:36:28.896Z,65.73
2019-03-20T06:39:25.616Z,57.90
2019-03-20T06:42:22.238Z,59.00
2019-03-20T06:45:18.698Z,62.33
2019-03-20T06:48:15.402Z,64.50
2019-03-20T06:51:10.516Z,64.73
2019-03-20T06:54:08.240Z,68.50
2019-03-20T06:57:04.768Z,80.87
2019-03-20T07:00:24.657Z,59.50
2019-03-20T07:03:22.138Z,56.45
2019-03-20T07:06:28.022Z,73.77
2019-03-20T07:09:51.434Z,64.53
2019-03-20T07:12:46.937Z,54.53
2019-03-20T07:15:42.785Z,51.03
2019-03-20T07:18:38.780Z,61.43
2019-03-20T07:21:34.503Z,57.67
2019-03-20T07:24:32.325Z,54.57
2019-03-20T07:27:27.629Z,62.13
2019-03-20T07:30:24.226Z,53.53
2019-03-20T07:33:20.070Z,51.75
2019-03-20T07:36:17.710Z,43.00
2019-03-20T07:39:13.282Z,53.53
2019-03-20T07:42:08.978Z,50.83
2019-03-20T07:45:05.479Z,50.10
2019-03-20T07:48:03.462Z,42.00
2019-03-20T07:50:58.999Z,41.43
2019-03-20T07:53:55.853Z,37.43
2019-03-20T07:56:51.515Z,39.77
2019-03-20T07:59:47.983Z,38.40
2019-03-20T08:02:46.661Z,38.93
2019-03-20T08:05:42.694Z,30.20
2019-03-20T08:08:39.063Z,33.95
2019-03-20T08:11:34.907Z,35.37
2019-03-20T08:14:31.659Z,30.03
2019-03-20T08:17:27.520Z,32.07
2019-03-20T08:20:24.037Z,27.23
2019-03-20T08:23:19.564Z,30.57
2019-03-20T08:26:17.054Z,34.70
2019-03-20T08:29:13.395Z,33.40
2019-03-20T08:32:10.025Z,27.30
2019-03-20T08:35:06.754Z,38.63
2019-03-20T08:38:02.584Z,28.10
2019-03-20T08:40:59.121Z,30.03
2019-03-20T08:43:54.662Z,37.20
2019-03-20T08:46:51.783Z,30.70
2019-03-20T08:49:47.034Z,37.77
2019-03-20T08:52:44.035Z,32.33
2019-03-20T08:55:40.619Z,35.10
2019-03-20T08:58:37.291Z,40.27
2019-03-20T09:04:16.415Z,38.20
2019-03-20T09:06:47.430Z,39.10
2019-03-20T09:09:19.203Z,37.03
2019-03-20T09:11:49.463Z,39.50
2019-03-20T09:14:19.754Z,39.20
2019-03-20T09:16:50.729Z,44.00
2019-03-20T09:19:21.728Z,41.30
2019-03-20T09:21:52.014Z,43.97
2019-03-20T09:24:22.315Z,43.97
2019-03-20T09:26:52.510Z,41.20
2019-03-20T09:29:22.992Z,45.07
2019-03-20T09:31:53.290Z,46.25
2019-03-20T09:34:23.617Z,49.00
2019-03-20T09:36:54.655Z,44.17
2019-03-20T09:39:25.080Z,45.57
2019-03-20T09:41:57.302Z,43.77
2019-03-20T09:44:27.572Z,52.50
2019-03-20T09:46:57.773Z,47.43
2019-03-20T09:49:28.070Z,46.63
2019-03-20T09:51:59.223Z,44.87
2019-03-20T09:54:29.642Z,46.53
2019-03-20T09:56:59.993Z,48.85
2019-03-20T09:59:30.285Z,44.40
2019-03-20T10:02:02.785Z,47.03
2019-03-20T10:04:33.705Z,48.50
2019-03-20T10:07:03.917Z,45.90
2019-03-20T10:09:34.239Z,49.80
2019-03-20T10:12:06.590Z,48.60
2019-03-20T10:14:36.807Z,50.38
2019-03-20T10:17:08.313Z,48.33
2019-03-20T10:19:38.615Z,48.17
2019-03-20T10:22:08.910Z,47.23
2019-03-20T10:24:39.176Z,49.90
2019-03-20T10:27:09.457Z,52.00
2019-03-20T10:29:39.736Z,53.50
2019-03-20T10:32:09.974Z,51.70
2019-03-20T10:34:40.282Z,55.63
2019-03-20T10:37:10.538Z,51.03
2019-03-20T10:39:40.696Z,55.93
2019-03-20T10:42:10.918Z,50.73
2019-03-20T10:45:03.986Z,53.57
2019-03-20T10:48:01.564Z,50.90
2019-03-20T10:50:57.025Z,55.47
2019-03-20T10:53:53.827Z,61.23
2019-03-20T10:56:49.409Z,52.73
2019-03-20T10:59:45.392Z,54.77
2019-03-20T11:02:40.757Z,52.17
2019-03-20T11:05:38.366Z,53.57
2019-03-20T11:08:35.859Z,53.35
2019-03-20T11:11:32.426Z,57.93
2019-03-20T11:14:29.158Z,53.43
2019-03-20T11:17:24.638Z,58.33
2019-03-20T11:20:21.151Z,54.20
2019-03-20T11:23:15.881Z,58.20
2019-03-20T11:26:12.782Z,58.17
2019-03-20T11:29:09.346Z,55.70
2019-03-20T11:32:07.098Z,58.10
2019-03-20T11:35:02.693Z,53.80
2019-03-20T11:38:00.237Z,55.73
2019-03-20T11:40:55.811Z,55.00
2019-03-20T11:43:51.889Z,55.57
2019-03-20T11:46:48.007Z,56.97
2019-03-20T11:49:44.523Z,58.47
2019-03-20T11:52:41.173Z,58.70
2019-03-20T11:55:36.694Z,60.90
2019-03-20T11:58:34.513Z,64.00
2019-03-20T12:01:30.320Z,60.63
2019-03-20T12:04:31.485Z,57.80
2019-03-20T12:07:28.631Z,58.27
2019-03-20T12:10:31.862Z,57.70
2019-03-20T12:13:28.620Z,58.77
2019-03-20T12:16:24.238Z,60.33
2019-03-20T12:19:21.381Z,61.90
2019-03-20T12:22:16.902Z,58.53
2019-03-20T12:25:13.510Z,60.27
2019-03-20T12:28:08.971Z,61.87
2019-03-20T12:31:06.685Z,63.37
2019-03-20T12:34:02.237Z,63.70
2019-03-20T12:36:57.670Z,60.90
2019-03-20T12:39:53.673Z,62.10
2019-03-20T12:42:49.602Z,64.40
2019-03-20T12:45:46.234Z,62.97
2019-03-20T12:48:42.994Z,63.50
2019-03-20T12:51:39.252Z,62.57
2019-03-20T12:54:34.955Z,63.67
2019-03-20T12:57:31.535Z,62.20
2019-03-20T13:00:31.227Z,64.57
2019-03-20T13:03:30.658Z,64.80
2019-03-20T13:06:24.197Z,64.32
2019-03-20T13:09:23.494Z,65.00
2019-03-20T13:12:20.144Z,61.97
2019-03-20T13:15:15.820Z,62.40
2019-03-20T13:18:12.390Z,61.58
2019-03-20T13:21:08.203Z,64.27
2019-03-20T13:24:05.111Z,64.00
2019-03-20T13:27:00.423Z,65.23
2019-03-20T13:29:57.912Z,65.03
2019-03-20T13:32:53.344Z,63.47
2019-03-20T13:35:49.349Z,61.70
2019-03-20T13:38:45.904Z,63.33
2019-03-20T13:41:41.588Z,64.60
2019-03-20T13:44:38.303Z,61.43
2019-03-20T13:47:50.107Z,64.83
2019-03-20T13:50:48.957Z,64.30
2019-03-20T13:53:44.633Z,64.65
2019-03-20T13:56:41.354Z,67.77
2019-03-20T13:59:37.041Z,67.50
2019-03-20T14:02:35.439Z,66.67
2019-03-20T14:05:32.295Z,62.33
2019-03-20T14:08:28.816Z,65.40
2019-03-20T14:11:25.887Z,66.23
2019-03-20T14:14:23.024Z,70.25
2019-03-20T14:17:19.453Z,64.57
2019-03-20T14:20:15.099Z,64.62
2019-03-20T14:23:11.913Z,66.13
2019-03-20T14:26:08.497Z,71.17
2019-03-20T14:29:04.346Z,66.72
2019-03-20T14:32:01.936Z,73.00
2019-03-20T14:34:57.743Z,70.50
2019-03-20T14:37:54.032Z,74.92
2019-03-20T14:40:51.238Z,70.00
2019-03-20T14:43:48.040Z,70.70
2019-03-20T14:46:47.313Z,74.67
2019-03-20T14:49:43.910Z,72.77
2019-03-20T14:52:40.489Z,73.30
2019-03-20T14:55:36.145Z,70.87
2019-03-20T14:58:32.427Z,74.70
2019-03-20T15:01:28.063Z,73.30
2019-03-20T15:04:25.425Z,73.07
2019-03-20T15:07:21.472Z,76.20
2019-03-20T15:10:18.373Z,79.40
2019-03-20T15:13:13.941Z,82.10
2019-03-20T15:16:15.004Z,75.97
2019-03-20T15:19:10.745Z,80.17
2019-03-20T15:22:08.393Z,82.40
2019-03-20T15:25:05.291Z,83.27
2019-03-20T15:28:01.227Z,77.92
2019-03-20T15:30:57.867Z,76.10
2019-03-20T15:33:53.508Z,79.92
2019-03-20T15:36:50.072Z,82.53
2019-03-20T15:39:44.760Z,76.97
2019-03-20T15:42:42.608Z,84.07
2019-03-20T15:45:38.194Z,83.03
2019-03-20T15:48:34.919Z,75.77
2019-03-20T15:51:32.502Z,79.50
2019-03-20T15:54:28.248Z,79.00
2019-03-20T15:57:24.997Z,74.35
2019-03-20T16:00:20.576Z,76.10
2019-03-20T16:03:26.113Z,75.13
2019-03-20T16:06:22.857Z,76.43
2019-03-20T16:09:18.833Z,74.03
2019-03-20T16:12:15.385Z,70.80
2019-03-20T16:15:12.282Z,72.77
2019-03-20T16:18:10.200Z,69.60
2019-03-20T16:21:06.002Z,69.60
2019-03-20T16:24:02.629Z,70.47
2019-03-20T16:26:58.483Z,70.67
2019-03-20T16:29:55.382Z,69.90
2019-03-20T16:32:51.918Z,67.97
2019-03-20T16:35:48.580Z,71.17
2019-03-20T16:38:45.413Z,65.23
2019-03-20T16:41:41.029Z,66.77
2019-03-20T16:44:37.632Z,69.17
2019-03-20T16:47:33.451Z,65.10
2019-03-20T16:50:30.043Z,64.80
2019-03-20T16:53:25.745Z,65.43
2019-03-20T16:56:22.340Z,66.42
2019-03-20T16:59:17.718Z,67.83
2019-03-20T17:02:15.355Z,66.03
2019-03-20T17:05:11.991Z,63.47
2019-03-20T17:08:08.688Z,66.28
2019-03-20T17:11:04.510Z,65.33
2019-03-20T17:14:01.687Z,58.77
2019-03-20T17:16:57.404Z,60.80
2019-03-20T17:19:54.940Z,59.67
2019-03-20T17:22:51.051Z,56.83
2019-03-20T17:25:47.931Z,59.80
2019-03-20T17:28:43.747Z,61.73
2019-03-20T17:31:41.437Z,60.00
2019-03-20T17:34:37.291Z,56.87
2019-03-20T17:37:34.030Z,55.83
2019-03-20T17:40:30.711Z,52.00
2019-03-20T17:43:27.721Z,58.90
2019-03-20T17:46:22.451Z,54.90
2019-03-20T17:49:19.094Z,53.80
2019-03-20T17:52:14.616Z,53.40
2019-03-20T17:55:11.290Z,56.05
2019-03-20T17:58:06.981Z,54.27
2019-03-20T18:01:03.399Z,51.40
2019-03-20T18:04:01.321Z,50.50
2019-03-20T18:06:58.338Z,55.63
2019-03-20T18:09:53.816Z,48.87
2019-03-20T18:12:50.676Z,50.77
2019-03-20T18:15:46.621Z,50.37
2019-03-20T18:18:43.448Z,49.17
2019-03-20T18:21:40.961Z,52.58
2019-03-20T18:24:37.112Z,47.80
2019-03-20T18:27:34.863Z,51.73
2019-03-20T18:30:34.703Z,65.25
2019-03-20T18:33:31.035Z,57.17
2019-03-20T18:36:25.865Z,52.87
2019-03-20T18:39:23.763Z,51.27
2019-03-20T18:42:19.561Z,53.10
2019-03-20T18:45:16.981Z,53.57
2019-03-20T18:48:13.575Z,55.08
2019-03-20T18:51:10.191Z,47.73
2019-03-20T18:54:06.914Z,55.30
2019-03-20T18:57:03.808Z,44.80
2019-03-20T19:00:03.275Z,51.23
2019-03-20T19:03:00.155Z,41.55
2019-03-20T19:06:09.141Z,40.37
2019-03-20T19:09:04.991Z,44.60
2019-03-20T19:12:08.487Z,44.03
2019-03-20T19:14:58.876Z,38.13
2019-03-20T19:17:55.833Z,40.00
2019-03-20T19:20:51.147Z,44.13
2019-03-20T19:23:49.147Z,40.73
2019-03-20T19:26:44.814Z,50.70
2019-03-20T19:29:41.573Z,41.83
2019-03-20T19:32:37.412Z,40.73
2019-03-20T19:35:33.774Z,36.20
2019-03-20T19:38:34.922Z,40.87
2019-03-20T19:41:26.524Z,37.23
2019-03-20T19:44:25.956Z,41.10
2019-03-20T19:47:21.931Z,34.93
2019-03-20T19:50:18.961Z,35.27
2019-03-20T19:53:14.337Z,36.90
2019-03-20T19:56:12.045Z,38.37
2019-03-20T19:59:07.934Z,37.70
2019-03-20T20:02:04.232Z,37.80
2019-03-20T20:05:01.852Z,40.13
2019-03-20T20:07:59.617Z,35.90
2019-03-20T20:10:55.361Z,32.45
2019-03-20T20:13:51.727Z,36.87
2019-03-20T20:16:47.413Z,34.03
2019-03-20T20:19:44.257Z,33.60
2019-03-20T20:22:39.661Z,31.93
2019-03-20T20:25:37.584Z,40.53
2019-03-20T20:28:35.005Z,34.33
2019-03-20T20:31:30.803Z,37.93
2019-03-20T20:34:27.568Z,35.93
2019-03-20T20:37:23.477Z,31.17
2019-03-20T20:40:20.083Z,35.17
2019-03-20T20:43:15.722Z,30.33
2019-03-20T20:46:13.491Z,30.63
2019-03-20T20:49:09.857Z,33.35
2019-03-20T20:52:06.167Z,32.70
2019-03-20T20:55:01.882Z,31.30
2019-03-20T20:57:58.269Z,29.60
2019-03-20T21:00:54.087Z,26.17
2019-03-20T21:03:50.588Z,29.00
2019-03-20T21:06:48.442Z,28.53
2019-03-20T21:09:46.060Z,33.05
2019-03-20T21:12:42.691Z,27.00
2019-03-20T21:15:54.793Z,31.70
2019-03-20T21:19:27.923Z,29.80
2019-03-20T21:22:51.008Z,34.23
2019-03-20T21:25:50.650Z,33.13
2019-03-20T21:29:45.057Z,32.10
2019-03-20T21:32:52.235Z,35.33
2019-03-20T21:36:11.990Z,34.40
2019-03-20T21:39:10.264Z,30.47
2019-03-20T21:42:32.422Z,25.13
2019-03-20T21:45:54.799Z,32.93
2019-03-20T21:48:49.445Z,29.37
2019-03-20T21:51:45.780Z,28.83
2019-03-20T21:55:08.599Z,25.77
2019-03-20T21:58:21.382Z,37.40
2019-03-20T22:01:52.067Z,23.83
2019-03-20T22:04:49.151Z,27.70
2019-03-20T22:07:46.217Z,26.73
2019-03-20T22:11:10.611Z,24.55
2019-03-20T22:14:13.577Z,26.47
2019-03-20T22:17:34.383Z,26.37
2019-03-20T22:21:01.400Z,29.73
2019-03-20T22:24:18.348Z,25.13
2019-03-20T22:27:42.381Z,23.17
2019-03-20T22:30:38.485Z,25.57
2019-03-20T22:33:58.682Z,24.70
2019-03-20T22:36:56.823Z,20.53
2019-03-20T22:40:27.094Z,22.83
2019-03-20T22:43:37.737Z,28.97
2019-03-20T22:46:57.469Z,27.83
2019-03-20T22:50:25.261Z,25.60
2019-03-20T22:53:57.188Z,26.80
2019-03-20T22:57:11.306Z,26.10
2019-03-20T23:00:08.787Z,25.83
2019-03-20T23:03:24.449Z,21.63
2019-03-20T23:06:22.432Z,23.67
2019-03-20T23:09:18.148Z,22.90
2019-03-20T23:12:17.816Z,21.87
2019-03-20T23:15:13.000Z,21.87
2019-03-20T23:18:10.458Z,21.68
2019-03-20T23:21:07.934Z,25.37
2019-03-20T23:24:03.858Z,22.07
2019-03-20T23:27:01.047Z,22.93
2019-03-20T23:29:59.368Z,22.93
2019-03-20T23:32:56.188Z,22.98
2019-03-20T23:35:53.342Z,25.47
2019-03-20T23:38:48.549Z,25.53
2019-03-20T23:41:45.287Z,22.63
2019-03-20T23:44:41.550Z,25.60
2019-03-20T23:47:41.786Z,24.60
2019-03-20T23:50:37.923Z,22.77
2019-03-20T23:53:35.194Z,28.00
2019-03-20T23:56:32.129Z,26.23
2019-03-20T23:59:30.077Z,22.83
