createdAt,value
2022-12-25T00:01:24.499Z,19.17
2022-12-25T00:04:28.259Z,15.93
2022-12-25T00:07:33.312Z,24.97
2022-12-25T00:10:44.593Z,34.33
2022-12-25T00:13:50.679Z,26.57
2022-12-25T00:16:54.387Z,24.67
2022-12-25T00:19:58.003Z,27.03
2022-12-25T00:23:01.666Z,23.47
2022-12-25T00:26:07.720Z,23.47
2022-12-25T00:29:14.683Z,28.73
2022-12-25T00:32:18.333Z,28.50
2022-12-25T00:35:21.903Z,28.03
2022-12-25T00:38:25.619Z,25.80
2022-12-25T00:41:46.462Z,17.50
2022-12-25T00:44:52.379Z,20.07
2022-12-25T00:47:56.116Z,27.63
2022-12-25T00:51:02.287Z,22.47
2022-12-25T00:54:06.051Z,21.80
2022-12-25T00:57:09.835Z,24.53
2022-12-25T01:00:16.818Z,28.00
2022-12-25T01:03:20.601Z,32.97
2022-12-25T01:06:24.241Z,35.33
2022-12-25T01:09:45.071Z,33.33
2022-12-25T01:12:48.671Z,27.67
2022-12-25T01:15:54.660Z,25.00
2022-12-25T01:18:58.665Z,26.83
2022-12-25T01:22:02.364Z,28.50
2022-12-25T01:25:07.600Z,25.80
2022-12-25T01:28:11.288Z,29.27
2022-12-25T01:31:20.812Z,31.30
2022-12-25T01:34:24.511Z,31.77
2022-12-25T01:37:28.196Z,31.43
2022-12-25T01:40:34.957Z,25.13
2022-12-25T01:44:04.991Z,35.27
2022-12-25T01:47:09.975Z,32.63
2022-12-25T01:50:13.557Z,31.37
2022-12-25T01:53:17.657Z,27.47
2022-12-25T01:56:21.795Z,35.33
2022-12-25T01:59:28.671Z,25.70
2022-12-25T02:02:34.675Z,29.47
2022-12-25T02:05:38.469Z,30.83
2022-12-25T02:08:42.954Z,30.87
2022-12-25T02:12:00.420Z,29.37
2022-12-25T02:15:08.791Z,24.20
2022-12-25T02:18:27.236Z,25.70
2022-12-25T02:22:00.676Z,30.30
2022-12-25T02:25:31.173Z,28.73
2022-12-25T02:28:45.600Z,30.40
2022-12-25T02:31:59.952Z,33.43
2022-12-25T02:35:11.534Z,27.40
2022-12-25T02:38:23.963Z,34.60
2022-12-25T02:41:33.885Z,30.77
2022-12-25T02:45:00.498Z,28.57
2022-12-25T02:48:22.824Z,33.43
2022-12-25T02:51:48.378Z,35.90
2022-12-25T02:55:16.147Z,29.23
2022-12-25T02:58:42.535Z,30.10
2022-12-25T03:02:05.666Z,27.53
2022-12-25T03:05:33.679Z,28.77
2022-12-25T03:08:44.140Z,31.63
2022-12-25T03:11:57.233Z,35.63
2022-12-25T03:15:18.226Z,33.87
2022-12-25T03:18:27.766Z,36.90
2022-12-25T03:22:03.081Z,37.00
2022-12-25T03:25:25.612Z,34.70
2022-12-25T03:28:29.465Z,31.97
2022-12-25T03:31:46.245Z,39.13
2022-12-25T03:35:25.471Z,32.73
2022-12-25T03:39:04.099Z,37.40
2022-12-25T03:42:28.772Z,35.03
2022-12-25T03:45:57.759Z,26.10
2022-12-25T03:49:27.934Z,29.27
2022-12-25T03:52:53.391Z,35.70
2022-12-25T03:56:15.516Z,29.60
2022-12-25T03:59:41.641Z,42.23
2022-12-25T04:03:02.484Z,36.97
2022-12-25T04:06:24.034Z,34.03
2022-12-25T04:09:55.287Z,35.03
2022-12-25T04:13:16.691Z,37.47
2022-12-25T04:16:37.929Z,35.73
2022-12-25T04:19:58.676Z,29.43
2022-12-25T04:23:19.561Z,36.23
2022-12-25T04:26:42.194Z,30.57
2022-12-25T04:30:03.211Z,36.77
2022-12-25T04:33:24.091Z,32.47
2022-12-25T04:36:27.669Z,30.67
2022-12-25T04:39:31.240Z,40.23
2022-12-25T04:42:36.258Z,27.50
2022-12-25T04:45:39.947Z,32.70
2022-12-25T04:48:43.554Z,31.53
2022-12-25T04:51:47.112Z,32.33
2022-12-25T04:54:50.809Z,27.07
2022-12-25T04:57:55.907Z,27.53
2022-12-25T05:01:02.109Z,30.20
2022-12-25T05:04:06.255Z,34.03
2022-12-25T05:07:09.883Z,33.93
2022-12-25T05:10:13.766Z,32.37
2022-12-25T05:13:18.766Z,29.87
2022-12-25T05:16:22.966Z,30.83
2022-12-25T05:19:27.101Z,25.90
2022-12-25T05:22:30.767Z,29.30
2022-12-25T05:25:34.491Z,26.73
2022-12-25T05:28:50.969Z,35.53
2022-12-25T05:31:54.568Z,36.27
2022-12-25T05:35:00.087Z,31.00
2022-12-25T05:38:03.685Z,28.43
2022-12-25T05:41:07.722Z,31.07
2022-12-25T05:44:12.708Z,30.47
2022-12-25T05:47:16.344Z,34.87
2022-12-25T05:50:20.119Z,26.07
2022-12-25T05:53:23.731Z,31.60
2022-12-25T05:56:27.459Z,25.77
2022-12-25T05:59:34.316Z,28.23
2022-12-25T06:02:38.600Z,36.13
2022-12-25T06:05:42.389Z,30.03
2022-12-25T06:08:46.522Z,30.47
2022-12-25T06:11:50.344Z,24.03
2022-12-25T06:14:55.346Z,24.67
2022-12-25T06:18:01.617Z,27.23
2022-12-25T06:21:09.366Z,28.13
2022-12-25T06:24:20.850Z,26.97
2022-12-25T06:27:25.272Z,27.60
2022-12-25T06:30:30.273Z,33.33
2022-12-25T06:33:33.833Z,18.67
2022-12-25T06:36:39.547Z,25.17
2022-12-25T06:39:43.141Z,25.03
2022-12-25T06:42:46.679Z,22.60
2022-12-25T06:45:53.174Z,25.67
2022-12-25T06:48:59.162Z,27.83
2022-12-25T06:52:02.775Z,21.07
2022-12-25T06:55:07.499Z,23.20
2022-12-25T06:58:11.151Z,24.20
2022-12-25T07:01:22.284Z,20.97
2022-12-25T07:04:32.546Z,27.50
2022-12-25T07:07:36.121Z,23.57
2022-12-25T07:10:39.919Z,23.20
2022-12-25T07:13:44.574Z,31.43
2022-12-25T07:16:50.134Z,17.43
2022-12-25T07:19:53.788Z,26.20
2022-12-25T07:22:57.550Z,26.37
2022-12-25T07:26:03.544Z,25.40
2022-12-25T07:29:08.502Z,27.50
2022-12-25T07:32:13.780Z,28.87
2022-12-25T07:35:17.569Z,17.53
2022-12-25T07:38:21.318Z,29.13
2022-12-25T07:41:25.219Z,26.80
2022-12-25T07:44:28.840Z,19.27
2022-12-25T07:47:33.907Z,22.27
2022-12-25T07:50:37.735Z,24.30
2022-12-25T07:53:42.180Z,28.33
2022-12-25T07:56:45.955Z,19.57
2022-12-25T07:59:49.543Z,21.13
2022-12-25T08:02:54.785Z,21.83
2022-12-25T08:06:01.870Z,22.70
2022-12-25T08:09:09.759Z,26.10
2022-12-25T08:12:13.440Z,25.43
2022-12-25T08:15:17.467Z,29.23
2022-12-25T08:18:29.364Z,20.23
2022-12-25T08:21:33.844Z,25.93
2022-12-25T08:24:37.568Z,25.40
2022-12-25T08:27:41.295Z,24.90
2022-12-25T08:30:45.091Z,27.13
2022-12-25T08:33:51.777Z,25.43
2022-12-25T08:36:55.503Z,23.90
2022-12-25T08:39:59.204Z,24.67
2022-12-25T08:43:02.911Z,21.13
2022-12-25T08:46:07.698Z,25.20
2022-12-25T08:49:12.780Z,28.23
2022-12-25T08:52:16.554Z,24.23
2022-12-25T08:55:20.222Z,30.17
2022-12-25T08:58:23.829Z,18.93
2022-12-25T09:01:27.564Z,21.23
2022-12-25T09:04:33.236Z,19.33
2022-12-25T09:07:36.877Z,20.47
2022-12-25T09:10:40.550Z,24.10
2022-12-25T09:13:44.172Z,23.50
2022-12-25T09:16:47.792Z,26.03
2022-12-25T09:19:52.804Z,25.50
2022-12-25T09:22:56.390Z,21.40
2022-12-25T09:26:00.669Z,18.80
2022-12-25T09:29:04.429Z,21.33
2022-12-25T09:32:08.552Z,17.77
2022-12-25T09:35:13.992Z,23.70
2022-12-25T09:38:17.581Z,18.97
2022-12-25T09:41:32.956Z,34.80
2022-12-25T09:44:44.736Z,26.60
2022-12-25T09:47:50.448Z,20.97
2022-12-25T09:51:02.944Z,23.13
2022-12-25T09:54:19.524Z,38.20
2022-12-25T09:57:23.268Z,23.33
2022-12-25T10:00:33.284Z,26.40
2022-12-25T10:04:21.733Z,21.50
2022-12-25T10:07:38.318Z,21.50
2022-12-25T10:10:53.139Z,32.20
2022-12-25T10:14:16.110Z,28.97
2022-12-25T10:17:38.582Z,27.50
2022-12-25T10:20:52.511Z,28.00
2022-12-25T10:24:11.910Z,18.03
2022-12-25T10:27:21.035Z,17.03
2022-12-25T10:30:29.059Z,19.93
2022-12-25T10:33:32.976Z,15.43
2022-12-25T10:36:36.703Z,17.77
2022-12-25T10:39:46.661Z,16.47
2022-12-25T10:42:57.443Z,18.47
2022-12-25T10:46:01.533Z,22.03
2022-12-25T10:49:05.853Z,25.80
2022-12-25T10:52:22.931Z,30.17
2022-12-25T10:55:29.592Z,20.43
2022-12-25T10:58:35.276Z,15.67
2022-12-25T11:01:39.104Z,17.77
2022-12-25T11:04:43.387Z,16.50
2022-12-25T11:07:54.479Z,15.40
2022-12-25T11:11:06.382Z,20.13
2022-12-25T11:14:21.266Z,24.50
2022-12-25T11:17:28.651Z,17.77
2022-12-25T11:20:33.294Z,28.93
2022-12-25T11:23:37.021Z,23.57
2022-12-25T11:26:52.313Z,17.80
2022-12-25T11:30:00.917Z,19.63
2022-12-25T11:33:13.695Z,19.83
2022-12-25T11:36:28.184Z,24.67
2022-12-25T11:39:35.706Z,21.07
2022-12-25T11:42:49.355Z,22.27
2022-12-25T11:46:00.994Z,17.60
2022-12-25T11:49:13.940Z,20.07
2022-12-25T11:52:21.311Z,16.60
2022-12-25T11:55:45.183Z,16.47
2022-12-25T11:58:54.379Z,16.17
2022-12-25T12:02:05.033Z,20.50
2022-12-25T12:05:22.115Z,21.27
2022-12-25T12:08:26.466Z,15.80
2022-12-25T12:11:40.777Z,15.30
2022-12-25T12:14:54.868Z,19.63
2022-12-25T12:18:10.576Z,16.33
2022-12-25T12:21:24.972Z,18.53
2022-12-25T12:24:36.336Z,17.57
2022-12-25T12:27:42.492Z,17.33
2022-12-25T12:30:59.299Z,17.03
2022-12-25T12:34:03.679Z,17.40
2022-12-25T12:37:24.439Z,26.77
2022-12-25T12:40:35.285Z,25.87
2022-12-25T12:43:42.997Z,16.47
2022-12-25T12:46:57.807Z,13.13
2022-12-25T12:50:02.950Z,16.97
2022-12-25T12:53:30.598Z,16.03
2022-12-25T12:56:34.186Z,22.40
2022-12-25T12:59:43.801Z,22.13
2022-12-25T13:03:56.023Z,28.80
2022-12-25T13:07:12.205Z,16.60
2022-12-25T13:10:30.189Z,41.30
2022-12-25T13:13:40.207Z,26.83
2022-12-25T13:16:47.457Z,26.43
2022-12-25T13:19:57.259Z,44.90
2022-12-25T13:23:00.902Z,24.63
2022-12-25T13:26:12.395Z,21.47
2022-12-25T13:29:30.262Z,28.60
2022-12-25T13:32:36.097Z,20.57
2022-12-25T13:35:46.180Z,20.30
2022-12-25T13:38:53.622Z,18.03
2022-12-25T13:42:10.503Z,19.47
2022-12-25T13:45:34.557Z,13.37
2022-12-25T13:48:38.254Z,14.47
2022-12-25T13:51:43.354Z,18.77
2022-12-25T13:55:02.747Z,16.97
2022-12-25T13:58:12.442Z,18.37
2022-12-25T14:01:18.715Z,16.67
2022-12-25T14:04:25.128Z,18.93
2022-12-25T14:07:30.555Z,18.23
2022-12-25T14:10:39.021Z,20.17
2022-12-25T14:13:46.588Z,36.53
2022-12-25T14:16:54.641Z,223.63
2022-12-25T14:20:07.881Z,28.50
2022-12-25T14:23:17.441Z,31.83
2022-12-25T14:26:25.225Z,46.17
2022-12-25T14:29:37.275Z,22.37
2022-12-25T14:32:50.814Z,35.93
2022-12-25T14:35:55.302Z,31.80
2022-12-25T14:39:03.159Z,25.50
2022-12-25T14:42:20.874Z,19.60
2022-12-25T14:45:33.022Z,21.03
2022-12-25T14:48:36.766Z,22.77
2022-12-25T14:51:40.897Z,35.00
2022-12-25T14:54:51.057Z,18.47
2022-12-25T14:57:58.692Z,22.37
2022-12-25T15:01:05.241Z,28.47
2022-12-25T15:04:17.161Z,28.10
2022-12-25T15:07:30.649Z,27.63
2022-12-25T15:14:02.925Z,23.87
2022-12-25T15:17:06.855Z,24.93
2022-12-25T15:20:14.381Z,23.47
2022-12-25T15:23:22.011Z,30.87
2022-12-25T15:26:29.066Z,27.37
2022-12-25T15:30:07.900Z,31.93
2022-12-25T15:32:56.562Z,26.60
2022-12-25T15:36:00.361Z,33.97
2022-12-25T15:39:04.030Z,26.33
2022-12-25T15:42:14.608Z,29.90
2022-12-25T15:45:23.308Z,32.60
2022-12-25T15:48:28.056Z,42.80
2022-12-25T15:51:31.894Z,28.43
2022-12-25T15:54:35.691Z,23.57
2022-12-25T15:57:44.457Z,23.80
2022-12-25T16:00:48.313Z,22.83
2022-12-25T16:03:52.000Z,20.83
2022-12-25T16:06:56.939Z,31.27
2022-12-25T16:10:01.112Z,31.40
2022-12-25T16:13:06.423Z,28.13
2022-12-25T16:16:10.315Z,25.60
2022-12-25T16:19:14.201Z,26.27
2022-12-25T16:22:25.668Z,30.50
2022-12-25T16:25:29.514Z,29.37
2022-12-25T16:28:34.518Z,24.90
2022-12-25T16:31:39.580Z,29.37
2022-12-25T16:34:44.287Z,32.63
2022-12-25T16:37:47.969Z,30.00
2022-12-25T16:40:58.741Z,33.67
2022-12-25T16:44:09.473Z,36.70
2022-12-25T16:47:14.353Z,37.53
2022-12-25T16:50:18.300Z,35.77
2022-12-25T16:53:21.887Z,62.97
2022-12-25T16:56:28.416Z,45.33
2022-12-25T16:59:34.717Z,43.90
2022-12-25T17:02:38.510Z,60.57
2022-12-25T17:05:42.282Z,75.57
2022-12-25T17:08:45.979Z,36.90
2022-12-25T17:11:49.622Z,53.60
2022-12-25T17:14:55.146Z,57.53
2022-12-25T17:17:58.906Z,54.10
2022-12-25T17:21:02.630Z,115.30
2022-12-25T17:24:07.372Z,46.30
2022-12-25T17:27:11.428Z,28.53
2022-12-25T17:30:16.744Z,30.17
2022-12-25T17:33:20.428Z,31.70
2022-12-25T17:36:25.142Z,25.03
2022-12-25T17:39:28.998Z,28.57
2022-12-25T17:42:32.726Z,29.67
2022-12-25T17:45:42.553Z,27.07
2022-12-25T17:48:47.447Z,25.83
2022-12-25T17:51:51.612Z,31.80
2022-12-25T17:54:55.445Z,27.17
2022-12-25T17:57:59.148Z,33.43
2022-12-25T18:01:09.944Z,37.33
2022-12-25T18:04:13.958Z,44.50
2022-12-25T18:07:17.696Z,26.87
2022-12-25T18:10:22.213Z,28.93
2022-12-25T18:13:38.485Z,28.30
2022-12-25T18:16:46.382Z,56.57
2022-12-25T18:19:51.948Z,44.90
2022-12-25T18:22:55.582Z,38.03
2022-12-25T18:26:03.996Z,67.73
2022-12-25T18:29:08.238Z,48.67
2022-12-25T18:32:13.774Z,41.80
2022-12-25T18:35:18.039Z,47.87
2022-12-25T18:38:22.263Z,35.53
2022-12-25T18:41:28.135Z,30.40
2022-12-25T18:44:32.038Z,26.70
2022-12-25T18:47:38.073Z,29.13
2022-12-25T18:50:42.300Z,31.77
2022-12-25T18:53:46.546Z,35.37
2022-12-25T18:56:53.470Z,31.27
2022-12-25T18:59:57.352Z,29.10
2022-12-25T19:03:03.207Z,30.27
2022-12-25T19:06:07.683Z,37.97
2022-12-25T19:09:12.091Z,31.33
2022-12-25T19:12:16.341Z,43.57
2022-12-25T19:15:43.836Z,47.40
2022-12-25T19:18:48.876Z,44.90
2022-12-25T19:21:54.143Z,42.03
2022-12-25T19:24:57.818Z,33.57
2022-12-25T19:28:02.166Z,32.47
2022-12-25T19:31:09.710Z,52.67
2022-12-25T19:34:14.869Z,37.87
2022-12-25T19:37:18.825Z,60.70
2022-12-25T19:40:23.342Z,44.47
2022-12-25T19:43:27.741Z,42.50
2022-12-25T19:46:34.767Z,30.10
2022-12-25T19:49:40.835Z,33.60
2022-12-25T19:52:45.334Z,46.13
2022-12-25T19:55:49.430Z,45.40
2022-12-25T19:58:54.001Z,40.83
2022-12-25T20:01:58.047Z,41.50
2022-12-25T20:05:03.244Z,46.67
2022-12-25T20:08:06.889Z,47.93
2022-12-25T20:11:10.722Z,47.10
2022-12-25T20:14:17.465Z,49.90
2022-12-25T20:17:21.117Z,40.07
2022-12-25T20:20:26.773Z,53.27
2022-12-25T20:23:30.802Z,54.27
2022-12-25T20:26:34.970Z,55.70
2022-12-25T20:29:38.696Z,39.70
2022-12-25T20:32:49.843Z,59.30
2022-12-25T20:35:57.000Z,56.93
2022-12-25T20:39:00.708Z,48.83
2022-12-25T20:42:04.525Z,93.37
2022-12-25T20:45:09.127Z,53.77
2022-12-25T20:48:12.835Z,133.87
2022-12-25T20:51:21.276Z,100.33
2022-12-25T20:54:24.849Z,73.17
2022-12-25T20:57:28.757Z,89.90
2022-12-25T21:00:32.379Z,73.67
2022-12-25T21:03:37.469Z,81.33
2022-12-25T21:06:42.766Z,109.07
2022-12-25T21:09:46.417Z,75.93
2022-12-25T21:12:49.957Z,55.20
2022-12-25T21:15:54.302Z,84.10
2022-12-25T21:18:57.996Z,85.00
2022-12-25T21:22:03.020Z,48.17
2022-12-25T21:25:07.363Z,107.13
2022-12-25T21:28:11.439Z,138.97
2022-12-25T21:31:15.196Z,191.30
2022-12-25T21:34:17.917Z,256.47
2022-12-25T21:37:22.944Z,114.33
2022-12-25T21:40:26.607Z,46.37
2022-12-25T21:43:30.272Z,147.53
2022-12-25T21:46:34.119Z,144.37
2022-12-25T21:49:54.979Z,71.10
2022-12-25T21:53:00.012Z,59.30
2022-12-25T21:56:03.577Z,293.43
2022-12-25T21:59:10.384Z,193.13
2022-12-25T22:02:14.086Z,130.07
2022-12-25T22:05:38.729Z,129.97
2022-12-25T22:08:42.860Z,145.30
2022-12-25T22:12:03.811Z,196.50
2022-12-25T22:15:10.941Z,52.13
2022-12-25T22:18:32.100Z,63.40
2022-12-25T22:21:35.697Z,58.23
2022-12-25T22:24:40.804Z,94.43
2022-12-25T22:27:46.619Z,59.00
2022-12-25T22:30:50.260Z,31.77
2022-12-25T22:33:53.972Z,66.40
2022-12-25T22:36:58.827Z,57.53
2022-12-25T22:40:04.327Z,91.17
2022-12-25T22:43:07.963Z,34.60
2022-12-25T22:46:11.586Z,30.93
2022-12-25T22:49:16.594Z,39.10
2022-12-25T22:52:20.714Z,84.10
2022-12-25T22:55:25.712Z,27.13
2022-12-25T22:58:29.365Z,55.93
2022-12-25T23:01:33.371Z,37.53
2022-12-25T23:04:37.292Z,37.30
2022-12-25T23:07:41.815Z,31.87
2022-12-25T23:10:46.850Z,47.47
2022-12-25T23:14:07.805Z,25.33
2022-12-25T23:17:28.444Z,34.40
2022-12-25T23:20:51.607Z,37.00
2022-12-25T23:24:12.547Z,49.60
2022-12-25T23:27:17.682Z,51.10
2022-12-25T23:30:20.422Z,59.47
2022-12-25T23:33:24.425Z,56.30
2022-12-25T23:36:28.179Z,71.47
2022-12-25T23:39:31.907Z,52.70
2022-12-25T23:42:36.904Z,64.10
2022-12-25T23:45:41.430Z,53.27
2022-12-25T23:48:45.046Z,113.93
2022-12-25T23:51:49.712Z,99.00
2022-12-25T23:54:53.367Z,66.40
2022-12-25T23:57:58.432Z,84.43
