createdAt,value
2018-03-24T00:00:29.064Z,81.45
2018-03-24T00:01:29.068Z,80.79
2018-03-24T00:02:29.087Z,80.22
2018-03-24T00:03:29.103Z,81.26
2018-03-24T00:04:29.122Z,81.07
2018-03-24T00:05:29.137Z,80.98
2018-03-24T00:06:29.152Z,80.22
2018-03-24T00:07:29.174Z,81.70
2018-03-24T00:08:29.188Z,81.84
2018-03-24T00:09:29.198Z,81.60
2018-03-24T00:10:29.214Z,82.03
2018-03-24T00:11:29.232Z,81.26
2018-03-24T00:12:29.247Z,81.07
2018-03-24T00:13:29.263Z,81.32
2018-03-24T00:14:29.297Z,81.32
2018-03-24T00:15:29.298Z,81.26
2018-03-24T00:16:29.317Z,81.32
2018-03-24T00:17:29.326Z,81.13
2018-03-24T00:18:29.350Z,81.23
2018-03-24T00:19:29.369Z,81.98
2018-03-24T00:20:29.378Z,82.17
2018-03-24T00:21:29.392Z,82.27
2018-03-24T00:22:29.407Z,81.51
2018-03-24T00:23:29.488Z,81.70
2018-03-24T00:24:29.444Z,81.45
2018-03-24T00:25:29.455Z,82.17
2018-03-24T00:26:29.469Z,82.55
2018-03-24T00:27:29.491Z,82.93
2018-03-24T00:28:29.506Z,82.46
2018-03-24T00:29:29.514Z,82.08
2018-03-24T00:30:29.536Z,82.12
2018-03-24T00:31:29.553Z,81.74
2018-03-24T00:32:29.569Z,80.41
2018-03-24T00:33:29.584Z,80.03
2018-03-24T00:34:29.600Z,80.41
2018-03-24T00:35:29.665Z,81.79
2018-03-24T00:36:29.629Z,82.65
2018-03-24T00:37:29.649Z,83.78
2018-03-24T00:38:29.663Z,83.40
2018-03-24T00:39:29.679Z,83.03
2018-03-24T00:40:29.694Z,82.93
2018-03-24T00:41:29.718Z,83.12
2018-03-24T00:42:29.726Z,83.31
2018-03-24T00:43:29.751Z,83.31
2018-03-24T00:44:29.760Z,83.40
2018-03-24T00:45:29.771Z,82.84
2018-03-24T00:46:29.791Z,82.93
2018-03-24T00:47:29.811Z,83.12
2018-03-24T00:48:29.829Z,83.12
2018-03-24T00:49:29.835Z,83.12
2018-03-24T00:50:29.850Z,82.46
2018-03-24T00:51:29.870Z,82.08
2018-03-24T00:52:29.906Z,81.45
2018-03-24T00:53:29.903Z,81.70
2018-03-24T00:54:29.916Z,82.27
2018-03-24T00:55:29.933Z,82.65
2018-03-24T00:56:29.948Z,82.65
2018-03-24T00:57:29.965Z,81.84
2018-03-24T00:58:29.984Z,81.60
2018-03-24T00:59:29.999Z,81.60
2018-03-24T01:00:30.011Z,81.79
2018-03-24T01:01:30.024Z,81.26
2018-03-24T01:02:30.042Z,81.23
2018-03-24T01:03:30.061Z,82.08
2018-03-24T01:04:30.081Z,83.03
2018-03-24T01:05:30.093Z,83.59
2018-03-24T01:06:30.109Z,83.31
2018-03-24T01:07:30.118Z,83.03
2018-03-24T01:08:30.145Z,82.55
2018-03-24T01:09:30.154Z,82.93
2018-03-24T01:10:30.166Z,82.46
2018-03-24T01:11:30.186Z,83.03
2018-03-24T01:12:30.209Z,83.12
2018-03-24T01:13:30.219Z,82.84
2018-03-24T01:14:30.231Z,82.84
2018-03-24T01:15:30.245Z,81.84
2018-03-24T01:16:30.266Z,81.45
2018-03-24T01:17:30.285Z,81.36
2018-03-24T01:18:30.299Z,81.36
2018-03-24T01:19:30.315Z,81.36
2018-03-24T01:20:30.326Z,81.70
2018-03-24T01:21:30.344Z,82.55
2018-03-24T01:22:30.360Z,83.50
2018-03-24T01:23:30.379Z,83.40
2018-03-24T01:24:30.420Z,82.93
2018-03-24T01:25:30.407Z,82.46
2018-03-24T01:26:30.420Z,82.93
2018-03-24T01:27:30.446Z,83.31
2018-03-24T01:28:30.451Z,82.36
2018-03-24T01:29:30.465Z,83.69
2018-03-24T01:30:30.484Z,84.17
2018-03-24T01:31:30.501Z,84.55
2018-03-24T01:32:30.518Z,84.36
2018-03-24T01:33:30.534Z,85.17
2018-03-24T01:34:30.548Z,85.59
2018-03-24T01:35:30.573Z,84.45
2018-03-24T01:36:30.599Z,85.11
2018-03-24T01:37:30.594Z,84.83
2018-03-24T01:38:30.609Z,84.98
2018-03-24T01:39:30.626Z,85.30
2018-03-24T01:40:30.653Z,85.59
2018-03-24T01:41:30.665Z,85.49
2018-03-24T01:42:30.673Z,85.49
2018-03-24T01:43:30.689Z,85.21
2018-03-24T01:44:30.706Z,85.36
2018-03-24T01:45:30.718Z,85.93
2018-03-24T01:46:30.740Z,85.74
2018-03-24T01:47:30.770Z,85.74
2018-03-24T01:48:30.787Z,85.74
2018-03-24T01:49:30.782Z,85.55
2018-03-24T01:50:30.803Z,86.02
2018-03-24T01:51:30.819Z,86.11
2018-03-24T01:52:30.833Z,86.02
2018-03-24T01:53:30.850Z,85.93
2018-03-24T01:54:30.864Z,84.45
2018-03-24T01:55:30.880Z,83.59
2018-03-24T01:56:30.894Z,83.22
2018-03-24T01:57:30.908Z,83.12
2018-03-24T01:58:30.928Z,83.50
2018-03-24T01:59:30.942Z,84.55
2018-03-24T02:00:30.962Z,84.50
2018-03-24T02:01:30.981Z,85.07
2018-03-24T02:02:30.987Z,85.17
2018-03-24T02:03:31.001Z,85.45
2018-03-24T02:04:31.016Z,85.64
2018-03-24T02:05:31.031Z,85.36
2018-03-24T02:06:31.087Z,84.98
2018-03-24T02:07:31.066Z,84.98
2018-03-24T02:08:31.079Z,85.55
2018-03-24T02:09:31.097Z,86.21
2018-03-24T02:10:31.111Z,85.83
2018-03-24T02:11:31.154Z,86.02
2018-03-24T02:12:31.148Z,85.93
2018-03-24T02:13:31.155Z,86.02
2018-03-24T02:14:31.174Z,86.40
2018-03-24T02:15:31.200Z,86.30
2018-03-24T02:16:31.208Z,86.11
2018-03-24T02:17:31.232Z,86.02
2018-03-24T02:18:31.238Z,86.40
2018-03-24T02:19:31.250Z,86.49
2018-03-24T02:20:31.264Z,86.11
2018-03-24T02:21:31.286Z,86.21
2018-03-24T02:22:31.298Z,86.02
2018-03-24T02:23:31.308Z,86.02
2018-03-24T02:24:31.325Z,85.36
2018-03-24T02:25:31.355Z,85.93
2018-03-24T02:26:31.364Z,86.02
2018-03-24T02:27:31.373Z,85.74
2018-03-24T02:28:31.399Z,86.11
2018-03-24T02:29:31.406Z,85.93
2018-03-24T02:30:31.420Z,85.93
2018-03-24T02:31:31.439Z,86.49
2018-03-24T02:32:31.451Z,86.11
2018-03-24T02:33:31.481Z,86.68
2018-03-24T02:34:31.481Z,86.45
2018-03-24T02:35:31.494Z,86.87
2018-03-24T02:36:31.516Z,85.93
2018-03-24T02:37:31.546Z,86.30
2018-03-24T02:38:31.550Z,87.40
2018-03-24T02:39:31.559Z,87.77
2018-03-24T02:40:31.620Z,87.25
2018-03-24T02:41:31.607Z,86.59
2018-03-24T02:42:31.609Z,87.45
2018-03-24T02:43:31.630Z,87.06
2018-03-24T02:44:31.640Z,85.93
2018-03-24T02:45:31.651Z,86.21
2018-03-24T02:46:31.666Z,86.68
2018-03-24T02:47:31.685Z,87.63
2018-03-24T02:48:31.696Z,86.59
2018-03-24T02:49:31.734Z,86.49
2018-03-24T02:50:31.722Z,86.78
2018-03-24T02:51:31.739Z,86.78
2018-03-24T02:52:31.754Z,86.78
2018-03-24T02:53:31.771Z,86.59
2018-03-24T02:54:31.787Z,85.74
2018-03-24T02:55:31.800Z,86.11
2018-03-24T02:56:31.820Z,86.59
2018-03-24T02:57:31.834Z,86.59
2018-03-24T02:58:31.845Z,86.30
2018-03-24T02:59:31.865Z,86.11
2018-03-24T03:00:31.873Z,86.11
2018-03-24T03:01:31.894Z,86.11
2018-03-24T03:02:31.914Z,85.93
2018-03-24T03:03:31.929Z,85.93
2018-03-24T03:04:31.942Z,86.02
2018-03-24T03:05:31.958Z,86.68
2018-03-24T03:06:31.970Z,86.68
2018-03-24T03:07:31.991Z,86.83
2018-03-24T03:08:32.003Z,87.30
2018-03-24T03:09:32.017Z,87.30
2018-03-24T03:10:32.025Z,88.16
2018-03-24T03:11:32.038Z,87.59
2018-03-24T03:12:32.057Z,85.93
2018-03-24T03:13:32.078Z,85.78
2018-03-24T03:14:32.088Z,87.49
2018-03-24T03:15:32.105Z,87.30
2018-03-24T03:16:32.122Z,87.97
2018-03-24T03:17:32.132Z,87.87
2018-03-24T03:18:32.147Z,87.97
2018-03-24T03:19:32.161Z,87.59
2018-03-24T03:20:32.184Z,87.12
2018-03-24T03:21:32.202Z,87.40
2018-03-24T03:22:32.212Z,88.16
2018-03-24T03:23:32.226Z,88.44
2018-03-24T03:24:32.249Z,88.63
2018-03-24T03:25:32.251Z,88.16
2018-03-24T03:26:32.269Z,88.01
2018-03-24T03:27:32.280Z,86.11
2018-03-24T03:28:32.300Z,86.11
2018-03-24T03:29:32.317Z,86.26
2018-03-24T03:30:32.335Z,86.40
2018-03-24T03:31:32.349Z,87.49
2018-03-24T03:32:32.356Z,87.59
2018-03-24T03:33:32.436Z,86.59
2018-03-24T03:34:32.388Z,86.26
2018-03-24T03:35:32.409Z,87.40
2018-03-24T03:36:32.419Z,87.77
2018-03-24T03:37:32.430Z,87.45
2018-03-24T03:38:32.490Z,87.45
2018-03-24T03:39:32.462Z,87.77
2018-03-24T03:40:32.477Z,88.06
2018-03-24T03:41:32.498Z,89.01
2018-03-24T03:42:32.517Z,88.82
2018-03-24T03:43:32.524Z,88.63
2018-03-24T03:44:32.542Z,89.39
2018-03-24T03:45:32.553Z,89.29
2018-03-24T03:46:32.565Z,88.92
2018-03-24T03:47:32.582Z,89.48
2018-03-24T03:48:32.598Z,89.29
2018-03-24T03:49:32.614Z,88.25
2018-03-24T03:50:32.693Z,88.44
2018-03-24T03:51:32.642Z,88.92
2018-03-24T03:52:32.681Z,88.44
2018-03-24T03:53:32.687Z,88.63
2018-03-24T03:54:32.688Z,87.97
2018-03-24T03:55:32.711Z,88.25
2018-03-24T03:56:32.721Z,88.16
2018-03-24T03:57:32.735Z,88.73
2018-03-24T03:58:32.749Z,88.25
2018-03-24T03:59:32.758Z,88.06
2018-03-24T04:00:32.789Z,88.16
2018-03-24T04:01:32.789Z,88.10
2018-03-24T04:02:32.851Z,85.83
2018-03-24T04:03:32.819Z,85.74
2018-03-24T04:04:32.833Z,85.45
2018-03-24T04:05:32.853Z,86.49
2018-03-24T04:06:32.873Z,87.12
2018-03-24T04:07:32.879Z,86.97
2018-03-24T04:08:32.897Z,86.02
2018-03-24T04:09:32.917Z,86.49
2018-03-24T04:10:32.925Z,85.74
2018-03-24T04:11:32.939Z,85.45
2018-03-24T04:12:32.955Z,86.55
2018-03-24T04:13:32.977Z,87.49
2018-03-24T04:14:32.984Z,87.35
2018-03-24T04:15:33.002Z,86.68
2018-03-24T04:16:33.015Z,85.93
2018-03-24T04:17:33.043Z,85.45
2018-03-24T04:18:33.043Z,85.64
2018-03-24T04:19:33.062Z,85.45
2018-03-24T04:20:33.083Z,84.78
2018-03-24T04:21:33.093Z,84.88
2018-03-24T04:22:33.102Z,85.74
2018-03-24T04:23:33.120Z,86.02
2018-03-24T04:24:33.130Z,85.83
2018-03-24T04:25:33.146Z,85.83
2018-03-24T04:26:33.169Z,86.21
2018-03-24T04:27:33.182Z,86.21
2018-03-24T04:28:33.191Z,86.59
2018-03-24T04:29:33.203Z,86.35
2018-03-24T04:30:33.224Z,87.16
2018-03-24T04:31:33.235Z,85.83
2018-03-24T04:32:33.254Z,85.74
2018-03-24T04:33:33.269Z,85.26
2018-03-24T04:34:33.278Z,84.69
2018-03-24T04:35:33.295Z,85.17
2018-03-24T04:36:33.319Z,85.64
2018-03-24T04:37:33.324Z,84.31
2018-03-24T04:38:33.337Z,84.31
2018-03-24T04:39:33.354Z,84.12
2018-03-24T04:40:33.369Z,84.03
2018-03-24T04:41:33.386Z,83.31
2018-03-24T04:42:33.396Z,83.46
2018-03-24T04:43:33.416Z,84.31
2018-03-24T04:44:33.426Z,84.41
2018-03-24T04:45:33.452Z,84.50
2018-03-24T04:46:33.457Z,84.07
2018-03-24T04:47:33.471Z,83.88
2018-03-24T04:48:33.487Z,83.12
2018-03-24T04:49:33.513Z,83.36
2018-03-24T04:50:33.524Z,84.88
2018-03-24T04:51:33.609Z,84.59
2018-03-24T04:52:33.545Z,85.26
2018-03-24T04:53:33.561Z,86.07
2018-03-24T04:54:33.584Z,85.93
2018-03-24T04:55:33.590Z,86.11
2018-03-24T04:56:33.604Z,85.26
2018-03-24T04:57:33.626Z,84.55
2018-03-24T04:58:33.632Z,84.31
2018-03-24T04:59:33.650Z,84.41
2018-03-24T05:00:33.665Z,84.98
2018-03-24T05:01:33.678Z,86.11
2018-03-24T05:02:33.691Z,85.17
2018-03-24T05:03:33.767Z,84.41
2018-03-24T05:04:33.722Z,84.31
2018-03-24T05:05:33.740Z,84.31
2018-03-24T05:06:33.762Z,84.98
2018-03-24T05:07:33.762Z,84.98
2018-03-24T05:08:33.803Z,84.98
2018-03-24T05:09:33.796Z,84.98
2018-03-24T05:10:33.813Z,84.69
2018-03-24T05:11:33.823Z,84.12
2018-03-24T05:12:33.838Z,84.31
2018-03-24T05:13:33.859Z,84.88
2018-03-24T05:14:33.868Z,84.59
2018-03-24T05:15:33.882Z,84.59
2018-03-24T05:16:33.899Z,84.59
2018-03-24T05:17:33.917Z,85.07
2018-03-24T05:18:33.944Z,85.64
2018-03-24T05:19:33.939Z,85.45
2018-03-24T05:20:33.956Z,84.78
2018-03-24T05:21:33.969Z,84.41
2018-03-24T05:22:33.984Z,84.50
2018-03-24T05:23:33.998Z,85.26
2018-03-24T05:24:34.016Z,85.17
2018-03-24T05:25:34.031Z,86.45
2018-03-24T05:26:34.080Z,86.07
2018-03-24T05:27:34.062Z,86.68
2018-03-24T05:28:34.076Z,85.93
2018-03-24T05:29:34.090Z,85.83
2018-03-24T05:30:34.101Z,86.16
2018-03-24T05:31:34.115Z,87.49
2018-03-24T05:32:34.133Z,87.02
2018-03-24T05:33:34.143Z,86.16
2018-03-24T05:34:34.158Z,86.74
2018-03-24T05:35:34.180Z,86.83
2018-03-24T05:36:34.188Z,87.68
2018-03-24T05:37:34.203Z,88.06
2018-03-24T05:38:34.219Z,87.87
2018-03-24T05:39:34.234Z,87.49
2018-03-24T05:40:34.247Z,87.30
2018-03-24T05:41:34.263Z,87.68
2018-03-24T05:42:34.281Z,87.40
2018-03-24T05:43:34.296Z,87.40
2018-03-24T05:44:34.306Z,87.87
2018-03-24T05:45:34.322Z,87.77
2018-03-24T05:46:34.348Z,88.06
2018-03-24T05:47:34.358Z,88.06
2018-03-24T05:48:34.386Z,87.40
2018-03-24T05:49:34.383Z,87.40
2018-03-24T05:50:34.407Z,87.49
2018-03-24T05:51:34.414Z,88.06
2018-03-24T05:52:34.435Z,88.06
2018-03-24T05:53:34.442Z,87.21
2018-03-24T05:54:34.480Z,87.21
2018-03-24T05:55:34.470Z,87.21
2018-03-24T05:56:34.487Z,87.59
2018-03-24T05:57:34.501Z,87.21
2018-03-24T05:58:34.514Z,87.59
2018-03-24T05:59:34.542Z,86.26
2018-03-24T06:00:34.548Z,86.55
2018-03-24T06:01:34.559Z,86.16
2018-03-24T06:02:34.571Z,86.74
2018-03-24T06:03:34.599Z,86.93
2018-03-24T06:04:34.645Z,87.02
2018-03-24T06:05:34.621Z,86.40
2018-03-24T06:06:34.644Z,86.40
2018-03-24T06:07:34.651Z,85.45
2018-03-24T06:08:34.662Z,85.93
2018-03-24T06:09:34.677Z,85.74
2018-03-24T06:10:34.755Z,86.45
2018-03-24T06:11:34.712Z,86.35
2018-03-24T06:12:34.733Z,87.21
2018-03-24T06:13:34.739Z,86.49
2018-03-24T06:14:34.756Z,86.11
2018-03-24T06:15:34.764Z,86.64
2018-03-24T06:16:34.830Z,86.64
2018-03-24T06:17:34.801Z,86.30
2018-03-24T06:18:34.813Z,86.30
2018-03-24T06:19:34.859Z,86.40
2018-03-24T06:20:34.846Z,85.83
2018-03-24T06:21:34.858Z,86.11
2018-03-24T06:22:34.891Z,86.02
2018-03-24T06:23:34.886Z,85.74
2018-03-24T06:24:34.906Z,85.17
2018-03-24T06:25:34.929Z,85.36
2018-03-24T06:26:34.930Z,85.26
2018-03-24T06:27:34.953Z,85.55
2018-03-24T06:28:34.969Z,85.93
2018-03-24T06:29:34.972Z,85.74
2018-03-24T06:30:34.992Z,86.49
2018-03-24T06:31:35.012Z,85.55
2018-03-24T06:32:35.019Z,85.07
2018-03-24T06:33:35.067Z,84.98
2018-03-24T06:34:35.052Z,84.98
2018-03-24T06:35:35.078Z,84.88
2018-03-24T06:36:35.084Z,84.59
2018-03-24T06:37:35.104Z,84.78
2018-03-24T06:38:35.133Z,85.07
2018-03-24T06:39:35.125Z,84.88
2018-03-24T06:40:35.142Z,85.17
2018-03-24T06:41:35.164Z,84.98
2018-03-24T06:42:35.172Z,85.36
2018-03-24T06:43:35.189Z,84.98
2018-03-24T06:44:35.203Z,84.31
2018-03-24T06:45:35.219Z,84.31
2018-03-24T06:46:35.232Z,84.22
2018-03-24T06:47:35.248Z,83.94
2018-03-24T06:48:35.266Z,84.22
2018-03-24T06:49:35.279Z,83.94
2018-03-24T06:50:35.293Z,84.50
2018-03-24T06:51:35.306Z,84.50
2018-03-24T06:52:35.332Z,84.59
2018-03-24T06:53:35.337Z,84.41
2018-03-24T06:54:35.356Z,84.17
2018-03-24T06:55:35.367Z,84.12
2018-03-24T06:56:35.387Z,83.69
2018-03-24T06:57:35.400Z,83.78
2018-03-24T06:58:35.420Z,83.59
2018-03-24T06:59:35.517Z,83.12
2018-03-24T07:00:35.456Z,82.74
2018-03-24T07:01:35.464Z,81.98
2018-03-24T07:02:35.485Z,81.79
2018-03-24T07:03:35.492Z,81.79
2018-03-24T07:04:35.510Z,81.70
2018-03-24T07:05:35.589Z,82.55
2018-03-24T07:06:35.545Z,81.88
2018-03-24T07:07:35.561Z,82.08
2018-03-24T07:08:35.579Z,81.98
2018-03-24T07:09:35.592Z,82.08
2018-03-24T07:10:35.611Z,82.17
2018-03-24T07:11:35.640Z,82.46
2018-03-24T07:12:35.647Z,82.65
2018-03-24T07:13:35.647Z,82.46
2018-03-24T07:14:35.678Z,82.46
2018-03-24T07:15:35.680Z,82.46
2018-03-24T07:16:35.726Z,81.79
2018-03-24T07:17:35.767Z,82.27
2018-03-24T07:18:35.732Z,81.41
2018-03-24T07:19:35.752Z,81.51
2018-03-24T07:20:35.755Z,81.70
2018-03-24T07:21:35.789Z,81.26
2018-03-24T07:22:35.797Z,81.45
2018-03-24T07:23:35.804Z,81.55
2018-03-24T07:24:35.822Z,81.45
2018-03-24T07:25:35.849Z,81.07
2018-03-24T07:26:35.853Z,80.41
2018-03-24T07:27:35.883Z,81.07
2018-03-24T07:28:35.886Z,80.88
2018-03-24T07:29:35.918Z,81.26
2018-03-24T07:30:35.920Z,80.79
2018-03-24T07:31:35.930Z,80.88
2018-03-24T07:32:35.954Z,80.13
2018-03-24T07:33:35.969Z,80.51
2018-03-24T07:34:35.984Z,80.22
2018-03-24T07:35:35.996Z,79.65
2018-03-24T07:36:36.012Z,79.84
2018-03-24T07:37:36.025Z,80.32
2018-03-24T07:38:36.044Z,80.51
2018-03-24T07:39:36.056Z,80.13
2018-03-24T07:40:36.070Z,78.93
2018-03-24T07:41:36.086Z,78.55
2018-03-24T07:42:36.103Z,78.17
2018-03-24T07:43:36.117Z,77.66
2018-03-24T07:44:36.131Z,78.36
2018-03-24T07:45:36.152Z,77.98
2018-03-24T07:46:36.201Z,77.98
2018-03-24T07:47:36.243Z,78.36
2018-03-24T07:48:36.203Z,77.89
2018-03-24T07:49:36.213Z,78.36
2018-03-24T07:50:36.231Z,78.27
2018-03-24T07:51:36.251Z,78.45
2018-03-24T07:52:36.261Z,77.60
2018-03-24T07:53:36.280Z,78.45
2018-03-24T07:54:36.293Z,78.64
2018-03-24T07:55:36.326Z,78.55
2018-03-24T07:56:36.333Z,77.60
2018-03-24T07:57:36.349Z,77.79
2018-03-24T07:58:36.363Z,77.22
2018-03-24T07:59:36.377Z,77.51
2018-03-24T08:00:36.396Z,77.70
2018-03-24T08:01:36.403Z,77.60
2018-03-24T08:02:36.446Z,77.26
2018-03-24T08:03:36.451Z,76.75
2018-03-24T08:04:36.457Z,77.70
2018-03-24T08:05:36.476Z,76.65
2018-03-24T08:06:36.488Z,76.56
2018-03-24T08:07:36.508Z,76.69
2018-03-24T08:08:36.526Z,76.75
2018-03-24T08:09:36.566Z,76.93
2018-03-24T08:10:36.551Z,76.84
2018-03-24T08:11:36.572Z,76.56
2018-03-24T08:12:36.603Z,75.99
2018-03-24T08:13:36.601Z,76.50
2018-03-24T08:14:36.641Z,76.50
2018-03-24T08:15:36.635Z,76.21
2018-03-24T08:16:36.659Z,74.98
2018-03-24T08:17:36.676Z,74.88
2018-03-24T08:18:36.759Z,74.98
2018-03-24T08:19:36.698Z,74.41
2018-03-24T08:20:36.722Z,74.22
2018-03-24T08:21:36.741Z,74.12
2018-03-24T08:22:36.748Z,74.31
2018-03-24T08:23:36.775Z,74.79
2018-03-24T08:24:36.791Z,74.31
2018-03-24T08:25:36.798Z,74.41
2018-03-24T08:26:36.819Z,74.22
2018-03-24T08:27:36.840Z,73.65
2018-03-24T08:28:36.850Z,73.46
2018-03-24T08:29:36.863Z,73.84
2018-03-24T08:30:36.880Z,74.03
2018-03-24T08:31:36.897Z,73.84
2018-03-24T08:32:36.922Z,74.12
2018-03-24T08:33:36.933Z,74.31
2018-03-24T08:34:36.952Z,74.44
2018-03-24T08:35:36.964Z,73.88
2018-03-24T08:36:36.987Z,73.65
2018-03-24T08:37:37.005Z,73.65
2018-03-24T08:38:37.018Z,73.11
2018-03-24T08:39:37.042Z,72.79
2018-03-24T08:40:37.049Z,73.40
2018-03-24T08:41:37.067Z,73.40
2018-03-24T08:42:37.090Z,72.83
2018-03-24T08:43:37.101Z,72.16
2018-03-24T08:44:37.119Z,72.16
2018-03-24T08:45:37.130Z,71.78
2018-03-24T08:46:37.147Z,72.07
2018-03-24T08:47:37.169Z,71.97
2018-03-24T08:48:37.197Z,72.16
2018-03-24T08:49:37.215Z,71.78
2018-03-24T08:50:37.219Z,72.07
2018-03-24T08:51:37.237Z,71.31
2018-03-24T08:52:37.256Z,70.93
2018-03-24T08:53:37.268Z,70.97
2018-03-24T08:54:37.294Z,70.54
2018-03-24T08:55:37.311Z,70.26
2018-03-24T08:56:37.320Z,70.54
2018-03-24T08:57:37.339Z,70.93
2018-03-24T08:58:37.357Z,70.87
2018-03-24T08:59:37.372Z,70.58
2018-03-24T09:00:37.391Z,69.50
2018-03-24T09:01:37.406Z,69.41
2018-03-24T09:02:37.422Z,69.60
2018-03-24T09:03:37.445Z,69.79
2018-03-24T09:04:37.463Z,69.15
2018-03-24T09:05:37.510Z,68.96
2018-03-24T09:06:37.495Z,69.15
2018-03-24T09:07:37.510Z,69.06
2018-03-24T09:08:37.533Z,69.15
2018-03-24T09:09:37.544Z,69.35
2018-03-24T09:10:37.582Z,68.96
2018-03-24T09:11:37.579Z,69.35
2018-03-24T09:12:37.593Z,69.44
2018-03-24T09:13:37.608Z,68.96
2018-03-24T09:14:37.629Z,68.96
2018-03-24T09:15:37.647Z,68.59
2018-03-24T09:16:37.665Z,68.33
2018-03-24T09:17:37.685Z,67.92
2018-03-24T09:18:37.700Z,68.11
2018-03-24T09:19:37.728Z,68.30
2018-03-24T09:20:37.740Z,66.78
2018-03-24T09:21:37.755Z,66.97
2018-03-24T09:22:37.786Z,67.25
2018-03-24T09:23:37.791Z,66.68
2018-03-24T09:24:37.800Z,66.30
2018-03-24T09:25:37.881Z,65.92
2018-03-24T09:26:37.848Z,65.92
2018-03-24T09:27:37.857Z,65.73
2018-03-24T09:28:37.877Z,65.58
2018-03-24T09:29:37.890Z,65.10
2018-03-24T09:30:37.914Z,64.90
2018-03-24T09:31:37.981Z,64.24
2018-03-24T09:32:37.957Z,64.43
2018-03-24T09:33:37.968Z,64.43
2018-03-24T09:34:37.977Z,64.72
2018-03-24T09:35:38.005Z,64.53
2018-03-24T09:36:38.018Z,63.96
2018-03-24T09:37:38.034Z,64.53
2018-03-24T09:38:38.059Z,63.67
2018-03-24T09:39:38.067Z,64.15
2018-03-24T09:40:38.083Z,64.05
2018-03-24T09:41:38.101Z,64.81
2018-03-24T09:42:38.117Z,64.24
2018-03-24T09:43:38.150Z,64.53
2018-03-24T09:44:38.162Z,63.29
2018-03-24T09:45:38.179Z,63.20
2018-03-24T09:46:38.191Z,62.91
2018-03-24T09:47:38.215Z,62.53
2018-03-24T09:48:38.237Z,62.72
2018-03-24T09:49:38.245Z,62.72
2018-03-24T09:50:38.271Z,62.24
2018-03-24T09:51:38.281Z,62.43
2018-03-24T09:52:38.323Z,62.24
2018-03-24T09:53:38.317Z,62.81
2018-03-24T09:54:38.341Z,63.23
2018-03-24T09:55:38.355Z,62.85
2018-03-24T09:56:38.375Z,62.27
2018-03-24T09:57:38.393Z,61.90
2018-03-24T09:58:38.410Z,62.08
2018-03-24T09:59:38.423Z,62.75
2018-03-24T10:00:38.443Z,62.75
2018-03-24T10:01:38.466Z,62.37
2018-03-24T10:02:38.480Z,62.08
2018-03-24T10:03:38.496Z,61.90
2018-03-24T10:04:38.515Z,60.85
2018-03-24T10:05:38.539Z,61.04
2018-03-24T10:06:38.556Z,60.94
2018-03-24T10:07:38.580Z,60.75
2018-03-24T10:08:38.606Z,60.37
2018-03-24T10:09:38.602Z,59.23
2018-03-24T10:10:38.623Z,59.23
2018-03-24T10:11:38.644Z,59.51
2018-03-24T10:12:38.660Z,59.42
2018-03-24T10:13:38.686Z,60.18
2018-03-24T10:14:38.702Z,60.27
2018-03-24T10:15:38.721Z,59.70
2018-03-24T10:16:38.741Z,59.80
2018-03-24T10:17:38.755Z,59.89
2018-03-24T10:18:38.793Z,60.18
2018-03-24T10:19:38.797Z,60.46
2018-03-24T10:20:38.973Z,60.56
2018-03-24T10:21:38.829Z,60.27
2018-03-24T10:22:38.843Z,60.37
2018-03-24T10:23:38.869Z,60.18
2018-03-24T10:24:38.882Z,60.66
2018-03-24T10:25:38.898Z,60.85
2018-03-24T10:26:38.927Z,60.37
2018-03-24T10:27:38.936Z,60.37
2018-03-24T10:28:38.958Z,60.56
2018-03-24T10:29:38.980Z,60.46
2018-03-24T10:30:39.005Z,60.37
2018-03-24T10:31:39.018Z,60.66
2018-03-24T10:32:39.049Z,60.94
2018-03-24T10:33:39.050Z,61.80
2018-03-24T10:34:39.070Z,61.13
2018-03-24T10:35:39.092Z,60.85
2018-03-24T10:36:39.111Z,60.66
2018-03-24T10:37:39.134Z,60.46
2018-03-24T10:38:39.148Z,59.70
2018-03-24T10:39:39.216Z,59.26
2018-03-24T10:40:39.185Z,58.97
2018-03-24T10:41:39.201Z,58.69
2018-03-24T10:42:39.221Z,58.30
2018-03-24T10:43:39.236Z,60.91
2018-03-24T10:44:39.259Z,60.55
2018-03-24T10:45:39.293Z,58.72
2018-03-24T10:46:39.301Z,58.14
2018-03-24T10:47:39.398Z,58.04
2018-03-24T10:48:39.372Z,59.19
2018-03-24T10:49:39.351Z,57.86
2018-03-24T10:50:39.386Z,57.95
2018-03-24T10:51:39.391Z,61.00
2018-03-24T10:52:39.403Z,61.00
2018-03-24T10:53:39.425Z,62.24
2018-03-24T10:54:39.457Z,61.00
2018-03-24T10:55:39.461Z,66.31
2018-03-24T10:56:39.482Z,68.63
2018-03-24T10:57:39.594Z,63.00
2018-03-24T10:58:39.516Z,63.39
2018-03-24T10:59:39.536Z,62.56
2018-03-24T11:00:39.556Z,64.59
2018-03-24T11:01:39.572Z,63.35
2018-03-24T11:02:39.592Z,63.45
2018-03-24T11:03:39.615Z,61.16
2018-03-24T11:04:39.630Z,59.95
2018-03-24T11:05:39.648Z,57.31
2018-03-24T11:06:39.669Z,57.50
2018-03-24T11:07:39.685Z,56.51
2018-03-24T11:08:39.709Z,61.10
2018-03-24T11:09:39.749Z,58.11
2018-03-24T11:10:39.747Z,57.06
2018-03-24T11:11:39.761Z,56.20
2018-03-24T11:12:39.790Z,54.64
2018-03-24T11:13:39.801Z,56.93
2018-03-24T11:14:39.826Z,56.01
2018-03-24T11:15:39.841Z,58.36
2018-03-24T11:16:39.861Z,59.70
2018-03-24T11:17:39.894Z,59.82
2018-03-24T11:18:39.896Z,58.23
2018-03-24T11:19:39.921Z,54.29
2018-03-24T11:20:39.935Z,55.05
2018-03-24T11:21:39.966Z,54.10
2018-03-24T11:22:39.977Z,55.31
2018-03-24T11:23:40.000Z,55.98
2018-03-24T11:24:40.031Z,58.51
2018-03-24T11:25:40.030Z,56.80
2018-03-24T11:26:40.051Z,54.50
2018-03-24T11:27:40.074Z,51.54
2018-03-24T11:28:40.095Z,53.55
2018-03-24T11:29:40.125Z,58.23
2018-03-24T11:30:40.134Z,54.50
2018-03-24T11:31:40.153Z,59.47
2018-03-24T11:32:40.170Z,57.50
2018-03-24T11:33:40.190Z,53.86
2018-03-24T11:34:40.207Z,52.62
2018-03-24T11:35:40.228Z,57.02
2018-03-24T11:36:40.254Z,56.82
2018-03-24T11:37:40.264Z,52.24
2018-03-24T11:38:40.291Z,53.58
2018-03-24T11:39:40.313Z,52.91
2018-03-24T11:40:40.335Z,53.86
2018-03-24T11:41:40.439Z,53.08
2018-03-24T11:42:40.366Z,54.99
2018-03-24T11:43:40.387Z,54.25
2018-03-24T11:44:40.406Z,51.67
2018-03-24T11:45:40.432Z,52.69
2018-03-24T11:46:40.485Z,50.14
2018-03-24T11:47:40.465Z,49.76
2018-03-24T11:48:40.485Z,49.44
2018-03-24T11:49:40.510Z,50.98
2018-03-24T11:50:40.532Z,52.91
2018-03-24T11:51:40.564Z,53.67
2018-03-24T11:52:40.568Z,54.94
2018-03-24T11:53:40.597Z,51.89
2018-03-24T11:54:40.622Z,50.86
2018-03-24T11:55:40.632Z,48.09
2018-03-24T11:56:40.652Z,48.66
2018-03-24T11:57:40.671Z,48.16
2018-03-24T11:58:40.706Z,48.25
2018-03-24T11:59:40.708Z,50.43
2018-03-24T12:00:40.729Z,51.48
2018-03-24T12:01:40.754Z,49.93
2018-03-24T12:02:40.772Z,49.93
2018-03-24T12:03:40.801Z,50.88
2018-03-24T12:04:40.814Z,51.26
2018-03-24T12:05:40.837Z,49.16
2018-03-24T12:06:40.861Z,49.16
2018-03-24T12:07:40.871Z,48.21
2018-03-24T12:08:40.904Z,47.75
2018-03-24T12:09:40.915Z,47.85
2018-03-24T12:10:40.936Z,46.99
2018-03-24T12:11:40.955Z,47.25
2018-03-24T12:12:40.977Z,48.13
2018-03-24T12:13:40.996Z,47.25
2018-03-24T12:14:41.016Z,47.56
2018-03-24T12:15:41.034Z,46.58
2018-03-24T12:16:41.054Z,47.37
2018-03-24T12:17:41.075Z,46.61
2018-03-24T12:18:41.097Z,45.75
2018-03-24T12:19:41.123Z,44.79
2018-03-24T12:20:41.146Z,44.60
2018-03-24T12:21:41.349Z,48.25
2018-03-24T12:22:41.178Z,50.84
2018-03-24T12:23:41.201Z,47.58
2018-03-24T12:24:41.222Z,46.66
2018-03-24T12:25:41.239Z,45.22
2018-03-24T12:26:41.258Z,44.93
2018-03-24T12:27:41.291Z,44.74
2018-03-24T12:28:41.305Z,45.03
2018-03-24T12:29:41.326Z,48.28
2018-03-24T12:30:41.343Z,45.98
2018-03-24T12:31:41.369Z,47.25
2018-03-24T12:32:41.401Z,47.52
2018-03-24T12:33:41.404Z,45.03
2018-03-24T12:34:41.425Z,45.10
2018-03-24T12:35:41.448Z,46.06
2018-03-24T12:36:41.570Z,46.08
2018-03-24T12:37:41.491Z,46.46
2018-03-24T12:38:41.511Z,46.84
2018-03-24T12:39:41.532Z,46.17
2018-03-24T12:40:41.564Z,45.15
2018-03-24T12:41:41.569Z,45.53
2018-03-24T12:42:41.598Z,45.12
2018-03-24T12:43:41.625Z,43.88
2018-03-24T12:44:41.643Z,43.14
2018-03-24T12:45:41.658Z,42.64
2018-03-24T12:46:41.680Z,42.83
2018-03-24T12:47:41.706Z,43.21
2018-03-24T12:48:41.778Z,43.12
2018-03-24T12:49:41.746Z,42.35
2018-03-24T12:50:41.762Z,42.54
2018-03-24T12:51:41.787Z,42.73
2018-03-24T12:52:41.811Z,44.09