createdAt,value
2017-11-09T00:01:56.193Z,11.70
2017-11-09T00:04:30.354Z,11.03
2017-11-09T00:06:57.909Z,10.77
2017-11-09T00:09:25.495Z,10.93
2017-11-09T00:11:53.046Z,11.40
2017-11-09T00:14:20.629Z,11.67
2017-11-09T00:16:48.178Z,13.20
2017-11-09T00:19:15.765Z,12.60
2017-11-09T00:21:44.079Z,11.77
2017-11-09T00:24:11.667Z,12.30
2017-11-09T00:26:39.204Z,12.50
2017-11-09T00:29:06.781Z,16.00
2017-11-09T00:31:34.313Z,12.57
2017-11-09T00:34:01.921Z,14.00
2017-11-09T00:36:29.472Z,11.43
2017-11-09T00:38:57.053Z,12.00
2017-11-09T00:41:24.597Z,14.13
2017-11-09T00:43:52.183Z,19.85
2017-11-09T00:46:20.500Z,15.95
2017-11-09T00:48:48.086Z,13.43
2017-11-09T00:51:15.634Z,12.57
2017-11-09T00:53:43.219Z,11.13
2017-11-09T00:56:10.769Z,11.80
2017-11-09T00:58:39.128Z,12.25
2017-11-09T01:01:06.674Z,12.30
2017-11-09T01:03:34.249Z,12.13
2017-11-09T01:06:01.790Z,13.70
2017-11-09T01:08:29.377Z,14.57
2017-11-09T01:10:56.925Z,18.85
2017-11-09T01:13:24.509Z,18.87
2017-11-09T01:15:52.060Z,15.23
2017-11-09T01:18:19.642Z,14.83
2017-11-09T01:20:47.958Z,12.30
2017-11-09T01:23:15.541Z,11.68
2017-11-09T01:25:43.165Z,12.23
2017-11-09T01:28:10.788Z,10.90
2017-11-09T01:30:38.338Z,11.30
2017-11-09T01:33:05.876Z,11.37
2017-11-09T01:35:33.471Z,18.30
2017-11-09T01:38:01.222Z,28.60
2017-11-09T01:40:28.771Z,20.08
2017-11-09T01:42:56.319Z,27.52
2017-11-09T01:45:23.909Z,23.77
2017-11-09T01:47:51.456Z,20.23
2017-11-09T01:50:19.052Z,19.43
2017-11-09T01:52:47.376Z,39.70
2017-11-09T01:55:14.961Z,26.95
2017-11-09T01:57:42.519Z,13.02
2017-11-09T02:00:10.103Z,12.23
2017-11-09T02:02:37.655Z,13.38
2017-11-09T02:05:05.242Z,12.53
2017-11-09T02:07:33.556Z,11.45
2017-11-09T02:10:01.151Z,12.57
2017-11-09T02:12:28.698Z,12.55
2017-11-09T02:14:56.318Z,17.87
2017-11-09T02:17:23.872Z,18.33
2017-11-09T02:19:51.458Z,14.93
2017-11-09T02:22:19.011Z,12.63
2017-11-09T02:24:46.599Z,13.37
2017-11-09T02:27:14.147Z,12.90
2017-11-09T02:29:41.737Z,13.93
2017-11-09T02:32:09.285Z,12.60
2017-11-09T02:34:36.882Z,17.25
2017-11-09T02:37:05.200Z,26.02
2017-11-09T02:39:32.791Z,22.92
2017-11-09T02:42:00.338Z,21.10
2017-11-09T02:44:27.930Z,19.90
2017-11-09T02:46:56.248Z,19.77
2017-11-09T02:49:23.849Z,17.67
2017-11-09T02:51:51.409Z,24.10
2017-11-09T02:54:29.915Z,18.20
2017-11-09T02:56:58.247Z,12.02
2017-11-09T02:59:27.720Z,12.30
2017-11-09T03:01:55.273Z,11.87
2017-11-09T03:04:22.865Z,12.10
2017-11-09T03:06:50.417Z,12.13
2017-11-09T03:09:18.784Z,11.60
2017-11-09T03:11:47.097Z,12.15
2017-11-09T03:14:14.693Z,12.25
2017-11-09T03:16:42.254Z,15.82
2017-11-09T03:19:09.896Z,14.35
2017-11-09T03:21:37.438Z,14.70
2017-11-09T03:24:05.025Z,12.68
2017-11-09T03:26:32.583Z,25.00
2017-11-09T03:29:00.198Z,23.55
2017-11-09T03:31:28.512Z,22.87
2017-11-09T03:33:56.065Z,22.05
2017-11-09T03:36:47.766Z,21.20
2017-11-09T03:39:17.374Z,15.80
2017-11-09T03:41:44.924Z,14.10
2017-11-09T03:44:13.277Z,13.75
2017-11-09T03:46:40.907Z,12.13
2017-11-09T03:49:08.488Z,12.52
2017-11-09T03:51:36.036Z,12.75
2017-11-09T03:54:03.626Z,12.68
2017-11-09T03:56:31.169Z,11.98
2017-11-09T03:58:58.750Z,12.30
2017-11-09T04:01:26.296Z,14.35
2017-11-09T04:03:53.888Z,17.62
2017-11-09T04:06:22.197Z,16.15
2017-11-09T04:08:49.786Z,16.37
2017-11-09T04:11:17.329Z,14.15
2017-11-09T04:13:44.928Z,14.07
2017-11-09T04:16:13.262Z,12.60
2017-11-09T04:18:40.850Z,14.00
2017-11-09T04:21:08.397Z,19.00
2017-11-09T04:23:36.000Z,22.58
2017-11-09T04:26:04.318Z,21.90
2017-11-09T04:28:31.901Z,18.80
2017-11-09T04:30:59.442Z,18.63
2017-11-09T04:33:27.057Z,16.98
2017-11-09T04:35:55.370Z,20.17
2017-11-09T04:38:22.921Z,16.70
2017-11-09T04:40:50.505Z,13.52
2017-11-09T04:43:18.050Z,13.20
2017-11-09T04:45:45.649Z,12.95
2017-11-09T04:48:13.199Z,12.85
2017-11-09T04:50:40.790Z,12.02
2017-11-09T04:53:09.102Z,12.73
2017-11-09T04:55:36.692Z,12.20
2017-11-09T04:58:04.244Z,12.05
2017-11-09T05:00:31.834Z,12.82
2017-11-09T05:03:00.157Z,12.60
2017-11-09T05:05:27.745Z,11.77
2017-11-09T05:07:55.293Z,13.35
2017-11-09T05:10:22.885Z,13.05
2017-11-09T05:12:50.439Z,14.67
2017-11-09T05:15:18.041Z,13.63
2017-11-09T05:17:45.611Z,13.15
2017-11-09T05:20:13.193Z,13.38
2017-11-09T05:22:40.738Z,12.50
2017-11-09T05:25:08.321Z,12.55
2017-11-09T05:27:35.870Z,12.98
2017-11-09T05:30:03.463Z,12.68
2017-11-09T05:32:31.010Z,12.73
2017-11-09T05:34:58.605Z,12.20
2017-11-09T05:37:26.917Z,12.82
2017-11-09T05:39:54.498Z,13.10
2017-11-09T05:42:22.046Z,13.30
2017-11-09T05:44:49.630Z,13.27
2017-11-09T05:47:17.174Z,13.10
2017-11-09T05:49:44.761Z,13.88
2017-11-09T05:52:12.304Z,12.73
2017-11-09T05:54:39.888Z,13.52
2017-11-09T05:57:07.443Z,13.62
2017-11-09T05:59:35.061Z,12.80
2017-11-09T06:02:02.605Z,13.10
2017-11-09T06:04:30.146Z,11.45
2017-11-09T06:06:58.502Z,12.60
2017-11-09T06:09:26.094Z,13.07
2017-11-09T06:11:53.691Z,12.02
2017-11-09T06:14:21.282Z,13.68
2017-11-09T06:16:48.824Z,13.27
2017-11-09T06:19:16.422Z,13.05
2017-11-09T06:21:44.737Z,12.95
2017-11-09T06:24:12.328Z,13.55
2017-11-09T06:26:39.869Z,10.63
2017-11-09T06:29:07.461Z,11.12
2017-11-09T06:31:35.000Z,12.18
2017-11-09T06:34:02.589Z,11.88
2017-11-09T06:36:30.129Z,12.25
2017-11-09T06:38:57.713Z,13.15
2017-11-09T06:41:25.253Z,11.77
2017-11-09T06:43:52.852Z,13.18
2017-11-09T06:46:20.407Z,12.77
2017-11-09T06:48:48.757Z,12.65
2017-11-09T06:51:16.302Z,12.80
2017-11-09T06:53:43.894Z,12.75
2017-11-09T06:56:12.365Z,14.20
2017-11-09T06:58:39.948Z,14.35
2017-11-09T07:01:08.259Z,13.20
2017-11-09T07:03:35.840Z,13.02
2017-11-09T07:06:03.388Z,14.43
2017-11-09T07:08:30.977Z,14.07
2017-11-09T07:10:58.525Z,15.48
2017-11-09T07:13:26.117Z,15.55
2017-11-09T07:15:54.430Z,14.23
2017-11-09T07:18:22.018Z,13.80
2017-11-09T07:20:49.574Z,14.65
2017-11-09T07:23:17.176Z,15.23
2017-11-09T07:25:45.495Z,13.77
2017-11-09T07:28:13.164Z,15.33
2017-11-09T07:30:40.717Z,14.32
2017-11-09T07:33:08.315Z,14.15
2017-11-09T07:35:35.863Z,13.73
2017-11-09T07:38:03.416Z,16.27
2017-11-09T07:40:31.017Z,15.10
2017-11-09T07:42:59.322Z,14.55
2017-11-09T07:45:26.871Z,15.95
2017-11-09T07:47:54.471Z,15.23
2017-11-09T07:50:22.022Z,15.52
2017-11-09T07:52:49.570Z,15.85
2017-11-09T07:55:17.163Z,15.13
2017-11-09T07:57:44.718Z,16.92
2017-11-09T08:00:12.311Z,15.40
2017-11-09T08:02:40.632Z,16.47
2017-11-09T08:05:08.177Z,16.37
2017-11-09T08:07:35.767Z,16.52
2017-11-09T08:10:03.320Z,16.60
2017-11-09T08:12:31.041Z,16.60
2017-11-09T08:14:58.593Z,17.02
2017-11-09T08:17:26.946Z,15.88
2017-11-09T08:19:54.498Z,15.80
2017-11-09T08:22:22.050Z,15.10
2017-11-09T08:24:51.206Z,15.40
2017-11-09T08:27:20.015Z,13.75
2017-11-09T08:29:50.423Z,13.07
2017-11-09T08:32:20.819Z,14.32
2017-11-09T08:34:49.171Z,13.43
2017-11-09T08:37:16.712Z,13.93
2017-11-09T08:39:44.294Z,13.55
2017-11-09T08:42:11.875Z,17.23
2017-11-09T08:44:39.419Z,15.55
2017-11-09T08:47:07.002Z,17.10
2017-11-09T08:49:35.353Z,14.87
2017-11-09T08:52:02.929Z,15.98
2017-11-09T08:54:30.508Z,13.10
2017-11-09T08:56:58.859Z,13.68
2017-11-09T08:59:26.407Z,14.30
2017-11-09T09:01:53.999Z,14.20
2017-11-09T09:04:22.309Z,15.35
2017-11-09T09:06:49.853Z,12.40
2017-11-09T09:09:17.434Z,13.20
2017-11-09T09:11:45.013Z,11.82
2017-11-09T09:14:12.560Z,13.30
2017-11-09T09:16:40.166Z,14.50
2017-11-09T09:19:08.489Z,13.43
2017-11-09T09:21:50.964Z,14.63
2017-11-09T09:24:34.156Z,14.70
2017-11-09T09:27:16.619Z,14.30
2017-11-09T09:29:48.737Z,14.57
2017-11-09T09:32:16.281Z,13.62
2017-11-09T09:34:55.462Z,13.80
2017-11-09T09:37:25.987Z,14.03
2017-11-09T09:39:55.944Z,13.40
2017-11-09T09:42:23.486Z,11.80
2017-11-09T09:44:51.078Z,13.33
2017-11-09T09:47:18.625Z,13.60
2017-11-09T09:49:46.169Z,14.23
2017-11-09T09:52:13.774Z,13.15
2017-11-09T09:54:41.320Z,12.57
2017-11-09T09:57:08.876Z,14.30
2017-11-09T09:59:36.454Z,12.40
2017-11-09T10:02:04.042Z,12.10
2017-11-09T10:04:31.617Z,11.93
2017-11-09T10:07:00.034Z,12.67
2017-11-09T10:09:27.622Z,12.67
2017-11-09T10:11:55.960Z,11.90
2017-11-09T10:14:23.541Z,12.03
2017-11-09T10:16:51.081Z,13.07
2017-11-09T10:19:18.669Z,12.35
2017-11-09T10:21:46.246Z,11.03
2017-11-09T10:24:13.798Z,12.57
2017-11-09T10:26:41.377Z,9.93
2017-11-09T10:29:08.923Z,10.80
2017-11-09T10:31:36.534Z,10.73
2017-11-09T10:34:04.081Z,10.63
2017-11-09T10:36:31.640Z,12.75
2017-11-09T10:38:59.226Z,12.73
2017-11-09T10:41:26.806Z,11.60
2017-11-09T10:43:54.346Z,10.33
2017-11-09T10:46:21.883Z,12.07
2017-11-09T10:48:49.461Z,12.00
2017-11-09T10:51:17.006Z,11.50
2017-11-09T10:53:44.594Z,10.38
2017-11-09T10:56:12.174Z,10.13
2017-11-09T10:58:39.726Z,10.70
2017-11-09T11:01:07.322Z,9.83
2017-11-09T11:03:35.681Z,8.47
2017-11-09T11:06:03.237Z,10.20
2017-11-09T11:08:30.821Z,9.60
2017-11-09T11:10:59.162Z,9.83
2017-11-09T11:13:26.709Z,10.70
2017-11-09T11:15:54.286Z,10.57
2017-11-09T11:18:21.830Z,9.70
2017-11-09T11:20:49.415Z,10.20
2017-11-09T11:23:16.960Z,9.50
2017-11-09T11:25:44.542Z,9.67
2017-11-09T11:28:12.089Z,9.93
2017-11-09T11:30:40.422Z,10.67
2017-11-09T11:33:07.999Z,10.20
2017-11-09T11:35:35.569Z,9.70
2017-11-09T11:38:03.146Z,9.33
2017-11-09T11:40:30.685Z,9.53
2017-11-09T11:42:58.273Z,9.43
2017-11-09T11:45:25.810Z,10.67
2017-11-09T11:48:03.054Z,9.60
2017-11-09T11:50:31.363Z,10.33
2017-11-09T11:52:58.909Z,9.20
2017-11-09T11:55:26.503Z,10.83
2017-11-09T11:57:54.046Z,10.60
2017-11-09T12:00:21.583Z,9.30
2017-11-09T12:02:49.159Z,10.27
2017-11-09T12:05:16.709Z,10.83
2017-11-09T12:07:44.305Z,10.57
2017-11-09T12:10:11.849Z,10.07
2017-11-09T12:12:39.388Z,10.70
2017-11-09T12:15:06.978Z,9.67
2017-11-09T12:17:34.520Z,10.27
2017-11-09T12:20:02.063Z,9.90
2017-11-09T12:22:32.298Z,9.73
2017-11-09T12:24:59.842Z,10.00
2017-11-09T12:27:27.384Z,9.70
2017-11-09T12:29:55.734Z,10.07
2017-11-09T12:32:23.278Z,10.40
2017-11-09T12:34:50.895Z,10.00
2017-11-09T12:37:19.210Z,11.03
2017-11-09T12:39:46.760Z,11.40
2017-11-09T12:42:14.365Z,10.63
2017-11-09T12:44:41.907Z,11.53
2017-11-09T12:47:09.451Z,11.50
2017-11-09T12:49:37.046Z,11.53
2017-11-09T12:52:04.585Z,11.27
2017-11-09T12:54:32.178Z,12.13
2017-11-09T12:57:00.481Z,11.23
2017-11-09T12:59:28.021Z,11.77
2017-11-09T13:01:56.383Z,12.40
2017-11-09T13:04:23.926Z,11.67
2017-11-09T13:06:52.232Z,11.83
2017-11-09T13:09:20.582Z,12.00
2017-11-09T13:11:48.126Z,12.53
2017-11-09T13:14:15.723Z,11.87
2017-11-09T13:16:44.078Z,11.60
2017-11-09T13:19:11.620Z,11.07
2017-11-09T13:21:39.214Z,11.60
2017-11-09T13:24:06.761Z,11.70
2017-11-09T13:26:34.314Z,12.83
2017-11-09T13:29:01.894Z,11.90
2017-11-09T13:31:29.457Z,14.00
2017-11-09T13:33:57.041Z,12.50
2017-11-09T13:36:24.587Z,10.77
2017-11-09T13:38:52.939Z,12.33
2017-11-09T13:41:20.481Z,11.80
2017-11-09T13:43:48.062Z,11.80
2017-11-09T13:46:15.610Z,12.93
2017-11-09T13:48:43.193Z,11.80
2017-11-09T13:51:11.547Z,12.47
2017-11-09T13:53:39.090Z,12.40
2017-11-09T13:56:06.670Z,12.37
2017-11-09T13:58:34.248Z,11.50
2017-11-09T14:01:01.789Z,11.77
2017-11-09T14:03:29.377Z,12.57
2017-11-09T14:05:57.690Z,12.60
2017-11-09T14:08:25.278Z,13.20
2017-11-09T14:10:52.925Z,12.80
2017-11-09T14:13:20.471Z,11.90
2017-11-09T14:15:48.068Z,13.70
2017-11-09T14:18:15.614Z,12.13
2017-11-09T14:20:43.167Z,12.60
2017-11-09T14:23:10.743Z,13.50
2017-11-09T14:25:38.290Z,12.97
2017-11-09T14:28:05.880Z,12.30
2017-11-09T14:30:33.427Z,11.83
2017-11-09T14:33:01.029Z,12.65
2017-11-09T14:35:29.336Z,12.13
2017-11-09T14:37:56.875Z,11.30
2017-11-09T14:40:24.456Z,11.70
2017-11-09T14:42:51.992Z,14.53
2017-11-09T14:45:19.588Z,14.27
2017-11-09T14:47:47.135Z,13.60
2017-11-09T14:50:14.717Z,13.50
2017-11-09T14:52:42.302Z,13.00
2017-11-09T14:55:09.848Z,13.30
2017-11-09T14:57:37.430Z,14.13
2017-11-09T15:00:05.746Z,13.10
2017-11-09T15:02:33.334Z,11.50
2017-11-09T15:05:00.873Z,12.50
2017-11-09T15:07:28.409Z,11.50
2017-11-09T15:09:55.987Z,11.17
2017-11-09T15:12:23.530Z,11.20
2017-11-09T15:14:51.114Z,11.17
2017-11-09T15:17:18.659Z,11.67
2017-11-09T15:19:46.246Z,10.83
2017-11-09T15:22:13.796Z,12.17
2017-11-09T15:24:47.209Z,12.60
2017-11-09T15:27:14.752Z,16.53
2017-11-09T15:29:42.354Z,18.20
2017-11-09T15:32:10.706Z,13.67
2017-11-09T15:34:38.254Z,14.33
2017-11-09T15:37:05.843Z,13.67
2017-11-09T15:39:33.393Z,15.67
2017-11-09T15:42:00.939Z,21.13
2017-11-09T15:44:28.520Z,22.43
2017-11-09T15:46:56.075Z,17.30
2017-11-09T15:49:23.653Z,13.70
2017-11-09T15:51:51.241Z,24.27
2017-11-09T15:54:18.791Z,36.80
2017-11-09T15:56:47.095Z,16.13
2017-11-09T15:59:14.677Z,16.33
2017-11-09T16:01:42.213Z,15.47
2017-11-09T16:04:09.802Z,14.33
2017-11-09T16:06:38.350Z,14.03
2017-11-09T16:09:05.951Z,14.07
2017-11-09T16:11:33.497Z,13.83
2017-11-09T16:14:01.037Z,13.43
2017-11-09T16:16:28.618Z,14.23
2017-11-09T16:18:56.213Z,14.90
2017-11-09T16:21:23.759Z,13.93
2017-11-09T16:23:54.109Z,12.30
2017-11-09T16:26:22.467Z,14.00
2017-11-09T16:28:50.617Z,14.20
2017-11-09T16:31:18.271Z,14.40
2017-11-09T16:33:45.850Z,14.60
2017-11-09T16:36:13.442Z,13.70
2017-11-09T16:38:41.753Z,13.50
2017-11-09T16:41:09.304Z,13.13
2017-11-09T16:43:36.889Z,14.40
2017-11-09T16:46:04.436Z,13.97
2017-11-09T16:48:31.975Z,14.20
2017-11-09T16:51:00.322Z,13.30
2017-11-09T16:53:27.901Z,14.10
2017-11-09T16:55:56.251Z,13.73
2017-11-09T16:58:23.797Z,14.67
2017-11-09T17:00:51.382Z,17.07
2017-11-09T17:03:20.422Z,14.80
2017-11-09T17:05:47.969Z,17.43
2017-11-09T17:08:15.566Z,15.67
2017-11-09T17:10:43.164Z,14.57
2017-11-09T17:13:11.481Z,15.27
2017-11-09T17:15:39.030Z,15.07
2017-11-09T17:18:12.187Z,14.83
2017-11-09T17:20:39.720Z,14.90
2017-11-09T17:23:07.305Z,14.87
2017-11-09T17:25:35.638Z,14.27
2017-11-09T17:28:03.222Z,15.03
2017-11-09T17:30:30.870Z,14.43
2017-11-09T17:32:58.417Z,14.27
2017-11-09T17:35:25.999Z,13.80
2017-11-09T17:37:53.535Z,15.20
2017-11-09T17:40:23.737Z,14.10
2017-11-09T17:43:05.993Z,15.90
2017-11-09T17:45:33.574Z,16.20
2017-11-09T17:48:01.123Z,15.80
2017-11-09T17:50:28.706Z,16.00
2017-11-09T17:52:57.019Z,15.90
2017-11-09T17:55:24.607Z,15.80
2017-11-09T17:57:52.145Z,15.27
2017-11-09T18:00:19.686Z,15.67
2017-11-09T18:02:47.279Z,16.00
2017-11-09T18:05:14.830Z,15.30
2017-11-09T18:07:42.379Z,15.27
2017-11-09T18:10:09.971Z,16.83
2017-11-09T18:12:37.513Z,15.40
2017-11-09T18:15:05.065Z,16.80
2017-11-09T18:17:32.636Z,16.20
2017-11-09T18:20:00.175Z,16.20
2017-11-09T18:22:27.767Z,15.50
2017-11-09T18:24:55.317Z,15.53
2017-11-09T18:27:22.911Z,16.53
2017-11-09T18:29:51.225Z,16.00
2017-11-09T18:32:18.822Z,17.00
2017-11-09T18:34:46.361Z,17.07
2017-11-09T18:37:13.947Z,17.73
2017-11-09T18:39:41.539Z,15.80
2017-11-09T18:42:09.857Z,16.97
2017-11-09T18:44:37.447Z,16.95
2017-11-09T18:47:05.022Z,17.47
2017-11-09T18:49:32.586Z,16.37
2017-11-09T18:52:00.129Z,17.70
2017-11-09T18:54:27.714Z,17.33
2017-11-09T18:56:55.252Z,18.13
2017-11-09T18:59:23.764Z,17.97
2017-11-09T19:01:52.076Z,18.50
2017-11-09T19:04:19.665Z,17.30
2017-11-09T19:06:47.259Z,17.57
2017-11-09T19:09:22.162Z,17.95
2017-11-09T19:11:49.737Z,18.00
2017-11-09T19:14:17.317Z,17.57
2017-11-09T19:16:45.628Z,18.20
2017-11-09T19:19:13.201Z,17.27
2017-11-09T19:21:40.778Z,18.47
2017-11-09T19:24:08.370Z,18.30
2017-11-09T19:26:36.681Z,17.30
2017-11-09T19:29:04.228Z,18.43
2017-11-09T19:31:31.832Z,17.67
2017-11-09T19:33:59.374Z,17.83
2017-11-09T19:36:26.917Z,18.50
2017-11-09T19:38:54.492Z,16.97
2017-11-09T19:41:22.155Z,18.85
2017-11-09T19:43:49.729Z,17.30
2017-11-09T19:46:17.318Z,19.93
2017-11-09T19:48:45.794Z,16.90
2017-11-09T19:51:13.341Z,17.30
2017-11-09T19:53:40.897Z,17.20
2017-11-09T19:56:08.474Z,17.60
2017-11-09T19:58:36.078Z,17.90
2017-11-09T20:01:03.627Z,18.07
2017-11-09T20:03:31.174Z,17.63
2017-11-09T20:05:59.526Z,18.03
2017-11-09T20:08:27.063Z,19.00
2017-11-09T20:10:54.605Z,18.20
2017-11-09T20:13:22.187Z,17.90
2017-11-09T20:15:49.781Z,18.40
2017-11-09T20:18:18.133Z,16.93
2017-11-09T20:20:45.678Z,16.83
2017-11-09T20:23:13.247Z,19.67
2017-11-09T20:25:40.833Z,18.10
2017-11-09T20:28:08.382Z,16.37
2017-11-09T20:30:35.927Z,16.40
2017-11-09T20:33:03.520Z,17.35
2017-11-09T20:35:31.063Z,17.10
2017-11-09T20:38:00.422Z,15.97
2017-11-09T20:40:27.979Z,17.30
2017-11-09T20:42:55.522Z,17.37
2017-11-09T20:45:24.751Z,20.40
2017-11-09T20:47:55.178Z,18.30
2017-11-09T20:50:22.751Z,20.40
2017-11-09T20:52:50.347Z,18.63
2017-11-09T20:55:18.694Z,17.80
2017-11-09T20:57:46.249Z,18.07
2017-11-09T21:00:13.837Z,19.90
2017-11-09T21:02:41.382Z,17.20
2017-11-09T21:05:08.936Z,18.85
2017-11-09T21:07:36.509Z,17.30
2017-11-09T21:10:04.479Z,18.08
2017-11-09T21:12:32.119Z,15.60
2017-11-09T21:14:59.688Z,17.70
2017-11-09T21:17:27.275Z,16.23
2017-11-09T21:19:55.638Z,16.63
2017-11-09T21:22:23.217Z,18.20
2017-11-09T21:24:56.268Z,17.48
2017-11-09T21:27:23.859Z,17.30
2017-11-09T21:30:08.172Z,16.30
2017-11-09T21:32:35.761Z,16.20
2017-11-09T21:35:03.313Z,17.93
2017-11-09T21:37:34.421Z,16.97
2017-11-09T21:40:01.969Z,16.67
2017-11-09T21:42:31.668Z,17.20
2017-11-09T21:44:59.981Z,18.00
2017-11-09T21:47:27.523Z,15.90
2017-11-09T21:52:35.713Z,16.73
2017-11-09T21:55:04.035Z,18.17
2017-11-09T21:57:35.286Z,17.37
2017-11-09T22:00:12.863Z,18.20
2017-11-09T22:02:41.905Z,17.80
2017-11-09T22:05:09.450Z,17.10
2017-11-09T22:07:37.003Z,19.60
2017-11-09T22:10:09.058Z,17.20
2017-11-09T22:12:37.562Z,16.83
2017-11-09T22:15:05.145Z,17.13
2017-11-09T22:17:33.501Z,15.43
2017-11-09T22:20:01.041Z,15.63
2017-11-09T22:22:30.862Z,16.67
2017-11-09T22:24:58.410Z,16.57
2017-11-09T22:27:26.009Z,17.10
2017-11-09T22:29:53.557Z,16.08
2017-11-09T22:32:21.100Z,15.60
2017-11-09T22:34:48.833Z,16.90
2017-11-09T22:37:16.386Z,17.00
2017-11-09T22:39:43.975Z,17.50
2017-11-09T22:42:11.522Z,17.37
2017-11-09T22:44:39.215Z,16.77
2017-11-09T22:47:10.263Z,20.33
2017-11-09T22:49:37.845Z,18.07
2017-11-09T22:52:05.386Z,20.50
2017-11-09T22:54:32.971Z,17.10
2017-11-09T22:57:01.288Z,17.40
2017-11-09T22:59:28.874Z,17.87
2017-11-09T23:01:56.411Z,18.00
2017-11-09T23:04:24.012Z,17.45
2017-11-09T23:06:51.564Z,26.52
2017-11-09T23:09:19.149Z,26.85
2017-11-09T23:11:47.467Z,28.08
2017-11-09T23:14:15.045Z,19.47
2017-11-09T23:16:42.591Z,17.37
2017-11-09T23:19:10.171Z,15.90
2017-11-09T23:21:37.718Z,19.20
2017-11-09T23:24:05.306Z,17.23
2017-11-09T23:26:32.901Z,29.33
2017-11-09T23:29:00.458Z,24.73
2017-11-09T23:31:28.048Z,20.95
2017-11-09T23:33:55.600Z,21.05
2017-11-09T23:36:23.194Z,20.65
2017-11-09T23:38:50.742Z,21.30
2017-11-09T23:41:18.333Z,22.53
2017-11-09T23:43:45.878Z,23.30
2017-11-09T23:46:13.470Z,38.50
2017-11-09T23:48:41.785Z,31.07
2017-11-09T23:51:09.381Z,24.23
2017-11-09T23:53:36.930Z,24.60
2017-11-09T23:56:04.523Z,28.70
2017-11-09T23:58:32.834Z,21.77
