createdAt,value
2022-08-23T00:00:12.869Z,1012.81
2022-08-23T00:01:05.805Z,1012.84
2022-08-23T00:02:05.764Z,1012.84
2022-08-23T00:03:05.823Z,1012.84
2022-08-23T00:04:05.783Z,1012.86
2022-08-23T00:05:09.457Z,1012.81
2022-08-23T00:06:05.795Z,1012.78
2022-08-23T00:07:05.813Z,1012.82
2022-08-23T00:08:05.803Z,1012.80
2022-08-23T00:09:05.793Z,1012.79
2022-08-23T00:10:05.807Z,1012.81
2022-08-23T00:11:05.831Z,1012.77
2022-08-23T00:12:05.822Z,1012.77
2022-08-23T00:13:05.808Z,1012.68
2022-08-23T00:14:05.820Z,1012.72
2022-08-23T00:15:05.826Z,1012.70
2022-08-23T00:16:05.848Z,1012.70
2022-08-23T00:17:05.846Z,1012.69
2022-08-23T00:18:05.840Z,1012.69
2022-08-23T00:19:05.843Z,1012.67
2022-08-23T00:20:05.838Z,1012.68
2022-08-23T00:21:05.855Z,1012.64
2022-08-23T00:22:05.871Z,1012.66
2022-08-23T00:23:05.878Z,1012.66
2022-08-23T00:24:05.853Z,1012.62
2022-08-23T00:25:05.862Z,1012.63
2022-08-23T00:26:05.879Z,1012.62
2022-08-23T00:27:05.872Z,1012.63
2022-08-23T00:28:05.886Z,1012.63
2022-08-23T00:29:05.906Z,1012.62
2022-08-23T00:30:05.890Z,1012.62
2022-08-23T00:31:05.901Z,1012.61
2022-08-23T00:32:05.922Z,1012.59
2022-08-23T00:33:05.903Z,1012.57
2022-08-23T00:34:05.919Z,1012.57
2022-08-23T00:35:05.930Z,1012.59
2022-08-23T00:36:05.908Z,1012.59
2022-08-23T00:37:05.943Z,1012.61
2022-08-23T00:38:32.493Z,1012.59
2022-08-23T00:39:05.928Z,1012.58
2022-08-23T00:40:05.984Z,1012.59
2022-08-23T00:41:05.943Z,1012.62
2022-08-23T00:42:05.938Z,1012.61
2022-08-23T00:43:06.217Z,1012.61
2022-08-23T00:44:05.959Z,1012.55
2022-08-23T00:45:05.960Z,1012.58
2022-08-23T00:46:05.998Z,1012.55
2022-08-23T00:47:05.972Z,1012.57
2022-08-23T00:48:05.976Z,1012.56
2022-08-23T00:49:05.989Z,1012.58
2022-08-23T00:50:19.279Z,1012.53
2022-08-23T00:51:05.995Z,1012.53
2022-08-23T00:52:06.010Z,1012.55
2022-08-23T00:53:05.987Z,1012.49
2022-08-23T00:54:06.002Z,1012.48
2022-08-23T00:55:06.008Z,1012.49
2022-08-23T00:56:05.998Z,1012.47
2022-08-23T00:57:06.008Z,1012.49
2022-08-23T00:58:06.008Z,1012.51
2022-08-23T00:59:06.029Z,1012.48
2022-08-23T01:00:06.013Z,1012.51
2022-08-23T01:01:06.029Z,1012.49
2022-08-23T01:02:06.127Z,1012.50
2022-08-23T01:03:06.048Z,1012.48
2022-08-23T01:04:06.033Z,1012.48
2022-08-23T01:05:06.036Z,1012.50
2022-08-23T01:06:06.046Z,1012.43
2022-08-23T01:07:06.056Z,1012.42
2022-08-23T01:08:06.066Z,1012.45
2022-08-23T01:09:06.058Z,1012.41
2022-08-23T01:10:06.056Z,1012.38
2022-08-23T01:11:08.736Z,1012.34
2022-08-23T01:12:06.082Z,1012.33
2022-08-23T01:13:06.107Z,1012.31
2022-08-23T01:14:06.076Z,1012.29
2022-08-23T01:15:06.092Z,1012.29
2022-08-23T01:16:06.100Z,1012.32
2022-08-23T01:17:06.085Z,1012.31
2022-08-23T01:18:06.088Z,1012.33
2022-08-23T01:19:06.107Z,1012.36
2022-08-23T01:20:06.111Z,1012.32
2022-08-23T01:21:06.101Z,1012.35
2022-08-23T01:22:06.103Z,1012.39
2022-08-23T01:23:06.119Z,1012.40
2022-08-23T01:24:06.136Z,1012.44
2022-08-23T01:25:08.926Z,1012.42
2022-08-23T01:27:52.344Z,1012.46
2022-08-23T01:28:37.737Z,1012.45
2022-08-23T01:29:37.718Z,1012.47
2022-08-23T01:30:37.721Z,1012.47
2022-08-23T01:31:37.720Z,1012.44
2022-08-23T01:32:37.753Z,1012.50
2022-08-23T01:33:37.728Z,1012.47
2022-08-23T01:34:37.725Z,1012.48
2022-08-23T01:35:37.741Z,1012.47
2022-08-23T01:36:37.781Z,1012.48
2022-08-23T01:37:37.746Z,1012.52
2022-08-23T01:38:37.751Z,1012.48
2022-08-23T01:39:37.750Z,1012.49
2022-08-23T01:40:37.783Z,1012.47
2022-08-23T01:41:37.756Z,1012.47
2022-08-23T01:42:37.778Z,1012.49
2022-08-23T01:43:37.761Z,1012.48
2022-08-23T01:44:37.764Z,1012.51
2022-08-23T01:45:37.794Z,1012.51
2022-08-23T01:46:37.779Z,1012.55
2022-08-23T01:47:37.787Z,1012.54
2022-08-23T01:48:37.790Z,1012.50
2022-08-23T01:49:37.798Z,1012.53
2022-08-23T01:51:37.806Z,1012.52
2022-08-23T01:52:37.837Z,1012.49
2022-08-23T01:53:37.811Z,1012.49
2022-08-23T01:54:37.811Z,1012.50
2022-08-23T01:55:37.839Z,1012.47
2022-08-23T01:56:38.893Z,1012.44
2022-08-23T01:57:37.832Z,1012.48
2022-08-23T01:58:37.848Z,1012.48
2022-08-23T01:59:37.839Z,1012.45
2022-08-23T02:00:37.833Z,1012.44
2022-08-23T02:01:37.918Z,1012.44
2022-08-23T02:02:37.849Z,1012.49
2022-08-23T02:03:37.889Z,1012.47
2022-08-23T02:04:37.856Z,1012.47
2022-08-23T02:05:37.876Z,1012.44
2022-08-23T02:06:37.870Z,1012.44
2022-08-23T02:07:37.872Z,1012.45
2022-08-23T02:08:37.899Z,1012.41
2022-08-23T02:09:37.871Z,1012.43
2022-08-23T02:10:37.886Z,1012.42
2022-08-23T02:11:37.890Z,1012.44
2022-08-23T02:12:37.897Z,1012.42
2022-08-23T02:13:37.901Z,1012.38
2022-08-23T02:14:37.935Z,1012.37
2022-08-23T02:15:37.906Z,1012.38
2022-08-23T02:16:37.912Z,1012.38
2022-08-23T02:17:37.936Z,1012.39
2022-08-23T02:18:37.909Z,1012.36
2022-08-23T02:19:37.935Z,1012.39
2022-08-23T02:20:37.919Z,1012.39
2022-08-23T02:21:37.921Z,1012.34
2022-08-23T02:22:37.942Z,1012.34
2022-08-23T02:23:37.967Z,1012.36
2022-08-23T02:24:37.974Z,1012.36
2022-08-23T02:25:46.402Z,1012.30
2022-08-23T02:26:37.945Z,1012.34
2022-08-23T02:27:37.959Z,1012.30
2022-08-23T02:28:37.967Z,1012.32
2022-08-23T02:29:39.335Z,1012.27
2022-08-23T02:30:37.992Z,1012.28
2022-08-23T02:31:37.966Z,1012.27
2022-08-23T02:32:37.983Z,1012.25
2022-08-23T02:33:37.970Z,1012.27
2022-08-23T02:34:38.003Z,1012.24
2022-08-23T02:35:37.990Z,1012.26
2022-08-23T02:36:37.988Z,1012.27
2022-08-23T02:37:37.996Z,1012.27
2022-08-23T02:38:38.007Z,1012.28
2022-08-23T02:39:38.889Z,1012.28
2022-08-23T02:40:38.039Z,1012.27
2022-08-23T02:41:38.017Z,1012.30
2022-08-23T02:42:38.025Z,1012.26
2022-08-23T02:43:40.918Z,1012.29
2022-08-23T02:44:38.024Z,1012.28
2022-08-23T02:45:38.061Z,1012.29
2022-08-23T02:46:38.027Z,1012.33
2022-08-23T02:47:38.030Z,1012.34
2022-08-23T02:48:38.035Z,1012.37
2022-08-23T02:49:38.048Z,1012.41
2022-08-23T02:50:38.057Z,1012.41
2022-08-23T02:51:38.065Z,1012.37
2022-08-23T02:52:38.061Z,1012.41
2022-08-23T02:53:38.058Z,1012.42
2022-08-23T02:54:38.098Z,1012.42
2022-08-23T02:55:38.072Z,1012.41
2022-08-23T02:56:38.071Z,1012.46
2022-08-23T02:57:38.123Z,1012.44
2022-08-23T02:58:38.085Z,1012.49
2022-08-23T02:59:38.081Z,1012.53
2022-08-23T03:00:38.084Z,1012.53
2022-08-23T03:01:38.094Z,1012.56
2022-08-23T03:02:38.152Z,1012.54
2022-08-23T03:03:38.131Z,1012.58
2022-08-23T03:04:38.148Z,1012.61
2022-08-23T03:05:38.114Z,1012.62
2022-08-23T03:06:38.123Z,1012.60
2022-08-23T03:07:38.124Z,1012.61
2022-08-23T03:08:38.123Z,1012.63
2022-08-23T03:09:38.138Z,1012.60
2022-08-23T03:10:38.152Z,1012.64
2022-08-23T03:11:38.140Z,1012.61
2022-08-23T03:12:38.145Z,1012.61
2022-08-23T03:13:38.145Z,1012.58
2022-08-23T03:14:38.148Z,1012.58
2022-08-23T03:15:38.189Z,1012.60
2022-08-23T03:16:46.456Z,1012.61
2022-08-23T03:17:46.463Z,1012.60
2022-08-23T03:18:46.495Z,1012.60
2022-08-23T03:19:46.536Z,1012.61
2022-08-23T03:20:38.193Z,1012.57
2022-08-23T03:21:46.543Z,1012.59
2022-08-23T03:22:48.469Z,1012.64
2022-08-23T03:23:46.608Z,1012.60
2022-08-23T03:24:45.756Z,1012.61
2022-08-23T03:25:47.681Z,1012.61
2022-08-23T03:26:46.671Z,1012.62
2022-08-23T03:27:46.700Z,1012.63
2022-08-23T03:28:45.784Z,1012.62
2022-08-23T03:29:46.244Z,1012.64
2022-08-23T03:30:46.285Z,1012.58
2022-08-23T03:31:46.299Z,1012.63
2022-08-23T03:32:49.287Z,1012.59
2022-08-23T03:33:46.324Z,1012.61
2022-08-23T03:34:46.787Z,1012.64
2022-08-23T03:35:47.371Z,1012.65
2022-08-23T03:36:45.781Z,1012.72
2022-08-23T03:37:46.425Z,1012.73
2022-08-23T03:38:38.244Z,1012.72
2022-08-23T03:39:38.283Z,1012.70
2022-08-23T03:40:38.240Z,1012.74
2022-08-23T03:41:38.246Z,1012.71
2022-08-23T03:42:38.244Z,1012.70
2022-08-23T03:43:38.254Z,1012.71
2022-08-23T03:44:38.282Z,1012.71
2022-08-23T03:45:38.262Z,1012.74
2022-08-23T03:46:38.249Z,1012.74
2022-08-23T03:47:38.274Z,1012.75
2022-08-23T03:48:38.258Z,1012.75
2022-08-23T03:49:38.271Z,1012.70
2022-08-23T03:50:38.296Z,1012.69
2022-08-23T03:51:38.289Z,1012.72
2022-08-23T03:52:38.278Z,1012.68
2022-08-23T03:53:38.274Z,1012.73
2022-08-23T03:54:38.297Z,1012.68
2022-08-23T03:55:42.117Z,1012.69
2022-08-23T03:56:38.297Z,1012.71
2022-08-23T03:57:38.306Z,1012.72
2022-08-23T03:58:38.306Z,1012.74
2022-08-23T03:59:38.308Z,1012.74
2022-08-23T04:00:38.302Z,1012.71
2022-08-23T04:01:38.339Z,1012.75
2022-08-23T04:02:38.353Z,1012.73
2022-08-23T04:03:38.334Z,1012.69
2022-08-23T04:04:38.322Z,1012.72
2022-08-23T04:05:38.329Z,1012.73
2022-08-23T04:06:38.337Z,1012.74
2022-08-23T04:07:38.340Z,1012.70
2022-08-23T04:08:38.352Z,1012.72
2022-08-23T04:09:38.347Z,1012.70
2022-08-23T04:10:38.350Z,1012.72
2022-08-23T04:11:38.348Z,1012.68
2022-08-23T04:12:38.360Z,1012.73
2022-08-23T04:13:38.381Z,1012.69
2022-08-23T04:14:38.372Z,1012.72
2022-08-23T04:15:38.362Z,1012.74
2022-08-23T04:16:38.376Z,1012.74
2022-08-23T04:17:38.377Z,1012.73
2022-08-23T04:18:38.383Z,1012.73
2022-08-23T04:19:38.397Z,1012.72
2022-08-23T04:20:38.397Z,1012.72
2022-08-23T04:21:38.381Z,1012.70
2022-08-23T04:22:38.395Z,1012.74
2022-08-23T04:23:38.405Z,1012.70
2022-08-23T04:24:38.421Z,1012.73
2022-08-23T04:25:38.401Z,1012.72
2022-08-23T04:26:38.430Z,1012.74
2022-08-23T04:27:38.422Z,1012.69
2022-08-23T04:28:38.417Z,1012.71
2022-08-23T04:29:38.440Z,1012.76
2022-08-23T04:30:38.413Z,1012.73
2022-08-23T04:31:38.792Z,1012.76
2022-08-23T04:32:38.463Z,1012.73
2022-08-23T04:33:40.315Z,1012.72
2022-08-23T04:34:38.445Z,1012.77
2022-08-23T04:35:38.460Z,1012.72
2022-08-23T04:36:38.461Z,1012.71
2022-08-23T04:37:38.456Z,1012.74
2022-08-23T04:38:38.463Z,1012.75
2022-08-23T04:39:38.469Z,1012.77
2022-08-23T04:40:38.477Z,1012.78
2022-08-23T04:41:38.472Z,1012.76
2022-08-23T04:42:38.480Z,1012.80
2022-08-23T04:43:38.475Z,1012.81
2022-08-23T04:44:38.497Z,1012.77
2022-08-23T04:45:38.497Z,1012.81
2022-08-23T04:46:38.495Z,1012.83
2022-08-23T04:47:38.486Z,1012.79
2022-08-23T04:48:38.489Z,1012.82
2022-08-23T04:49:38.494Z,1012.83
2022-08-23T04:50:38.496Z,1012.87
2022-08-23T04:51:38.544Z,1012.86
2022-08-23T04:52:38.515Z,1012.89
2022-08-23T04:53:38.520Z,1012.90
2022-08-23T04:54:38.530Z,1012.94
2022-08-23T04:55:38.531Z,1012.93
2022-08-23T04:56:38.555Z,1012.94
2022-08-23T04:57:38.548Z,1012.99
2022-08-23T04:58:38.537Z,1012.99
2022-08-23T04:59:38.541Z,1012.97
2022-08-23T05:00:38.578Z,1012.99
2022-08-23T05:01:38.564Z,1012.97
2022-08-23T05:02:38.570Z,1013.00
2022-08-23T05:03:38.550Z,1012.97
2022-08-23T05:04:38.562Z,1012.94
2022-08-23T05:05:38.607Z,1012.99
2022-08-23T05:06:38.571Z,1012.99
2022-08-23T05:07:42.210Z,1012.99
2022-08-23T05:08:38.579Z,1013.00
2022-08-23T05:09:38.588Z,1013.03
2022-08-23T05:10:38.579Z,1013.02
2022-08-23T05:11:38.580Z,1013.02
2022-08-23T05:12:38.616Z,1013.05
2022-08-23T05:13:38.589Z,1013.06
2022-08-23T05:14:38.604Z,1013.07
2022-08-23T05:15:38.597Z,1013.06
2022-08-23T05:16:38.607Z,1013.08
2022-08-23T05:17:38.620Z,1013.08
2022-08-23T05:18:38.628Z,1013.10
2022-08-23T05:19:44.206Z,1013.10
2022-08-23T05:20:38.637Z,1013.12
2022-08-23T05:21:38.672Z,1013.08
2022-08-23T05:22:38.644Z,1013.12
2022-08-23T05:23:38.657Z,1013.11
2022-08-23T05:24:38.642Z,1013.12
2022-08-23T05:25:38.654Z,1013.09
2022-08-23T05:26:38.649Z,1013.09
2022-08-23T05:27:38.659Z,1013.07
2022-08-23T05:28:38.688Z,1013.07
2022-08-23T05:29:38.667Z,1013.07
2022-08-23T05:30:38.679Z,1013.08
2022-08-23T05:31:38.731Z,1013.09
2022-08-23T05:32:38.690Z,1013.11
2022-08-23T05:33:38.720Z,1013.08
2022-08-23T05:34:38.702Z,1013.08
2022-08-23T05:35:38.702Z,1013.12
2022-08-23T05:36:38.720Z,1013.12
2022-08-23T05:37:38.702Z,1013.15
2022-08-23T05:38:38.727Z,1013.14
2022-08-23T05:39:38.709Z,1013.20
2022-08-23T05:40:38.719Z,1013.19
2022-08-23T05:41:38.739Z,1013.21
2022-08-23T05:42:38.707Z,1013.17
2022-08-23T05:43:38.720Z,1013.22
2022-08-23T05:44:38.731Z,1013.21
2022-08-23T05:45:38.738Z,1013.27
2022-08-23T05:46:38.742Z,1013.20
2022-08-23T05:47:38.728Z,1013.20
2022-08-23T05:48:38.746Z,1013.24
2022-08-23T05:49:38.755Z,1013.23
2022-08-23T05:50:38.741Z,1013.20
2022-08-23T05:51:38.741Z,1013.19
2022-08-23T05:52:38.753Z,1013.23
2022-08-23T05:53:38.751Z,1013.23
2022-08-23T05:54:38.778Z,1013.25
2022-08-23T05:55:38.767Z,1013.21
2022-08-23T05:56:38.787Z,1013.22
2022-08-23T05:57:38.776Z,1013.21
2022-08-23T05:58:38.786Z,1013.22
2022-08-23T05:59:38.797Z,1013.24
2022-08-23T06:00:40.809Z,1013.24
2022-08-23T06:01:38.782Z,1013.27
2022-08-23T06:02:38.791Z,1013.25
2022-08-23T06:03:38.805Z,1013.26
2022-08-23T06:04:38.829Z,1013.27
2022-08-23T06:05:38.813Z,1013.22
2022-08-23T06:06:38.810Z,1013.27
2022-08-23T06:07:38.828Z,1013.26
2022-08-23T06:08:38.862Z,1013.27
2022-08-23T06:09:38.842Z,1013.29
2022-08-23T06:10:42.214Z,1013.32
2022-08-23T06:11:38.846Z,1013.34
2022-08-23T06:12:38.851Z,1013.32
2022-08-23T06:13:38.837Z,1013.28
2022-08-23T06:14:38.851Z,1013.34
2022-08-23T06:15:38.886Z,1013.37
2022-08-23T06:16:38.871Z,1013.37
2022-08-23T06:17:38.864Z,1013.33
2022-08-23T06:18:38.868Z,1013.32
2022-08-23T06:19:38.874Z,1013.34
2022-08-23T06:20:38.936Z,1013.33
2022-08-23T06:21:38.887Z,1013.34
2022-08-23T06:22:38.887Z,1013.34
2022-08-23T06:23:38.890Z,1013.36
2022-08-23T06:24:38.899Z,1013.38
2022-08-23T06:25:38.897Z,1013.36
2022-08-23T06:26:38.913Z,1013.39
2022-08-23T06:27:38.895Z,1013.37
2022-08-23T06:28:50.162Z,1013.41
2022-08-23T06:29:38.903Z,1013.37
2022-08-23T06:30:39.828Z,1013.41
2022-08-23T06:31:38.957Z,1013.42
2022-08-23T06:32:38.959Z,1013.35
2022-08-23T06:33:38.935Z,1013.37
2022-08-23T06:34:38.940Z,1013.37
2022-08-23T06:35:40.084Z,1013.39
2022-08-23T06:36:38.959Z,1013.36
2022-08-23T06:37:38.986Z,1013.42
2022-08-23T06:38:38.964Z,1013.40
2022-08-23T06:39:38.959Z,1013.39
2022-08-23T06:40:38.970Z,1013.43
2022-08-23T06:41:38.961Z,1013.42
2022-08-23T06:42:39.105Z,1013.42
2022-08-23T06:43:39.001Z,1013.45
2022-08-23T06:44:38.984Z,1013.41
2022-08-23T06:45:38.977Z,1013.36
2022-08-23T06:46:39.045Z,1013.41
2022-08-23T06:47:39.056Z,1013.37
2022-08-23T06:48:39.005Z,1013.37
2022-08-23T06:49:39.008Z,1013.36
2022-08-23T06:50:39.018Z,1013.40
2022-08-23T06:51:39.020Z,1013.41
2022-08-23T06:52:39.023Z,1013.41
2022-08-23T06:53:39.020Z,1013.46
2022-08-23T06:54:39.038Z,1013.49
2022-08-23T06:55:39.061Z,1013.45
2022-08-23T06:56:39.027Z,1013.45
2022-08-23T06:57:39.063Z,1013.46
2022-08-23T06:58:39.035Z,1013.48
2022-08-23T06:59:39.050Z,1013.46
2022-08-23T07:00:39.074Z,1013.47
2022-08-23T07:01:45.677Z,1013.48
2022-08-23T07:02:39.147Z,1013.52
2022-08-23T07:03:39.094Z,1013.50
2022-08-23T07:04:39.073Z,1013.52
2022-08-23T07:05:39.120Z,1013.53
2022-08-23T07:06:39.081Z,1013.56
2022-08-23T07:07:41.423Z,1013.53
2022-08-23T07:08:39.116Z,1013.53
2022-08-23T07:09:39.107Z,1013.59
2022-08-23T07:10:39.103Z,1013.55
2022-08-23T07:11:39.114Z,1013.58
2022-08-23T07:12:39.131Z,1013.56
2022-08-23T07:13:39.110Z,1013.53
2022-08-23T07:14:39.120Z,1013.57
2022-08-23T07:15:39.134Z,1013.53
2022-08-23T07:16:39.204Z,1013.58
2022-08-23T07:17:39.154Z,1013.58
2022-08-23T07:18:39.145Z,1013.54
2022-08-23T07:19:39.210Z,1013.60
2022-08-23T07:20:39.155Z,1013.63
2022-08-23T07:21:39.164Z,1013.63
2022-08-23T07:22:39.165Z,1013.62
2022-08-23T07:23:39.170Z,1013.58
2022-08-23T07:24:39.162Z,1013.58
2022-08-23T07:25:39.200Z,1013.58
2022-08-23T07:26:39.185Z,1013.58
2022-08-23T07:27:39.576Z,1013.56
2022-08-23T07:28:39.196Z,1013.58
2022-08-23T07:29:39.224Z,1013.57
2022-08-23T07:30:43.245Z,1013.61
2022-08-23T07:31:39.253Z,1013.60
2022-08-23T07:32:39.209Z,1013.56
2022-08-23T07:33:39.215Z,1013.55
2022-08-23T07:34:39.232Z,1013.53
2022-08-23T07:35:40.409Z,1013.55
2022-08-23T07:36:39.225Z,1013.54
2022-08-23T07:37:39.235Z,1013.55
2022-08-23T07:38:39.706Z,1013.58
2022-08-23T07:39:39.265Z,1013.60
2022-08-23T07:40:40.727Z,1013.60
2022-08-23T07:41:39.253Z,1013.64
2022-08-23T07:42:39.265Z,1013.61
2022-08-23T07:45:45.494Z,1013.64
2022-08-23T07:46:12.564Z,1013.66
2022-08-23T07:48:53.952Z,1013.65
2022-08-23T07:49:43.422Z,1013.67
2022-08-23T07:50:56.023Z,1013.68
2022-08-23T07:51:43.429Z,1013.68
2022-08-23T07:52:43.433Z,1013.65
2022-08-23T07:53:46.077Z,1013.64
2022-08-23T07:54:43.517Z,1013.70
2022-08-23T07:55:43.460Z,1013.65
2022-08-23T07:56:43.460Z,1013.66
2022-08-23T07:57:43.456Z,1013.65
2022-08-23T07:58:43.458Z,1013.66
2022-08-23T07:59:43.475Z,1013.66
2022-08-23T08:00:43.479Z,1013.65
2022-08-23T08:01:43.587Z,1013.65
2022-08-23T08:02:43.537Z,1013.67
2022-08-23T08:03:43.494Z,1013.67
2022-08-23T08:04:43.520Z,1013.68
2022-08-23T08:05:43.490Z,1013.67
2022-08-23T08:06:43.492Z,1013.68
2022-08-23T08:07:43.525Z,1013.69
2022-08-23T08:08:43.509Z,1013.70
2022-08-23T08:09:43.513Z,1013.72
2022-08-23T08:10:43.526Z,1013.75
2022-08-23T08:11:43.524Z,1013.76
2022-08-23T08:12:43.559Z,1013.74
2022-08-23T08:13:43.541Z,1013.75
2022-08-23T08:14:43.538Z,1013.77
2022-08-23T08:15:43.581Z,1013.74
2022-08-23T08:16:43.556Z,1013.71
2022-08-23T08:17:43.576Z,1013.78
2022-08-23T08:18:43.592Z,1013.75
2022-08-23T08:19:43.576Z,1013.75
2022-08-23T08:20:43.596Z,1013.73
2022-08-23T08:21:43.587Z,1013.77
2022-08-23T08:22:47.550Z,1013.77
2022-08-23T08:23:43.604Z,1013.79
2022-08-23T08:24:43.610Z,1013.78
2022-08-23T08:25:50.787Z,1013.80
2022-08-23T08:26:43.626Z,1013.80
2022-08-23T08:27:43.627Z,1013.79
2022-08-23T08:28:43.620Z,1013.82
2022-08-23T08:29:43.645Z,1013.82
2022-08-23T08:30:43.710Z,1013.81
2022-08-23T08:31:45.051Z,1013.79
2022-08-23T08:32:47.250Z,1013.79
2022-08-23T08:33:43.659Z,1013.79
2022-08-23T08:34:44.119Z,1013.82
2022-08-23T08:35:43.669Z,1013.79
2022-08-23T08:36:43.737Z,1013.81
2022-08-23T08:37:43.690Z,1013.77
2022-08-23T08:38:47.911Z,1013.78
2022-08-23T08:39:43.716Z,1013.75
2022-08-23T08:40:43.794Z,1013.72
2022-08-23T08:41:43.705Z,1013.69
2022-08-23T08:42:44.570Z,1013.69
2022-08-23T08:43:43.761Z,1013.72
2022-08-23T08:44:43.722Z,1013.75
2022-08-23T08:45:43.782Z,1013.78
2022-08-23T08:46:43.803Z,1013.82
2022-08-23T08:47:43.734Z,1013.82
2022-08-23T08:48:43.750Z,1013.80
2022-08-23T08:49:43.761Z,1013.83
2022-08-23T08:50:44.548Z,1013.87
2022-08-23T08:51:43.798Z,1013.82
2022-08-23T08:52:43.850Z,1013.86
2022-08-23T08:53:43.778Z,1013.81
2022-08-23T08:54:47.860Z,1013.85
2022-08-23T08:55:43.784Z,1013.83
2022-08-23T08:56:43.808Z,1013.85
2022-08-23T08:57:43.787Z,1013.85
2022-08-23T08:58:43.800Z,1013.83
2022-08-23T08:59:43.823Z,1013.81
2022-08-23T09:00:43.812Z,1013.76
2022-08-23T09:01:43.862Z,1013.83
2022-08-23T09:02:43.862Z,1013.84
2022-08-23T09:03:43.822Z,1013.86
2022-08-23T09:04:43.835Z,1013.85
2022-08-23T09:05:43.839Z,1013.84
2022-08-23T09:06:43.853Z,1013.88
2022-08-23T09:07:43.871Z,1013.83
2022-08-23T09:08:43.860Z,1013.83
2022-08-23T09:09:43.856Z,1013.86
2022-08-23T09:10:43.892Z,1013.82
2022-08-23T09:11:43.888Z,1013.83
2022-08-23T09:12:43.886Z,1013.86
2022-08-23T09:13:46.150Z,1013.89
2022-08-23T09:14:43.887Z,1013.89
2022-08-23T09:15:43.940Z,1013.88
2022-08-23T09:16:43.919Z,1013.90
2022-08-23T09:17:44.011Z,1013.88
2022-08-23T09:18:43.916Z,1013.91
2022-08-23T09:19:43.935Z,1013.86
2022-08-23T09:20:43.971Z,1013.84
2022-08-23T09:21:43.939Z,1013.86
2022-08-23T09:22:43.954Z,1013.84
2022-08-23T09:23:43.946Z,1013.85
2022-08-23T09:24:43.983Z,1013.85
2022-08-23T09:25:43.979Z,1013.86
2022-08-23T09:26:43.975Z,1013.81
2022-08-23T09:27:43.981Z,1013.80
2022-08-23T09:28:43.993Z,1013.84
2022-08-23T09:29:44.034Z,1013.81
2022-08-23T09:30:44.013Z,1013.80
2022-08-23T09:31:44.107Z,1013.80
2022-08-23T09:32:44.008Z,1013.86
2022-08-23T09:33:44.022Z,1013.87
2022-08-23T09:34:44.017Z,1013.87
2022-08-23T09:35:44.055Z,1013.90
2022-08-23T09:36:44.036Z,1013.88
2022-08-23T09:37:44.038Z,1013.87
2022-08-23T09:38:44.039Z,1013.90
2022-08-23T09:39:44.133Z,1013.88
2022-08-23T09:40:44.064Z,1013.88
2022-08-23T09:41:44.072Z,1013.87
2022-08-23T09:42:44.070Z,1013.89
2022-08-23T09:43:44.109Z,1013.90
2022-08-23T09:44:44.084Z,1013.91
2022-08-23T09:45:44.105Z,1013.85
2022-08-23T09:46:44.199Z,1013.88
2022-08-23T09:47:44.340Z,1013.86
2022-08-23T09:48:44.140Z,1013.80
2022-08-23T09:49:44.129Z,1013.83
2022-08-23T09:50:44.135Z,1013.85
2022-08-23T09:51:44.499Z,1013.81
2022-08-23T09:52:44.144Z,1013.82
2022-08-23T09:53:44.148Z,1013.80
2022-08-23T09:54:47.605Z,1013.80
2022-08-23T09:55:44.174Z,1013.82
2022-08-23T09:56:44.198Z,1013.83
2022-08-23T09:57:44.183Z,1013.83
2022-08-23T09:58:44.188Z,1013.83
2022-08-23T09:59:44.191Z,1013.85
2022-08-23T10:00:44.201Z,1013.87
2022-08-23T10:01:44.291Z,1013.85
2022-08-23T10:02:44.217Z,1013.88
2022-08-23T10:03:44.223Z,1013.94
2022-08-23T10:04:44.268Z,1013.89
2022-08-23T10:05:44.242Z,1013.89
2022-08-23T10:06:44.246Z,1013.83
2022-08-23T10:07:44.268Z,1013.81
2022-08-23T10:08:44.250Z,1013.87
2022-08-23T10:09:44.263Z,1013.85
2022-08-23T10:10:44.271Z,1013.84
2022-08-23T10:11:44.280Z,1013.83
2022-08-23T10:12:44.276Z,1013.84
2022-08-23T10:13:44.308Z,1013.90
2022-08-23T10:14:44.311Z,1013.86
2022-08-23T10:15:44.347Z,1013.90
2022-08-23T10:16:44.297Z,1013.84
2022-08-23T10:17:44.318Z,1013.91
2022-08-23T10:18:44.343Z,1013.92
2022-08-23T10:19:44.339Z,1013.90
2022-08-23T10:20:44.342Z,1013.93
2022-08-23T10:21:44.369Z,1013.82
2022-08-23T10:22:44.381Z,1013.83
2022-08-23T10:23:44.363Z,1013.83
2022-08-23T10:24:44.360Z,1013.84
2022-08-23T10:25:44.390Z,1013.83
2022-08-23T10:26:44.393Z,1013.81
2022-08-23T10:27:44.407Z,1013.84
2022-08-23T10:28:44.401Z,1013.83
2022-08-23T10:29:44.404Z,1013.83
2022-08-23T10:30:44.508Z,1013.83
2022-08-23T10:31:44.443Z,1013.78
2022-08-23T10:32:44.435Z,1013.80
2022-08-23T10:33:44.468Z,1013.78
2022-08-23T10:34:49.794Z,1013.81
2022-08-23T10:35:44.470Z,1013.76
2022-08-23T10:36:44.470Z,1013.77
2022-08-23T10:37:44.497Z,1013.75
2022-08-23T10:38:44.476Z,1013.80
2022-08-23T10:39:44.511Z,1013.84
2022-08-23T10:40:44.495Z,1013.84
2022-08-23T10:41:44.499Z,1013.82
2022-08-23T10:42:44.543Z,1013.86
2022-08-23T10:43:44.527Z,1013.85
2022-08-23T10:44:44.520Z,1013.83
2022-08-23T10:45:44.539Z,1013.86
2022-08-23T10:46:44.583Z,1013.85
2022-08-23T10:47:44.556Z,1013.82
2022-08-23T10:48:44.584Z,1013.79
2022-08-23T10:49:44.572Z,1013.79
2022-08-23T10:50:44.586Z,1013.72
2022-08-23T10:51:44.576Z,1013.81
2022-08-23T10:52:44.580Z,1013.71
2022-08-23T10:53:44.609Z,1013.72
2022-08-23T10:54:44.616Z,1013.77
2022-08-23T10:55:44.620Z,1013.75
2022-08-23T10:56:48.647Z,1013.78
2022-08-23T10:57:44.630Z,1013.71
2022-08-23T10:58:44.636Z,1013.79
2022-08-23T10:59:44.660Z,1013.81
2022-08-23T11:00:44.647Z,1013.78
2022-08-23T11:01:44.686Z,1013.77
2022-08-23T11:02:44.758Z,1013.81
2022-08-23T11:03:44.665Z,1013.82
2022-08-23T11:04:44.716Z,1013.86
2022-08-23T11:05:44.685Z,1013.83
2022-08-23T11:06:44.693Z,1013.85
2022-08-23T11:07:44.704Z,1013.87
2022-08-23T11:08:47.657Z,1013.84
2022-08-23T11:09:44.736Z,1013.85
2022-08-23T11:10:53.698Z,1013.84
2022-08-23T11:11:44.730Z,1013.81
2022-08-23T11:12:44.752Z,1013.80
2022-08-23T11:13:44.757Z,1013.78
2022-08-23T11:14:44.756Z,1013.75
2022-08-23T11:15:45.282Z,1013.76
2022-08-23T11:16:44.769Z,1013.78
2022-08-23T11:17:44.808Z,1013.80
2022-08-23T11:18:44.802Z,1013.84
2022-08-23T11:19:44.802Z,1013.81
2022-08-23T11:20:44.834Z,1013.84
2022-08-23T11:21:44.829Z,1013.82
2022-08-23T11:22:44.814Z,1013.79
2022-08-23T11:23:44.827Z,1013.88
2022-08-23T11:24:44.829Z,1013.85
2022-08-23T11:25:44.842Z,1013.87
2022-08-23T11:26:44.875Z,1013.88
2022-08-23T11:27:44.876Z,1013.81
2022-08-23T11:28:44.882Z,1013.85
2022-08-23T11:29:44.875Z,1013.84
2022-08-23T11:30:44.929Z,1013.82
2022-08-23T11:31:44.925Z,1013.83
2022-08-23T11:32:44.893Z,1013.89
2022-08-23T11:33:44.910Z,1013.89
2022-08-23T11:34:44.918Z,1013.88
2022-08-23T11:35:44.930Z,1013.93
2022-08-23T11:36:44.945Z,1013.82
2022-08-23T11:37:44.954Z,1013.85
2022-08-23T11:38:44.948Z,1013.82
2022-08-23T11:39:44.989Z,1013.83
2022-08-23T11:40:44.971Z,1013.87
2022-08-23T11:41:44.968Z,1013.93
2022-08-23T11:42:44.991Z,1014.00
2022-08-23T11:43:44.996Z,1013.88
2022-08-23T11:44:44.996Z,1013.89
2022-08-23T11:45:44.995Z,1013.97
2022-08-23T11:46:45.019Z,1014.02
2022-08-23T11:47:45.018Z,1013.95
2022-08-23T11:48:45.032Z,1013.97
2022-08-23T11:49:45.043Z,1013.97
2022-08-23T11:50:45.050Z,1013.94
2022-08-23T11:51:45.055Z,1013.96
2022-08-23T11:52:45.066Z,1013.98
2022-08-23T11:53:45.079Z,1013.94
2022-08-23T11:54:45.074Z,1013.94
2022-08-23T11:55:45.082Z,1013.97
2022-08-23T11:56:46.408Z,1013.95
2022-08-23T11:57:45.105Z,1013.98
2022-08-23T11:58:45.115Z,1014.00
2022-08-23T11:59:45.114Z,1013.99
2022-08-23T12:00:45.154Z,1014.01
2022-08-23T12:01:45.124Z,1014.01
2022-08-23T12:02:45.305Z,1013.97
2022-08-23T12:03:46.093Z,1014.05
2022-08-23T12:04:45.163Z,1014.02
2022-08-23T12:05:45.202Z,1014.06
2022-08-23T12:06:50.566Z,1014.02
2022-08-23T12:07:45.178Z,1014.00
2022-08-23T12:08:45.185Z,1014.04
2022-08-23T12:09:45.203Z,1014.02
2022-08-23T12:10:45.226Z,1014.01