createdAt,value
2018-12-01T15:34:46.683Z,9.41
2018-12-01T15:37:16.774Z,9.48
2018-12-01T16:00:20.244Z,8.73
2018-12-01T16:02:51.177Z,8.60
2018-12-01T16:05:20.646Z,8.48
2018-12-01T16:07:49.743Z,8.57
2018-12-01T16:10:19.026Z,8.66
2018-12-01T16:12:48.867Z,8.42
2018-12-01T16:15:18.211Z,8.41
2018-12-01T16:17:47.772Z,8.37
2018-12-01T16:20:17.063Z,8.44
2018-12-01T16:22:47.424Z,8.46
2018-12-01T16:25:16.777Z,8.13
2018-12-01T16:27:45.872Z,8.14
2018-12-01T16:30:14.961Z,8.13
2018-12-01T16:32:44.019Z,8.27
2018-12-01T16:35:13.554Z,8.16
2018-12-01T16:37:43.483Z,8.21
2018-12-01T16:46:36.229Z,8.35
2018-12-01T16:49:33.037Z,8.37
2018-12-01T16:52:42.023Z,8.44
2018-12-01T16:55:25.946Z,8.16
2018-12-01T16:57:57.947Z,8.04
2018-12-01T17:00:28.943Z,7.88
2018-12-01T17:02:57.953Z,7.96
2018-12-01T17:05:27.194Z,8.01
2018-12-01T17:07:56.083Z,7.92
2018-12-01T17:10:25.577Z,7.94
2018-12-01T17:12:55.503Z,7.91
2018-12-01T17:15:24.985Z,7.94
2018-12-01T17:17:54.203Z,8.03
2018-12-01T17:20:23.677Z,8.12
2018-12-01T17:22:52.930Z,8.03
2018-12-01T17:25:22.387Z,8.13
2018-12-01T17:27:52.529Z,7.84
2018-12-01T17:30:22.372Z,7.68
2018-12-01T17:32:52.119Z,7.84
2018-12-01T17:35:22.110Z,7.82
2018-12-01T17:37:51.847Z,7.76
2018-12-01T17:40:22.710Z,7.71
2018-12-01T17:42:54.278Z,7.82
2018-12-01T17:45:23.256Z,7.69
2018-12-01T17:47:52.868Z,7.50
2018-12-01T17:50:26.572Z,7.48
2018-12-01T17:52:56.359Z,7.52
2018-12-01T17:55:26.457Z,7.46
2018-12-01T17:57:57.047Z,7.29
2018-12-01T18:00:26.044Z,7.11
2018-12-01T18:02:54.921Z,7.16
2018-12-01T18:05:24.247Z,7.10
2018-12-01T18:07:53.303Z,6.87
2018-12-01T18:10:23.135Z,6.89
2018-12-01T18:12:52.585Z,6.73
2018-12-01T18:15:22.762Z,6.46
2018-12-01T18:17:52.247Z,6.41
2018-12-01T18:20:21.439Z,6.39
2018-12-01T18:22:50.802Z,6.29
2018-12-01T18:25:20.334Z,6.18
2018-12-01T18:27:49.599Z,6.43
2018-12-01T18:30:19.083Z,6.52
2018-12-01T18:32:48.487Z,6.49
2018-12-01T18:35:17.957Z,6.54
2018-12-01T18:37:46.874Z,6.45
2018-12-01T18:40:16.367Z,6.38
2018-12-01T18:42:45.930Z,6.38
2018-12-01T18:45:15.047Z,6.22
2018-12-01T18:47:45.334Z,6.15
2018-12-01T18:50:15.962Z,6.31
2018-12-01T18:52:45.279Z,6.19
2018-12-01T18:55:14.194Z,6.14
2018-12-01T18:57:43.390Z,6.22
2018-12-01T19:00:13.085Z,6.12
2018-12-01T19:02:42.080Z,6.10
2018-12-01T19:05:12.277Z,6.07
2018-12-01T19:07:40.994Z,5.93
2018-12-01T19:10:11.668Z,6.04
2018-12-01T19:12:40.753Z,5.84
2018-12-01T19:15:11.325Z,5.77
2018-12-01T19:17:40.143Z,5.63
2018-12-01T19:20:11.798Z,5.56
2018-12-01T19:22:41.554Z,5.62
2018-12-01T19:25:11.706Z,5.60
2018-12-01T19:27:41.084Z,5.58
2018-12-01T19:30:11.229Z,5.55
2018-12-01T19:32:40.110Z,5.64
2018-12-01T19:35:09.526Z,5.60
2018-12-01T19:37:38.322Z,5.61
2018-12-01T19:40:07.659Z,5.76
2018-12-01T19:42:37.122Z,5.75
2018-12-01T19:45:06.442Z,5.72
2018-12-01T19:47:36.242Z,5.64
2018-12-01T19:50:05.897Z,5.66
2018-12-01T19:52:35.414Z,5.71
2018-12-01T19:55:04.739Z,5.80
2018-12-01T19:57:33.866Z,5.72
2018-12-01T20:00:03.547Z,5.60
2018-12-01T20:02:32.569Z,5.56
2018-12-01T20:05:14.577Z,5.55
2018-12-01T20:08:07.244Z,5.48
2018-12-01T20:11:01.744Z,5.38
2018-12-01T20:13:38.260Z,5.34
2018-12-01T20:16:07.820Z,5.26
2018-12-01T20:18:39.942Z,5.19
2018-12-01T20:24:08.549Z,5.35
2018-12-01T20:26:52.443Z,5.28
2018-12-01T20:29:30.411Z,5.18
2018-12-01T20:31:59.927Z,5.03
2018-12-01T20:34:28.947Z,4.88
2018-12-01T20:36:57.686Z,4.81
2018-12-01T20:39:26.813Z,4.85
2018-12-01T20:41:56.174Z,5.41
2018-12-01T20:44:25.237Z,5.22
2018-12-01T20:46:55.067Z,4.96
2018-12-01T20:49:24.434Z,4.78
2018-12-01T20:51:53.980Z,4.76
2018-12-01T20:54:24.543Z,4.73
2018-12-01T20:56:54.039Z,4.73
2018-12-01T20:59:23.845Z,4.67
2018-12-01T21:01:54.149Z,4.67
2018-12-01T21:04:23.313Z,4.69
2018-12-01T22:51:38.339Z,4.35
2018-12-01T23:01:08.541Z,3.85
2018-12-01T23:03:37.638Z,3.74
2018-12-01T23:06:07.084Z,3.80
2018-12-01T23:08:36.629Z,3.78
2018-12-01T23:11:06.587Z,3.75
2018-12-01T23:13:35.749Z,3.78
2018-12-01T23:16:05.324Z,3.81
2018-12-01T23:18:34.555Z,3.80
2018-12-01T23:21:06.254Z,4.07
2018-12-01T23:23:35.291Z,4.28
2018-12-01T23:26:06.217Z,4.32
2018-12-01T23:28:35.701Z,4.34
2018-12-01T23:31:05.621Z,4.32
2018-12-01T23:33:34.710Z,4.30
2018-12-01T23:36:04.987Z,4.29
2018-12-01T23:38:35.597Z,4.21
2018-12-01T23:51:27.337Z,4.20
