createdAt,value
2023-01-30T00:01:00.322Z,73.19
2023-01-30T00:03:27.001Z,73.42
2023-01-30T00:05:53.968Z,73.46
2023-01-30T00:08:20.690Z,73.33
2023-01-30T00:10:48.069Z,73.69
2023-01-30T00:13:15.897Z,74.03
2023-01-30T00:15:42.556Z,73.77
2023-01-30T00:18:09.407Z,73.84
2023-01-30T00:20:36.406Z,73.85
2023-01-30T00:23:03.574Z,73.74
2023-01-30T00:25:31.576Z,73.85
2023-01-30T00:28:02.109Z,73.73
2023-01-30T00:30:29.436Z,73.99
2023-01-30T00:32:59.646Z,73.50
2023-01-30T00:35:28.952Z,74.13
2023-01-30T00:37:59.440Z,73.90
2023-01-30T00:40:28.481Z,73.93
2023-01-30T00:43:14.213Z,73.88
2023-01-30T00:46:04.053Z,73.95
2023-01-30T00:48:31.403Z,74.25
2023-01-30T00:50:58.392Z,74.18
2023-01-30T00:53:25.255Z,74.18
2023-01-30T00:55:52.751Z,74.33
2023-01-30T00:58:19.914Z,74.45
2023-01-30T01:00:46.884Z,74.07
2023-01-30T01:03:13.835Z,74.36
2023-01-30T01:05:40.477Z,74.51
2023-01-30T01:08:07.170Z,74.25
2023-01-30T01:10:33.833Z,74.50
2023-01-30T01:13:00.837Z,74.50
2023-01-30T01:15:27.643Z,73.93
2023-01-30T01:17:54.451Z,74.41
2023-01-30T01:20:22.645Z,74.49
2023-01-30T01:22:53.891Z,74.48
2023-01-30T01:25:21.257Z,74.42
2023-01-30T01:27:48.249Z,74.55
2023-01-30T01:30:15.002Z,74.42
2023-01-30T01:32:41.937Z,74.39
2023-01-30T01:35:08.995Z,73.96
2023-01-30T01:37:35.748Z,74.16
2023-01-30T01:40:21.256Z,74.14
2023-01-30T01:42:47.854Z,74.00
2023-01-30T01:45:24.638Z,74.02
2023-01-30T01:48:11.602Z,74.00
2023-01-30T01:50:46.408Z,73.64
2023-01-30T01:53:16.844Z,73.76
2023-01-30T01:55:46.693Z,73.59
2023-01-30T01:58:21.107Z,73.81
2023-01-30T02:00:49.429Z,73.49
2023-01-30T02:03:21.798Z,73.35
2023-01-30T02:05:51.521Z,73.69
2023-01-30T02:08:24.534Z,73.63
2023-01-30T02:10:56.736Z,73.74
2023-01-30T02:13:23.470Z,74.28
2023-01-30T02:15:51.619Z,74.30
2023-01-30T02:18:19.195Z,74.54
2023-01-30T02:20:48.447Z,74.29
2023-01-30T02:24:02.897Z,74.67
2023-01-30T02:27:12.789Z,75.02
2023-01-30T02:29:51.653Z,75.42
2023-01-30T02:32:38.153Z,76.22
2023-01-30T02:35:13.501Z,76.38
2023-01-30T02:38:36.055Z,76.66
2023-01-30T02:41:14.393Z,77.16
2023-01-30T02:43:56.404Z,77.77
2023-01-30T02:46:30.580Z,77.90
2023-01-30T02:49:05.280Z,77.68
2023-01-30T02:51:36.784Z,77.87
2023-01-30T02:54:06.709Z,78.35
2023-01-30T02:57:17.224Z,78.35
2023-01-30T02:59:46.556Z,78.88
2023-01-30T03:02:50.739Z,78.57
2023-01-30T03:05:39.091Z,78.38
2023-01-30T03:08:32.706Z,78.80
2023-01-30T03:11:05.737Z,78.86
2023-01-30T03:13:50.961Z,78.56
2023-01-30T03:16:34.902Z,78.77
2023-01-30T03:19:03.542Z,78.67
2023-01-30T03:21:30.311Z,78.61
2023-01-30T03:23:57.219Z,78.82
2023-01-30T03:26:30.099Z,78.86
2023-01-30T03:28:57.242Z,79.02
2023-01-30T03:31:24.127Z,79.36
2023-01-30T03:33:50.795Z,79.50
2023-01-30T03:36:17.489Z,79.63
2023-01-30T03:38:44.152Z,79.65
2023-01-30T03:41:10.840Z,79.72
2023-01-30T03:43:37.421Z,79.91
2023-01-30T03:46:04.226Z,80.14
2023-01-30T03:48:31.061Z,79.98
2023-01-30T03:50:57.705Z,79.85
2023-01-30T03:53:24.300Z,80.00
2023-01-30T03:55:50.855Z,80.10
2023-01-30T03:58:17.549Z,79.94
2023-01-30T04:00:44.232Z,80.02
2023-01-30T04:03:10.812Z,80.16
2023-01-30T04:05:37.419Z,80.36
2023-01-30T04:08:04.221Z,80.23
2023-01-30T04:10:30.801Z,80.25
2023-01-30T04:12:57.387Z,80.45
2023-01-30T04:15:23.977Z,80.70
2023-01-30T04:17:50.571Z,80.75
2023-01-30T04:20:17.372Z,80.80
2023-01-30T04:22:44.043Z,80.63
2023-01-30T04:25:10.669Z,80.62
2023-01-30T04:27:37.337Z,80.83
2023-01-30T04:30:04.797Z,80.82
2023-01-30T04:32:31.547Z,80.84
2023-01-30T04:34:58.083Z,81.05
2023-01-30T04:37:24.711Z,80.96
2023-01-30T04:39:51.334Z,81.30
2023-01-30T04:42:17.898Z,80.92
2023-01-30T04:44:44.461Z,80.96
2023-01-30T04:47:11.160Z,81.28
2023-01-30T04:49:37.770Z,81.17
2023-01-30T04:52:04.574Z,81.17
2023-01-30T04:54:31.193Z,81.12
2023-01-30T04:56:58.033Z,81.25
2023-01-30T04:59:24.742Z,80.75
2023-01-30T05:01:51.444Z,81.15
2023-01-30T05:04:18.111Z,80.86
2023-01-30T05:06:44.687Z,81.09
2023-01-30T05:09:11.386Z,81.43
2023-01-30T05:11:37.997Z,81.37
2023-01-30T05:14:04.675Z,81.32
2023-01-30T05:16:31.567Z,81.63
2023-01-30T05:18:58.187Z,81.56
2023-01-30T05:21:28.568Z,81.60
2023-01-30T05:23:56.645Z,81.53
2023-01-30T05:26:24.349Z,81.65
2023-01-30T05:28:53.363Z,81.63
2023-01-30T05:31:20.076Z,81.88
2023-01-30T05:33:49.292Z,81.46
2023-01-30T05:36:18.172Z,81.18
2023-01-30T05:38:45.930Z,81.40
2023-01-30T05:41:14.390Z,81.52
2023-01-30T05:43:41.099Z,81.83
2023-01-30T05:46:11.472Z,81.53
2023-01-30T05:48:38.117Z,81.66
2023-01-30T05:51:04.783Z,82.03
2023-01-30T05:53:37.248Z,81.92
2023-01-30T05:56:05.863Z,81.54
2023-01-30T05:58:33.367Z,81.80
2023-01-30T06:01:04.782Z,82.25
2023-01-30T06:03:32.021Z,81.87
2023-01-30T06:05:58.985Z,79.69
2023-01-30T06:08:25.760Z,78.83
2023-01-30T06:10:52.340Z,75.89
2023-01-30T06:13:18.987Z,76.08
2023-01-30T06:15:45.901Z,77.05
2023-01-30T06:18:12.536Z,77.24
2023-01-30T06:20:39.221Z,77.88
2023-01-30T06:23:05.860Z,78.34
2023-01-30T06:25:32.518Z,79.29
2023-01-30T06:27:59.086Z,79.48
2023-01-30T06:30:25.849Z,80.31
2023-01-30T06:32:52.490Z,80.07
2023-01-30T06:35:19.615Z,80.34
2023-01-30T06:37:46.626Z,80.38
2023-01-30T06:40:13.762Z,80.70
2023-01-30T06:42:45.666Z,81.06
2023-01-30T06:45:12.665Z,81.69
2023-01-30T06:47:50.950Z,81.67
2023-01-30T06:50:19.998Z,81.99
2023-01-30T06:52:48.907Z,81.97
2023-01-30T06:55:17.962Z,82.21
2023-01-30T06:57:45.639Z,82.27
2023-01-30T07:00:15.571Z,82.26
2023-01-30T07:02:42.505Z,82.53
2023-01-30T07:05:10.315Z,82.25
2023-01-30T07:07:37.823Z,82.28
2023-01-30T07:10:08.670Z,82.28
2023-01-30T07:12:36.356Z,82.36
2023-01-30T07:15:04.483Z,82.72
2023-01-30T07:17:31.155Z,82.21
2023-01-30T07:19:57.783Z,82.50
2023-01-30T07:22:24.533Z,82.55
2023-01-30T07:24:51.296Z,82.40
2023-01-30T07:27:17.924Z,82.78
2023-01-30T07:29:44.835Z,82.41
2023-01-30T07:32:16.669Z,82.74
2023-01-30T07:34:43.237Z,83.20
2023-01-30T07:37:09.858Z,83.13
2023-01-30T07:39:36.464Z,83.22
2023-01-30T07:42:03.573Z,83.15
2023-01-30T07:44:30.350Z,83.39
2023-01-30T07:46:57.404Z,83.27
2023-01-30T07:49:24.079Z,83.53
2023-01-30T07:51:50.665Z,83.75
2023-01-30T07:54:17.284Z,83.50
2023-01-30T07:56:44.409Z,83.81
2023-01-30T07:59:12.015Z,83.79
2023-01-30T08:01:38.640Z,83.63
2023-01-30T08:04:05.396Z,83.98
2023-01-30T08:06:32.339Z,83.96
2023-01-30T08:08:58.892Z,83.80
2023-01-30T08:11:25.502Z,83.82
2023-01-30T08:13:52.080Z,83.77
2023-01-30T08:16:18.736Z,83.67
2023-01-30T08:18:45.380Z,83.63
2023-01-30T08:21:12.174Z,83.46
2023-01-30T08:23:38.881Z,84.11
2023-01-30T08:26:06.351Z,83.85
2023-01-30T08:28:33.654Z,83.73
2023-01-30T08:31:00.358Z,83.93
2023-01-30T08:33:27.101Z,83.79
2023-01-30T08:35:55.598Z,83.97
2023-01-30T08:38:22.151Z,84.08
2023-01-30T08:40:48.701Z,84.38
2023-01-30T08:43:15.287Z,83.76
2023-01-30T08:45:41.868Z,84.35
2023-01-30T08:48:08.502Z,84.19
2023-01-30T08:50:35.975Z,84.21
2023-01-30T08:53:07.787Z,84.45
2023-01-30T08:55:34.499Z,84.18
2023-01-30T08:58:01.405Z,84.21
2023-01-30T09:00:28.446Z,84.57
2023-01-30T09:02:58.686Z,84.40
2023-01-30T09:05:25.295Z,84.15
2023-01-30T09:07:51.936Z,84.13
2023-01-30T09:10:19.337Z,84.48
2023-01-30T09:12:46.620Z,84.56
2023-01-30T09:15:13.258Z,84.32
2023-01-30T09:17:40.212Z,84.49
2023-01-30T09:20:08.067Z,84.41
2023-01-30T09:22:34.762Z,84.40
2023-01-30T09:25:01.477Z,84.29
2023-01-30T09:27:28.273Z,84.56
2023-01-30T09:29:54.976Z,84.22
2023-01-30T09:32:21.640Z,84.36
2023-01-30T09:34:48.249Z,84.42
2023-01-30T09:37:14.959Z,84.67
2023-01-30T09:39:41.588Z,84.29
2023-01-30T09:42:23.874Z,84.77
2023-01-30T09:44:53.452Z,84.24
2023-01-30T09:47:48.014Z,83.75
2023-01-30T09:50:50.278Z,83.87
2023-01-30T09:53:31.787Z,83.75
2023-01-30T09:55:59.347Z,83.88
2023-01-30T09:58:37.803Z,83.28
2023-01-30T10:01:12.707Z,83.12
2023-01-30T10:03:57.722Z,83.13
2023-01-30T10:06:24.311Z,83.35
2023-01-30T10:08:50.967Z,82.73
2023-01-30T10:11:47.931Z,83.47
2023-01-30T10:14:38.949Z,82.34
2023-01-30T10:17:32.226Z,82.11
2023-01-30T10:20:26.822Z,82.51
2023-01-30T10:23:13.972Z,82.54
2023-01-30T10:25:47.120Z,82.68
2023-01-30T10:28:26.714Z,82.44
2023-01-30T10:31:05.549Z,82.34
2023-01-30T10:33:37.074Z,82.30
2023-01-30T10:36:16.444Z,82.34
2023-01-30T10:38:52.690Z,82.70
2023-01-30T10:41:37.914Z,82.46
2023-01-30T10:44:13.214Z,82.83
2023-01-30T10:46:49.632Z,82.89
2023-01-30T10:49:56.493Z,83.03
2023-01-30T10:53:01.373Z,82.72
2023-01-30T10:55:37.271Z,82.60
2023-01-30T10:58:13.639Z,82.83
2023-01-30T11:00:51.095Z,82.66
2023-01-30T11:03:26.146Z,82.90
2023-01-30T11:05:56.584Z,82.47
2023-01-30T11:08:25.292Z,82.95
2023-01-30T11:10:52.979Z,82.24
2023-01-30T11:13:30.202Z,81.98
2023-01-30T11:16:00.039Z,82.15
2023-01-30T11:19:17.152Z,82.30
2023-01-30T11:21:32.084Z,82.79
2023-01-30T11:24:14.076Z,82.74
2023-01-30T11:26:47.285Z,83.13
2023-01-30T11:29:29.086Z,82.88
2023-01-30T11:31:56.856Z,83.05
2023-01-30T11:34:25.426Z,83.28
2023-01-30T11:36:52.431Z,83.71
2023-01-30T11:39:23.433Z,83.35
2023-01-30T11:41:58.548Z,83.64
2023-01-30T11:44:29.389Z,83.69
2023-01-30T11:47:01.650Z,83.74
2023-01-30T11:49:47.067Z,83.86
2023-01-30T11:52:26.720Z,84.04
2023-01-30T11:55:01.167Z,84.27
2023-01-30T11:57:27.929Z,84.09
2023-01-30T12:00:00.247Z,84.24
2023-01-30T12:02:33.687Z,83.98
2023-01-30T12:05:19.334Z,84.31
2023-01-30T12:07:49.173Z,84.21
2023-01-30T12:10:25.430Z,84.29
2023-01-30T12:12:55.301Z,83.53
2023-01-30T12:15:27.837Z,84.00
2023-01-30T12:17:57.388Z,83.72
2023-01-30T12:20:39.358Z,83.78
2023-01-30T12:23:13.388Z,84.27
2023-01-30T12:26:12.501Z,83.98
2023-01-30T12:29:04.245Z,84.46
2023-01-30T12:31:46.372Z,84.20
2023-01-30T12:34:12.859Z,84.22
2023-01-30T12:37:01.560Z,84.47
2023-01-30T12:40:05.434Z,84.59
2023-01-30T12:42:53.501Z,84.49
2023-01-30T12:45:40.341Z,84.82
2023-01-30T12:48:22.050Z,84.79
2023-01-30T12:51:09.970Z,84.66
2023-01-30T12:54:14.236Z,84.98
2023-01-30T12:57:10.037Z,85.23
2023-01-30T13:00:04.583Z,84.67
2023-01-30T13:02:49.806Z,84.30
2023-01-30T13:05:44.756Z,84.76
2023-01-30T13:08:33.822Z,85.19
2023-01-30T13:11:00.385Z,84.97
2023-01-30T13:13:51.707Z,84.95
2023-01-30T13:16:43.349Z,84.59
2023-01-30T13:19:40.391Z,84.48
2023-01-30T13:22:22.843Z,84.37
2023-01-30T13:25:01.652Z,84.73
2023-01-30T13:27:30.729Z,84.44
2023-01-30T13:29:59.734Z,83.96
2023-01-30T13:32:35.323Z,83.87
2023-01-30T13:35:15.406Z,83.86
2023-01-30T13:37:43.752Z,83.31
2023-01-30T13:40:18.861Z,83.52
2023-01-30T13:42:52.640Z,83.15
2023-01-30T13:45:23.497Z,83.14
2023-01-30T13:48:25.029Z,83.30
2023-01-30T13:51:28.732Z,83.06
2023-01-30T13:54:03.319Z,82.76
2023-01-30T13:56:42.366Z,82.79
2023-01-30T13:59:28.237Z,82.77
2023-01-30T14:02:04.118Z,82.64
2023-01-30T14:04:30.840Z,82.84
2023-01-30T14:07:12.778Z,82.80
2023-01-30T14:09:43.356Z,82.78
2023-01-30T14:12:23.577Z,82.45
2023-01-30T14:15:04.148Z,82.20
2023-01-30T14:17:31.136Z,82.19
2023-01-30T14:20:01.867Z,82.43
2023-01-30T14:22:39.794Z,82.65
2023-01-30T14:25:25.132Z,82.44
2023-01-30T14:27:53.483Z,82.15
2023-01-30T14:30:32.308Z,82.43
2023-01-30T14:33:01.250Z,82.67
2023-01-30T14:35:30.735Z,82.15
2023-01-30T14:38:06.565Z,82.58
2023-01-30T14:40:36.722Z,82.27
2023-01-30T14:43:12.472Z,82.56
2023-01-30T14:46:01.306Z,82.54
2023-01-30T14:48:35.261Z,82.52
2023-01-30T14:51:17.207Z,82.37
2023-01-30T14:54:10.124Z,82.07
2023-01-30T14:56:36.764Z,82.28
2023-01-30T14:59:08.524Z,82.57
2023-01-30T15:01:56.543Z,82.47
2023-01-30T15:04:26.264Z,82.09
2023-01-30T15:06:53.289Z,82.31
2023-01-30T15:09:23.908Z,82.26
2023-01-30T15:12:21.421Z,83.12
2023-01-30T15:15:26.412Z,82.85
2023-01-30T15:18:07.188Z,83.16
2023-01-30T15:20:56.288Z,82.90
2023-01-30T15:23:35.701Z,82.64
2023-01-30T15:26:26.439Z,82.84
2023-01-30T15:29:24.122Z,82.53
2023-01-30T15:31:58.588Z,83.08
2023-01-30T15:34:31.153Z,82.89
2023-01-30T15:36:58.558Z,82.77
2023-01-30T15:39:27.486Z,83.36
2023-01-30T15:42:07.488Z,83.34
2023-01-30T15:44:40.303Z,83.27
2023-01-30T15:47:43.735Z,83.31
2023-01-30T15:50:11.076Z,83.18
2023-01-30T15:52:45.166Z,83.44
2023-01-30T15:55:25.602Z,83.32
2023-01-30T15:58:02.980Z,84.09
2023-01-30T16:00:37.063Z,84.63
2023-01-30T16:03:06.447Z,84.21
2023-01-30T16:05:33.060Z,84.29
2023-01-30T16:08:18.069Z,84.30
2023-01-30T16:10:46.769Z,84.30
2023-01-30T16:13:13.443Z,84.63
2023-01-30T16:16:00.355Z,84.41
2023-01-30T16:18:29.781Z,84.88
2023-01-30T16:21:09.467Z,84.86
2023-01-30T16:23:41.849Z,84.74
2023-01-30T16:26:17.995Z,84.64
2023-01-30T16:28:45.319Z,84.12
2023-01-30T16:31:12.258Z,84.67
2023-01-30T16:33:38.984Z,85.13
2023-01-30T16:36:26.752Z,85.30
2023-01-30T16:38:54.772Z,85.56
2023-01-30T16:41:44.990Z,85.30
2023-01-30T16:44:23.434Z,85.17
2023-01-30T16:47:04.432Z,85.63
2023-01-30T16:49:37.324Z,85.62
2023-01-30T16:52:37.060Z,85.76
2023-01-30T16:55:07.777Z,85.24
2023-01-30T16:57:40.370Z,85.85
2023-01-30T17:00:26.792Z,85.80
2023-01-30T17:02:58.983Z,85.81
2023-01-30T17:05:43.105Z,86.33
2023-01-30T17:08:52.310Z,86.50
2023-01-30T17:11:41.695Z,86.52
2023-01-30T17:14:30.654Z,86.42
2023-01-30T17:17:08.309Z,86.95
2023-01-30T17:19:36.093Z,87.00
2023-01-30T17:22:06.986Z,87.26
2023-01-30T17:24:36.112Z,87.79
2023-01-30T17:27:04.577Z,88.10
2023-01-30T17:29:42.299Z,88.21
2023-01-30T17:32:15.397Z,88.38
2023-01-30T17:34:42.140Z,88.09
2023-01-30T17:37:21.483Z,88.78
2023-01-30T17:39:48.803Z,88.24
2023-01-30T17:42:18.659Z,88.78
2023-01-30T17:44:45.373Z,87.95
2023-01-30T17:47:12.595Z,87.77
2023-01-30T17:49:39.997Z,87.21
2023-01-30T17:52:07.212Z,86.18
2023-01-30T17:54:35.022Z,85.23
2023-01-30T17:57:05.400Z,84.10
2023-01-30T17:59:32.722Z,83.07
2023-01-30T18:01:59.788Z,83.59
2023-01-30T18:04:26.429Z,83.12
2023-01-30T18:06:55.984Z,82.25
2023-01-30T18:09:24.287Z,81.12
2023-01-30T18:11:51.393Z,80.40
2023-01-30T18:14:18.044Z,79.57
2023-01-30T18:16:44.933Z,79.31
2023-01-30T18:19:14.093Z,78.02
2023-01-30T18:21:42.912Z,76.93
2023-01-30T18:24:09.548Z,76.95
2023-01-30T18:26:36.187Z,76.90
2023-01-30T18:29:02.823Z,76.90
2023-01-30T18:31:30.780Z,77.43
2023-01-30T18:33:57.626Z,76.99
2023-01-30T18:36:24.667Z,77.80
2023-01-30T18:38:51.904Z,77.81
2023-01-30T18:41:24.062Z,77.38
2023-01-30T18:43:55.923Z,77.54
2023-01-30T18:46:22.642Z,78.15
2023-01-30T18:48:49.382Z,78.51
2023-01-30T18:51:26.167Z,78.69
2023-01-30T18:53:53.801Z,79.96
2023-01-30T18:56:23.416Z,80.49
2023-01-30T18:58:52.264Z,80.32
2023-01-30T19:01:21.763Z,80.40
2023-01-30T19:03:49.085Z,79.45
2023-01-30T19:06:18.462Z,78.97
2023-01-30T19:08:46.247Z,78.82
2023-01-30T19:11:34.049Z,79.14
2023-01-30T19:14:01.473Z,78.69
2023-01-30T19:16:29.689Z,79.03
2023-01-30T19:18:56.705Z,79.04
2023-01-30T19:21:24.694Z,78.24
2023-01-30T19:23:53.367Z,78.23
2023-01-30T19:26:22.458Z,78.08
2023-01-30T19:28:49.474Z,77.67
2023-01-30T19:31:19.116Z,77.28
2023-01-30T19:33:48.434Z,77.57
2023-01-30T19:36:20.375Z,76.98
2023-01-30T19:38:47.938Z,77.14
2023-01-30T19:41:17.184Z,76.35
2023-01-30T19:43:43.909Z,76.16
2023-01-30T19:46:11.813Z,76.92
2023-01-30T19:48:40.083Z,76.99
2023-01-30T19:51:23.596Z,76.79
2023-01-30T19:53:56.020Z,76.83
2023-01-30T19:56:24.981Z,76.70
2023-01-30T19:58:54.904Z,76.38
2023-01-30T20:01:23.886Z,76.04
2023-01-30T20:03:51.171Z,76.33
2023-01-30T20:06:17.746Z,76.46
2023-01-30T20:08:45.818Z,76.67
2023-01-30T20:11:14.941Z,77.50
2023-01-30T20:13:43.416Z,77.24
2023-01-30T20:16:12.868Z,77.58
2023-01-30T20:18:40.422Z,77.48
2023-01-30T20:21:16.400Z,77.18
2023-01-30T20:23:46.546Z,77.34
2023-01-30T20:26:18.481Z,77.25
2023-01-30T20:28:45.249Z,77.85
2023-01-30T20:31:15.196Z,77.68
2023-01-30T20:33:42.466Z,77.72
2023-01-30T20:36:11.536Z,78.01
2023-01-30T20:38:40.706Z,78.14
2023-01-30T20:41:17.071Z,78.70
2023-01-30T20:43:45.849Z,79.02
2023-01-30T20:46:18.511Z,79.15
2023-01-30T20:48:45.953Z,79.25
2023-01-30T20:51:17.032Z,79.74
2023-01-30T20:53:58.741Z,80.47
2023-01-30T20:56:29.993Z,80.70
2023-01-30T20:58:56.656Z,80.93
2023-01-30T21:01:24.459Z,81.14
2023-01-30T21:03:54.011Z,80.73
2023-01-30T21:06:41.736Z,80.03
2023-01-30T21:09:16.794Z,80.19
2023-01-30T21:11:43.751Z,79.98
2023-01-30T21:14:10.619Z,80.04
2023-01-30T21:16:38.474Z,80.49
2023-01-30T21:19:08.570Z,80.79
2023-01-30T21:21:54.119Z,81.11
2023-01-30T21:24:27.482Z,80.68
2023-01-30T21:26:55.367Z,80.73
2023-01-30T21:29:24.895Z,80.52
2023-01-30T21:31:52.239Z,80.35
2023-01-30T21:34:19.003Z,80.37
2023-01-30T21:37:05.845Z,80.58
2023-01-30T21:39:50.984Z,80.78
2023-01-30T21:42:36.779Z,80.37
2023-01-30T21:45:05.134Z,80.61
2023-01-30T21:47:31.678Z,80.44
2023-01-30T21:49:58.274Z,80.61
2023-01-30T21:52:24.890Z,80.62
2023-01-30T21:54:51.481Z,80.94
2023-01-30T21:57:18.103Z,80.92
2023-01-30T21:59:44.681Z,81.28
2023-01-30T22:02:11.257Z,81.65
2023-01-30T22:04:37.951Z,81.63
2023-01-30T22:07:06.762Z,81.98
2023-01-30T22:09:33.770Z,81.45
2023-01-30T22:12:00.325Z,81.54
2023-01-30T22:14:26.965Z,81.29
2023-01-30T22:16:53.608Z,80.99
2023-01-30T22:19:20.204Z,81.26
2023-01-30T22:21:46.790Z,81.11
2023-01-30T22:24:13.360Z,80.68
2023-01-30T22:26:40.038Z,80.60
2023-01-30T22:29:06.920Z,80.60
2023-01-30T22:31:36.247Z,80.52
2023-01-30T22:34:04.392Z,80.61
2023-01-30T22:36:33.128Z,80.80
2023-01-30T22:38:59.753Z,80.95
2023-01-30T22:41:28.000Z,80.87
2023-01-30T22:43:56.605Z,80.89
2023-01-30T22:46:34.902Z,80.76
2023-01-30T22:49:03.624Z,80.65
2023-01-30T22:51:32.488Z,80.28
2023-01-30T22:54:07.403Z,80.51
2023-01-30T22:56:42.433Z,80.56
2023-01-30T22:59:09.551Z,80.72
2023-01-30T23:01:39.257Z,80.92
2023-01-30T23:04:12.975Z,81.00
2023-01-30T23:06:40.626Z,81.24
2023-01-30T23:09:09.551Z,81.23
2023-01-30T23:11:39.722Z,81.69
2023-01-30T23:14:12.376Z,81.94
2023-01-30T23:16:40.667Z,82.84
2023-01-30T23:19:08.839Z,82.84
2023-01-30T23:21:39.109Z,82.44
2023-01-30T23:24:15.235Z,82.19
2023-01-30T23:26:44.759Z,82.33
2023-01-30T23:29:13.593Z,82.82
2023-01-30T23:31:42.054Z,82.51
2023-01-30T23:34:12.697Z,82.65
2023-01-30T23:36:40.021Z,82.54
2023-01-30T23:39:07.175Z,82.71
2023-01-30T23:41:36.528Z,82.80
2023-01-30T23:44:03.937Z,82.91
2023-01-30T23:46:41.868Z,82.71
2023-01-30T23:49:10.891Z,82.94
2023-01-30T23:51:39.856Z,82.81
2023-01-30T23:54:07.406Z,83.21
2023-01-30T23:56:36.364Z,83.12
2023-01-30T23:59:04.089Z,83.27
