createdAt,value
2018-10-02T00:00:16.563Z,2.20
2018-10-02T00:02:45.241Z,2.00
2018-10-02T00:05:14.205Z,2.30
2018-10-02T00:07:42.935Z,2.25
2018-10-02T00:10:11.590Z,2.45
2018-10-02T00:12:45.752Z,2.60
2018-10-02T00:15:14.488Z,2.33
2018-10-02T00:17:43.204Z,3.02
2018-10-02T00:20:12.002Z,3.40
2018-10-02T00:22:40.658Z,3.45
2018-10-02T00:25:09.342Z,3.23
2018-10-02T00:27:38.099Z,3.10
2018-10-02T00:30:06.904Z,4.60
2018-10-02T00:32:35.690Z,5.15
2018-10-02T00:35:04.521Z,4.85
2018-10-02T00:37:33.227Z,4.70
2018-10-02T00:40:01.929Z,4.42
2018-10-02T00:42:30.739Z,4.60
2018-10-02T00:44:59.399Z,4.22
2018-10-02T00:47:28.114Z,4.47
2018-10-02T00:49:56.848Z,4.50
2018-10-02T00:52:25.580Z,4.87
2018-10-02T00:54:54.271Z,4.60
2018-10-02T00:57:22.921Z,4.85
2018-10-02T00:59:51.586Z,4.67
2018-10-02T01:02:20.327Z,4.50
2018-10-02T01:04:49.166Z,4.90
2018-10-02T01:07:17.783Z,4.30
2018-10-02T01:09:47.903Z,4.37
2018-10-02T01:12:16.702Z,4.37
2018-10-02T01:14:45.907Z,4.40
2018-10-02T01:17:16.690Z,4.17
2018-10-02T01:19:45.363Z,4.20
2018-10-02T01:22:15.203Z,4.53
2018-10-02T01:24:44.353Z,4.50
2018-10-02T01:27:13.051Z,4.75
2018-10-02T01:29:42.429Z,4.10
2018-10-02T01:32:11.814Z,4.50
2018-10-02T01:34:41.440Z,4.85
2018-10-02T01:37:11.763Z,4.62
2018-10-02T01:39:40.522Z,4.85
2018-10-02T01:42:09.194Z,4.25
2018-10-02T01:44:38.039Z,4.40
2018-10-02T01:47:06.672Z,4.53
2018-10-02T01:49:35.480Z,4.28
2018-10-02T01:52:04.328Z,4.70
2018-10-02T01:54:33.375Z,4.53
2018-10-02T01:57:02.246Z,4.97
2018-10-02T01:59:31.022Z,4.90
2018-10-02T02:02:00.951Z,4.67
2018-10-02T02:04:29.681Z,4.47
2018-10-02T02:06:58.384Z,4.70
2018-10-02T02:09:27.502Z,4.62
2018-10-02T02:11:56.128Z,4.50
2018-10-02T02:14:27.246Z,4.90
2018-10-02T02:16:59.737Z,5.42
2018-10-02T02:19:28.637Z,5.47
2018-10-02T02:21:58.027Z,5.60
2018-10-02T02:24:26.709Z,5.25
2018-10-02T02:26:55.278Z,5.95
2018-10-02T02:29:23.971Z,5.83
2018-10-02T02:31:52.702Z,5.60
2018-10-02T02:34:21.776Z,6.35
2018-10-02T02:36:50.434Z,6.95
2018-10-02T02:39:19.175Z,7.60
2018-10-02T02:41:47.998Z,7.40
2018-10-02T02:44:16.873Z,8.00
2018-10-02T02:46:45.596Z,7.83
2018-10-02T02:49:19.688Z,8.60
2018-10-02T02:51:48.474Z,7.92
2018-10-02T02:54:17.373Z,8.53
2018-10-02T02:56:46.323Z,7.87
2018-10-02T02:59:15.083Z,7.60
2018-10-02T03:01:45.293Z,6.40
2018-10-02T03:04:14.005Z,7.13
2018-10-02T03:06:42.722Z,7.20
2018-10-02T03:09:12.626Z,6.67
2018-10-02T03:11:41.650Z,6.97
2018-10-02T03:14:10.499Z,7.03
2018-10-02T03:16:39.364Z,6.90
2018-10-02T03:19:09.748Z,6.50
2018-10-02T03:21:38.988Z,7.10
2018-10-02T03:24:09.350Z,6.58
2018-10-02T03:26:38.515Z,6.65
2018-10-02T03:29:10.817Z,6.35
2018-10-02T03:31:40.706Z,7.15
2018-10-02T03:34:12.132Z,6.90
2018-10-02T03:36:40.868Z,6.12
2018-10-02T03:39:12.612Z,6.45
2018-10-02T03:41:42.481Z,6.72
2018-10-02T03:44:12.225Z,6.55
2018-10-02T03:46:41.096Z,6.72
2018-10-02T03:49:11.830Z,6.70
2018-10-02T03:51:42.423Z,6.92
2018-10-02T03:54:11.138Z,6.80
2018-10-02T03:56:44.331Z,7.07
2018-10-02T03:59:16.322Z,6.90
2018-10-02T04:01:45.087Z,6.80
2018-10-02T04:04:16.319Z,6.40
2018-10-02T04:06:45.067Z,5.80
2018-10-02T04:09:16.031Z,6.55
2018-10-02T04:11:44.900Z,6.50
2018-10-02T04:14:13.770Z,6.08
2018-10-02T04:16:42.798Z,5.72
2018-10-02T04:19:13.178Z,5.55
2018-10-02T04:21:42.283Z,5.80
2018-10-02T04:24:12.366Z,5.30
2018-10-02T04:26:48.544Z,4.92
2018-10-02T04:29:17.289Z,4.70
2018-10-02T04:31:46.144Z,4.60
2018-10-02T04:34:22.994Z,4.40
2018-10-02T04:36:52.202Z,4.12
2018-10-02T04:39:21.006Z,4.20
2018-10-02T04:41:55.702Z,3.65
2018-10-02T04:44:24.326Z,3.58
2018-10-02T04:46:52.993Z,3.40
2018-10-02T04:49:21.867Z,3.10
2018-10-02T04:51:55.580Z,3.12
2018-10-02T04:54:29.023Z,3.08
2018-10-02T04:56:57.921Z,3.17
2018-10-02T04:59:26.720Z,3.10
2018-10-02T05:01:57.597Z,3.10
2018-10-02T05:04:26.625Z,2.80
2018-10-02T05:06:55.216Z,2.50
2018-10-02T05:09:24.140Z,2.50
2018-10-02T05:11:52.969Z,2.60
2018-10-02T05:14:29.296Z,2.50
2018-10-02T05:16:58.116Z,2.30
2018-10-02T05:19:26.939Z,2.03
2018-10-02T05:21:55.691Z,2.30
2018-10-02T05:24:24.856Z,2.43
2018-10-02T05:26:53.790Z,2.40
2018-10-02T05:29:22.460Z,2.58
2018-10-02T05:31:53.652Z,2.60
2018-10-02T05:34:25.679Z,2.47
2018-10-02T05:36:55.197Z,2.98
2018-10-02T05:39:24.022Z,3.02
2018-10-02T05:41:52.724Z,4.07
2018-10-02T05:44:22.667Z,3.10
2018-10-02T05:46:51.441Z,2.90
2018-10-02T05:49:20.165Z,2.90
2018-10-02T05:51:50.458Z,2.50
2018-10-02T05:54:20.096Z,2.72
2018-10-02T05:56:49.866Z,2.87
2018-10-02T05:59:18.541Z,2.80
2018-10-02T06:01:47.791Z,2.70
2018-10-02T06:04:18.244Z,2.77
2018-10-02T06:06:47.111Z,2.62
2018-10-02T06:09:16.052Z,2.90
2018-10-02T06:11:48.395Z,2.72
2018-10-02T06:14:17.721Z,2.70
2018-10-02T06:16:46.351Z,3.25
2018-10-02T06:19:15.471Z,2.60
2018-10-02T06:21:44.257Z,3.00
2018-10-02T06:24:16.591Z,3.17
2018-10-02T06:26:45.255Z,3.45
2018-10-02T06:29:23.656Z,3.30
2018-10-02T06:31:52.594Z,3.05
2018-10-02T06:34:26.807Z,2.90
2018-10-02T06:36:59.424Z,3.03
2018-10-02T06:39:37.601Z,3.00
2018-10-02T06:42:11.877Z,2.90
2018-10-02T06:44:42.407Z,2.87
2018-10-02T06:47:20.139Z,2.90
2018-10-02T06:49:53.312Z,3.20
2018-10-02T06:52:50.703Z,3.00
2018-10-02T06:55:41.789Z,3.40
2018-10-02T07:01:29.711Z,2.95
2018-10-02T07:04:04.862Z,3.00
2018-10-02T07:06:42.916Z,3.10
2018-10-02T07:09:28.117Z,3.02
2018-10-02T07:12:00.964Z,2.85
2018-10-02T07:14:39.184Z,3.45
2018-10-02T07:17:23.857Z,2.77
2018-10-02T07:20:03.754Z,2.70
2018-10-02T07:22:44.601Z,2.55
2018-10-02T07:25:23.234Z,3.15
2018-10-02T07:28:11.079Z,2.87
2018-10-02T07:30:49.769Z,2.75
2018-10-02T07:33:33.175Z,2.70
2018-10-02T07:38:59.052Z,2.33
2018-10-02T07:41:33.882Z,2.33
2018-10-02T07:46:52.864Z,2.20
2018-10-02T07:49:32.318Z,2.52
2018-10-02T07:52:08.790Z,2.87
2018-10-02T07:54:47.884Z,2.50
2018-10-02T07:57:19.586Z,2.58
2018-10-02T08:00:00.828Z,2.22
2018-10-02T08:02:32.095Z,2.20
2018-10-02T08:05:06.073Z,2.42
2018-10-02T08:07:45.521Z,2.30
2018-10-02T08:10:29.831Z,2.58
2018-10-02T08:12:59.855Z,2.58
2018-10-02T08:15:30.213Z,3.08
2018-10-02T08:18:05.057Z,2.58
2018-10-02T08:20:36.263Z,2.85
2018-10-02T08:23:17.570Z,3.05
2018-10-02T08:25:49.516Z,2.47
2018-10-02T08:28:25.364Z,3.02
2018-10-02T08:30:56.543Z,2.58
2018-10-02T08:33:26.677Z,2.95
2018-10-02T08:36:02.655Z,2.85
2018-10-02T08:38:32.345Z,3.02
2018-10-02T08:41:02.285Z,2.80
2018-10-02T08:43:32.243Z,2.65
2018-10-02T08:46:03.079Z,2.87
2018-10-02T08:48:33.691Z,3.00
2018-10-02T08:51:12.761Z,3.27
2018-10-02T08:53:48.929Z,3.58
2018-10-02T08:56:30.493Z,2.70
2018-10-02T08:59:05.182Z,3.25
2018-10-02T09:01:37.255Z,3.62
2018-10-02T09:04:09.835Z,2.90
2018-10-02T09:06:40.077Z,2.87
2018-10-02T09:09:15.971Z,3.10
2018-10-02T09:19:43.439Z,2.95
2018-10-02T09:22:16.805Z,3.20
2018-10-02T09:24:51.357Z,2.67
2018-10-02T09:30:04.513Z,3.12
2018-10-02T09:32:40.847Z,2.40
2018-10-02T09:35:15.798Z,2.75
2018-10-02T09:37:58.280Z,2.62
2018-10-02T09:40:37.155Z,2.55
2018-10-02T09:43:12.013Z,2.50
2018-10-02T09:48:29.019Z,2.35
2018-10-02T09:53:48.859Z,2.50
2018-10-02T09:56:29.199Z,2.85
2018-10-02T10:01:47.224Z,2.80
2018-10-02T10:04:29.384Z,2.85
2018-10-02T10:07:07.357Z,2.75
2018-10-02T10:17:40.882Z,2.40
2018-10-02T10:20:15.362Z,3.10
2018-10-02T10:22:47.714Z,3.10
2018-10-02T10:25:23.888Z,2.90
2018-10-02T10:28:03.213Z,2.90
2018-10-02T10:33:25.450Z,3.80
2018-10-02T10:35:57.747Z,3.12
2018-10-02T10:38:31.521Z,3.12
2018-10-02T10:41:04.621Z,3.27
2018-10-02T10:43:36.841Z,4.45
2018-10-02T10:46:07.448Z,4.10
2018-10-02T10:48:48.588Z,4.55
2018-10-02T10:56:34.493Z,2.98
2018-10-02T10:59:14.086Z,3.05
2018-10-02T11:01:51.275Z,4.15
2018-10-02T11:12:42.832Z,2.70
2018-10-02T11:15:20.722Z,2.95
2018-10-02T11:17:56.096Z,3.15
2018-10-02T11:20:36.948Z,3.40
2018-10-02T11:26:01.143Z,3.98
2018-10-02T11:28:42.348Z,3.60
2018-10-02T11:31:19.189Z,3.98
2018-10-02T11:41:44.972Z,3.72
2018-10-02T11:44:25.005Z,4.40
2018-10-02T11:46:59.658Z,3.47
2018-10-02T11:49:31.109Z,3.95
2018-10-02T11:52:09.912Z,4.33
2018-10-02T11:54:44.883Z,4.22
2018-10-02T12:00:11.400Z,4.35
2018-10-02T12:05:35.042Z,4.60
2018-10-02T12:08:13.610Z,4.37
2018-10-02T12:13:27.437Z,4.95
2018-10-02T12:15:57.161Z,4.20
2018-10-02T12:18:36.052Z,4.42
2018-10-02T12:21:14.506Z,4.42
2018-10-02T12:23:55.077Z,4.60
2018-10-02T12:26:25.006Z,4.50
2018-10-02T12:29:02.595Z,4.50
2018-10-02T12:31:34.631Z,4.17
2018-10-02T12:34:10.991Z,3.70
2018-10-02T12:36:49.425Z,3.60
2018-10-02T12:39:21.012Z,3.55
2018-10-02T12:41:52.231Z,3.40
2018-10-02T12:49:52.763Z,2.90
2018-10-02T12:52:27.018Z,3.20
2018-10-02T12:55:04.903Z,3.50
2018-10-02T12:57:36.061Z,3.42
2018-10-02T13:00:10.730Z,2.65
2018-10-02T13:02:41.540Z,2.80
2018-10-02T13:05:14.027Z,2.30
2018-10-02T13:07:46.632Z,2.70
2018-10-02T13:10:22.313Z,2.30
2018-10-02T13:18:10.322Z,2.27
2018-10-02T13:20:53.370Z,2.37
2018-10-02T13:23:31.781Z,2.37
2018-10-02T13:26:02.884Z,2.40
2018-10-02T13:28:36.272Z,2.08
2018-10-02T13:31:17.503Z,2.20
2018-10-02T13:33:55.630Z,2.12
2018-10-02T13:36:30.384Z,2.52
2018-10-02T13:41:41.453Z,2.65
2018-10-02T13:44:12.845Z,2.75
2018-10-02T13:46:43.813Z,2.50
2018-10-02T13:49:17.901Z,3.10
2018-10-02T13:54:30.766Z,2.83
2018-10-02T13:57:01.671Z,3.10
2018-10-02T13:59:32.317Z,2.30
2018-10-02T14:02:06.706Z,3.20
2018-10-02T14:04:37.046Z,2.20
2018-10-02T14:07:07.135Z,2.77
2018-10-02T14:09:37.316Z,2.62
2018-10-02T14:12:07.273Z,2.95
2018-10-02T14:14:37.078Z,2.70
2018-10-02T14:17:07.376Z,2.60
2018-10-02T14:19:37.429Z,2.47
2018-10-02T14:22:07.996Z,2.50
2018-10-02T14:24:38.042Z,2.80
2018-10-02T14:27:11.779Z,2.75
2018-10-02T14:29:41.972Z,2.70
2018-10-02T14:32:14.525Z,2.60
2018-10-02T14:34:44.889Z,2.52
2018-10-02T14:37:16.174Z,2.58
2018-10-02T14:46:55.662Z,2.22
2018-10-02T14:55:45.152Z,2.52
2018-10-02T14:58:14.609Z,2.00
2018-10-02T15:00:47.138Z,2.30
2018-10-02T15:03:41.682Z,2.30
2018-10-02T15:06:27.287Z,2.35
2018-10-02T15:08:57.023Z,2.30
2018-10-02T15:11:26.803Z,2.40
2018-10-02T15:13:55.737Z,2.65
2018-10-02T15:16:25.634Z,2.40
2018-10-02T15:18:55.189Z,2.10
2018-10-02T15:21:24.089Z,2.67
2018-10-02T15:23:53.461Z,2.10
2018-10-02T15:26:23.097Z,2.55
2018-10-02T15:28:54.129Z,2.50
2018-10-02T15:31:23.310Z,2.90
2018-10-02T15:33:52.334Z,2.10
2018-10-02T15:36:23.734Z,2.30
2018-10-02T15:38:52.613Z,2.43
2018-10-02T15:41:21.756Z,2.50
2018-10-02T15:43:50.761Z,2.72
2018-10-02T15:46:19.650Z,2.90
2018-10-02T15:48:48.731Z,2.40
2018-10-02T15:51:17.872Z,2.40
2018-10-02T15:53:46.899Z,2.42
2018-10-02T15:56:17.682Z,2.50
2018-10-02T15:58:46.729Z,2.50
2018-10-02T16:01:16.006Z,2.72
2018-10-02T16:03:47.780Z,2.60
2018-10-02T16:08:54.887Z,2.70
2018-10-02T16:11:24.187Z,2.65
2018-10-02T16:13:53.674Z,2.55
2018-10-02T16:16:23.159Z,2.92
2018-10-02T16:18:52.704Z,3.02
2018-10-02T16:21:21.650Z,2.67
2018-10-02T16:23:51.039Z,4.70
2018-10-02T16:26:20.471Z,4.00
2018-10-02T16:28:49.682Z,2.62
2018-10-02T16:31:26.981Z,3.98
2018-10-02T16:34:04.793Z,3.20
2018-10-02T16:36:40.748Z,2.72
2018-10-02T16:39:13.302Z,4.05
2018-10-02T16:41:42.383Z,2.95
2018-10-02T16:47:00.366Z,2.95
2018-10-02T16:49:29.789Z,4.83
2018-10-02T16:51:59.081Z,2.90
2018-10-02T16:54:28.321Z,2.43
2018-10-02T16:56:57.550Z,3.98
2018-10-02T16:59:27.086Z,2.83
2018-10-02T17:01:56.199Z,2.67
2018-10-02T17:04:25.748Z,3.50
2018-10-02T17:06:58.472Z,4.55
2018-10-02T17:09:27.905Z,3.07
2018-10-02T17:11:56.874Z,2.98
2018-10-02T17:14:26.117Z,3.72
2018-10-02T17:16:56.903Z,3.43
2018-10-02T17:19:26.460Z,3.75
2018-10-02T17:21:55.609Z,3.75
2018-10-02T17:24:24.950Z,5.55
2018-10-02T17:26:55.172Z,3.75
2018-10-02T17:29:26.737Z,3.33
2018-10-02T17:31:55.895Z,3.75
2018-10-02T17:34:25.880Z,3.15
2018-10-02T17:36:55.102Z,3.55
2018-10-02T17:39:24.071Z,3.35
2018-10-02T17:41:53.208Z,3.15
2018-10-02T17:44:22.391Z,3.40
2018-10-02T17:46:51.538Z,3.50
2018-10-02T17:49:23.887Z,3.65
2018-10-02T17:51:53.517Z,5.92
2018-10-02T17:54:23.126Z,4.80
2018-10-02T18:01:16.100Z,3.00
2018-10-02T18:03:51.009Z,3.40
2018-10-02T18:06:20.702Z,2.83
2018-10-02T18:08:49.925Z,4.30
2018-10-02T18:11:22.370Z,3.30
2018-10-02T18:13:51.522Z,3.67
2018-10-02T18:16:20.981Z,3.40
2018-10-02T18:18:50.141Z,3.65
2018-10-02T18:21:19.573Z,3.08
2018-10-02T18:23:49.072Z,4.92
2018-10-02T18:26:18.308Z,7.12
2018-10-02T18:28:49.766Z,3.50
2018-10-02T18:31:18.818Z,2.98
2018-10-02T18:33:47.939Z,4.83
2018-10-02T18:36:16.867Z,2.87
2018-10-02T18:38:45.897Z,3.50
2018-10-02T18:41:14.761Z,3.83
2018-10-02T18:43:43.953Z,2.90
2018-10-02T18:46:12.940Z,3.27
2018-10-02T18:48:42.171Z,3.52
2018-10-02T18:51:11.457Z,3.90
2018-10-02T18:53:42.345Z,3.00
2018-10-02T18:56:11.500Z,3.08
2018-10-02T18:58:40.757Z,3.00
2018-10-02T19:01:09.885Z,3.00
2018-10-02T19:03:39.621Z,3.40
2018-10-02T19:06:08.800Z,3.72
2018-10-02T19:08:43.000Z,3.70
2018-10-02T19:11:17.118Z,4.00
2018-10-02T19:13:46.672Z,3.37
2018-10-02T19:16:20.898Z,3.40
2018-10-02T19:18:52.849Z,3.50
2018-10-02T19:21:22.096Z,3.10
2018-10-02T19:23:51.319Z,3.60
2018-10-02T19:26:22.887Z,3.90
2018-10-02T19:28:52.727Z,3.65
2018-10-02T19:31:26.808Z,3.08
2018-10-02T19:33:55.919Z,3.27
2018-10-02T19:36:24.587Z,3.15
2018-10-02T19:39:01.459Z,4.10
2018-10-02T19:41:30.618Z,3.50
2018-10-02T19:43:59.295Z,4.20
2018-10-02T19:46:37.804Z,3.20
2018-10-02T19:49:06.542Z,3.67
2018-10-02T19:51:40.356Z,3.15
2018-10-02T19:54:09.114Z,3.00
2018-10-02T19:56:37.842Z,3.12
2018-10-02T19:59:06.580Z,2.80
2018-10-02T20:01:35.259Z,2.50
2018-10-02T20:04:03.953Z,2.42
2018-10-02T20:06:32.579Z,2.90
2018-10-02T20:09:01.348Z,2.83
2018-10-02T20:11:31.099Z,3.25
2018-10-02T20:14:00.815Z,2.90
2018-10-02T20:16:29.669Z,2.70
2018-10-02T20:18:59.062Z,2.83
2018-10-02T20:21:27.974Z,3.22
2018-10-02T20:23:56.746Z,3.17
2018-10-02T20:26:25.728Z,2.80
2018-10-02T20:28:54.479Z,3.20
2018-10-02T20:31:23.885Z,2.40
2018-10-02T20:33:53.207Z,2.77
2018-10-02T20:36:22.430Z,2.85
2018-10-02T20:38:51.333Z,2.50
2018-10-02T20:41:20.056Z,2.90
2018-10-02T20:43:48.886Z,2.90
2018-10-02T20:46:17.640Z,2.70
2018-10-02T20:48:46.341Z,2.72
2018-10-02T20:51:15.069Z,3.12
2018-10-02T20:53:43.941Z,2.70
2018-10-02T20:56:12.659Z,2.60
2018-10-02T20:58:41.247Z,2.90
2018-10-02T21:01:11.367Z,2.60
2018-10-02T21:03:39.952Z,2.87
2018-10-02T21:06:09.540Z,2.83
2018-10-02T21:08:38.293Z,2.70
2018-10-02T21:11:07.043Z,2.42
2018-10-02T21:13:35.709Z,2.92
2018-10-02T21:16:04.629Z,2.55
2018-10-02T21:18:33.392Z,2.75
2018-10-02T21:21:02.023Z,2.40
2018-10-02T21:23:30.788Z,2.73
2018-10-02T21:25:59.535Z,2.40
2018-10-02T21:28:28.219Z,2.30
2018-10-02T21:30:56.895Z,2.27
2018-10-02T21:33:25.586Z,2.42
2018-10-02T21:35:54.287Z,2.30
2018-10-02T21:38:23.599Z,2.45
2018-10-02T21:40:53.924Z,2.45
2018-10-02T21:43:22.626Z,2.10
2018-10-02T21:45:51.362Z,2.10
2018-10-02T21:48:20.289Z,2.75
2018-10-02T21:50:48.859Z,2.50
2018-10-02T21:53:17.652Z,2.22
2018-10-02T21:56:48.839Z,2.30
2018-10-02T21:59:17.553Z,2.47
2018-10-02T22:01:46.198Z,2.10
2018-10-02T22:04:14.961Z,2.20
2018-10-02T22:06:43.799Z,2.15
2018-10-02T22:09:13.500Z,2.47
2018-10-02T22:11:42.196Z,2.42
2018-10-02T22:14:10.947Z,2.25
2018-10-02T22:16:39.602Z,2.10
2018-10-02T22:19:08.763Z,2.40
2018-10-02T22:21:37.525Z,2.20
2018-10-02T22:24:06.251Z,3.30
2018-10-02T22:26:34.867Z,2.60
2018-10-02T22:29:03.923Z,2.52
2018-10-02T22:31:32.586Z,2.53
2018-10-02T22:34:01.590Z,2.45
2018-10-02T22:36:30.278Z,2.30
2018-10-02T22:38:59.098Z,2.60
2018-10-02T22:41:27.852Z,2.67
2018-10-02T22:43:56.541Z,2.62
2018-10-02T22:46:25.276Z,2.83
2018-10-02T22:48:56.252Z,2.60
2018-10-02T22:51:25.016Z,2.67
2018-10-02T22:53:53.812Z,2.60
2018-10-02T22:56:22.731Z,2.50
2018-10-02T22:58:51.511Z,2.57
2018-10-02T23:01:20.407Z,2.40
2018-10-02T23:03:49.099Z,2.60
2018-10-02T23:06:17.749Z,2.40
2018-10-02T23:08:48.906Z,2.50
2018-10-02T23:11:17.520Z,2.58
2018-10-02T23:13:47.703Z,2.45
2018-10-02T23:16:16.418Z,2.55
2018-10-02T23:18:47.118Z,2.40
2018-10-02T23:21:15.736Z,2.30
2018-10-02T23:23:46.528Z,2.40
2018-10-02T23:26:16.524Z,2.63
2018-10-02T23:28:45.374Z,2.80
2018-10-02T23:31:14.114Z,2.47
2018-10-02T23:33:42.898Z,3.00
2018-10-02T23:36:11.651Z,2.40
2018-10-02T23:38:40.386Z,2.90
2018-10-02T23:41:09.201Z,2.95
2018-10-02T23:43:37.903Z,2.90
2018-10-02T23:46:06.653Z,3.10
2018-10-02T23:48:35.245Z,3.13
2018-10-02T23:51:04.026Z,3.00
2018-10-02T23:53:32.611Z,3.10
2018-10-02T23:56:01.386Z,3.00
2018-10-02T23:58:29.994Z,2.87
