createdAt,value
2019-03-05T00:00:41.449Z,6.70
2019-03-05T00:01:51.836Z,6.60
2019-03-05T00:02:56.230Z,6.70
2019-03-05T00:04:00.645Z,6.70
2019-03-05T00:05:05.642Z,6.70
2019-03-05T00:06:10.063Z,6.80
2019-03-05T00:07:14.478Z,6.70
2019-03-05T00:08:19.164Z,6.80
2019-03-05T00:09:26.703Z,6.70
2019-03-05T00:10:31.597Z,6.70
2019-03-05T00:11:36.052Z,6.70
2019-03-05T00:12:40.436Z,6.80
2019-03-05T00:13:44.812Z,6.80
2019-03-05T00:14:49.469Z,6.80
2019-03-05T00:15:54.951Z,6.80
2019-03-05T00:16:59.384Z,6.80
2019-03-05T00:18:04.017Z,6.80
2019-03-05T00:19:08.392Z,6.80
2019-03-05T00:20:12.873Z,6.80
2019-03-05T00:21:17.357Z,6.80
2019-03-05T00:22:21.991Z,6.80
2019-03-05T00:23:49.236Z,6.80
2019-03-05T00:25:08.671Z,6.80
2019-03-05T00:26:13.243Z,6.80
2019-03-05T00:27:17.755Z,6.80
2019-03-05T00:28:56.265Z,6.80
2019-03-05T00:30:28.173Z,6.80
2019-03-05T00:31:35.672Z,6.90
2019-03-05T00:32:40.173Z,6.80
2019-03-05T00:34:24.383Z,6.80
2019-03-05T00:35:52.776Z,6.80
2019-03-05T00:37:07.121Z,6.80
2019-03-05T00:39:05.112Z,6.80
2019-03-05T00:40:35.737Z,6.80
2019-03-05T00:42:01.929Z,6.70
2019-03-05T00:43:59.274Z,6.80
2019-03-05T00:45:33.954Z,6.70
2019-03-05T00:46:59.908Z,6.70
2019-03-05T00:48:41.444Z,6.70
2019-03-05T00:50:12.870Z,6.70
2019-03-05T00:51:54.282Z,6.60
2019-03-05T00:53:06.497Z,6.60
2019-03-05T00:54:23.212Z,6.50
2019-03-05T00:56:14.980Z,6.50
2019-03-05T00:57:57.092Z,6.50
2019-03-05T00:59:19.902Z,6.50
2019-03-05T01:01:07.909Z,6.60
2019-03-05T01:02:56.105Z,6.60
2019-03-05T01:04:21.420Z,6.60
2019-03-05T01:06:12.775Z,6.60
2019-03-05T01:07:17.158Z,6.70
2019-03-05T01:08:22.186Z,6.70
2019-03-05T01:09:26.710Z,6.60
2019-03-05T01:10:31.179Z,6.60
2019-03-05T01:11:35.553Z,6.60
2019-03-05T01:12:39.853Z,6.50
2019-03-05T01:13:44.501Z,6.50
2019-03-05T01:14:49.426Z,6.40
2019-03-05T01:15:53.796Z,6.50
2019-03-05T01:16:58.167Z,6.40
2019-03-05T01:18:02.568Z,6.40
2019-03-05T01:19:07.156Z,6.40
2019-03-05T01:20:12.685Z,6.40
2019-03-05T01:21:17.037Z,6.40
2019-03-05T01:22:21.436Z,6.40
2019-03-05T01:23:27.049Z,6.40
2019-03-05T01:24:31.452Z,6.40
2019-03-05T01:25:35.891Z,6.50
2019-03-05T01:26:40.236Z,6.50
2019-03-05T01:27:44.568Z,6.60
2019-03-05T01:28:48.918Z,6.50
2019-03-05T01:29:53.277Z,6.50
2019-03-05T01:31:19.599Z,6.50
2019-03-05T01:32:37.251Z,6.50
2019-03-05T01:33:50.288Z,6.50
2019-03-05T01:35:03.903Z,6.60
2019-03-05T01:36:12.212Z,6.60
2019-03-05T01:37:16.592Z,6.60
2019-03-05T01:38:20.920Z,6.70
2019-03-05T01:39:30.568Z,6.70
2019-03-05T01:40:41.290Z,6.70
2019-03-05T01:41:45.695Z,6.70
2019-03-05T01:42:50.127Z,6.70
2019-03-05T01:43:54.463Z,6.70
2019-03-05T01:44:58.835Z,6.70
2019-03-05T01:46:03.156Z,6.70
2019-03-05T01:47:07.540Z,6.70
2019-03-05T01:48:11.994Z,6.70
2019-03-05T01:49:16.353Z,6.70
2019-03-05T01:50:20.704Z,6.70
2019-03-05T01:51:25.261Z,6.70
2019-03-05T01:52:29.704Z,6.70
2019-03-05T01:53:34.059Z,6.70
2019-03-05T01:54:38.432Z,6.60
2019-03-05T01:55:42.918Z,6.70
2019-03-05T01:56:47.285Z,6.60
2019-03-05T01:57:53.056Z,6.60
2019-03-05T01:58:57.411Z,6.60
2019-03-05T02:00:01.773Z,6.60
2019-03-05T02:01:06.625Z,6.60
2019-03-05T02:02:10.990Z,6.60
2019-03-05T02:03:15.375Z,6.50
2019-03-05T02:04:19.776Z,6.50
2019-03-05T02:05:24.193Z,6.40
2019-03-05T02:06:28.723Z,6.40
2019-03-05T02:07:33.048Z,6.40
2019-03-05T02:08:37.499Z,6.40
2019-03-05T02:09:41.905Z,6.40
2019-03-05T02:10:46.279Z,6.40
2019-03-05T02:11:50.903Z,6.40
2019-03-05T02:12:55.271Z,6.40
2019-03-05T02:13:59.611Z,6.30
2019-03-05T02:15:04.318Z,6.30
2019-03-05T02:16:08.656Z,6.40
2019-03-05T02:17:13.166Z,6.40
2019-03-05T02:18:21.844Z,6.40
2019-03-05T02:19:40.145Z,6.40
2019-03-05T02:20:44.463Z,6.40
2019-03-05T02:21:48.869Z,6.40
2019-03-05T02:23:14.964Z,6.40
2019-03-05T02:25:06.692Z,6.40
2019-03-05T02:27:07.107Z,6.50
2019-03-05T02:28:58.508Z,6.50
2019-03-05T02:30:19.842Z,6.50
2019-03-05T02:31:53.819Z,6.50
2019-03-05T02:33:57.203Z,6.50
2019-03-05T02:35:41.295Z,6.60
2019-03-05T02:37:41.505Z,6.60
2019-03-05T02:39:23.943Z,6.60
2019-03-05T02:40:52.264Z,6.60
2019-03-05T02:42:19.109Z,6.70
2019-03-05T02:43:42.057Z,6.60
2019-03-05T02:45:17.525Z,6.60
2019-03-05T02:46:56.428Z,6.70
2019-03-05T02:48:28.488Z,6.70
2019-03-05T02:50:25.947Z,6.60
2019-03-05T02:51:55.530Z,6.60
2019-03-05T02:53:52.860Z,6.60
2019-03-05T02:55:47.201Z,6.60
2019-03-05T02:57:08.619Z,6.60
2019-03-05T02:58:11.375Z,6.70
2019-03-05T02:59:14.089Z,6.70
2019-03-05T03:00:25.057Z,6.70
2019-03-05T03:01:54.122Z,6.70
2019-03-05T03:03:02.965Z,6.60
2019-03-05T03:04:10.965Z,6.60
2019-03-05T03:05:19.739Z,6.50
2019-03-05T03:06:27.159Z,6.40
2019-03-05T03:07:31.653Z,6.40
2019-03-05T03:08:36.110Z,6.30
2019-03-05T03:10:27.417Z,6.10
2019-03-05T03:11:31.812Z,6.00
2019-03-05T03:12:36.256Z,5.90
2019-03-05T03:13:40.616Z,5.80
2019-03-05T03:14:45.053Z,5.60
2019-03-05T03:15:49.439Z,5.60
2019-03-05T03:16:53.803Z,5.50
2019-03-05T03:17:58.116Z,5.40
2019-03-05T03:19:02.509Z,5.30
2019-03-05T03:20:07.921Z,5.20
2019-03-05T03:21:12.329Z,5.10
2019-03-05T03:22:16.668Z,5.10
2019-03-05T03:23:22.165Z,4.90
2019-03-05T03:24:26.866Z,4.90
2019-03-05T03:25:31.202Z,4.80
2019-03-05T03:26:35.539Z,4.70
2019-03-05T03:27:39.944Z,4.70
2019-03-05T03:28:44.265Z,4.60
2019-03-05T03:29:48.697Z,4.50
2019-03-05T03:30:53.085Z,4.50
2019-03-05T03:31:57.429Z,4.50
2019-03-05T03:33:01.949Z,4.50
2019-03-05T03:34:06.684Z,4.40
2019-03-05T03:35:11.871Z,4.40
2019-03-05T03:36:16.183Z,4.40
2019-03-05T03:37:20.531Z,4.40
2019-03-05T03:38:25.160Z,4.40
2019-03-05T03:39:30.607Z,4.40
2019-03-05T03:40:38.310Z,4.40
2019-03-05T03:41:42.658Z,4.40
2019-03-05T03:42:47.185Z,4.40
2019-03-05T03:43:51.510Z,4.40
2019-03-05T03:44:55.923Z,4.40
2019-03-05T03:46:00.248Z,4.40
2019-03-05T03:47:04.559Z,4.40
2019-03-05T03:48:08.904Z,4.40
2019-03-05T03:49:13.479Z,4.40
2019-03-05T03:50:17.901Z,4.40
2019-03-05T03:51:22.682Z,4.40
2019-03-05T03:52:27.350Z,4.40
2019-03-05T03:53:31.751Z,4.40
2019-03-05T03:54:36.060Z,4.30
2019-03-05T03:55:40.576Z,4.30
2019-03-05T03:56:44.931Z,4.30
2019-03-05T03:57:49.477Z,4.30
2019-03-05T03:58:53.855Z,4.20
2019-03-05T03:59:58.196Z,4.20
2019-03-05T04:01:07.005Z,4.20
2019-03-05T04:02:11.396Z,4.20
2019-03-05T04:03:15.792Z,4.30
2019-03-05T04:04:20.433Z,4.30
2019-03-05T04:05:28.029Z,4.40
2019-03-05T04:06:32.365Z,4.50
2019-03-05T04:07:36.687Z,4.50
2019-03-05T04:08:41.013Z,4.50
2019-03-05T04:09:45.348Z,4.60
2019-03-05T04:10:49.702Z,4.60
2019-03-05T04:11:54.132Z,4.70
2019-03-05T04:12:58.491Z,4.70
2019-03-05T04:14:02.832Z,4.80
2019-03-05T04:15:08.537Z,4.80
2019-03-05T04:16:12.929Z,4.80
2019-03-05T04:17:17.390Z,4.90
2019-03-05T04:18:21.889Z,4.90
2019-03-05T04:19:29.783Z,5.00
2019-03-05T04:20:35.561Z,5.00
2019-03-05T04:21:39.956Z,5.00
2019-03-05T04:22:44.466Z,5.00
2019-03-05T04:23:48.905Z,5.00
2019-03-05T04:24:53.317Z,5.00
2019-03-05T04:25:57.692Z,5.00
2019-03-05T04:27:02.018Z,4.90
2019-03-05T04:28:06.664Z,5.00
2019-03-05T04:29:11.135Z,4.90
2019-03-05T04:30:15.969Z,4.90
2019-03-05T04:31:20.392Z,4.90
2019-03-05T04:32:24.741Z,4.90
2019-03-05T04:33:29.147Z,4.90
2019-03-05T04:34:33.631Z,4.90
2019-03-05T04:35:38.059Z,5.00
2019-03-05T04:36:42.461Z,5.10
2019-03-05T04:37:46.818Z,5.10
2019-03-05T04:38:51.281Z,5.10
2019-03-05T04:39:55.763Z,5.20
2019-03-05T04:41:00.092Z,5.20
2019-03-05T04:42:04.463Z,5.20
2019-03-05T04:43:08.905Z,5.20
2019-03-05T04:44:14.923Z,5.30
2019-03-05T04:46:02.868Z,5.20
2019-03-05T04:47:07.242Z,5.20
2019-03-05T04:48:11.572Z,5.20
2019-03-05T04:49:47.016Z,5.20
2019-03-05T04:51:12.888Z,5.30
2019-03-05T04:52:23.740Z,5.20
2019-03-05T04:53:28.200Z,5.20
2019-03-05T04:54:32.621Z,5.20
2019-03-05T04:55:37.124Z,5.10
2019-03-05T04:56:41.467Z,5.10
2019-03-05T04:57:45.885Z,5.10
2019-03-05T04:58:50.256Z,5.00
2019-03-05T04:59:54.675Z,5.10
2019-03-05T05:00:59.025Z,5.10
2019-03-05T05:02:03.453Z,5.10
2019-03-05T05:03:08.028Z,5.10
2019-03-05T05:04:12.356Z,5.10
2019-03-05T05:05:16.713Z,5.20
2019-03-05T05:06:21.121Z,5.20
2019-03-05T05:07:28.454Z,5.20
2019-03-05T05:08:32.796Z,5.20
2019-03-05T05:09:38.021Z,5.30
2019-03-05T05:10:42.443Z,5.30
2019-03-05T05:11:46.774Z,5.30
2019-03-05T05:12:51.127Z,5.30
2019-03-05T05:13:55.572Z,5.40
2019-03-05T05:14:59.920Z,5.40
2019-03-05T05:16:04.264Z,5.40
2019-03-05T05:17:08.645Z,5.50
2019-03-05T05:18:13.053Z,5.50
2019-03-05T05:19:17.389Z,5.50
2019-03-05T05:20:21.727Z,5.50
2019-03-05T05:21:27.371Z,5.50
2019-03-05T05:22:31.714Z,5.50
2019-03-05T05:23:36.120Z,5.50
2019-03-05T05:24:40.475Z,5.50
2019-03-05T05:25:44.915Z,5.50
2019-03-05T05:26:49.312Z,5.50
2019-03-05T05:27:53.694Z,5.50
2019-03-05T05:28:58.148Z,5.60
2019-03-05T05:30:02.546Z,5.60
2019-03-05T05:31:06.959Z,5.60
2019-03-05T05:32:11.480Z,5.60
2019-03-05T05:33:16.208Z,5.60
2019-03-05T05:34:20.621Z,5.50
2019-03-05T05:35:25.029Z,5.50
2019-03-05T05:36:29.826Z,5.50
2019-03-05T05:37:34.251Z,5.50
2019-03-05T05:38:38.653Z,5.50
2019-03-05T05:40:23.073Z,5.40
2019-03-05T05:41:30.220Z,5.40
2019-03-05T05:42:34.716Z,5.50
2019-03-05T05:43:39.122Z,5.40
2019-03-05T05:44:43.520Z,5.40
2019-03-05T05:45:49.392Z,5.40
2019-03-05T05:46:53.748Z,5.40
2019-03-05T05:47:58.135Z,5.40
2019-03-05T05:49:02.674Z,5.40
2019-03-05T05:50:08.062Z,5.50
2019-03-05T05:51:12.772Z,5.50
2019-03-05T05:52:17.165Z,5.60
2019-03-05T05:53:21.694Z,5.50
2019-03-05T05:54:26.084Z,5.50
2019-03-05T05:55:30.509Z,5.60
2019-03-05T05:56:34.936Z,5.60
2019-03-05T05:57:39.310Z,5.60
2019-03-05T05:58:43.825Z,5.70
2019-03-05T05:59:48.210Z,5.70
2019-03-05T06:00:54.581Z,5.70
2019-03-05T06:01:59.192Z,5.60
2019-03-05T06:03:03.548Z,5.70
2019-03-05T06:04:08.016Z,5.70
2019-03-05T06:05:12.720Z,5.70
2019-03-05T06:06:17.182Z,5.70
2019-03-05T06:07:21.603Z,5.60
2019-03-05T06:08:25.908Z,5.60
2019-03-05T06:09:33.551Z,5.60
2019-03-05T06:10:38.215Z,5.50
2019-03-05T06:11:42.747Z,5.50
2019-03-05T06:12:47.232Z,5.50
2019-03-05T06:13:51.567Z,5.50
2019-03-05T06:14:55.892Z,5.50
2019-03-05T06:16:00.331Z,5.60
2019-03-05T06:17:04.793Z,5.60
2019-03-05T06:18:09.351Z,5.60
2019-03-05T06:19:14.020Z,5.60
2019-03-05T06:20:18.521Z,5.70
2019-03-05T06:21:22.957Z,5.60
2019-03-05T06:22:27.320Z,5.70
2019-03-05T06:23:31.724Z,5.70
2019-03-05T06:24:36.130Z,5.70
2019-03-05T06:25:40.530Z,5.70
2019-03-05T06:26:44.943Z,5.70
2019-03-05T06:27:49.504Z,5.60
2019-03-05T06:28:53.868Z,5.60
2019-03-05T06:29:58.177Z,5.70
2019-03-05T06:31:02.553Z,5.60
2019-03-05T06:32:07.092Z,5.70
2019-03-05T06:33:11.422Z,5.70
2019-03-05T06:34:15.756Z,5.70
2019-03-05T06:35:20.204Z,5.70
2019-03-05T06:36:24.550Z,5.70
2019-03-05T06:37:29.264Z,5.70
2019-03-05T06:38:33.686Z,5.80
2019-03-05T06:39:38.162Z,5.90
2019-03-05T06:40:42.584Z,5.90
2019-03-05T06:41:47.016Z,5.90
2019-03-05T06:42:51.440Z,5.90
2019-03-05T06:43:55.902Z,5.90
2019-03-05T06:45:00.430Z,6.00
2019-03-05T06:46:04.962Z,6.00
2019-03-05T06:47:09.368Z,6.00
2019-03-05T06:48:13.843Z,6.00
2019-03-05T06:49:18.369Z,6.00
2019-03-05T06:50:22.945Z,6.00
2019-03-05T06:51:27.455Z,6.00
2019-03-05T06:52:31.927Z,6.00
2019-03-05T06:53:36.388Z,6.10
2019-03-05T06:54:40.833Z,6.10
2019-03-05T06:55:45.196Z,6.20
2019-03-05T06:56:49.684Z,6.10
2019-03-05T06:57:54.020Z,6.20
2019-03-05T06:58:58.417Z,6.20
2019-03-05T07:00:03.615Z,6.20
2019-03-05T07:01:08.145Z,6.20
2019-03-05T07:02:12.640Z,6.20
2019-03-05T07:03:19.709Z,6.20
2019-03-05T07:04:24.044Z,6.20
2019-03-05T07:06:03.836Z,6.10
2019-03-05T07:07:08.251Z,6.10
2019-03-05T07:08:12.724Z,6.00
2019-03-05T07:10:03.186Z,5.90
2019-03-05T07:11:41.848Z,5.90
2019-03-05T07:13:08.467Z,5.80
2019-03-05T07:14:37.852Z,5.80
2019-03-05T07:16:14.303Z,5.80
2019-03-05T07:17:31.405Z,5.80
2019-03-05T07:18:48.443Z,5.80
2019-03-05T07:20:05.546Z,5.80
2019-03-05T07:21:59.733Z,5.90
2019-03-05T07:23:46.654Z,5.90
2019-03-05T07:24:51.672Z,6.00
2019-03-05T07:25:56.071Z,6.00
2019-03-05T07:27:00.394Z,6.00
2019-03-05T07:28:04.963Z,6.10
2019-03-05T07:29:09.437Z,6.10
2019-03-05T07:30:19.402Z,6.20
2019-03-05T07:31:23.742Z,6.20
2019-03-05T07:32:28.257Z,6.20
2019-03-05T07:33:33.842Z,6.20
2019-03-05T07:34:39.792Z,6.10
2019-03-05T07:35:44.145Z,6.10
2019-03-05T07:36:48.684Z,6.10
2019-03-05T07:37:53.043Z,6.00
2019-03-05T07:38:57.481Z,5.90
2019-03-05T07:40:01.922Z,5.90
2019-03-05T07:41:06.309Z,5.90
2019-03-05T07:42:11.000Z,5.90
2019-03-05T07:43:15.811Z,5.90
2019-03-05T07:44:20.333Z,5.90
2019-03-05T07:45:24.683Z,5.90
2019-03-05T07:46:28.983Z,5.90
2019-03-05T07:47:34.052Z,5.90
2019-03-05T07:48:38.631Z,6.00
2019-03-05T07:49:44.284Z,6.00
2019-03-05T07:50:48.785Z,5.90
2019-03-05T07:51:53.193Z,5.90
2019-03-05T07:52:57.579Z,6.00
2019-03-05T07:54:02.060Z,6.00
2019-03-05T07:55:13.711Z,6.00
2019-03-05T07:56:14.679Z,6.10
2019-03-05T07:57:19.232Z,6.20
2019-03-05T07:58:23.670Z,6.40
2019-03-05T07:59:28.085Z,6.50
2019-03-05T08:00:32.976Z,6.70
2019-03-05T08:01:37.712Z,6.90
2019-03-05T08:02:42.052Z,7.10
2019-03-05T08:03:46.459Z,7.20
2019-03-05T08:04:50.912Z,7.30
2019-03-05T08:05:55.372Z,7.50
2019-03-05T08:06:59.766Z,7.50
2019-03-05T08:08:41.037Z,7.70
2019-03-05T08:09:45.505Z,7.80
2019-03-05T08:10:49.920Z,8.00
2019-03-05T08:11:54.509Z,8.10
2019-03-05T08:13:37.357Z,8.10
2019-03-05T08:15:10.303Z,8.10
2019-03-05T08:16:33.774Z,8.30
2019-03-05T08:17:38.245Z,8.30
2019-03-05T08:18:42.664Z,8.30
2019-03-05T08:19:47.067Z,8.30
2019-03-05T08:20:51.685Z,8.30
2019-03-05T08:21:56.104Z,8.20
2019-03-05T08:23:00.456Z,8.20
2019-03-05T08:24:04.896Z,8.20
2019-03-05T08:25:10.602Z,8.10
2019-03-05T08:26:15.393Z,8.10
2019-03-05T08:27:19.774Z,8.10
2019-03-05T08:28:24.283Z,8.00
2019-03-05T08:29:28.855Z,7.90
2019-03-05T08:30:33.784Z,7.90
2019-03-05T08:31:38.377Z,7.80
2019-03-05T08:32:42.850Z,7.70
2019-03-05T08:33:47.319Z,7.60
2019-03-05T08:34:51.741Z,7.50
2019-03-05T08:35:56.101Z,7.50
2019-03-05T08:37:00.556Z,7.40
2019-03-05T08:38:04.958Z,7.40
2019-03-05T08:39:09.912Z,7.30
2019-03-05T08:40:15.638Z,7.30
2019-03-05T08:41:20.280Z,7.20
2019-03-05T08:42:24.806Z,7.20
2019-03-05T08:43:29.272Z,7.20
2019-03-05T08:44:33.796Z,7.20
2019-03-05T08:45:38.177Z,7.20
2019-03-05T08:46:42.663Z,7.20
2019-03-05T08:47:47.220Z,7.30
2019-03-05T08:48:51.957Z,7.20
2019-03-05T08:49:56.453Z,7.20
2019-03-05T08:51:01.996Z,7.10
2019-03-05T08:52:06.535Z,7.10
2019-03-05T08:53:10.982Z,7.00
2019-03-05T08:54:15.853Z,6.90
2019-03-05T08:55:20.224Z,6.80
2019-03-05T08:56:24.687Z,6.80
2019-03-05T08:57:29.067Z,6.80
2019-03-05T08:58:33.604Z,6.70
2019-03-05T08:59:38.089Z,6.70
2019-03-05T09:00:42.561Z,6.70
2019-03-05T09:01:46.996Z,6.80
2019-03-05T09:02:51.514Z,6.80
2019-03-05T09:03:55.887Z,6.90
2019-03-05T09:05:00.924Z,7.00
2019-03-05T09:06:05.705Z,7.10
2019-03-05T09:07:10.138Z,7.20
2019-03-05T09:08:14.663Z,7.30
2019-03-05T09:09:19.365Z,7.40
2019-03-05T09:10:24.368Z,7.50
2019-03-05T09:11:28.745Z,7.50
2019-03-05T09:12:33.795Z,7.50
2019-03-05T09:13:38.478Z,7.50
2019-03-05T09:14:42.975Z,7.50
2019-03-05T09:15:47.293Z,7.60
2019-03-05T09:16:51.615Z,7.60
2019-03-05T09:17:56.177Z,7.60
2019-03-05T09:19:00.565Z,7.70
2019-03-05T09:20:05.945Z,7.70
2019-03-05T09:21:10.683Z,7.80
2019-03-05T09:22:15.126Z,7.90
2019-03-05T09:23:22.583Z,7.90
2019-03-05T09:24:26.978Z,8.00
2019-03-05T09:25:31.441Z,8.10
2019-03-05T09:26:36.051Z,8.20
2019-03-05T09:27:40.551Z,8.20
2019-03-05T09:28:44.966Z,8.20
2019-03-05T09:29:49.386Z,8.30
2019-03-05T09:30:54.039Z,8.40
2019-03-05T09:31:58.677Z,8.40
2019-03-05T09:33:03.169Z,8.40
2019-03-05T09:34:07.539Z,8.40
2019-03-05T09:35:12.951Z,8.50
2019-03-05T09:36:17.349Z,8.40
2019-03-05T09:37:21.758Z,8.40
2019-03-05T09:38:26.187Z,8.50
2019-03-05T09:39:30.658Z,8.60
2019-03-05T09:40:35.400Z,8.70
2019-03-05T09:41:40.019Z,8.70
2019-03-05T09:42:44.460Z,8.70
2019-03-05T09:43:49.174Z,8.90
2019-03-05T09:44:53.593Z,9.10
2019-03-05T09:45:58.157Z,9.20
2019-03-05T09:47:02.536Z,9.30
2019-03-05T09:48:07.084Z,9.50
2019-03-05T09:49:11.757Z,9.70
2019-03-05T09:50:16.965Z,9.80
2019-03-05T09:51:21.360Z,9.90
2019-03-05T09:52:25.782Z,10.00
2019-03-05T09:53:30.215Z,10.00
2019-03-05T09:54:34.813Z,10.00
2019-03-05T09:55:39.374Z,10.10
2019-03-05T09:56:44.586Z,10.10
2019-03-05T09:57:53.554Z,10.20
2019-03-05T09:58:58.674Z,10.10
2019-03-05T10:00:03.081Z,10.10
2019-03-05T10:01:07.681Z,10.00
2019-03-05T10:02:12.649Z,9.80
2019-03-05T10:03:20.390Z,9.70
2019-03-05T10:04:24.846Z,9.60
2019-03-05T10:05:29.260Z,9.40
2019-03-05T10:06:35.595Z,9.30
2019-03-05T10:07:40.447Z,9.20
2019-03-05T10:08:44.962Z,9.10
2019-03-05T10:09:49.713Z,8.90
2019-03-05T10:10:54.402Z,8.80
2019-03-05T10:11:58.958Z,8.70
2019-03-05T10:13:04.456Z,8.60
2019-03-05T10:14:09.442Z,8.60
2019-03-05T10:15:16.814Z,8.60
2019-03-05T10:16:21.246Z,8.60
2019-03-05T10:17:25.641Z,8.70
2019-03-05T10:18:30.063Z,8.70
2019-03-05T10:19:34.674Z,8.90
2019-03-05T10:20:39.993Z,9.00
2019-03-05T10:23:00.560Z,9.00
2019-03-05T10:24:10.586Z,9.00
2019-03-05T10:25:12.981Z,9.00
2019-03-05T10:26:18.620Z,9.10
2019-03-05T10:27:23.288Z,9.20
2019-03-05T10:28:28.144Z,9.30
2019-03-05T10:29:33.053Z,9.40
2019-03-05T10:30:38.900Z,9.40
2019-03-05T10:31:43.400Z,9.50
2019-03-05T10:32:49.067Z,9.60
2019-03-05T10:33:53.435Z,9.70
2019-03-05T10:34:58.117Z,9.70
2019-03-05T10:36:02.628Z,9.80
2019-03-05T10:37:12.581Z,9.80
2019-03-05T10:38:13.761Z,9.90
2019-03-05T10:39:30.795Z,9.90
2019-03-05T10:40:35.928Z,9.90
2019-03-05T10:41:42.863Z,9.90
2019-03-05T10:42:46.760Z,10.00
2019-03-05T10:43:51.318Z,10.00
2019-03-05T10:44:55.695Z,10.00
2019-03-05T10:46:00.164Z,10.00
2019-03-05T10:47:04.759Z,9.90
2019-03-05T10:48:09.478Z,9.80
2019-03-05T10:49:14.094Z,9.70
2019-03-05T10:50:20.604Z,9.70
2019-03-05T10:51:25.356Z,9.50
2019-03-05T10:52:29.884Z,9.40
2019-03-05T10:53:34.450Z,9.40
2019-03-05T10:54:38.863Z,9.40
2019-03-05T10:55:43.450Z,9.30
2019-03-05T10:56:48.065Z,9.40
2019-03-05T10:57:52.422Z,9.50
2019-03-05T10:58:56.859Z,9.50
2019-03-05T11:00:01.358Z,9.60
2019-03-05T11:01:07.367Z,9.70
2019-03-05T11:02:11.926Z,9.80
2019-03-05T11:03:18.655Z,10.00
2019-03-05T11:04:23.071Z,10.10
2019-03-05T11:05:29.597Z,10.20
2019-03-05T11:06:36.361Z,10.40
2019-03-05T11:07:41.400Z,10.40
2019-03-05T11:08:45.813Z,10.50
2019-03-05T11:09:51.665Z,10.60
2019-03-05T11:10:57.248Z,10.60
2019-03-05T11:12:01.629Z,10.70
2019-03-05T11:13:06.125Z,10.90
2019-03-05T11:14:10.898Z,11.00
2019-03-05T11:15:23.127Z,11.00
2019-03-05T11:16:30.968Z,11.10
2019-03-05T11:17:34.260Z,11.20
2019-03-05T11:18:39.007Z,11.20
2019-03-05T11:19:43.485Z,11.30
2019-03-05T11:20:48.002Z,11.30
2019-03-05T11:21:52.483Z,11.30
2019-03-05T11:22:57.105Z,11.30
2019-03-05T11:24:01.443Z,11.30
2019-03-05T11:25:05.989Z,11.20
2019-03-05T11:26:10.467Z,11.20
2019-03-05T11:27:15.010Z,11.30
2019-03-05T11:28:19.552Z,11.30
2019-03-05T11:29:24.006Z,11.40
2019-03-05T11:30:36.114Z,11.50
2019-03-05T11:31:34.804Z,11.60
2019-03-05T11:32:39.223Z,11.60
2019-03-05T11:33:43.718Z,11.70
2019-03-05T11:34:48.253Z,11.70
2019-03-05T11:35:52.732Z,11.70
2019-03-05T11:36:57.380Z,11.70
2019-03-05T11:38:01.786Z,11.70
2019-03-05T11:39:06.974Z,11.70
2019-03-05T11:40:20.650Z,11.50
2019-03-05T11:41:20.556Z,11.50
2019-03-05T11:42:25.224Z,11.40
2019-03-05T11:43:29.877Z,11.30
2019-03-05T11:44:34.730Z,11.30
2019-03-05T11:45:40.438Z,11.30
2019-03-05T11:46:45.012Z,11.30
2019-03-05T11:47:50.004Z,11.20
2019-03-05T11:48:54.586Z,11.20
2019-03-05T11:49:59.084Z,11.20
2019-03-05T11:51:03.624Z,11.20
2019-03-05T11:52:08.007Z,11.00
2019-03-05T11:53:12.439Z,10.90
2019-03-05T11:54:17.343Z,10.80
2019-03-05T11:55:22.170Z,10.80
2019-03-05T11:56:26.732Z,10.60
2019-03-05T11:57:31.176Z,10.50
2019-03-05T11:58:35.935Z,10.40
2019-03-05T11:59:43.284Z,10.40
2019-03-05T12:01:12.684Z,10.40
2019-03-05T12:02:21.734Z,10.40
2019-03-05T12:03:23.904Z,10.30
2019-03-05T12:04:28.347Z,10.20
2019-03-05T12:05:32.786Z,10.20
2019-03-05T12:06:37.615Z,10.20
2019-03-05T12:07:42.256Z,10.20
2019-03-05T12:08:46.658Z,10.20
2019-03-05T12:09:51.063Z,10.30
2019-03-05T12:10:55.556Z,10.40
2019-03-05T12:11:59.954Z,10.50
2019-03-05T12:13:04.493Z,10.60
2019-03-05T12:14:08.969Z,10.70
2019-03-05T12:15:14.938Z,10.70
2019-03-05T12:16:19.355Z,10.80
2019-03-05T12:17:23.710Z,10.80
2019-03-05T12:18:28.257Z,10.90
2019-03-05T12:19:32.877Z,11.00
2019-03-05T12:20:37.641Z,11.00
2019-03-05T12:21:45.192Z,11.00
2019-03-05T12:22:49.582Z,11.10
2019-03-05T12:23:54.040Z,11.10
2019-03-05T12:25:01.915Z,11.10
2019-03-05T12:26:04.883Z,11.10
2019-03-05T12:27:09.413Z,11.10
2019-03-05T12:28:14.179Z,11.10
2019-03-05T12:29:19.384Z,11.10
2019-03-05T12:30:24.054Z,10.90
2019-03-05T12:31:28.442Z,10.80
2019-03-05T12:32:32.926Z,10.80
2019-03-05T12:33:37.473Z,10.80
2019-03-05T12:34:41.931Z,10.80
2019-03-05T12:35:46.393Z,10.90
2019-03-05T12:36:50.854Z,10.90
2019-03-05T12:37:55.366Z,11.00
2019-03-05T12:38:59.811Z,11.10
2019-03-05T12:40:04.611Z,11.10
2019-03-05T12:41:09.007Z,11.20
2019-03-05T12:42:13.749Z,11.20
2019-03-05T12:43:18.148Z,11.10
2019-03-05T12:44:22.784Z,11.00
2019-03-05T12:45:27.137Z,11.10
2019-03-05T12:46:31.698Z,11.00
2019-03-05T12:47:36.114Z,11.00
2019-03-05T12:48:40.672Z,11.00
2019-03-05T12:49:45.066Z,11.00
2019-03-05T12:50:49.538Z,10.90
2019-03-05T12:51:53.971Z,10.90
2019-03-05T12:52:58.471Z,10.90
2019-03-05T12:54:02.942Z,11.00
2019-03-05T12:55:07.584Z,11.00
2019-03-05T12:56:23.085Z,11.00
2019-03-05T12:57:18.272Z,11.00
2019-03-05T12:58:22.886Z,11.00
2019-03-05T12:59:27.349Z,11.10
2019-03-05T13:00:32.105Z,11.10
2019-03-05T13:01:36.542Z,11.20
2019-03-05T13:02:40.950Z,11.20
2019-03-05T13:03:45.578Z,11.20
2019-03-05T13:04:50.065Z,11.10
2019-03-05T13:05:54.644Z,11.00
2019-03-05T13:06:59.136Z,11.10
2019-03-05T13:08:03.536Z,11.20
2019-03-05T13:09:13.653Z,11.20
2019-03-05T13:10:18.733Z,11.20
2019-03-05T13:11:23.137Z,11.30
2019-03-05T13:12:27.537Z,11.40
2019-03-05T13:13:31.981Z,11.40
2019-03-05T13:14:38.358Z,11.30
2019-03-05T13:15:45.782Z,11.20
2019-03-05T13:16:50.253Z,11.20
2019-03-05T13:17:54.805Z,11.10
2019-03-05T13:18:59.278Z,10.90
2019-03-05T13:20:03.762Z,10.70
2019-03-05T13:21:08.788Z,10.70
2019-03-05T13:22:13.543Z,10.50
2019-03-05T13:23:18.001Z,10.30
2019-03-05T13:24:22.527Z,10.30
2019-03-05T13:25:28.638Z,10.40
2019-03-05T13:26:32.967Z,10.50
2019-03-05T13:27:37.457Z,10.70
2019-03-05T13:28:41.863Z,10.70
2019-03-05T13:29:46.257Z,10.80
2019-03-05T13:30:50.727Z,10.80
2019-03-05T13:31:55.145Z,10.90
2019-03-05T13:33:00.901Z,10.80
2019-03-05T13:34:05.545Z,10.80
2019-03-05T13:35:14.153Z,10.70
2019-03-05T13:36:20.845Z,10.70
2019-03-05T13:37:28.480Z,10.70
2019-03-05T13:38:31.479Z,10.70
2019-03-05T13:39:36.001Z,10.80
2019-03-05T13:40:40.973Z,11.00
2019-03-05T13:41:45.427Z,11.10
2019-03-05T13:42:50.007Z,11.10
2019-03-05T13:43:55.545Z,11.10
2019-03-05T13:45:00.136Z,11.20
2019-03-05T13:46:06.371Z,11.30
2019-03-05T13:47:13.333Z,11.40
2019-03-05T13:48:41.711Z,11.50
2019-03-05T13:50:16.194Z,11.50
2019-03-05T13:51:56.130Z,11.70
2019-03-05T13:54:16.613Z,11.80
2019-03-05T13:55:47.827Z,11.80
2019-03-05T13:57:27.008Z,11.80
2019-03-05T13:59:12.239Z,11.90
2019-03-05T14:00:17.529Z,12.20
2019-03-05T14:01:22.395Z,12.30
2019-03-05T14:02:54.778Z,12.30
2019-03-05T14:04:03.525Z,12.30
2019-03-05T14:05:44.852Z,12.20
2019-03-05T14:07:18.662Z,12.10
2019-03-05T14:08:36.674Z,12.00
2019-03-05T14:09:39.497Z,11.80
2019-03-05T14:10:43.888Z,11.60
2019-03-05T14:11:52.075Z,11.50
2019-03-05T14:12:56.566Z,11.50
2019-03-05T14:14:01.030Z,11.50
2019-03-05T14:15:05.853Z,11.60
2019-03-05T14:16:11.187Z,11.70
2019-03-05T14:17:28.932Z,11.80
2019-03-05T14:18:33.527Z,12.00
2019-03-05T14:19:38.042Z,12.10
2019-03-05T14:20:42.472Z,12.20
2019-03-05T14:21:47.045Z,12.30
2019-03-05T14:22:51.682Z,12.30
2019-03-05T14:23:56.129Z,12.30
2019-03-05T14:25:02.612Z,12.20
2019-03-05T14:26:06.687Z,12.10
2019-03-05T14:27:11.261Z,11.90
2019-03-05T14:28:16.050Z,11.60
2019-03-05T14:29:20.865Z,11.40
2019-03-05T14:30:25.501Z,11.20
2019-03-05T14:31:29.906Z,11.00
2019-03-05T14:32:34.361Z,10.80
2019-03-05T14:33:38.812Z,10.70
2019-03-05T14:34:47.563Z,10.50
2019-03-05T14:35:51.956Z,10.40
2019-03-05T14:36:56.490Z,10.20
2019-03-05T14:38:01.583Z,10.10
2019-03-05T14:39:22.255Z,10.00
2019-03-05T14:40:29.154Z,9.90
2019-03-05T14:41:33.599Z,9.60
2019-03-05T14:42:38.323Z,9.60
2019-03-05T14:43:43.277Z,9.50
2019-03-05T14:44:47.730Z,9.40
2019-03-05T14:45:52.244Z,9.40
2019-03-05T14:46:58.475Z,9.30
2019-03-05T14:48:04.325Z,9.30
2019-03-05T14:49:08.924Z,9.30
2019-03-05T14:50:13.656Z,9.40
2019-03-05T14:51:18.096Z,9.40
2019-03-05T14:52:22.675Z,9.40
2019-03-05T14:53:27.218Z,9.40
2019-03-05T14:54:31.607Z,9.40
2019-03-05T14:55:36.126Z,9.50
2019-03-05T14:56:40.794Z,9.50
2019-03-05T14:57:45.435Z,9.60
2019-03-05T14:58:50.015Z,9.70
2019-03-05T14:59:54.626Z,9.90
2019-03-05T15:00:59.275Z,9.90