createdAt,value
2023-04-01T00:00:58.419Z,98650.13
2023-04-01T00:03:27.801Z,98649.53
2023-04-01T00:05:56.606Z,98645.72
2023-04-01T00:08:24.861Z,98645.25
2023-04-01T00:10:52.890Z,98648.09
2023-04-01T00:13:20.819Z,98642.91
2023-04-01T00:15:48.821Z,98645.84
2023-04-01T00:18:17.950Z,98641.47
2023-04-01T00:20:46.786Z,98644.44
2023-04-01T00:23:14.744Z,98638.53
2023-04-01T00:25:43.169Z,98643.25
2023-04-01T00:28:11.065Z,98632.84
2023-04-01T00:30:39.448Z,98638.09
2023-04-01T00:33:07.344Z,98642.91
2023-04-01T00:35:36.856Z,98633.94
2023-04-01T00:38:05.364Z,98636.75
2023-04-01T00:40:35.793Z,98647.53
2023-04-01T00:43:04.807Z,98629.31
2023-04-01T00:45:36.156Z,98632.25
2023-04-01T00:48:09.477Z,98625.88
2023-04-01T00:50:42.469Z,98632.72
2023-04-01T00:53:10.835Z,98625.66
2023-04-01T00:55:43.704Z,98636.19
2023-04-01T00:58:17.605Z,98636.19
2023-04-01T01:00:47.371Z,98638.41
2023-04-01T01:03:15.644Z,98638.28
2023-04-01T01:06:09.731Z,98636.19
2023-04-01T01:08:54.349Z,98641.03
2023-04-01T01:11:33.642Z,98630.16
2023-04-01T01:14:15.205Z,98634.84
2023-04-01T01:16:48.937Z,98628.59
2023-04-01T01:19:35.603Z,98628.34
2023-04-01T01:22:25.948Z,98639.94
2023-04-01T01:25:11.999Z,98629.06
2023-04-01T01:27:44.598Z,98624.06
2023-04-01T01:30:33.544Z,98617.94
2023-04-01T01:33:26.231Z,98619.13
2023-04-01T01:35:57.684Z,98625.03
2023-04-01T01:38:29.392Z,98623.63
2023-04-01T01:41:03.672Z,98613.81
2023-04-01T01:43:37.200Z,98608.97
2023-04-01T01:46:09.941Z,98612.97
2023-04-01T01:48:38.864Z,98616.66
2023-04-01T01:51:08.991Z,98619.75
2023-04-01T01:53:37.079Z,98615.25
2023-04-01T01:56:05.931Z,98616.88
2023-04-01T01:58:43.344Z,98617.72
2023-04-01T02:01:16.644Z,98615.59
2023-04-01T02:03:47.593Z,98613.91
2023-04-01T02:06:19.656Z,98611.09
2023-04-01T02:08:52.734Z,98620.91
2023-04-01T02:11:26.746Z,98617.59
2023-04-01T02:13:58.231Z,98617.94
2023-04-01T02:16:31.542Z,98611.78
2023-04-01T02:19:01.717Z,98620.31
2023-04-01T02:21:34.138Z,98624.69
2023-04-01T02:24:04.904Z,98626.22
2023-04-01T02:26:32.843Z,98623.50
2023-04-01T02:29:02.968Z,98626.91
2023-04-01T02:31:31.304Z,98622.06
2023-04-01T02:33:59.756Z,98605.50
2023-04-01T02:36:27.938Z,98629.31
2023-04-01T02:39:02.073Z,98617.84
2023-04-01T02:41:29.856Z,98618.53
2023-04-01T02:43:58.348Z,98622.31
2023-04-01T02:46:26.350Z,98623.94
2023-04-01T02:48:54.649Z,98615.19
2023-04-01T02:51:22.561Z,98619.81
2023-04-01T02:53:50.439Z,98618.63
2023-04-01T02:56:20.584Z,98619.13
2023-04-01T02:58:48.314Z,98624.47
2023-04-01T03:01:16.474Z,98618.44
2023-04-01T03:03:44.214Z,98618.06
2023-04-01T03:06:14.142Z,98629.31
2023-04-01T03:08:42.248Z,98624.19
2023-04-01T03:11:10.943Z,98622.91
2023-04-01T03:13:40.100Z,98629.06
2023-04-01T03:16:08.115Z,98629.06
2023-04-01T03:18:37.315Z,98630.13
2023-04-01T03:21:19.035Z,98627.97
2023-04-01T03:24:05.101Z,98630.00
2023-04-01T03:26:33.046Z,98634.59
2023-04-01T03:29:02.243Z,98635.94
2023-04-01T03:31:30.068Z,98632.97
2023-04-01T03:33:58.841Z,98637.78
2023-04-01T03:36:26.908Z,98632.13
2023-04-01T03:38:54.740Z,98636.19
2023-04-01T03:41:31.692Z,98634.72
2023-04-01T03:43:59.978Z,98636.75
2023-04-01T03:46:29.089Z,98634.03
2023-04-01T03:48:56.970Z,98639.94
2023-04-01T03:51:25.057Z,98630.84
2023-04-01T03:53:53.503Z,98637.00
2023-04-01T03:56:21.412Z,98647.75
2023-04-01T03:58:49.162Z,98637.00
2023-04-01T04:01:18.527Z,98640.97
2023-04-01T04:03:50.200Z,98641.63
2023-04-01T04:06:19.933Z,98644.91
2023-04-01T04:08:50.159Z,98644.56
2023-04-01T04:11:18.607Z,98638.41
2023-04-01T04:13:46.777Z,98645.75
2023-04-01T04:16:15.304Z,98647.63
2023-04-01T04:18:48.820Z,98646.91
2023-04-01T04:21:17.182Z,98650.00
2023-04-01T04:23:45.704Z,98639.94
2023-04-01T04:26:17.622Z,98647.84
2023-04-01T04:28:51.617Z,98648.56
2023-04-01T04:31:21.473Z,98648.19
2023-04-01T04:33:52.255Z,98647.50
2023-04-01T04:36:20.993Z,98643.13
2023-04-01T04:38:50.827Z,98647.94
2023-04-01T04:41:20.128Z,98649.28
2023-04-01T04:43:53.200Z,98651.03
2023-04-01T04:46:22.144Z,98652.22
2023-04-01T04:48:54.563Z,98647.38
2023-04-01T04:51:24.272Z,98645.94
2023-04-01T04:53:53.188Z,98655.19
2023-04-01T04:56:26.240Z,98648.41
2023-04-01T04:59:08.772Z,98656.13
2023-04-01T05:01:46.056Z,98650.31
2023-04-01T05:04:16.823Z,98658.25
2023-04-01T05:06:45.715Z,98662.63
2023-04-01T05:09:13.627Z,98665.47
2023-04-01T05:11:42.306Z,98664.16
2023-04-01T05:14:14.478Z,98665.59
2023-04-01T05:16:43.655Z,98661.59
2023-04-01T05:19:11.533Z,98670.53
2023-04-01T05:21:40.610Z,98675.22
2023-04-01T05:24:10.370Z,98666.75
2023-04-01T05:26:38.802Z,98672.28
2023-04-01T05:29:06.883Z,98674.28
2023-04-01T05:31:35.003Z,98676.53
2023-04-01T05:34:03.602Z,98678.28
2023-04-01T05:36:31.864Z,98679.19
2023-04-01T05:39:01.279Z,98682.06
2023-04-01T05:41:29.842Z,98681.00
2023-04-01T05:43:57.746Z,98685.00
2023-04-01T05:46:43.453Z,98687.44
2023-04-01T05:49:27.705Z,98681.97
2023-04-01T05:51:56.914Z,98685.34
2023-04-01T05:54:26.153Z,98684.50
2023-04-01T05:56:54.335Z,98684.75
2023-04-01T05:59:22.242Z,98691.72
2023-04-01T06:01:52.780Z,98688.28
2023-04-01T06:04:22.862Z,98686.38
2023-04-01T06:06:50.735Z,98699.09
2023-04-01T06:09:21.276Z,98690.38
2023-04-01T06:12:16.955Z,98694.25
2023-04-01T06:15:06.649Z,98700.75
2023-04-01T06:17:50.940Z,98698.09
2023-04-01T06:20:26.251Z,98707.16
2023-04-01T06:23:12.857Z,98706.34
2023-04-01T06:25:49.972Z,98704.56
2023-04-01T06:28:38.595Z,98712.25
2023-04-01T06:31:15.198Z,98705.09
2023-04-01T06:33:56.274Z,98712.94
2023-04-01T06:36:44.707Z,98718.22
2023-04-01T06:39:29.468Z,98722.00
2023-04-01T06:42:29.987Z,98719.56
2023-04-01T06:45:12.538Z,98720.03
2023-04-01T06:48:11.923Z,98718.81
2023-04-01T06:51:10.474Z,98721.09
2023-04-01T06:54:05.261Z,98725.72
2023-04-01T06:56:58.906Z,98721.59
2023-04-01T06:59:34.167Z,98719.84
2023-04-01T07:02:13.571Z,98728.81
2023-04-01T07:04:45.227Z,98730.59
2023-04-01T07:07:19.405Z,98727.91
2023-04-01T07:10:01.944Z,98729.06
2023-04-01T07:12:42.252Z,98734.91
2023-04-01T07:15:33.540Z,98730.41
2023-04-01T07:18:12.932Z,98739.41
2023-04-01T07:20:41.079Z,98745.69
2023-04-01T07:23:17.344Z,98737.28
2023-04-01T07:25:57.428Z,98747.34
2023-04-01T07:28:34.817Z,98749.25
2023-04-01T07:31:22.894Z,98747.09
2023-04-01T07:34:03.683Z,98748.53
2023-04-01T07:36:38.828Z,98753.97
2023-04-01T07:39:18.686Z,98757.50
2023-04-01T07:42:05.634Z,98759.84
2023-04-01T07:44:41.190Z,98760.47
2023-04-01T07:47:18.789Z,98762.13
2023-04-01T07:50:00.892Z,98761.66
2023-04-01T07:52:37.300Z,98771.94
2023-04-01T07:55:20.446Z,98769.72
2023-04-01T07:57:57.430Z,98779.13
2023-04-01T08:00:31.289Z,98763.34
2023-04-01T08:03:27.093Z,98780.88
2023-04-01T08:06:00.861Z,98776.75
2023-04-01T08:08:45.420Z,98786.59
2023-04-01T08:11:53.057Z,98787.09
2023-04-01T08:14:50.361Z,98791.50
2023-04-01T08:17:51.077Z,98791.25
2023-04-01T08:20:29.976Z,98792.63
2023-04-01T08:23:05.180Z,98792.06
2023-04-01T08:25:41.829Z,98803.41
2023-04-01T08:28:19.788Z,98801.72
2023-04-01T08:30:53.276Z,98802.19
2023-04-01T08:33:26.968Z,98815.47
2023-04-01T08:36:07.540Z,98806.25
2023-04-01T08:38:42.542Z,98807.06
2023-04-01T08:41:46.308Z,98811.50
2023-04-01T08:44:49.063Z,98810.44
2023-04-01T08:47:41.583Z,98813.44
2023-04-01T08:50:44.835Z,98811.50
2023-04-01T08:53:36.402Z,98818.06
2023-04-01T08:56:14.526Z,98818.66
2023-04-01T08:59:01.301Z,98816.66
2023-04-01T09:02:08.440Z,98830.22
2023-04-01T09:05:20.526Z,98823.94
2023-04-01T09:07:57.673Z,98827.25
2023-04-01T09:10:59.442Z,98819.56
2023-04-01T09:14:30.853Z,98820.75
2023-04-01T09:17:54.008Z,98831.06
2023-04-01T09:20:37.460Z,98833.41
2023-04-01T09:23:23.498Z,98832.69
2023-04-01T09:26:01.538Z,98837.91
2023-04-01T09:28:35.434Z,98839.22
2023-04-01T09:31:23.429Z,98841.72
2023-04-01T09:34:27.388Z,98846.44
2023-04-01T09:37:19.758Z,98852.88
2023-04-01T09:40:04.186Z,98848.47
2023-04-01T09:42:45.351Z,98857.13
2023-04-01T09:45:43.965Z,98854.50
2023-04-01T09:48:23.376Z,98863.72
2023-04-01T09:50:59.894Z,98861.81
2023-04-01T09:53:41.396Z,98855.88
2023-04-01T09:56:29.247Z,98868.16
2023-04-01T09:59:34.672Z,98868.03
2023-04-01T10:03:04.372Z,98868.38
2023-04-01T10:06:05.783Z,98872.72
2023-04-01T10:09:12.122Z,98875.78
2023-04-01T10:12:04.652Z,98872.78
2023-04-01T10:15:04.001Z,98874.16
2023-04-01T10:18:04.239Z,98874.16
2023-04-01T10:21:02.122Z,98877.94
2023-04-01T10:24:14.289Z,98882.91
2023-04-01T10:27:23.322Z,98882.75
2023-04-01T10:30:43.285Z,98882.88
2023-04-01T10:33:41.420Z,98886.97
2023-04-01T10:36:54.308Z,98889.13
2023-04-01T10:39:37.170Z,98887.69
2023-04-01T10:42:45.701Z,98889.50
2023-04-01T10:46:01.419Z,98898.25
2023-04-01T10:49:00.732Z,98896.13
2023-04-01T10:51:54.447Z,98895.88
2023-04-01T10:54:51.111Z,98904.06
2023-04-01T10:58:28.057Z,98899.63
2023-04-01T11:02:17.733Z,98903.66
2023-04-01T11:05:43.266Z,98902.34
2023-04-01T11:08:56.045Z,98902.41
2023-04-01T11:12:07.973Z,98898.25
2023-04-01T11:15:10.499Z,98900.59
2023-04-01T11:18:06.693Z,98907.47
2023-04-01T11:20:54.865Z,98909.94
2023-04-01T11:24:04.456Z,98907.44
2023-04-01T11:26:53.627Z,98908.47
2023-04-01T11:30:17.204Z,98910.22
2023-04-01T11:32:53.590Z,98910.94
2023-04-01T11:35:35.091Z,98915.75
2023-04-01T11:38:17.525Z,98919.84
2023-04-01T11:40:51.364Z,98921.34
2023-04-01T11:43:55.419Z,98927.91
2023-04-01T11:46:42.466Z,98926.13
2023-04-01T11:49:27.201Z,98932.66
2023-04-01T11:52:21.794Z,98937.47
2023-04-01T11:55:11.233Z,98933.63
2023-04-01T11:57:53.218Z,98937.03
2023-04-01T12:00:49.922Z,98935.72
2023-04-01T12:03:39.327Z,98937.56
2023-04-01T12:06:16.501Z,98938.72
2023-04-01T12:08:54.411Z,98936.09
2023-04-01T12:11:31.649Z,98949.28
2023-04-01T12:14:10.836Z,98953.59
2023-04-01T12:16:50.049Z,98962.38
2023-04-01T12:19:28.374Z,98953.91
2023-04-01T12:22:12.229Z,98971.78
2023-04-01T12:24:55.637Z,98967.19
2023-04-01T12:27:37.491Z,98971.47
2023-04-01T12:30:26.605Z,98965.19
2023-04-01T12:33:06.817Z,98970.28
2023-04-01T12:35:46.962Z,98969.72
2023-04-01T12:38:26.458Z,98982.03
2023-04-01T12:41:10.386Z,98983.91
2023-04-01T12:44:10.847Z,98976.97
2023-04-01T12:46:54.913Z,98985.91
2023-04-01T12:50:06.027Z,98988.47
2023-04-01T12:52:50.122Z,98983.81
2023-04-01T12:55:36.505Z,98989.56
2023-04-01T12:58:22.344Z,98999.53
2023-04-01T13:01:07.364Z,98998.44
2023-04-01T13:03:50.183Z,98999.94
2023-04-01T13:06:42.174Z,98998.44
2023-04-01T13:09:22.708Z,99000.59
2023-04-01T13:12:08.338Z,98995.31
2023-04-01T13:15:07.477Z,98998.00
2023-04-01T13:17:43.903Z,99011.19
2023-04-01T13:20:20.882Z,99012.88
2023-04-01T13:23:05.095Z,99017.84
2023-04-01T13:25:41.847Z,99020.47
2023-04-01T13:28:17.790Z,99020.81
2023-04-01T13:30:51.847Z,99023.06
2023-04-01T13:33:30.637Z,99025.16
2023-04-01T13:36:09.886Z,99018.50
2023-04-01T13:38:56.443Z,99037.06
2023-04-01T13:41:35.266Z,99034.91
2023-04-01T13:44:13.207Z,99033.03
2023-04-01T13:47:19.402Z,99036.88
2023-04-01T13:50:03.961Z,99036.03
2023-04-01T13:53:03.321Z,99044.28
2023-04-01T13:55:41.202Z,99044.75
2023-04-01T13:58:44.825Z,99057.16
2023-04-01T14:01:17.349Z,99057.31
2023-04-01T14:04:35.969Z,99056.03
2023-04-01T14:07:17.751Z,99060.50
2023-04-01T14:10:04.052Z,99067.16
2023-04-01T14:12:42.103Z,99071.63
2023-04-01T14:15:34.097Z,99068.00
2023-04-01T14:18:28.083Z,99079.97
2023-04-01T14:21:16.299Z,99084.03
2023-04-01T14:23:57.283Z,99091.38
2023-04-01T14:26:59.663Z,99092.56
2023-04-01T14:29:38.471Z,99095.47
2023-04-01T14:32:19.118Z,99097.84
2023-04-01T14:35:01.563Z,99098.38
2023-04-01T14:38:05.690Z,99107.69
2023-04-01T14:40:55.612Z,99110.66
2023-04-01T14:43:40.723Z,99107.47
2023-04-01T14:46:26.516Z,99113.88
2023-04-01T14:48:59.145Z,99111.03
2023-04-01T14:51:33.805Z,99122.94
2023-04-01T14:54:06.865Z,99119.03
2023-04-01T14:56:43.023Z,99121.50
2023-04-01T14:59:15.834Z,99124.09
2023-04-01T15:01:52.558Z,99130.75
2023-04-01T15:04:49.104Z,99131.28
2023-04-01T15:07:47.698Z,99139.81
2023-04-01T15:10:58.362Z,99146.22
2023-04-01T15:13:45.628Z,99156.13
2023-04-01T15:16:25.868Z,99157.81
2023-04-01T15:19:02.957Z,99154.72
2023-04-01T15:21:50.526Z,99166.97
2023-04-01T15:24:24.856Z,99167.19
2023-04-01T15:27:20.480Z,99176.59
2023-04-01T15:30:06.581Z,99180.03
2023-04-01T15:32:49.784Z,99184.56
2023-04-01T15:35:34.013Z,99189.72
2023-04-01T15:38:10.478Z,99198.59
2023-04-01T15:40:49.252Z,99205.78
2023-04-01T15:43:30.066Z,99204.88
2023-04-01T15:46:11.520Z,99209.31
2023-04-01T15:49:05.784Z,99212.03
2023-04-01T15:51:57.357Z,99211.97
2023-04-01T15:55:02.049Z,99209.09
2023-04-01T15:57:38.310Z,99222.75
2023-04-01T16:00:22.753Z,99223.09
2023-04-01T16:02:53.277Z,99223.56
2023-04-01T16:05:33.099Z,99230.22
2023-04-01T16:08:19.309Z,99238.41
2023-04-01T16:10:58.697Z,99243.72
2023-04-01T16:13:36.498Z,99243.59
2023-04-01T16:16:15.795Z,99251.06
2023-04-01T16:18:56.761Z,99252.63
2023-04-01T16:21:38.095Z,99250.56
2023-04-01T16:24:16.019Z,99255.56
2023-04-01T16:26:52.384Z,99257.69
2023-04-01T16:29:29.812Z,99268.16
2023-04-01T16:32:09.894Z,99276.38
2023-04-01T16:34:43.400Z,99273.34
2023-04-01T16:37:15.572Z,99284.25
2023-04-01T16:39:51.454Z,99285.00
2023-04-01T16:42:28.148Z,99289.84
2023-04-01T16:45:01.239Z,99290.81
2023-04-01T16:47:32.658Z,99301.69
2023-04-01T16:50:08.039Z,99303.38
2023-04-01T16:52:55.576Z,99312.00
2023-04-01T16:55:37.344Z,99321.09
2023-04-01T16:58:11.514Z,99338.13
2023-04-01T17:00:43.307Z,99342.59
2023-04-01T17:03:19.600Z,99348.41
2023-04-01T17:05:57.838Z,99345.16
2023-04-01T17:08:37.516Z,99359.47
2023-04-01T17:11:16.145Z,99371.69
2023-04-01T17:13:53.977Z,99372.50
2023-04-01T17:16:40.464Z,99385.53
2023-04-01T17:19:16.961Z,99389.94
2023-04-01T17:22:02.566Z,99402.75
2023-04-01T17:24:44.257Z,99390.03
2023-04-01T17:27:25.708Z,99409.53
2023-04-01T17:30:14.488Z,99412.47
2023-04-01T17:32:54.098Z,99424.00
2023-04-01T17:35:27.333Z,99425.69
2023-04-01T17:38:08.552Z,99427.75
2023-04-01T17:40:46.296Z,99437.59
2023-04-01T17:43:22.523Z,99451.84
2023-04-01T17:45:55.941Z,99443.03
2023-04-01T17:48:36.626Z,99463.75
2023-04-01T17:51:15.886Z,99459.38
2023-04-01T17:53:52.375Z,99466.50
2023-04-01T17:56:30.316Z,99469.00
2023-04-01T17:59:11.366Z,99476.09
2023-04-01T18:01:49.378Z,99497.00
2023-04-01T18:04:39.355Z,99497.22
2023-04-01T18:07:29.004Z,99506.41
2023-04-01T18:10:11.781Z,99505.16
2023-04-01T18:12:58.615Z,99515.78
2023-04-01T18:15:38.094Z,99528.31
2023-04-01T18:18:18.595Z,99533.72
2023-04-01T18:20:56.513Z,99541.25
2023-04-01T18:23:32.589Z,99546.63
2023-04-01T18:26:07.189Z,99558.75
2023-04-01T18:28:40.426Z,99567.91
2023-04-01T18:31:16.903Z,99567.06
2023-04-01T18:33:52.740Z,99583.59
2023-04-01T18:36:28.405Z,99585.03
2023-04-01T18:39:02.370Z,99592.34
2023-04-01T18:41:37.719Z,99600.91
2023-04-01T18:44:17.781Z,99598.31
2023-04-01T18:47:01.322Z,99606.69
2023-04-01T18:49:35.750Z,99614.38
2023-04-01T18:52:12.757Z,99630.25
2023-04-01T18:54:47.281Z,99632.09
2023-04-01T18:57:16.947Z,99634.59
2023-04-01T18:59:52.889Z,99642.06
2023-04-01T19:02:32.360Z,99651.63
2023-04-01T19:05:07.582Z,99651.56
2023-04-01T19:07:48.327Z,99671.13
2023-04-01T19:10:23.434Z,99663.84
2023-04-01T19:13:04.947Z,99679.81
2023-04-01T19:15:41.779Z,99691.31
2023-04-01T19:18:26.389Z,99695.66
2023-04-01T19:20:59.026Z,99700.25
2023-04-01T19:24:18.338Z,99717.09
2023-04-01T19:26:51.053Z,99706.38
2023-04-01T19:29:32.825Z,99705.13
2023-04-01T19:32:09.180Z,99715.34
2023-04-01T19:34:49.832Z,99727.25
2023-04-01T19:37:30.553Z,99734.66
2023-04-01T19:40:10.694Z,99732.56
2023-04-01T19:42:45.847Z,99741.97
2023-04-01T19:45:26.185Z,99755.00
2023-04-01T19:48:02.405Z,99749.84
2023-04-01T19:50:37.981Z,99788.66
2023-04-01T19:53:17.284Z,99760.16
2023-04-01T19:55:52.149Z,99781.00
2023-04-01T19:58:28.178Z,99774.38
2023-04-01T20:01:00.230Z,99795.41
2023-04-01T20:03:41.146Z,99789.25
2023-04-01T20:06:22.912Z,99780.47
2023-04-01T20:09:04.342Z,99799.63
2023-04-01T20:11:40.764Z,99801.22
2023-04-01T20:14:19.896Z,99823.28
2023-04-01T20:16:56.388Z,99817.38
2023-04-01T20:19:31.671Z,99815.16
2023-04-01T20:22:04.760Z,99836.63
2023-04-01T20:24:37.379Z,99836.16
2023-04-01T20:27:10.587Z,99842.50
2023-04-01T20:29:46.173Z,99852.97
2023-04-01T20:32:25.976Z,99867.66
2023-04-01T20:35:15.071Z,99878.88
2023-04-01T20:37:52.116Z,99871.56
2023-04-01T20:40:32.376Z,99885.66
2023-04-01T20:43:22.045Z,99898.56
2023-04-01T20:45:57.278Z,99901.34
2023-04-01T20:49:04.022Z,99905.94
2023-04-01T20:51:34.247Z,99906.13
2023-04-01T20:54:17.871Z,99904.25
2023-04-01T20:56:57.773Z,99921.22
2023-04-01T20:59:38.574Z,99922.44
2023-04-01T21:02:23.998Z,99942.13
2023-04-01T21:05:13.398Z,99939.88
2023-04-01T21:07:49.340Z,99936.53
2023-04-01T21:10:41.771Z,99948.94
2023-04-01T21:13:23.497Z,99965.78
2023-04-01T21:16:06.061Z,99975.16
2023-04-01T21:18:56.672Z,99972.88
2023-04-01T21:21:44.056Z,99985.56
2023-04-01T21:24:38.520Z,99994.28
2023-04-01T21:27:15.461Z,99995.66
2023-04-01T21:30:01.649Z,100010.41
2023-04-01T21:32:43.302Z,100007.06
2023-04-01T21:35:28.522Z,100011.50
2023-04-01T21:38:07.424Z,100014.41
2023-04-01T21:40:58.493Z,100024.00
2023-04-01T21:43:42.391Z,100020.31
2023-04-01T21:46:43.944Z,100027.25
2023-04-01T21:49:25.790Z,100041.47
2023-04-01T21:52:45.117Z,100037.59
2023-04-01T21:55:40.576Z,100060.59
2023-04-01T21:58:50.815Z,100057.94
2023-04-01T22:01:45.791Z,100061.66
2023-04-01T22:04:35.052Z,100076.91
2023-04-01T22:07:09.847Z,100080.28
2023-04-01T22:09:41.424Z,100087.34
2023-04-01T22:12:16.092Z,100094.97
2023-04-01T22:14:53.979Z,100102.59
2023-04-01T22:17:30.716Z,100099.34
2023-04-01T22:20:10.908Z,100107.31
2023-04-01T22:23:01.860Z,100112.41
2023-04-01T22:25:39.255Z,100127.25
2023-04-01T22:28:10.662Z,100125.06
2023-04-01T22:30:44.453Z,100127.06
2023-04-01T22:33:41.101Z,100119.47
2023-04-01T22:36:19.862Z,100135.19
2023-04-01T22:39:00.900Z,100146.00
2023-04-01T22:41:42.717Z,100142.13
2023-04-01T22:44:24.343Z,100149.91
2023-04-01T22:47:01.422Z,100145.50
2023-04-01T22:49:34.360Z,100148.88
2023-04-01T22:52:09.405Z,100164.44
2023-04-01T22:54:43.797Z,100172.53
2023-04-01T22:57:16.932Z,100169.84
2023-04-01T22:59:50.678Z,100181.50
2023-04-01T23:02:26.511Z,100192.47
2023-04-01T23:04:57.082Z,100169.84
2023-04-01T23:07:47.474Z,100198.84
2023-04-01T23:10:21.886Z,100199.72
2023-04-01T23:12:50.769Z,100203.94
2023-04-01T23:15:20.033Z,100211.38
2023-04-01T23:18:06.889Z,100217.63
2023-04-01T23:20:49.069Z,100225.88
2023-04-01T23:23:27.421Z,100234.16
2023-04-01T23:26:04.855Z,100234.31
2023-04-01T23:28:48.414Z,100242.28
2023-04-01T23:31:40.399Z,100249.72
2023-04-01T23:34:30.830Z,100253.56
2023-04-01T23:37:02.842Z,100261.09
2023-04-01T23:39:34.656Z,100262.75
2023-04-01T23:42:05.946Z,100262.56
2023-04-01T23:44:35.926Z,100276.06
2023-04-01T23:47:05.606Z,100279.75
2023-04-01T23:49:40.634Z,100284.41
2023-04-01T23:52:16.095Z,100285.13
2023-04-01T23:54:49.186Z,100285.25
2023-04-01T23:57:23.226Z,100303.28
