createdAt,value
2018-07-03T00:02:18.472Z,23.10
2018-07-03T00:04:47.645Z,23.10
2018-07-03T00:07:16.834Z,23.10
2018-07-03T00:09:46.046Z,23.10
2018-07-03T00:12:15.414Z,23.10
2018-07-03T00:14:44.615Z,23.00
2018-07-03T00:17:18.625Z,23.00
2018-07-03T00:19:50.074Z,22.90
2018-07-03T00:22:20.496Z,23.00
2018-07-03T00:24:49.696Z,22.90
2018-07-03T00:27:19.510Z,22.90
2018-07-03T00:29:48.708Z,23.00
2018-07-03T00:32:17.965Z,23.00
2018-07-03T00:34:47.171Z,23.00
2018-07-03T00:37:16.372Z,23.00
2018-07-03T00:39:45.604Z,22.90
2018-07-03T00:42:14.841Z,22.90
2018-07-03T00:44:44.069Z,22.90
2018-07-03T00:47:13.264Z,22.90
2018-07-03T00:49:42.465Z,22.90
2018-07-03T00:52:11.790Z,22.90
2018-07-03T00:54:41.011Z,22.90
2018-07-03T00:57:10.236Z,22.90
2018-07-03T00:59:50.399Z,22.90
2018-07-03T01:02:19.725Z,22.90
2018-07-03T01:04:48.937Z,22.90
2018-07-03T01:07:18.119Z,22.80
2018-07-03T01:09:47.313Z,22.80
2018-07-03T01:13:19.928Z,22.80
2018-07-03T01:15:49.101Z,22.80
2018-07-03T01:18:18.268Z,22.80
2018-07-03T01:20:47.545Z,22.80
2018-07-03T01:23:16.739Z,22.80
2018-07-03T01:25:46.092Z,22.80
2018-07-03T01:28:15.346Z,22.80
2018-07-03T01:30:44.540Z,22.80
2018-07-03T01:33:13.740Z,22.80
2018-07-03T01:35:42.932Z,22.80
2018-07-03T01:38:12.113Z,22.80
2018-07-03T01:40:41.339Z,22.80
2018-07-03T01:43:10.531Z,22.80
2018-07-03T01:45:39.736Z,22.80
2018-07-03T01:48:11.852Z,22.80
2018-07-03T01:50:41.032Z,22.80
2018-07-03T01:53:10.224Z,22.80
2018-07-03T01:55:39.400Z,22.80
2018-07-03T01:58:08.689Z,22.80
2018-07-03T02:00:37.946Z,22.80
2018-07-03T02:03:07.131Z,22.80
2018-07-03T02:05:36.472Z,22.80
2018-07-03T02:08:05.671Z,22.80
2018-07-03T02:10:34.859Z,22.80
2018-07-03T02:13:04.056Z,22.90
2018-07-03T02:15:33.223Z,22.90
2018-07-03T02:18:02.423Z,22.90
2018-07-03T02:20:31.621Z,22.90
2018-07-03T02:23:00.921Z,22.90
2018-07-03T02:25:30.146Z,22.90
2018-07-03T02:27:59.368Z,22.90
2018-07-03T02:30:28.615Z,22.80
2018-07-03T02:32:57.957Z,22.90
2018-07-03T02:35:27.150Z,22.90
2018-07-03T02:37:56.521Z,22.90
2018-07-03T02:40:25.744Z,22.90
2018-07-03T02:42:54.989Z,22.80
2018-07-03T02:45:24.168Z,22.80
2018-07-03T02:47:53.364Z,22.80
2018-07-03T02:50:22.565Z,22.80
2018-07-03T02:52:51.759Z,22.80
2018-07-03T02:55:20.965Z,22.70
2018-07-03T02:57:50.157Z,22.70
2018-07-03T03:00:19.359Z,22.70
2018-07-03T03:02:48.662Z,22.70
2018-07-03T03:05:17.909Z,22.70
2018-07-03T03:07:47.104Z,22.70
2018-07-03T03:10:16.741Z,22.70
2018-07-03T03:12:45.963Z,22.60
2018-07-03T03:15:15.162Z,22.60
2018-07-03T03:17:44.437Z,22.60
2018-07-03T03:20:13.628Z,22.60
2018-07-03T03:22:42.856Z,22.60
2018-07-03T03:25:12.032Z,22.60
2018-07-03T03:27:41.232Z,22.60
2018-07-03T03:30:10.447Z,22.60
2018-07-03T03:32:39.660Z,22.50
2018-07-03T03:35:08.893Z,22.50
2018-07-03T03:37:38.098Z,22.50
2018-07-03T03:40:07.316Z,22.50
2018-07-03T03:42:36.559Z,22.50
2018-07-03T03:45:05.788Z,22.50
2018-07-03T03:47:34.983Z,22.40
2018-07-03T03:50:04.540Z,22.40
2018-07-03T03:52:33.819Z,22.40
2018-07-03T03:55:03.029Z,22.40
2018-07-03T03:57:32.240Z,22.40
2018-07-03T04:00:01.446Z,22.40
2018-07-03T04:02:30.686Z,22.40
2018-07-03T04:04:59.910Z,22.40
2018-07-03T04:07:29.257Z,22.40
2018-07-03T04:09:59.333Z,22.40
2018-07-03T04:12:28.565Z,22.40
2018-07-03T04:14:57.800Z,22.40
2018-07-03T04:17:27.028Z,22.40
2018-07-03T04:19:56.322Z,22.40
2018-07-03T04:22:25.656Z,22.40
2018-07-03T04:24:54.869Z,22.40
2018-07-03T04:27:24.075Z,22.40
2018-07-03T04:29:54.353Z,22.40
2018-07-03T04:32:24.573Z,22.40
2018-07-03T04:34:53.830Z,22.30
2018-07-03T04:37:23.072Z,22.30
2018-07-03T04:39:52.965Z,22.20
2018-07-03T04:42:22.291Z,22.20
2018-07-03T04:44:54.041Z,22.10
2018-07-03T04:47:23.725Z,22.10
2018-07-03T04:49:52.948Z,22.10
2018-07-03T04:52:22.225Z,22.10
2018-07-03T04:54:51.454Z,22.10
2018-07-03T04:57:20.660Z,22.20
2018-07-03T04:59:49.850Z,22.20
2018-07-03T05:02:19.148Z,22.30
2018-07-03T05:04:48.357Z,22.40
2018-07-03T05:07:17.620Z,22.50
2018-07-03T05:09:46.871Z,22.50
2018-07-03T05:12:16.216Z,22.60
2018-07-03T05:14:45.439Z,22.60
2018-07-03T05:17:14.655Z,22.60
2018-07-03T05:19:44.224Z,22.70
2018-07-03T05:22:13.476Z,22.70
2018-07-03T05:24:42.696Z,22.70
2018-07-03T05:27:11.916Z,22.70
2018-07-03T05:29:41.118Z,22.70
2018-07-03T05:32:10.572Z,22.80
2018-07-03T05:34:39.845Z,22.80
2018-07-03T05:37:09.079Z,22.80
2018-07-03T05:39:38.272Z,22.80
2018-07-03T05:42:07.517Z,22.80
2018-07-03T05:44:36.849Z,22.90
2018-07-03T05:47:06.124Z,22.90
2018-07-03T05:49:35.416Z,22.90
2018-07-03T05:52:05.047Z,22.90
2018-07-03T05:54:34.256Z,22.90
2018-07-03T05:57:03.524Z,22.90
2018-07-03T05:59:32.781Z,22.90
2018-07-03T06:02:02.024Z,22.90
2018-07-03T06:04:31.264Z,23.00
2018-07-03T06:07:00.556Z,23.00
2018-07-03T06:09:29.897Z,23.00
2018-07-03T06:11:59.180Z,23.00
2018-07-03T06:14:28.551Z,23.00
2018-07-03T06:16:57.796Z,23.10
2018-07-03T06:19:27.572Z,23.10
2018-07-03T06:21:57.195Z,23.10
2018-07-03T06:24:26.485Z,23.10
2018-07-03T06:26:55.748Z,23.10
2018-07-03T06:29:25.005Z,23.10
2018-07-03T06:31:54.455Z,23.20
2018-07-03T06:34:23.699Z,23.20
2018-07-03T06:36:52.904Z,23.20
2018-07-03T06:39:22.197Z,23.30
2018-07-03T06:41:51.880Z,23.30
2018-07-03T06:44:21.120Z,23.30
2018-07-03T06:46:50.424Z,23.30
2018-07-03T06:49:19.671Z,23.40
2018-07-03T06:51:49.044Z,23.40
2018-07-03T06:56:47.345Z,23.40
2018-07-03T06:59:16.576Z,23.40
2018-07-03T07:01:45.892Z,23.40
2018-07-03T07:04:15.146Z,23.40
2018-07-03T07:06:44.381Z,23.50
2018-07-03T07:09:13.913Z,23.50
2018-07-03T07:11:43.152Z,23.50
2018-07-03T07:14:12.415Z,23.50
2018-07-03T07:16:41.712Z,23.50
2018-07-03T07:19:11.071Z,23.50
2018-07-03T07:21:40.417Z,23.60
2018-07-03T07:24:09.737Z,23.60
2018-07-03T07:26:39.007Z,23.60
2018-07-03T07:29:08.292Z,23.60
2018-07-03T07:31:37.624Z,23.60
2018-07-03T07:34:06.884Z,23.60
2018-07-03T07:36:36.137Z,23.60
2018-07-03T07:40:11.587Z,23.60
2018-07-03T07:42:41.038Z,23.70
2018-07-03T07:45:10.392Z,23.70
2018-07-03T07:47:39.634Z,23.70
2018-07-03T07:50:09.045Z,23.70
2018-07-03T07:52:38.523Z,23.70
2018-07-03T07:55:07.765Z,23.70
2018-07-03T07:57:37.020Z,23.70
2018-07-03T08:00:06.907Z,23.70
2018-07-03T08:02:36.375Z,23.80
2018-07-03T08:05:05.783Z,23.80
2018-07-03T08:10:03.683Z,23.80
2018-07-03T08:12:33.021Z,23.80
2018-07-03T08:15:02.220Z,23.80
2018-07-03T08:17:31.546Z,23.90
2018-07-03T08:20:00.750Z,23.90
2018-07-03T08:22:30.017Z,23.90
2018-07-03T08:24:59.324Z,23.90
2018-07-03T08:27:28.543Z,23.90
2018-07-03T08:29:57.783Z,23.90
2018-07-03T08:32:28.072Z,23.90
2018-07-03T08:34:57.307Z,23.90
2018-07-03T08:39:55.278Z,23.90
2018-07-03T08:42:24.554Z,23.90
2018-07-03T08:44:53.785Z,24.00
2018-07-03T08:47:23.060Z,24.00
2018-07-03T08:49:52.294Z,24.00
2018-07-03T08:52:22.769Z,24.00
2018-07-03T08:54:52.078Z,24.00
2018-07-03T08:57:21.395Z,24.00
2018-07-03T08:59:50.779Z,24.00
2018-07-03T09:02:20.188Z,24.10
2018-07-03T09:04:49.976Z,24.00
2018-07-03T09:07:19.273Z,24.10
2018-07-03T09:09:48.566Z,24.00
2018-07-03T09:12:17.997Z,24.10
2018-07-03T09:14:47.350Z,24.10
2018-07-03T09:19:50.672Z,24.10
2018-07-03T09:22:20.012Z,24.10
2018-07-03T09:24:49.429Z,24.10
2018-07-03T09:27:18.696Z,24.10
2018-07-03T09:29:48.048Z,24.10
2018-07-03T09:32:17.485Z,24.10
2018-07-03T09:34:46.925Z,24.10
2018-07-03T09:37:16.210Z,24.10
2018-07-03T09:39:45.522Z,24.10
2018-07-03T09:42:14.852Z,24.10
2018-07-03T09:44:44.146Z,24.10
2018-07-03T09:47:13.397Z,24.10
2018-07-03T09:49:42.679Z,24.10
2018-07-03T09:52:12.053Z,24.10
2018-07-03T09:54:41.398Z,24.10
2018-07-03T09:57:10.740Z,24.10
2018-07-03T09:59:40.057Z,24.10
2018-07-03T10:02:09.370Z,24.10
2018-07-03T10:04:38.746Z,24.10
2018-07-03T10:07:07.969Z,24.10
2018-07-03T10:09:37.615Z,24.10
2018-07-03T10:12:07.041Z,24.10
2018-07-03T10:14:36.307Z,24.20
2018-07-03T10:17:05.585Z,24.20
2018-07-03T10:22:03.547Z,24.20
2018-07-03T10:24:32.856Z,24.10
2018-07-03T10:27:02.104Z,24.20
2018-07-03T10:29:31.441Z,24.10
2018-07-03T10:32:00.742Z,24.10
2018-07-03T10:34:30.110Z,24.20
2018-07-03T10:36:59.391Z,24.10
2018-07-03T10:39:28.638Z,24.20
2018-07-03T10:41:58.227Z,24.20
2018-07-03T10:44:27.475Z,24.10
2018-07-03T10:46:56.799Z,24.20
2018-07-03T10:49:26.167Z,24.20
2018-07-03T10:51:55.542Z,24.20
2018-07-03T10:54:24.838Z,24.10
2018-07-03T10:56:54.090Z,24.20
2018-07-03T10:59:23.481Z,24.10
2018-07-03T11:01:52.889Z,24.20
2018-07-03T11:04:22.160Z,24.20
2018-07-03T11:06:51.455Z,24.10
2018-07-03T11:09:20.769Z,24.20
2018-07-03T11:11:50.152Z,24.20
2018-07-03T11:14:19.693Z,24.20
2018-07-03T11:19:17.669Z,24.20
2018-07-03T11:21:46.888Z,24.10
2018-07-03T11:26:45.048Z,24.20
2018-07-03T11:29:14.328Z,24.10
2018-07-03T11:31:43.677Z,24.20
2018-07-03T11:34:12.982Z,24.20
2018-07-03T11:36:42.356Z,24.20
2018-07-03T11:39:11.638Z,24.10
2018-07-03T11:41:40.944Z,24.20
2018-07-03T11:44:10.264Z,24.20
2018-07-03T11:46:39.924Z,24.20
2018-07-03T11:49:09.167Z,24.20
2018-07-03T11:51:38.427Z,24.20
2018-07-03T11:54:07.744Z,24.20
2018-07-03T11:56:37.022Z,24.20
2018-07-03T11:59:06.291Z,24.20
2018-07-03T12:01:35.702Z,24.20
2018-07-03T12:04:04.983Z,24.20
2018-07-03T12:06:34.351Z,24.20
2018-07-03T12:09:04.905Z,24.20
2018-07-03T12:11:34.277Z,24.20
2018-07-03T12:14:03.909Z,24.20
2018-07-03T12:16:33.188Z,24.20
2018-07-03T12:19:02.842Z,24.20
2018-07-03T12:21:32.289Z,24.20
2018-07-03T12:24:01.501Z,24.20
2018-07-03T12:26:30.757Z,24.20
2018-07-03T12:29:00.123Z,24.20
2018-07-03T12:33:58.116Z,24.20
2018-07-03T12:36:27.432Z,24.20
2018-07-03T12:38:56.745Z,24.20
2018-07-03T12:41:26.135Z,24.20
2018-07-03T12:43:55.465Z,24.20
2018-07-03T12:46:24.741Z,24.20
2018-07-03T12:48:54.035Z,24.20
2018-07-03T12:51:23.900Z,24.20
2018-07-03T12:53:53.130Z,24.20
2018-07-03T12:56:22.414Z,24.20
2018-07-03T12:58:52.013Z,24.20
2018-07-03T13:01:21.348Z,24.20
2018-07-03T13:03:50.645Z,24.20
2018-07-03T13:06:20.030Z,24.20
2018-07-03T13:08:49.444Z,24.30
2018-07-03T13:11:18.824Z,24.30
2018-07-03T13:13:48.100Z,24.20
2018-07-03T13:18:46.155Z,24.30
2018-07-03T13:21:15.564Z,24.30
2018-07-03T13:23:44.964Z,24.30
2018-07-03T13:26:14.284Z,24.30
2018-07-03T13:28:43.516Z,24.30
2018-07-03T13:31:12.842Z,24.30
2018-07-03T13:33:42.137Z,24.30
2018-07-03T13:36:11.408Z,24.30
2018-07-03T13:38:40.644Z,24.30
2018-07-03T13:41:09.969Z,24.30
2018-07-03T13:43:39.285Z,24.30
2018-07-03T13:46:08.552Z,24.30
2018-07-03T13:51:06.678Z,24.30
2018-07-03T13:53:35.986Z,24.30
2018-07-03T13:56:05.314Z,24.30
2018-07-03T13:58:34.548Z,24.30
2018-07-03T14:01:03.916Z,24.30
2018-07-03T14:03:33.179Z,24.30
2018-07-03T14:06:02.545Z,24.30
2018-07-03T14:08:31.829Z,24.30
2018-07-03T14:11:01.108Z,24.30
2018-07-03T14:13:30.335Z,24.30
2018-07-03T14:15:59.744Z,24.30
2018-07-03T14:18:29.036Z,24.30
2018-07-03T14:20:59.540Z,24.30
2018-07-03T14:23:29.798Z,24.30
2018-07-03T14:25:59.281Z,24.30
2018-07-03T14:28:28.532Z,24.40
2018-07-03T14:30:57.894Z,24.30
2018-07-03T14:33:27.217Z,24.40
2018-07-03T14:35:56.508Z,24.30
2018-07-03T14:40:54.613Z,24.40
2018-07-03T14:43:23.916Z,24.40
2018-07-03T14:48:22.051Z,24.40
2018-07-03T14:50:51.399Z,24.40
2018-07-03T14:53:20.684Z,24.40
2018-07-03T14:55:50.005Z,24.40
2018-07-03T14:58:19.265Z,24.40
2018-07-03T15:00:48.953Z,24.40
2018-07-03T15:03:18.589Z,24.40
2018-07-03T15:05:47.932Z,24.40
2018-07-03T15:08:17.271Z,24.40
2018-07-03T15:10:46.608Z,24.40
2018-07-03T15:13:15.899Z,24.40
2018-07-03T15:15:45.161Z,24.50
2018-07-03T15:18:14.424Z,24.40
2018-07-03T15:20:43.882Z,24.40
2018-07-03T15:23:13.080Z,24.40
2018-07-03T15:25:42.389Z,24.40
2018-07-03T15:28:11.672Z,24.40
2018-07-03T15:30:40.952Z,24.40
2018-07-03T15:33:10.189Z,24.50
2018-07-03T15:35:39.429Z,24.50
2018-07-03T15:38:08.689Z,24.40
2018-07-03T15:40:38.010Z,24.40
2018-07-03T15:43:07.266Z,24.50
2018-07-03T15:45:36.512Z,24.50
2018-07-03T15:48:05.832Z,24.50
2018-07-03T15:50:35.110Z,24.50
2018-07-03T15:53:04.441Z,24.50
2018-07-03T15:55:33.694Z,24.50
2018-07-03T15:58:02.996Z,24.50
2018-07-03T16:00:32.272Z,24.50
2018-07-03T16:03:12.457Z,24.50
2018-07-03T16:05:58.844Z,24.50
2018-07-03T16:09:06.069Z,24.50
2018-07-03T16:18:22.695Z,24.50
2018-07-03T16:20:52.185Z,24.50
2018-07-03T16:23:21.484Z,24.50
2018-07-03T16:25:50.796Z,24.50
2018-07-03T16:28:20.106Z,24.50
2018-07-03T16:30:49.506Z,24.60
2018-07-03T16:33:18.839Z,24.50
2018-07-03T16:35:48.133Z,24.60
2018-07-03T16:38:17.377Z,24.60
2018-07-03T16:40:46.620Z,24.50
2018-07-03T16:43:15.892Z,24.50
2018-07-03T16:45:45.190Z,24.50
2018-07-03T16:48:14.539Z,24.60
2018-07-03T16:50:43.803Z,24.60
2018-07-03T16:53:13.013Z,24.60
2018-07-03T16:55:42.354Z,24.60
2018-07-03T16:58:11.621Z,24.60
2018-07-03T17:00:40.932Z,24.60
2018-07-03T17:03:10.229Z,24.60
2018-07-03T17:05:39.704Z,24.60
2018-07-03T17:08:08.984Z,24.60
2018-07-03T17:10:38.319Z,24.60
2018-07-03T17:13:07.655Z,24.60
2018-07-03T17:15:36.930Z,24.60
2018-07-03T17:20:35.063Z,24.60
2018-07-03T17:23:04.529Z,24.60
2018-07-03T17:25:33.817Z,24.60
2018-07-03T17:28:03.224Z,24.60
2018-07-03T17:30:32.573Z,24.60
2018-07-03T17:33:01.944Z,24.60
2018-07-03T17:35:31.184Z,24.60
2018-07-03T17:38:00.603Z,24.60
2018-07-03T17:40:40.674Z,24.60
2018-07-03T17:44:23.500Z,24.70
2018-07-03T17:46:52.730Z,24.60
2018-07-03T17:49:22.001Z,24.60
2018-07-03T17:51:51.366Z,24.60
2018-07-03T17:54:20.680Z,24.60
2018-07-03T17:56:49.930Z,24.60
2018-07-03T17:59:19.258Z,24.60
2018-07-03T18:01:48.632Z,24.70
2018-07-03T18:04:17.958Z,24.60
2018-07-03T18:06:47.307Z,24.70
2018-07-03T18:09:16.625Z,24.70
2018-07-03T18:11:45.993Z,24.70
2018-07-03T18:14:15.238Z,24.70
2018-07-03T18:16:44.545Z,24.70
2018-07-03T18:19:18.766Z,24.60
2018-07-03T18:21:48.099Z,24.70
2018-07-03T18:24:17.365Z,24.70
2018-07-03T18:26:46.615Z,24.70
2018-07-03T18:29:15.833Z,24.70
2018-07-03T18:31:45.219Z,24.70
2018-07-03T18:34:14.532Z,24.60
2018-07-03T18:36:43.821Z,24.60
2018-07-03T18:39:13.234Z,24.70
2018-07-03T18:41:42.788Z,24.70
2018-07-03T18:44:12.060Z,24.70
2018-07-03T18:46:41.400Z,24.70
2018-07-03T18:49:10.632Z,24.70
2018-07-03T18:51:39.997Z,24.70
2018-07-03T18:54:09.292Z,24.70
2018-07-03T18:56:38.665Z,24.60
2018-07-03T18:59:07.916Z,24.60
2018-07-03T19:01:37.192Z,24.70
2018-07-03T19:04:06.697Z,24.70
2018-07-03T19:06:36.101Z,24.70
2018-07-03T19:09:07.373Z,24.70
2018-07-03T19:11:36.977Z,24.60
2018-07-03T19:14:06.261Z,24.60
2018-07-03T19:16:35.489Z,24.60
2018-07-03T19:19:04.907Z,24.70
2018-07-03T19:21:34.266Z,24.70
2018-07-03T19:24:03.561Z,24.70
2018-07-03T19:26:32.851Z,24.70
2018-07-03T19:29:02.064Z,24.70
2018-07-03T19:31:31.474Z,24.70
2018-07-03T19:34:00.754Z,24.70
2018-07-03T19:36:30.119Z,24.70
2018-07-03T19:38:59.492Z,24.70
2018-07-03T19:41:28.868Z,24.70
2018-07-03T19:43:58.673Z,24.70
2018-07-03T19:46:28.935Z,24.70
2018-07-03T19:48:58.500Z,24.70
2018-07-03T19:51:27.907Z,24.70
2018-07-03T19:53:57.275Z,24.70
2018-07-03T19:56:26.894Z,24.70
2018-07-03T19:58:56.227Z,24.80
2018-07-03T20:01:26.014Z,24.80
2018-07-03T20:03:55.379Z,24.80
2018-07-03T20:06:24.702Z,24.70
2018-07-03T20:08:54.735Z,24.50
2018-07-03T20:11:24.399Z,24.40
2018-07-03T20:13:54.688Z,24.40
2018-07-03T20:16:33.594Z,24.30
2018-07-03T20:19:03.067Z,24.30
2018-07-03T20:21:32.461Z,24.30
2018-07-03T20:24:01.717Z,24.30
2018-07-03T20:26:30.925Z,24.30
2018-07-03T20:29:00.738Z,24.30
2018-07-03T20:31:30.010Z,24.20
2018-07-03T20:34:00.280Z,24.20
2018-07-03T20:36:30.180Z,24.20
2018-07-03T20:39:06.115Z,24.20
2018-07-03T20:41:35.503Z,24.20
2018-07-03T20:44:05.412Z,24.10
2018-07-03T20:46:35.624Z,24.10
2018-07-03T20:49:04.900Z,24.00
2018-07-03T20:51:36.038Z,24.00
2018-07-03T20:54:05.351Z,24.00
2018-07-03T20:56:34.583Z,24.00
2018-07-03T20:59:03.828Z,24.00
2018-07-03T21:01:33.099Z,23.90
2018-07-03T21:04:09.929Z,23.90
2018-07-03T21:06:39.080Z,23.80
2018-07-03T21:09:09.404Z,23.80
2018-07-03T21:11:38.768Z,23.70
2018-07-03T21:14:08.044Z,23.80
2018-07-03T21:16:37.788Z,23.70
2018-07-03T21:19:06.992Z,23.70
2018-07-03T21:21:36.289Z,23.70
2018-07-03T21:24:05.715Z,23.70
2018-07-03T21:26:34.911Z,23.70
2018-07-03T21:29:04.145Z,23.70
2018-07-03T21:31:33.438Z,23.70
2018-07-03T21:34:02.680Z,23.60
2018-07-03T21:36:31.912Z,23.60
2018-07-03T21:39:01.212Z,23.60
2018-07-03T21:41:30.470Z,23.60
2018-07-03T21:43:59.681Z,23.50
2018-07-03T21:46:29.345Z,23.50
2018-07-03T21:48:58.996Z,23.50
2018-07-03T21:51:28.323Z,23.50
2018-07-03T21:53:57.542Z,23.50
2018-07-03T21:56:26.752Z,23.50
2018-07-03T21:58:55.956Z,23.50
2018-07-03T22:01:25.291Z,23.50
2018-07-03T22:03:54.528Z,23.40
2018-07-03T22:06:23.733Z,23.40
2018-07-03T22:08:52.953Z,23.40
2018-07-03T22:11:22.189Z,23.40
2018-07-03T22:13:51.591Z,23.40
2018-07-03T22:16:20.822Z,23.40
2018-07-03T22:18:50.305Z,23.30
2018-07-03T22:21:19.568Z,23.30
2018-07-03T22:23:48.816Z,23.20
2018-07-03T22:26:18.028Z,23.20
2018-07-03T22:28:47.223Z,23.20
2018-07-03T22:31:16.493Z,23.20
2018-07-03T22:33:45.720Z,23.20
2018-07-03T22:36:14.942Z,23.20
2018-07-03T22:38:44.209Z,23.20
2018-07-03T22:41:13.489Z,23.20
2018-07-03T22:43:42.740Z,23.20
2018-07-03T22:46:11.951Z,23.20
2018-07-03T22:48:41.171Z,23.10
2018-07-03T22:51:10.411Z,23.10
2018-07-03T22:53:39.622Z,23.00
2018-07-03T22:56:08.843Z,23.00
2018-07-03T22:58:38.060Z,22.90
2018-07-03T23:01:07.405Z,22.90
2018-07-03T23:03:36.608Z,22.90
2018-07-03T23:06:05.815Z,22.80
2018-07-03T23:08:35.008Z,22.90
2018-07-03T23:11:04.236Z,22.80
2018-07-03T23:13:33.436Z,22.90
2018-07-03T23:16:02.731Z,22.80
2018-07-03T23:18:31.928Z,22.70
2018-07-03T23:21:01.253Z,22.70
2018-07-03T23:23:30.499Z,22.80
2018-07-03T23:25:59.700Z,22.70
2018-07-03T23:28:28.919Z,22.70
2018-07-03T23:30:58.161Z,22.70
2018-07-03T23:33:27.424Z,22.70
2018-07-03T23:35:56.700Z,22.70
2018-07-03T23:38:25.964Z,22.60
2018-07-03T23:40:55.273Z,22.60
2018-07-03T23:43:24.503Z,22.70
2018-07-03T23:45:57.227Z,22.70
2018-07-03T23:48:37.371Z,22.60
2018-07-03T23:51:18.601Z,22.60
2018-07-03T23:53:58.844Z,22.60
2018-07-03T23:56:40.350Z,22.60
2018-07-03T23:59:20.529Z,22.60
