createdAt,value
2018-11-01T00:00:29.143Z,9.30
2018-11-01T00:02:57.397Z,9.30
2018-11-01T00:05:25.611Z,9.30
2018-11-01T00:07:53.788Z,9.30
2018-11-01T00:10:21.975Z,9.30
2018-11-01T00:12:50.215Z,9.30
2018-11-01T00:15:18.439Z,9.30
2018-11-01T00:17:46.627Z,9.30
2018-11-01T00:20:14.853Z,9.30
2018-11-01T00:22:43.679Z,9.30
2018-11-01T00:25:13.058Z,9.30
2018-11-01T00:27:42.176Z,9.30
2018-11-01T00:30:10.874Z,9.30
2018-11-01T00:32:39.568Z,9.30
2018-11-01T00:35:08.256Z,9.20
2018-11-01T00:37:36.444Z,9.20
2018-11-01T00:40:07.075Z,9.20
2018-11-01T00:42:35.278Z,9.20
2018-11-01T00:45:03.514Z,9.10
2018-11-01T00:47:31.700Z,9.10
2018-11-01T00:49:59.886Z,9.10
2018-11-01T00:52:28.084Z,9.00
2018-11-01T00:54:56.254Z,9.00
2018-11-01T00:57:24.440Z,9.00
2018-11-01T00:59:52.623Z,9.00
2018-11-01T01:02:20.816Z,9.00
2018-11-01T01:04:48.998Z,9.00
2018-11-01T01:07:17.196Z,9.00
2018-11-01T01:09:45.380Z,9.00
2018-11-01T01:12:13.586Z,9.00
2018-11-01T01:14:41.772Z,9.00
2018-11-01T01:17:09.958Z,9.00
2018-11-01T01:19:38.150Z,9.00
2018-11-01T01:22:06.348Z,9.00
2018-11-01T01:24:34.552Z,9.00
2018-11-01T01:27:02.742Z,9.00
2018-11-01T01:29:30.935Z,9.10
2018-11-01T01:31:59.112Z,9.10
2018-11-01T01:34:27.353Z,9.10
2018-11-01T01:36:55.504Z,9.10
2018-11-01T01:39:23.726Z,9.10
2018-11-01T01:41:51.907Z,9.10
2018-11-01T01:44:20.112Z,9.10
2018-11-01T01:46:48.316Z,9.10
2018-11-01T01:49:16.478Z,9.20
2018-11-01T01:51:44.689Z,9.20
2018-11-01T01:54:12.859Z,9.20
2018-11-01T01:56:41.046Z,9.30
2018-11-01T01:59:09.579Z,9.30
2018-11-01T02:01:37.761Z,9.30
2018-11-01T02:04:06.319Z,9.30
2018-11-01T02:06:34.517Z,9.30
2018-11-01T02:09:02.713Z,9.40
2018-11-01T02:11:30.951Z,9.40
2018-11-01T02:13:59.093Z,9.40
2018-11-01T02:16:27.278Z,9.50
2018-11-01T02:18:55.470Z,9.50
2018-11-01T02:21:23.664Z,9.50
2018-11-01T02:23:51.873Z,9.50
2018-11-01T02:26:20.071Z,9.50
2018-11-01T02:28:48.254Z,9.50
2018-11-01T02:31:16.419Z,9.50
2018-11-01T02:33:44.611Z,9.50
2018-11-01T02:36:12.814Z,9.50
2018-11-01T02:38:41.060Z,9.50
2018-11-01T02:41:09.177Z,9.50
2018-11-01T02:43:37.409Z,9.50
2018-11-01T02:46:05.597Z,9.50
2018-11-01T02:48:33.798Z,9.50
2018-11-01T02:51:01.983Z,9.50
2018-11-01T02:53:30.175Z,9.50
2018-11-01T02:55:58.372Z,9.50
2018-11-01T02:58:26.563Z,9.40
2018-11-01T03:00:54.763Z,9.40
2018-11-01T03:03:23.593Z,9.40
2018-11-01T03:05:51.793Z,9.40
2018-11-01T03:08:19.987Z,9.30
2018-11-01T03:10:48.183Z,9.30
2018-11-01T03:13:16.357Z,9.30
2018-11-01T03:15:44.571Z,9.30
2018-11-01T03:18:12.757Z,9.30
2018-11-01T03:20:40.951Z,9.20
2018-11-01T03:23:09.122Z,9.20
2018-11-01T03:25:37.301Z,9.10
2018-11-01T03:28:05.823Z,9.00
2018-11-01T03:30:34.032Z,8.90
2018-11-01T03:33:02.297Z,8.80
2018-11-01T03:35:30.490Z,8.80
2018-11-01T03:37:58.704Z,8.70
2018-11-01T03:40:26.860Z,8.70
2018-11-01T03:42:55.305Z,8.60
2018-11-01T03:45:23.577Z,8.50
2018-11-01T03:47:51.708Z,8.50
2018-11-01T03:50:19.894Z,8.40
2018-11-01T03:52:48.180Z,8.30
2018-11-01T03:55:16.349Z,8.20
2018-11-01T03:57:44.556Z,8.10
2018-11-01T04:00:14.721Z,8.10
2018-11-01T04:02:44.254Z,8.10
2018-11-01T04:05:12.449Z,8.10
2018-11-01T04:07:40.994Z,8.00
2018-11-01T04:10:10.305Z,7.90
2018-11-01T04:12:38.667Z,7.90
2018-11-01T04:15:10.014Z,7.80
2018-11-01T04:17:38.401Z,7.80
2018-11-01T04:20:07.919Z,7.80
2018-11-01T04:22:36.119Z,7.80
2018-11-01T04:25:04.675Z,7.80
2018-11-01T04:27:32.885Z,7.70
2018-11-01T04:30:01.057Z,7.70
2018-11-01T04:32:29.270Z,7.70
2018-11-01T04:34:57.805Z,7.70
2018-11-01T04:37:26.011Z,7.70
2018-11-01T04:39:54.218Z,7.80
2018-11-01T04:42:22.405Z,7.80
2018-11-01T04:44:50.634Z,7.80
2018-11-01T04:47:19.040Z,7.80
2018-11-01T04:49:47.187Z,7.70
2018-11-01T04:52:15.379Z,7.60
2018-11-01T04:54:43.568Z,7.50
2018-11-01T04:57:11.786Z,7.40
2018-11-01T04:59:39.994Z,7.30
2018-11-01T05:02:08.202Z,7.30
2018-11-01T05:04:36.466Z,7.30
2018-11-01T05:07:04.688Z,7.30
2018-11-01T05:09:32.936Z,7.30
2018-11-01T05:12:01.130Z,7.30
2018-11-01T05:14:29.347Z,7.20
2018-11-01T05:16:57.532Z,7.20
2018-11-01T05:19:27.350Z,7.20
2018-11-01T05:21:55.728Z,7.20
2018-11-01T05:24:24.012Z,7.20
2018-11-01T05:26:52.200Z,7.20
2018-11-01T05:29:20.413Z,7.20
2018-11-01T05:31:48.620Z,7.20
2018-11-01T05:34:16.833Z,7.20
2018-11-01T05:36:45.014Z,7.20
2018-11-01T05:39:13.502Z,7.20
2018-11-01T05:41:41.858Z,7.20
2018-11-01T05:44:14.027Z,7.20
2018-11-01T05:46:42.248Z,7.20
2018-11-01T05:49:10.455Z,7.10
2018-11-01T05:51:38.655Z,7.10
2018-11-01T05:54:06.855Z,7.00
2018-11-01T05:56:35.043Z,7.00
2018-11-01T05:59:05.494Z,7.00
2018-11-01T06:01:35.218Z,7.00
2018-11-01T06:04:04.290Z,7.00
2018-11-01T06:06:32.637Z,7.00
2018-11-01T06:09:02.643Z,7.00
2018-11-01T06:11:30.822Z,7.00
2018-11-01T06:13:59.025Z,7.00
2018-11-01T06:16:27.210Z,7.00
2018-11-01T06:18:55.397Z,7.00
2018-11-01T06:21:23.579Z,7.00
2018-11-01T06:23:51.933Z,7.00
2018-11-01T06:26:20.166Z,7.00
2018-11-01T06:28:48.368Z,7.00
2018-11-01T06:31:16.607Z,7.00
2018-11-01T06:33:44.827Z,6.90
2018-11-01T06:36:14.848Z,6.90
2018-11-01T06:38:43.633Z,6.80
2018-11-01T06:41:11.849Z,6.80
2018-11-01T06:43:40.056Z,6.80
2018-11-01T06:46:08.322Z,6.80
2018-11-01T06:48:36.546Z,6.80
2018-11-01T06:51:06.054Z,6.80
2018-11-01T06:53:34.646Z,6.80
2018-11-01T06:56:02.839Z,6.70
2018-11-01T06:58:31.168Z,6.70
2018-11-01T07:00:59.231Z,6.60
2018-11-01T07:03:27.415Z,6.60
2018-11-01T07:05:55.639Z,6.60
2018-11-01T07:08:23.827Z,6.70
2018-11-01T07:10:52.000Z,6.70
2018-11-01T07:13:20.216Z,6.80
2018-11-01T07:15:48.411Z,6.90
2018-11-01T07:18:16.601Z,6.90
2018-11-01T07:20:44.762Z,7.00
2018-11-01T07:23:13.027Z,7.10
2018-11-01T07:25:41.264Z,7.20
2018-11-01T07:28:09.423Z,7.20
2018-11-01T07:30:37.631Z,7.30
2018-11-01T07:33:06.127Z,7.40
2018-11-01T07:35:34.358Z,7.40
2018-11-01T07:38:02.555Z,7.50
2018-11-01T07:40:30.737Z,7.60
2018-11-01T07:42:58.983Z,7.60
2018-11-01T07:45:27.198Z,7.60
2018-11-01T07:47:55.379Z,7.70
2018-11-01T07:50:23.549Z,7.70
2018-11-01T07:52:51.806Z,7.80
2018-11-01T07:55:19.956Z,7.80
2018-11-01T07:57:48.192Z,7.90
2018-11-01T08:00:17.504Z,7.90
2018-11-01T08:02:46.555Z,7.90
2018-11-01T08:05:14.981Z,7.90
2018-11-01T08:07:43.462Z,7.90
2018-11-01T08:10:13.732Z,7.80
2018-11-01T08:12:42.924Z,7.90
2018-11-01T08:15:13.642Z,7.90
2018-11-01T08:17:42.103Z,7.90
2018-11-01T08:20:12.356Z,8.00
2018-11-01T08:22:40.605Z,8.00
2018-11-01T08:25:09.353Z,8.10
2018-11-01T08:27:37.883Z,8.10
2018-11-01T08:30:07.814Z,8.20
2018-11-01T08:32:36.048Z,8.20
2018-11-01T08:35:04.308Z,8.20
2018-11-01T08:37:32.526Z,8.30
2018-11-01T08:40:00.718Z,8.30
2018-11-01T08:42:28.899Z,8.30
2018-11-01T08:44:57.077Z,8.40
2018-11-01T08:47:25.276Z,8.40
2018-11-01T08:49:53.857Z,8.40
2018-11-01T08:52:21.992Z,8.40
2018-11-01T08:54:50.191Z,8.50
2018-11-01T08:57:18.376Z,8.60
2018-11-01T08:59:46.560Z,8.60
2018-11-01T09:02:14.760Z,8.60
2018-11-01T09:04:42.964Z,8.60
2018-11-01T09:07:11.214Z,8.70
2018-11-01T09:09:39.445Z,8.70
2018-11-01T09:12:07.714Z,8.80
2018-11-01T09:14:36.003Z,8.80
2018-11-01T09:17:04.166Z,8.90
2018-11-01T09:19:32.353Z,9.00
2018-11-01T09:22:00.532Z,9.10
2018-11-01T09:24:28.733Z,9.10
2018-11-01T09:26:56.978Z,9.20
2018-11-01T09:29:25.100Z,9.20
2018-11-01T09:31:53.293Z,9.20
2018-11-01T09:34:21.491Z,9.20
2018-11-01T09:36:49.710Z,9.20
2018-11-01T09:39:17.929Z,9.30
2018-11-01T09:41:46.134Z,9.30
2018-11-01T09:44:14.322Z,9.30
2018-11-01T09:46:42.787Z,9.40
2018-11-01T09:49:10.830Z,9.40
2018-11-01T09:51:39.031Z,9.50
2018-11-01T09:54:07.344Z,9.50
2018-11-01T09:56:35.665Z,9.50
2018-11-01T09:59:03.742Z,9.50
2018-11-01T10:01:31.956Z,9.60
2018-11-01T10:04:00.176Z,9.60
2018-11-01T10:06:28.390Z,9.60
2018-11-01T10:08:56.581Z,9.70
2018-11-01T10:11:24.819Z,9.70
2018-11-01T10:13:53.030Z,9.70
2018-11-01T10:16:21.386Z,9.80
2018-11-01T10:18:49.445Z,9.80
2018-11-01T10:21:17.676Z,9.90
2018-11-01T10:23:45.826Z,10.00
2018-11-01T10:26:14.034Z,10.10
2018-11-01T10:28:42.227Z,10.20
2018-11-01T10:31:10.489Z,10.20
2018-11-01T10:33:38.730Z,10.20
2018-11-01T10:36:06.934Z,10.20
2018-11-01T10:38:35.152Z,10.30
2018-11-01T10:41:03.351Z,10.30
2018-11-01T10:43:31.575Z,10.30
2018-11-01T10:45:59.783Z,10.40
2018-11-01T10:48:28.258Z,10.40
2018-11-01T10:50:56.467Z,10.40
2018-11-01T10:53:24.656Z,10.50
2018-11-01T10:55:52.833Z,10.60
2018-11-01T10:58:21.035Z,10.70
2018-11-01T11:00:54.824Z,10.80
2018-11-01T11:03:22.907Z,10.90
2018-11-01T11:05:51.113Z,10.90
2018-11-01T11:08:19.315Z,11.00
2018-11-01T11:10:47.598Z,11.00
2018-11-01T11:13:15.816Z,10.90
2018-11-01T11:15:44.005Z,10.90
2018-11-01T11:18:12.217Z,10.80
2018-11-01T11:20:40.636Z,10.80
2018-11-01T11:23:08.704Z,10.80
2018-11-01T11:25:36.915Z,10.70
2018-11-01T11:28:05.245Z,10.60
2018-11-01T11:30:33.665Z,10.60
2018-11-01T11:33:01.765Z,10.70
2018-11-01T11:35:30.064Z,10.70
2018-11-01T11:37:58.222Z,10.80
2018-11-01T11:40:26.417Z,10.80
2018-11-01T11:42:54.845Z,10.80
2018-11-01T11:45:23.039Z,10.90
2018-11-01T11:47:51.223Z,10.90
2018-11-01T11:50:19.451Z,10.90
2018-11-01T11:52:47.727Z,10.90
2018-11-01T11:55:15.909Z,10.80
2018-11-01T11:57:44.086Z,10.80
2018-11-01T12:00:14.068Z,10.80
2018-11-01T12:02:42.504Z,10.80
2018-11-01T12:05:10.736Z,10.70
2018-11-01T12:07:38.926Z,10.70
2018-11-01T12:10:08.306Z,10.70
2018-11-01T12:12:36.521Z,10.60
2018-11-01T12:15:04.843Z,10.60
2018-11-01T12:17:33.057Z,10.60
2018-11-01T12:20:01.272Z,10.50
2018-11-01T12:22:29.471Z,10.50
2018-11-01T12:24:57.665Z,10.40
2018-11-01T12:27:56.630Z,10.40
2018-11-01T12:30:24.824Z,10.40
2018-11-01T12:32:53.370Z,10.40
2018-11-01T12:35:21.642Z,10.40
2018-11-01T12:37:49.767Z,10.40
2018-11-01T12:40:17.972Z,10.50
2018-11-01T12:42:46.203Z,10.50
2018-11-01T12:45:14.413Z,10.60
2018-11-01T12:47:42.730Z,10.70
2018-11-01T12:50:14.229Z,10.70
2018-11-01T12:52:42.453Z,10.80
2018-11-01T12:55:10.911Z,10.80
2018-11-01T12:57:39.142Z,10.80
2018-11-01T13:00:09.144Z,10.80
2018-11-01T13:02:37.395Z,10.80
2018-11-01T13:05:05.852Z,10.70
2018-11-01T13:07:34.064Z,10.70
2018-11-01T13:10:02.298Z,10.70
2018-11-01T13:12:30.482Z,10.70
2018-11-01T13:14:58.686Z,10.70
2018-11-01T13:17:26.856Z,10.70
2018-11-01T13:19:55.056Z,10.70
2018-11-01T13:22:23.256Z,10.80
2018-11-01T13:24:51.611Z,10.90
2018-11-01T13:27:20.203Z,11.00
2018-11-01T13:29:48.419Z,11.10
2018-11-01T13:32:16.592Z,11.50
2018-11-01T13:34:44.844Z,11.90
2018-11-01T13:37:12.988Z,12.30
2018-11-01T13:39:41.300Z,12.40
2018-11-01T13:42:09.415Z,12.50
2018-11-01T13:44:38.044Z,12.50
2018-11-01T13:47:06.505Z,12.40
2018-11-01T13:49:34.644Z,12.50
2018-11-01T13:52:02.887Z,12.50
2018-11-01T13:54:31.110Z,12.40
2018-11-01T13:56:59.270Z,12.30
2018-11-01T13:59:27.489Z,12.10
2018-11-01T14:01:55.698Z,12.00
2018-11-01T14:04:23.888Z,12.20
2018-11-01T14:06:52.096Z,12.90
2018-11-01T14:09:20.290Z,14.30
2018-11-01T14:11:48.511Z,16.00
2018-11-01T14:14:16.980Z,17.50
2018-11-01T14:16:44.990Z,18.40
2018-11-01T14:19:13.220Z,18.70
2018-11-01T14:21:41.434Z,18.60
2018-11-01T14:24:09.725Z,18.60
2018-11-01T14:26:37.987Z,18.30
2018-11-01T14:29:06.399Z,17.40
2018-11-01T14:31:34.922Z,16.50
2018-11-01T14:34:03.157Z,15.80
2018-11-01T14:36:31.327Z,15.20
2018-11-01T14:38:59.510Z,15.60
2018-11-01T14:41:27.687Z,16.00
2018-11-01T14:43:55.898Z,16.00
2018-11-01T14:46:24.103Z,15.60
2018-11-01T14:48:52.317Z,15.00
2018-11-01T14:51:20.521Z,14.50
2018-11-01T14:53:48.833Z,14.20
2018-11-01T14:56:18.751Z,13.90
2018-11-01T14:58:46.998Z,13.70
2018-11-01T15:01:13.417Z,13.60
2018-11-01T15:03:41.674Z,13.40
2018-11-01T15:06:09.875Z,13.30
2018-11-01T15:08:38.072Z,13.20
2018-11-01T15:11:06.325Z,13.10
2018-11-01T15:13:34.533Z,13.10
2018-11-01T15:16:02.687Z,12.90
2018-11-01T15:18:30.912Z,12.70
2018-11-01T15:20:59.161Z,12.60
2018-11-01T15:23:27.382Z,12.40
2018-11-01T15:25:55.715Z,12.20
2018-11-01T15:28:23.794Z,12.10
2018-11-01T15:30:52.109Z,12.00
2018-11-01T15:33:20.403Z,11.90
2018-11-01T15:35:48.556Z,11.80
2018-11-01T15:38:16.749Z,11.80
2018-11-01T15:40:44.940Z,11.70
2018-11-01T15:43:13.157Z,11.60
2018-11-01T15:45:41.355Z,11.60
2018-11-01T15:48:09.616Z,11.50
2018-11-01T15:50:38.763Z,11.40
2018-11-01T15:53:07.007Z,11.30
2018-11-01T15:55:35.199Z,11.10
2018-11-01T15:58:06.264Z,11.10
2018-11-01T16:00:34.448Z,10.90
2018-11-01T16:03:02.706Z,10.80
2018-11-01T16:05:30.871Z,10.70
2018-11-01T16:07:59.055Z,10.70
2018-11-01T16:10:27.269Z,10.50
2018-11-01T16:12:55.565Z,10.50
2018-11-01T16:15:23.774Z,10.40
2018-11-01T16:17:52.009Z,10.40
2018-11-01T16:20:20.283Z,10.30
2018-11-01T16:22:48.500Z,10.30
2018-11-01T16:25:17.273Z,10.20
2018-11-01T16:27:45.475Z,10.20
2018-11-01T16:30:13.724Z,10.10
2018-11-01T16:32:41.916Z,10.10
2018-11-01T16:35:10.160Z,10.10
2018-11-01T16:37:38.350Z,10.00
2018-11-01T16:40:08.088Z,10.00
2018-11-01T16:42:36.340Z,10.00
2018-11-01T16:45:04.624Z,10.00
2018-11-01T16:47:32.771Z,10.00
2018-11-01T16:50:00.949Z,10.00
2018-11-01T16:52:29.150Z,10.10
2018-11-01T16:54:57.346Z,10.10
2018-11-01T16:57:25.558Z,10.10
2018-11-01T16:59:53.737Z,10.00
2018-11-01T17:02:21.937Z,10.00
2018-11-01T17:04:50.206Z,10.00
2018-11-01T17:07:18.438Z,9.90
2018-11-01T17:09:46.648Z,9.80
2018-11-01T17:12:14.861Z,9.80
2018-11-01T17:14:43.102Z,9.80
2018-11-01T17:17:11.302Z,9.70
2018-11-01T17:19:39.487Z,9.70
2018-11-01T17:22:07.679Z,9.70
2018-11-01T17:24:35.984Z,9.70
2018-11-01T17:27:04.202Z,9.70
2018-11-01T17:29:32.420Z,9.60
2018-11-01T17:32:00.692Z,9.60
2018-11-01T17:34:28.924Z,9.60
2018-11-01T17:36:57.111Z,9.60
2018-11-01T17:39:25.305Z,9.50
2018-11-01T17:41:53.486Z,9.40
2018-11-01T17:44:21.695Z,9.40
2018-11-01T17:46:49.868Z,9.30
2018-11-01T17:49:18.082Z,9.30
2018-11-01T17:51:46.276Z,9.30
2018-11-01T17:54:15.164Z,9.30
2018-11-01T17:56:44.354Z,9.20
2018-11-01T17:59:12.538Z,9.30
2018-11-01T18:01:40.804Z,9.30
2018-11-01T18:04:09.485Z,9.30
2018-11-01T18:06:37.672Z,9.20
2018-11-01T18:09:08.352Z,9.20
2018-11-01T18:11:36.348Z,9.10
2018-11-01T18:14:04.553Z,9.00
2018-11-01T18:16:32.768Z,8.90
2018-11-01T18:19:01.092Z,8.90
2018-11-01T18:21:29.299Z,8.80
2018-11-01T18:23:57.482Z,8.70
2018-11-01T18:26:25.735Z,8.70
2018-11-01T18:28:53.967Z,8.60
2018-11-01T18:31:22.138Z,8.60
2018-11-01T18:33:50.358Z,8.60
2018-11-01T18:36:18.542Z,8.60
2018-11-01T18:38:46.733Z,8.50
2018-11-01T18:41:14.928Z,8.50
2018-11-01T18:43:43.132Z,8.40
2018-11-01T18:46:11.309Z,8.40
2018-11-01T18:48:39.503Z,8.40
2018-11-01T18:51:07.693Z,8.50
2018-11-01T18:53:35.899Z,8.50
2018-11-01T18:56:04.428Z,8.60
2018-11-01T18:58:32.636Z,8.60
2018-11-01T19:01:00.861Z,8.60
2018-11-01T19:03:29.682Z,8.60
2018-11-01T19:05:58.803Z,8.60
2018-11-01T19:08:27.030Z,8.60
2018-11-01T19:10:55.200Z,8.50
2018-11-01T19:13:23.912Z,8.60
2018-11-01T19:15:52.124Z,8.60
2018-11-01T19:18:20.333Z,8.60
2018-11-01T19:20:48.567Z,8.60
2018-11-01T19:23:16.754Z,8.60
2018-11-01T19:25:44.984Z,8.60
2018-11-01T19:28:13.187Z,8.60
2018-11-01T19:30:41.443Z,8.60
2018-11-01T19:33:09.639Z,8.60
2018-11-01T19:35:37.831Z,8.60
2018-11-01T19:38:06.039Z,8.60
2018-11-01T19:40:34.281Z,8.60
2018-11-01T19:43:02.439Z,8.60
2018-11-01T19:45:30.645Z,8.60
2018-11-01T19:47:58.911Z,8.60
2018-11-01T19:50:27.047Z,8.60
2018-11-01T19:52:55.425Z,8.70
2018-11-01T19:55:23.639Z,8.70
2018-11-01T19:57:51.827Z,8.70
2018-11-01T20:00:20.021Z,8.70
2018-11-01T20:02:48.774Z,8.70
2018-11-01T20:05:16.940Z,8.70
2018-11-01T20:07:45.139Z,8.80
2018-11-01T20:10:14.534Z,8.80
2018-11-01T20:12:43.433Z,8.80
2018-11-01T20:15:11.884Z,8.90
2018-11-01T20:17:40.177Z,8.90
2018-11-01T20:20:10.499Z,8.90
2018-11-01T20:22:38.805Z,9.00
2018-11-01T20:25:07.505Z,9.00
2018-11-01T20:27:35.802Z,9.00
2018-11-01T20:30:05.268Z,9.10
2018-11-01T20:32:33.436Z,9.10
2018-11-01T20:35:01.642Z,9.10
2018-11-01T20:37:29.878Z,9.20
2018-11-01T20:39:58.074Z,9.30
2018-11-01T20:42:26.265Z,9.30
2018-11-01T20:44:54.456Z,9.30
2018-11-01T20:47:22.691Z,9.30
2018-11-01T20:49:50.877Z,9.40
2018-11-01T20:52:19.066Z,9.50
2018-11-01T20:54:47.293Z,9.60
2018-11-01T20:57:15.553Z,9.70
2018-11-01T20:59:43.740Z,9.70
2018-11-01T21:02:11.924Z,9.70
2018-11-01T21:04:40.124Z,9.60
2018-11-01T21:07:08.356Z,9.50
2018-11-01T21:09:36.525Z,9.50
2018-11-01T21:12:04.758Z,9.50
2018-11-01T21:14:32.966Z,9.50
2018-11-01T21:17:01.173Z,9.60
2018-11-01T21:19:29.332Z,9.70
2018-11-01T21:21:57.528Z,9.80
2018-11-01T21:24:25.716Z,9.80
2018-11-01T21:26:53.916Z,9.90
2018-11-01T21:29:22.152Z,9.90
2018-11-01T21:31:50.297Z,10.00
2018-11-01T21:34:18.520Z,10.00
2018-11-01T21:36:46.751Z,10.00
2018-11-01T21:39:15.016Z,10.00
2018-11-01T21:41:43.252Z,10.00
2018-11-01T21:44:11.467Z,10.00
2018-11-01T21:46:39.652Z,10.00
2018-11-01T21:49:07.871Z,10.00
2018-11-01T21:51:36.086Z,10.00
2018-11-01T21:54:04.537Z,10.00
2018-11-01T21:56:32.748Z,9.90
2018-11-01T21:59:00.960Z,9.90
2018-11-01T22:01:29.131Z,9.90
2018-11-01T22:03:57.352Z,9.90
2018-11-01T22:06:25.520Z,9.90
2018-11-01T22:08:53.726Z,10.00
2018-11-01T22:11:21.936Z,10.00
2018-11-01T22:13:50.103Z,10.00
2018-11-01T22:16:18.302Z,10.10
2018-11-01T22:18:46.486Z,10.20
2018-11-01T22:21:14.710Z,10.20
2018-11-01T22:23:42.926Z,10.30
2018-11-01T22:26:11.127Z,10.30
2018-11-01T22:28:39.398Z,10.30
2018-11-01T22:31:07.515Z,10.30
2018-11-01T22:33:36.026Z,10.30
2018-11-01T22:36:04.223Z,10.20
2018-11-01T22:38:32.441Z,10.10
2018-11-01T22:41:00.615Z,10.00
2018-11-01T22:43:28.812Z,9.90
2018-11-01T22:45:56.999Z,9.90
2018-11-01T22:48:25.205Z,9.90
2018-11-01T22:50:53.388Z,9.90
2018-11-01T22:53:21.569Z,9.90
2018-11-01T22:55:49.780Z,9.90
2018-11-01T22:58:17.976Z,9.80
2018-11-01T23:00:46.193Z,9.80
2018-11-01T23:03:14.441Z,9.70
2018-11-01T23:05:42.608Z,9.70
2018-11-01T23:08:10.798Z,9.60
2018-11-01T23:10:39.003Z,9.60
2018-11-01T23:13:07.270Z,9.50
2018-11-01T23:15:35.459Z,9.50
2018-11-01T23:18:03.647Z,9.50
2018-11-01T23:20:31.858Z,9.40
2018-11-01T23:23:00.100Z,9.30
2018-11-01T23:25:28.297Z,9.30
2018-11-01T23:27:56.497Z,9.50
2018-11-01T23:30:24.687Z,9.60
2018-11-01T23:32:53.271Z,9.70
2018-11-01T23:35:21.386Z,9.90
2018-11-01T23:37:55.017Z,10.00
2018-11-01T23:40:28.485Z,10.10
2018-11-01T23:43:02.185Z,10.20
2018-11-01T23:45:35.692Z,10.30
2018-11-01T23:48:03.166Z,10.30
2018-11-01T23:50:35.045Z,10.40
2018-11-01T23:53:09.939Z,10.40
2018-11-01T23:55:38.193Z,10.50
2018-11-01T23:58:06.378Z,10.60
