createdAt,value
2022-08-22T00:02:23.799Z,99.90
2022-08-22T00:03:07.954Z,99.90
2022-08-22T00:03:15.861Z,99.90
2022-08-22T00:05:22.671Z,99.90
2022-08-22T00:08:17.366Z,99.90
2022-08-22T00:13:49.634Z,99.90
2022-08-22T00:16:45.793Z,99.90
2022-08-22T00:19:42.672Z,99.90
2022-08-22T00:25:29.701Z,99.90
2022-08-22T00:28:24.230Z,99.90
2022-08-22T00:31:21.441Z,99.90
2022-08-22T00:34:15.448Z,99.90
2022-08-22T00:37:09.972Z,99.90
2022-08-22T00:42:55.341Z,99.90
2022-08-22T00:49:06.482Z,99.90
2022-08-22T00:55:05.498Z,99.90
2022-08-22T00:58:08.388Z,99.90
2022-08-22T01:01:03.602Z,99.90
2022-08-22T01:04:23.378Z,99.90
2022-08-22T01:07:23.076Z,99.90
2022-08-22T01:10:24.381Z,99.90
2022-08-22T01:13:26.834Z,99.90
2022-08-22T01:16:25.703Z,99.90
2022-08-22T01:20:06.210Z,99.90
2022-08-22T01:23:27.662Z,99.90
2022-08-22T01:27:08.809Z,99.90
2022-08-22T01:30:19.185Z,99.90
2022-08-22T01:33:55.720Z,99.90
2022-08-22T01:37:23.384Z,99.90
2022-08-22T01:40:54.013Z,99.90
2022-08-22T01:44:00.501Z,99.90
2022-08-22T01:46:55.665Z,99.90
2022-08-22T01:49:50.091Z,99.90
2022-08-22T01:52:44.536Z,99.90
2022-08-22T01:55:38.871Z,99.90
2022-08-22T02:01:19.981Z,99.90
2022-08-22T02:07:04.847Z,99.90
2022-08-22T02:10:03.353Z,99.90
2022-08-22T02:13:00.653Z,99.90
2022-08-22T02:15:54.917Z,99.90
2022-08-22T02:18:54.036Z,99.90
2022-08-22T02:21:48.848Z,99.90
2022-08-22T02:24:48.904Z,99.90
2022-08-22T02:27:47.364Z,99.90
2022-08-22T02:30:49.622Z,99.90
2022-08-22T02:33:46.037Z,99.90
2022-08-22T02:39:22.898Z,99.90
2022-08-22T02:42:21.439Z,99.90
2022-08-22T02:45:15.616Z,99.90
2022-08-22T02:50:47.800Z,99.90
2022-08-22T02:53:43.055Z,99.90
2022-08-22T02:56:37.244Z,99.90
2022-08-22T02:59:36.731Z,99.90
2022-08-22T03:02:38.484Z,99.90
2022-08-22T03:05:31.977Z,99.90
2022-08-22T03:08:27.048Z,99.90
2022-08-22T03:11:23.349Z,99.90
2022-08-22T03:17:00.885Z,99.90
2022-08-22T03:19:56.337Z,99.90
2022-08-22T03:22:51.413Z,99.90
2022-08-22T03:25:45.731Z,99.90
2022-08-22T03:28:40.454Z,99.90
2022-08-22T03:31:35.072Z,99.90
2022-08-22T03:34:29.513Z,99.90
2022-08-22T03:37:24.064Z,99.90
2022-08-22T03:40:31.534Z,99.90
2022-08-22T03:43:42.809Z,99.90
2022-08-22T03:47:04.901Z,99.90
2022-08-22T03:50:30.294Z,99.90
2022-08-22T03:54:02.998Z,99.90
2022-08-22T04:00:29.303Z,99.90
2022-08-22T04:10:24.935Z,99.90
2022-08-22T04:16:41.318Z,99.90
2022-08-22T04:20:01.615Z,99.90
2022-08-22T04:23:02.861Z,99.90
2022-08-22T04:25:57.646Z,99.90
2022-08-22T04:31:32.585Z,99.90
2022-08-22T04:34:29.797Z,99.90
2022-08-22T04:37:24.824Z,99.90
2022-08-22T04:40:20.592Z,99.90
2022-08-22T04:45:55.337Z,99.90
2022-08-22T04:48:51.139Z,99.90
2022-08-22T04:54:33.722Z,99.90
2022-08-22T04:57:29.274Z,99.90
2022-08-22T05:00:20.621Z,99.90
2022-08-22T05:03:16.506Z,99.90
2022-08-22T05:08:53.814Z,99.90
2022-08-22T05:11:45.519Z,99.90
2022-08-22T05:17:27.429Z,99.90
2022-08-22T05:20:22.030Z,99.90
2022-08-22T05:23:17.399Z,99.90
2022-08-22T05:26:11.023Z,99.90
2022-08-22T05:29:05.154Z,99.90
2022-08-22T05:32:01.043Z,99.90
2022-08-22T05:37:37.604Z,99.90
2022-08-22T05:40:31.562Z,99.90
2022-08-22T05:43:25.415Z,99.90
2022-08-22T05:46:20.345Z,99.90
2022-08-22T05:49:20.609Z,99.90
2022-08-22T05:55:01.245Z,99.90
2022-08-22T05:57:55.283Z,99.90
2022-08-22T06:03:30.510Z,99.90
2022-08-22T06:06:22.630Z,99.90
2022-08-22T06:09:19.426Z,99.90
2022-08-22T06:12:22.283Z,99.90
2022-08-22T06:17:52.204Z,99.90
2022-08-22T06:20:47.383Z,99.90
2022-08-22T06:26:27.090Z,99.90
2022-08-22T06:29:22.051Z,99.90
2022-08-22T06:32:31.538Z,99.90
2022-08-22T06:40:38.325Z,99.90
2022-08-22T06:43:31.358Z,99.90
2022-08-22T06:46:24.719Z,99.90
2022-08-22T06:49:19.076Z,99.90
2022-08-22T06:52:13.072Z,99.90
2022-08-22T06:55:06.896Z,99.90
2022-08-22T06:58:01.100Z,99.90
2022-08-22T07:03:40.521Z,99.90
2022-08-22T07:06:34.522Z,99.90
2022-08-22T07:09:28.274Z,99.90
2022-08-22T07:12:22.989Z,99.90
2022-08-22T07:15:26.436Z,99.90
2022-08-22T07:21:09.315Z,99.90
2022-08-22T07:24:02.668Z,99.90
2022-08-22T07:27:01.371Z,99.90
2022-08-22T07:30:06.383Z,99.90
2022-08-22T07:33:25.261Z,99.90
2022-08-22T07:36:07.650Z,99.90
2022-08-22T07:39:21.646Z,99.90
2022-08-22T07:45:05.353Z,99.90
2022-08-22T07:48:25.423Z,99.90
2022-08-22T07:51:13.722Z,99.90
2022-08-22T07:54:08.321Z,99.90
2022-08-22T07:59:46.139Z,99.90
2022-08-22T08:02:37.207Z,99.90
2022-08-22T08:05:33.649Z,99.90
2022-08-22T08:08:28.022Z,99.90
2022-08-22T08:14:03.799Z,99.90
2022-08-22T08:16:57.808Z,99.90
2022-08-22T08:19:50.774Z,99.90
2022-08-22T08:22:45.557Z,99.90
2022-08-22T08:25:40.348Z,99.90
2022-08-22T08:28:41.798Z,99.90
2022-08-22T08:34:21.901Z,99.90
2022-08-22T08:37:36.180Z,99.90
2022-08-22T08:40:39.625Z,99.90
2022-08-22T08:43:41.807Z,99.90
2022-08-22T08:49:50.799Z,99.90
2022-08-22T08:53:01.276Z,99.90
2022-08-22T08:58:44.269Z,99.90
2022-08-22T09:05:34.569Z,99.90
2022-08-22T09:08:50.719Z,99.90
2022-08-22T09:12:04.314Z,99.90
2022-08-22T09:15:14.363Z,99.90
2022-08-22T09:18:44.180Z,99.90
2022-08-22T09:25:06.296Z,99.90
2022-08-22T09:28:08.339Z,99.90
2022-08-22T09:34:11.310Z,99.90
2022-08-22T09:37:14.128Z,99.90
2022-08-22T09:40:16.986Z,99.90
2022-08-22T09:43:11.029Z,99.90
2022-08-22T09:55:00.598Z,99.90
2022-08-22T09:58:05.882Z,99.90
2022-08-22T10:04:49.870Z,99.90
2022-08-22T10:11:17.958Z,99.90
2022-08-22T10:14:22.343Z,99.90
2022-08-22T10:17:21.965Z,99.90
2022-08-22T10:20:16.129Z,99.90
2022-08-22T10:23:14.405Z,99.90
2022-08-22T10:28:54.342Z,99.90
2022-08-22T10:31:59.249Z,99.90
2022-08-22T10:34:52.457Z,99.90
2022-08-22T10:37:48.273Z,99.90
2022-08-22T10:40:52.167Z,99.90
2022-08-22T10:44:01.395Z,99.90
2022-08-22T10:46:56.000Z,99.90
2022-08-22T10:49:53.229Z,99.90
2022-08-22T10:52:58.089Z,99.90
2022-08-22T10:56:02.225Z,99.90
2022-08-22T10:58:58.297Z,99.90
2022-08-22T11:04:44.409Z,99.90
2022-08-22T11:07:50.263Z,99.90
2022-08-22T11:11:19.656Z,99.90
2022-08-22T11:17:41.710Z,99.90
2022-08-22T11:20:32.798Z,99.90
2022-08-22T11:23:29.954Z,99.90
2022-08-22T11:29:15.563Z,99.90
2022-08-22T11:32:12.502Z,99.90
2022-08-22T11:35:16.893Z,99.90
2022-08-22T11:40:52.438Z,99.90
2022-08-22T11:43:56.392Z,99.90
2022-08-22T11:46:50.655Z,99.90
2022-08-22T11:49:52.373Z,99.90
2022-08-22T11:56:05.475Z,99.90
2022-08-22T11:59:01.136Z,99.90
2022-08-22T12:04:37.029Z,99.90
2022-08-22T12:07:40.700Z,99.90
2022-08-22T12:13:50.786Z,99.90
2022-08-22T12:16:47.282Z,99.90
2022-08-22T12:20:05.589Z,99.90
2022-08-22T12:22:54.564Z,99.90
2022-08-22T12:26:18.581Z,99.90
2022-08-22T12:29:33.770Z,99.90
2022-08-22T12:32:58.872Z,99.90
2022-08-22T12:36:01.838Z,99.90
2022-08-22T12:39:24.503Z,99.90
2022-08-22T12:45:28.536Z,99.90
2022-08-22T12:48:26.637Z,99.90
2022-08-22T12:57:58.141Z,99.90
2022-08-22T13:00:52.593Z,99.90
2022-08-22T13:03:48.611Z,99.90
2022-08-22T13:07:00.309Z,99.90
2022-08-22T13:19:07.656Z,99.90
2022-08-22T13:22:06.045Z,99.90
2022-08-22T13:25:00.716Z,99.90
2022-08-22T13:30:45.421Z,99.90
2022-08-22T13:36:31.402Z,99.90
2022-08-22T13:39:29.487Z,99.90
2022-08-22T13:42:30.451Z,99.90
2022-08-22T13:45:21.153Z,99.90
2022-08-22T13:48:15.592Z,99.90
2022-08-22T13:51:11.440Z,99.90
2022-08-22T13:54:14.105Z,99.90
2022-08-22T13:59:56.082Z,99.90
2022-08-22T14:03:01.207Z,99.90
2022-08-22T14:08:59.713Z,99.90
2022-08-22T14:11:53.803Z,99.90
2022-08-22T14:17:42.516Z,99.00
2022-08-22T14:20:39.770Z,98.50
2022-08-22T14:23:34.441Z,97.80
2022-08-22T14:26:33.044Z,97.30
2022-08-22T14:41:52.954Z,93.80
2022-08-22T14:44:47.173Z,93.80
2022-08-22T14:50:43.861Z,93.10
2022-08-22T14:56:30.221Z,92.00
2022-08-22T14:59:38.188Z,91.60
2022-08-22T15:05:20.870Z,91.10
2022-08-22T15:08:31.191Z,90.60
2022-08-22T15:11:32.289Z,90.30
2022-08-22T15:14:28.808Z,89.70
2022-08-22T15:17:44.101Z,90.10
2022-08-22T15:20:52.146Z,89.40
2022-08-22T15:23:46.924Z,88.80
2022-08-22T15:26:41.672Z,88.70
2022-08-22T15:29:48.111Z,87.80
2022-08-22T15:32:49.204Z,87.40
2022-08-22T15:35:49.562Z,86.80
2022-08-22T15:38:54.524Z,87.20
2022-08-22T15:41:53.543Z,87.40
2022-08-22T15:47:32.902Z,85.90
2022-08-22T15:50:34.445Z,86.60
2022-08-22T15:53:30.113Z,85.60
2022-08-22T15:59:44.776Z,85.00
2022-08-22T16:02:35.734Z,85.00
2022-08-22T16:05:30.873Z,83.70
2022-08-22T16:08:27.642Z,83.80
2022-08-22T16:11:33.072Z,83.80
2022-08-22T18:28:48.843Z,91.70
2022-08-22T18:34:40.973Z,91.00
2022-08-22T18:37:42.374Z,90.70
2022-08-22T18:40:54.052Z,90.90
2022-08-22T18:43:57.437Z,90.90
2022-08-22T18:46:51.709Z,90.90
2022-08-22T18:49:54.419Z,91.30
2022-08-22T18:55:54.172Z,91.40
2022-08-22T18:59:05.304Z,91.50
2022-08-22T19:02:11.765Z,91.50
2022-08-22T19:08:53.895Z,91.10
2022-08-22T19:11:50.596Z,90.80
2022-08-22T19:18:29.481Z,90.10
2022-08-22T19:24:10.042Z,89.30
2022-08-22T19:27:31.420Z,89.00
2022-08-22T19:30:42.604Z,88.80
2022-08-22T19:36:36.227Z,89.80
2022-08-22T19:39:54.619Z,90.00
2022-08-22T19:45:29.200Z,90.00
2022-08-22T19:51:12.813Z,90.30
2022-08-22T19:54:16.473Z,90.60
2022-08-22T19:59:59.058Z,90.50
2022-08-22T20:03:08.714Z,90.80
2022-08-22T20:06:05.960Z,91.00
2022-08-22T20:09:05.961Z,90.90
2022-08-22T20:14:44.300Z,91.30
2022-08-22T20:17:44.707Z,91.40
2022-08-22T20:20:47.525Z,91.60
2022-08-22T20:26:24.749Z,92.10
2022-08-22T20:29:19.296Z,92.30
2022-08-22T20:35:23.946Z,92.80
2022-08-22T20:38:18.867Z,93.00
2022-08-22T20:41:20.903Z,93.20
2022-08-22T20:48:25.606Z,94.20
2022-08-22T20:54:16.471Z,94.70
2022-08-22T20:57:18.871Z,95.40
2022-08-22T21:00:15.728Z,95.70
2022-08-22T21:03:11.059Z,95.90
2022-08-22T21:06:14.274Z,96.40
2022-08-22T21:09:32.909Z,96.90
2022-08-22T21:12:26.513Z,96.40
2022-08-22T21:18:06.721Z,98.20
2022-08-22T21:21:17.693Z,98.40
2022-08-22T21:24:10.496Z,98.90
2022-08-22T21:29:47.766Z,99.40
2022-08-22T21:33:05.621Z,99.90
2022-08-22T21:36:25.681Z,99.90
2022-08-22T21:39:19.736Z,99.90
2022-08-22T21:42:17.914Z,99.90
2022-08-22T21:45:09.077Z,99.90
2022-08-22T21:48:04.878Z,99.90
2022-08-22T21:51:39.840Z,99.90
2022-08-22T21:54:47.799Z,99.90
2022-08-22T21:57:43.471Z,99.90
2022-08-22T22:00:49.940Z,99.90
2022-08-22T22:06:22.243Z,99.90
2022-08-22T22:09:22.727Z,99.90
2022-08-22T22:12:16.398Z,99.90
2022-08-22T22:15:09.740Z,99.90
2022-08-22T22:18:16.833Z,99.90
2022-08-22T22:21:09.229Z,99.90
2022-08-22T22:24:07.037Z,99.90
2022-08-22T22:29:51.407Z,99.90
2022-08-22T22:32:56.457Z,99.90
2022-08-22T22:35:49.250Z,99.90
2022-08-22T22:38:41.402Z,99.90
2022-08-22T22:41:39.757Z,99.90
2022-08-22T22:44:39.038Z,99.90
2022-08-22T22:47:33.946Z,99.90
2022-08-22T22:50:32.279Z,99.90
2022-08-22T22:56:05.367Z,99.90
2022-08-22T22:59:01.100Z,99.90
2022-08-22T23:02:15.808Z,99.90
2022-08-22T23:05:16.245Z,99.90
2022-08-22T23:08:11.001Z,99.90
2022-08-22T23:11:03.970Z,99.90
2022-08-22T23:14:04.027Z,99.90
2022-08-22T23:19:44.328Z,99.90
2022-08-22T23:22:49.867Z,99.90
2022-08-22T23:25:42.720Z,99.90
2022-08-22T23:34:19.107Z,99.90
2022-08-22T23:37:10.895Z,99.90
2022-08-22T23:40:21.362Z,99.90
2022-08-22T23:43:13.037Z,99.90
2022-08-22T23:46:07.508Z,99.90
2022-08-22T23:51:38.974Z,99.90
2022-08-22T23:54:30.788Z,99.90
