createdAt,value
2019-03-29T00:01:22.887Z,50.67
2019-03-29T00:03:52.393Z,48.17
2019-03-29T00:06:21.561Z,50.13
2019-03-29T00:08:51.406Z,44.00
2019-03-29T00:11:20.911Z,48.03
2019-03-29T00:13:50.214Z,42.77
2019-03-29T00:16:19.353Z,47.53
2019-03-29T00:18:48.932Z,42.03
2019-03-29T00:21:18.387Z,49.40
2019-03-29T00:23:48.375Z,47.07
2019-03-29T00:26:18.112Z,58.53
2019-03-29T00:28:47.306Z,54.27
2019-03-29T00:31:16.751Z,52.37
2019-03-29T00:33:46.253Z,52.30
2019-03-29T00:36:16.016Z,55.93
2019-03-29T00:38:45.783Z,43.00
2019-03-29T00:41:15.007Z,52.50
2019-03-29T00:43:44.790Z,52.57
2019-03-29T00:46:13.977Z,53.67
2019-03-29T00:48:43.189Z,54.33
2019-03-29T00:51:12.694Z,55.00
2019-03-29T00:53:42.539Z,49.80
2019-03-29T00:56:13.003Z,55.30
2019-03-29T00:58:42.543Z,57.13
2019-03-29T01:01:12.256Z,51.47
2019-03-29T01:03:41.428Z,56.20
2019-03-29T01:06:10.955Z,51.77
2019-03-29T01:08:40.872Z,56.30
2019-03-29T01:11:10.091Z,61.23
2019-03-29T01:13:39.575Z,61.20
2019-03-29T01:16:09.082Z,62.20
2019-03-29T01:18:38.345Z,56.67
2019-03-29T01:21:07.786Z,55.53
2019-03-29T01:23:37.298Z,59.97
2019-03-29T01:26:06.899Z,62.90
2019-03-29T01:28:36.612Z,56.23
2019-03-29T01:31:05.873Z,55.53
2019-03-29T01:33:35.732Z,54.10
2019-03-29T01:36:05.235Z,57.93
2019-03-29T01:38:34.761Z,52.67
2019-03-29T01:41:04.254Z,58.43
2019-03-29T01:43:33.506Z,56.73
2019-03-29T01:46:02.766Z,51.57
2019-03-29T01:48:31.965Z,53.60
2019-03-29T01:51:02.035Z,55.53
2019-03-29T01:53:31.339Z,56.70
2019-03-29T01:56:01.613Z,53.57
2019-03-29T01:58:30.805Z,54.67
2019-03-29T02:01:00.092Z,53.30
2019-03-29T02:03:29.607Z,50.93
2019-03-29T02:05:59.113Z,53.30
2019-03-29T02:08:35.717Z,52.03
2019-03-29T02:10:59.845Z,58.83
2019-03-29T02:13:29.011Z,48.00
2019-03-29T02:15:58.191Z,53.93
2019-03-29T02:18:27.431Z,43.97
2019-03-29T02:20:56.689Z,47.53
2019-03-29T02:23:26.187Z,47.03
2019-03-29T02:25:55.661Z,46.57
2019-03-29T02:28:24.892Z,50.53
2019-03-29T02:33:30.221Z,40.87
2019-03-29T02:35:59.867Z,45.63
2019-03-29T02:38:29.512Z,47.27
2019-03-29T02:40:59.465Z,41.47
2019-03-29T02:43:28.966Z,43.23
2019-03-29T02:46:01.516Z,43.97
2019-03-29T02:48:31.160Z,42.60
2019-03-29T02:51:00.766Z,52.90
2019-03-29T02:53:30.015Z,49.80
2019-03-29T02:55:59.567Z,55.43
2019-03-29T02:58:28.791Z,43.50
2019-03-29T03:00:58.321Z,44.07
2019-03-29T03:03:27.918Z,49.00
2019-03-29T03:05:57.399Z,37.27
2019-03-29T03:08:26.898Z,38.37
2019-03-29T03:10:56.214Z,33.87
2019-03-29T03:13:26.131Z,37.73
2019-03-29T03:15:55.618Z,37.37
2019-03-29T03:18:24.856Z,36.03
2019-03-29T03:20:54.032Z,37.40
2019-03-29T03:23:23.477Z,34.90
2019-03-29T03:25:53.032Z,38.13
2019-03-29T03:28:22.526Z,36.17
2019-03-29T03:30:51.788Z,31.27
2019-03-29T03:33:21.845Z,36.07
2019-03-29T03:35:51.041Z,33.57
2019-03-29T03:38:20.550Z,35.47
2019-03-29T03:40:50.169Z,31.17
2019-03-29T03:43:19.793Z,33.67
2019-03-29T03:45:49.298Z,33.37
2019-03-29T03:48:18.903Z,34.07
2019-03-29T03:50:48.101Z,34.90
2019-03-29T03:53:17.693Z,35.23
2019-03-29T03:55:47.012Z,33.30
2019-03-29T03:58:18.104Z,34.00
2019-03-29T04:00:53.989Z,32.87
2019-03-29T04:03:23.874Z,35.00
2019-03-29T04:05:53.125Z,33.93
2019-03-29T04:08:23.119Z,31.37
2019-03-29T04:10:52.320Z,31.20
2019-03-29T04:13:21.819Z,27.60
2019-03-29T04:15:51.328Z,28.00
2019-03-29T04:18:20.836Z,32.93
2019-03-29T04:20:50.417Z,36.60
2019-03-29T04:23:19.618Z,30.63
2019-03-29T04:25:49.006Z,28.00
2019-03-29T04:28:18.452Z,30.43
2019-03-29T04:30:48.129Z,31.53
2019-03-29T04:33:17.665Z,27.27
2019-03-29T04:35:47.814Z,27.27
2019-03-29T04:38:17.393Z,28.40
2019-03-29T04:40:46.593Z,27.07
2019-03-29T04:43:16.402Z,31.60
2019-03-29T04:45:46.212Z,28.93
2019-03-29T04:48:15.471Z,28.10
2019-03-29T04:50:44.990Z,28.67
2019-03-29T04:53:14.421Z,27.00
2019-03-29T04:55:44.033Z,27.83
2019-03-29T04:58:13.263Z,25.73
2019-03-29T05:00:43.044Z,25.03
2019-03-29T05:03:12.660Z,25.93
2019-03-29T05:05:42.261Z,28.40
2019-03-29T05:08:11.425Z,24.40
2019-03-29T05:10:41.480Z,27.00
2019-03-29T05:13:10.999Z,23.27
2019-03-29T05:15:40.196Z,20.90
2019-03-29T05:18:09.695Z,21.27
2019-03-29T05:20:39.604Z,23.70
2019-03-29T05:23:09.111Z,25.40
2019-03-29T05:25:39.643Z,20.93
2019-03-29T05:28:09.162Z,20.00
2019-03-29T05:30:38.653Z,25.13
2019-03-29T05:33:11.128Z,22.07
2019-03-29T05:35:40.945Z,19.43
2019-03-29T05:38:10.141Z,22.30
2019-03-29T05:40:40.354Z,22.33
2019-03-29T05:43:09.867Z,17.73
2019-03-29T05:45:39.068Z,21.23
2019-03-29T05:48:08.570Z,18.23
2019-03-29T05:50:38.070Z,23.10
2019-03-29T05:53:07.897Z,24.07
2019-03-29T05:55:37.956Z,18.90
2019-03-29T05:58:08.156Z,19.87
2019-03-29T06:00:37.465Z,19.03
2019-03-29T06:03:10.139Z,26.93
2019-03-29T06:05:39.753Z,17.83
2019-03-29T06:08:09.390Z,21.70
2019-03-29T06:10:49.023Z,14.77
2019-03-29T06:13:10.583Z,17.73
2019-03-29T06:15:39.786Z,19.87
2019-03-29T06:18:08.985Z,20.13
2019-03-29T06:20:38.383Z,16.27
2019-03-29T06:23:07.913Z,19.27
2019-03-29T06:25:37.112Z,18.73
2019-03-29T06:28:06.597Z,20.60
2019-03-29T06:30:36.212Z,17.70
2019-03-29T06:33:05.810Z,17.20
2019-03-29T06:35:38.341Z,15.50
2019-03-29T06:38:09.461Z,23.17
2019-03-29T06:40:39.040Z,20.27
2019-03-29T06:43:08.232Z,15.60
2019-03-29T06:45:47.701Z,20.17
2019-03-29T06:48:08.434Z,16.33
2019-03-29T06:50:38.027Z,17.37
2019-03-29T06:53:07.800Z,15.27
2019-03-29T06:55:37.402Z,24.87
2019-03-29T06:58:07.329Z,18.70
2019-03-29T07:00:36.508Z,16.50
2019-03-29T07:03:05.697Z,16.30
2019-03-29T07:05:34.900Z,16.93
2019-03-29T07:08:04.522Z,18.07
2019-03-29T07:10:34.029Z,15.20
2019-03-29T07:13:03.206Z,18.87
2019-03-29T07:15:33.038Z,14.67
2019-03-29T07:18:02.214Z,20.73
2019-03-29T07:20:31.375Z,15.80
2019-03-29T07:23:00.993Z,21.30
2019-03-29T07:25:30.473Z,14.83
2019-03-29T07:27:59.623Z,17.90
2019-03-29T07:30:30.073Z,17.30
2019-03-29T07:32:59.259Z,17.17
2019-03-29T07:35:28.855Z,18.80
2019-03-29T07:37:58.396Z,14.47
2019-03-29T07:40:27.889Z,16.40
2019-03-29T07:42:57.112Z,17.83
2019-03-29T07:45:26.593Z,14.93
2019-03-29T07:47:56.411Z,19.13
2019-03-29T07:50:26.017Z,17.40
2019-03-29T07:52:56.133Z,14.83
2019-03-29T07:55:26.471Z,14.40
2019-03-29T07:57:56.272Z,12.83
2019-03-29T08:00:26.084Z,13.73
2019-03-29T08:02:55.771Z,15.33
2019-03-29T08:05:25.229Z,15.10
2019-03-29T08:07:54.484Z,15.23
2019-03-29T08:10:29.138Z,12.00
2019-03-29T08:12:55.645Z,14.17
2019-03-29T08:15:25.083Z,16.93
2019-03-29T08:17:54.611Z,13.47
2019-03-29T08:20:39.313Z,12.67
2019-03-29T08:22:55.042Z,15.70
2019-03-29T08:25:24.238Z,16.97
2019-03-29T08:27:53.432Z,13.83
2019-03-29T08:30:22.919Z,13.40
2019-03-29T08:32:52.422Z,16.73
2019-03-29T08:35:21.685Z,15.17
2019-03-29T08:37:51.254Z,14.00
2019-03-29T08:40:20.466Z,18.30
2019-03-29T08:42:50.129Z,14.30
2019-03-29T08:45:19.280Z,15.80
2019-03-29T08:47:48.517Z,14.47
2019-03-29T08:50:18.354Z,15.40
2019-03-29T08:52:47.897Z,14.30
2019-03-29T08:55:17.879Z,12.60
2019-03-29T08:57:47.180Z,15.17
2019-03-29T09:00:25.238Z,15.00
2019-03-29T09:02:54.500Z,17.03
2019-03-29T09:05:23.988Z,13.47
2019-03-29T09:07:53.609Z,15.53
2019-03-29T09:10:25.286Z,15.93
2019-03-29T09:12:55.170Z,15.43
2019-03-29T09:15:25.082Z,15.03
2019-03-29T09:17:54.795Z,16.43
2019-03-29T09:20:24.042Z,18.90
2019-03-29T09:22:53.502Z,16.23
2019-03-29T09:25:23.505Z,17.57
2019-03-29T09:27:52.791Z,20.07
2019-03-29T09:30:22.079Z,23.07
2019-03-29T09:32:51.880Z,17.13
2019-03-29T09:35:21.231Z,22.77
2019-03-29T09:37:50.464Z,20.80
2019-03-29T09:40:20.349Z,18.97
2019-03-29T09:42:55.778Z,21.80
2019-03-29T09:45:20.913Z,22.90
2019-03-29T09:47:50.079Z,20.67
2019-03-29T09:50:22.752Z,21.57
2019-03-29T09:52:51.507Z,21.33
2019-03-29T09:55:24.146Z,25.23
2019-03-29T09:57:53.371Z,20.63
2019-03-29T10:00:23.740Z,20.47
2019-03-29T10:02:53.448Z,22.53
2019-03-29T10:05:23.286Z,20.37
2019-03-29T10:07:52.809Z,20.93
2019-03-29T10:10:22.405Z,21.43
2019-03-29T10:12:51.620Z,21.10
2019-03-29T10:15:21.417Z,14.97
2019-03-29T10:17:51.043Z,16.07
2019-03-29T10:20:20.320Z,18.50
2019-03-29T10:22:49.823Z,18.77
2019-03-29T10:25:20.395Z,19.10
2019-03-29T10:27:50.098Z,22.17
2019-03-29T10:30:38.181Z,21.67
2019-03-29T10:33:07.825Z,20.07
2019-03-29T10:35:50.889Z,24.23
2019-03-29T10:38:09.285Z,24.47
2019-03-29T10:40:38.793Z,20.87
2019-03-29T10:43:07.998Z,20.63
2019-03-29T10:45:40.392Z,20.90
2019-03-29T10:48:08.950Z,22.17
2019-03-29T10:50:38.466Z,23.73
2019-03-29T10:53:07.651Z,20.53
2019-03-29T10:55:37.157Z,21.27
2019-03-29T10:58:09.522Z,22.00
2019-03-29T11:00:39.544Z,20.40
2019-03-29T11:03:09.223Z,22.03
2019-03-29T11:05:39.053Z,20.07
2019-03-29T11:08:11.589Z,21.23
2019-03-29T11:10:40.089Z,20.20
2019-03-29T11:13:14.306Z,18.93
2019-03-29T11:15:41.502Z,19.03
2019-03-29T11:18:11.004Z,19.87
2019-03-29T11:20:40.616Z,18.23
2019-03-29T11:23:09.914Z,18.40
2019-03-29T11:25:39.518Z,22.03
2019-03-29T11:28:08.697Z,20.90
2019-03-29T11:30:42.605Z,19.27
2019-03-29T11:33:09.342Z,20.23
2019-03-29T11:35:38.652Z,16.10
2019-03-29T11:38:08.179Z,21.60
2019-03-29T11:40:37.687Z,23.60
2019-03-29T11:43:07.182Z,21.37
2019-03-29T11:45:36.688Z,22.50
2019-03-29T11:48:09.014Z,27.27
2019-03-29T11:50:37.751Z,22.23
2019-03-29T11:53:07.264Z,21.37
2019-03-29T11:55:36.489Z,23.57
2019-03-29T11:58:05.734Z,25.13
2019-03-29T12:00:36.593Z,24.73
2019-03-29T12:03:09.045Z,24.77
2019-03-29T12:05:37.462Z,29.00
2019-03-29T12:08:07.467Z,26.17
2019-03-29T12:10:36.795Z,25.07
2019-03-29T12:13:08.333Z,26.93
2019-03-29T12:15:37.904Z,28.60
2019-03-29T12:18:07.531Z,28.80
2019-03-29T12:20:36.771Z,29.53
2019-03-29T12:23:06.112Z,25.43
2019-03-29T12:25:35.641Z,28.57
2019-03-29T12:28:04.902Z,30.00
2019-03-29T12:30:34.855Z,29.93
2019-03-29T12:33:04.237Z,28.80
2019-03-29T12:35:33.823Z,27.93
2019-03-29T12:38:03.510Z,30.07
2019-03-29T12:40:33.088Z,30.03
2019-03-29T12:43:02.616Z,34.00
2019-03-29T12:45:32.505Z,28.17
2019-03-29T12:48:01.702Z,32.27
2019-03-29T12:50:31.520Z,29.57
2019-03-29T12:53:01.029Z,27.93
2019-03-29T12:55:30.841Z,28.10
2019-03-29T12:58:00.347Z,29.23
2019-03-29T13:00:29.937Z,31.53
2019-03-29T13:02:59.773Z,27.10
2019-03-29T13:05:29.285Z,27.73
2019-03-29T13:07:58.500Z,27.13
2019-03-29T13:10:28.076Z,30.43
2019-03-29T13:13:00.329Z,27.30
2019-03-29T13:15:28.712Z,28.30
2019-03-29T13:17:57.968Z,27.17
2019-03-29T13:20:27.454Z,29.43
2019-03-29T13:22:57.027Z,28.87
2019-03-29T13:25:26.203Z,27.20
2019-03-29T13:27:59.221Z,30.07
2019-03-29T13:30:26.735Z,27.97
2019-03-29T13:32:55.904Z,25.07
2019-03-29T13:35:25.110Z,25.63
2019-03-29T13:37:54.591Z,24.80
2019-03-29T13:40:23.848Z,26.03
2019-03-29T13:42:53.923Z,22.30
2019-03-29T13:45:23.106Z,23.07
2019-03-29T13:47:53.021Z,25.67
2019-03-29T13:50:22.758Z,27.47
2019-03-29T13:52:52.234Z,26.30
2019-03-29T13:55:21.836Z,24.13
2019-03-29T13:57:51.009Z,25.27
2019-03-29T14:00:20.440Z,26.13
2019-03-29T14:02:49.726Z,26.83
2019-03-29T14:05:19.274Z,27.90
2019-03-29T14:07:49.575Z,25.10
2019-03-29T14:10:18.883Z,27.70
2019-03-29T14:12:48.108Z,26.23
2019-03-29T14:15:17.705Z,24.60
2019-03-29T14:17:47.184Z,25.33
2019-03-29T14:20:23.755Z,21.83
2019-03-29T14:22:53.479Z,21.77
2019-03-29T14:25:22.973Z,22.80
2019-03-29T14:27:52.203Z,27.27
2019-03-29T14:30:21.459Z,24.90
2019-03-29T14:32:50.781Z,25.47
2019-03-29T14:35:19.976Z,24.67
2019-03-29T14:37:49.195Z,27.53
2019-03-29T14:40:18.905Z,27.37
2019-03-29T14:42:48.083Z,24.23
2019-03-29T14:45:17.383Z,23.33
2019-03-29T14:47:46.996Z,26.63
2019-03-29T14:50:16.696Z,23.83
2019-03-29T14:52:46.619Z,26.50
2019-03-29T14:55:16.121Z,23.57
2019-03-29T14:57:45.528Z,27.80
2019-03-29T15:00:16.160Z,27.07
2019-03-29T15:02:45.558Z,24.90
2019-03-29T15:05:14.811Z,26.70
2019-03-29T15:07:44.195Z,25.67
2019-03-29T15:10:26.874Z,26.43
2019-03-29T15:12:56.796Z,25.63
2019-03-29T15:15:26.360Z,25.97
2019-03-29T15:17:55.716Z,27.57
2019-03-29T15:20:25.100Z,26.97
2019-03-29T15:22:54.608Z,26.00
2019-03-29T15:25:24.111Z,29.07
2019-03-29T15:27:53.728Z,27.23
2019-03-29T15:30:23.648Z,25.33
2019-03-29T15:32:53.483Z,28.67
2019-03-29T15:35:22.851Z,28.17
2019-03-29T15:37:52.054Z,28.67
2019-03-29T15:40:21.760Z,29.07
2019-03-29T15:42:51.574Z,24.47
2019-03-29T15:45:21.320Z,26.07
2019-03-29T15:47:50.742Z,27.83
2019-03-29T15:50:20.043Z,27.90
2019-03-29T15:52:49.607Z,27.53
2019-03-29T15:55:18.900Z,27.63
2019-03-29T15:57:48.061Z,30.10
2019-03-29T16:00:17.710Z,29.23
2019-03-29T16:02:47.354Z,29.07
2019-03-29T16:05:16.620Z,29.70
2019-03-29T16:07:45.792Z,29.00
2019-03-29T16:10:15.071Z,30.87
2019-03-29T16:12:44.621Z,27.80
2019-03-29T16:15:13.798Z,27.67
2019-03-29T16:17:43.133Z,27.37
2019-03-29T16:20:12.659Z,28.27
2019-03-29T16:22:41.856Z,26.43
2019-03-29T16:25:11.940Z,30.30
2019-03-29T16:27:42.170Z,30.47
2019-03-29T16:30:12.289Z,27.30
2019-03-29T16:32:41.795Z,31.17
2019-03-29T16:35:11.408Z,32.77
2019-03-29T16:37:40.636Z,28.23
2019-03-29T16:40:09.896Z,28.47
2019-03-29T16:42:39.066Z,27.70
2019-03-29T16:45:09.231Z,27.67
2019-03-29T16:47:38.499Z,26.30
2019-03-29T16:50:08.403Z,27.87
2019-03-29T16:52:38.249Z,29.03
2019-03-29T16:55:13.750Z,28.57
2019-03-29T16:57:40.213Z,31.80
2019-03-29T17:00:12.414Z,26.83
2019-03-29T17:02:41.909Z,31.60
2019-03-29T17:05:11.484Z,28.67
2019-03-29T17:07:40.695Z,27.43
2019-03-29T17:10:10.623Z,27.77
2019-03-29T17:12:39.842Z,28.47
2019-03-29T17:15:09.429Z,27.23
2019-03-29T17:17:38.936Z,31.83
2019-03-29T17:20:09.219Z,29.00
2019-03-29T17:22:38.713Z,29.90
2019-03-29T17:25:08.989Z,30.13
2019-03-29T17:27:38.497Z,28.50
2019-03-29T17:30:09.389Z,27.97
2019-03-29T17:32:48.041Z,29.77
2019-03-29T17:35:17.682Z,29.47
2019-03-29T17:37:47.171Z,33.60
2019-03-29T17:40:16.685Z,33.73
2019-03-29T17:42:46.591Z,30.60
2019-03-29T17:45:16.031Z,33.40
2019-03-29T17:47:45.909Z,29.57
2019-03-29T17:50:15.716Z,30.87
2019-03-29T17:52:45.553Z,33.93
2019-03-29T17:55:14.806Z,35.40
2019-03-29T17:57:44.056Z,32.30
2019-03-29T18:00:15.180Z,31.53
2019-03-29T18:02:44.678Z,32.87
2019-03-29T18:05:14.197Z,32.87
2019-03-29T18:07:43.591Z,34.67
2019-03-29T18:10:13.097Z,32.97
2019-03-29T18:12:42.928Z,34.00
2019-03-29T18:15:12.971Z,35.37
2019-03-29T18:17:42.207Z,34.87
2019-03-29T18:20:12.447Z,36.53
2019-03-29T18:22:41.623Z,33.10
2019-03-29T18:25:11.860Z,34.63
2019-03-29T18:27:41.067Z,35.00
2019-03-29T18:30:11.404Z,33.67
2019-03-29T18:32:40.902Z,31.83
2019-03-29T18:35:10.603Z,34.33
2019-03-29T18:37:40.977Z,38.67
2019-03-29T18:40:48.699Z,35.53
2019-03-29T18:43:18.245Z,33.90
2019-03-29T18:45:47.395Z,37.87
2019-03-29T18:48:16.846Z,41.43
2019-03-29T18:50:46.039Z,41.13
2019-03-29T18:53:15.194Z,45.30
2019-03-29T18:55:44.751Z,42.63
2019-03-29T18:58:13.933Z,42.77
2019-03-29T19:00:43.452Z,36.57
2019-03-29T19:03:13.060Z,40.50
2019-03-29T19:05:42.996Z,39.70
2019-03-29T19:08:12.130Z,39.77
2019-03-29T19:10:41.678Z,40.60
2019-03-29T19:13:11.150Z,47.93
2019-03-29T19:15:40.997Z,43.47
2019-03-29T19:18:10.521Z,47.67
2019-03-29T19:20:39.775Z,44.37
2019-03-29T19:23:09.418Z,42.40
2019-03-29T19:25:39.046Z,39.93
2019-03-29T19:28:08.527Z,43.27
2019-03-29T19:30:38.050Z,42.93
2019-03-29T19:33:07.245Z,42.03
2019-03-29T19:35:36.413Z,43.20
2019-03-29T19:38:05.933Z,41.73
2019-03-29T19:40:35.104Z,44.83
2019-03-29T19:43:04.254Z,39.87
2019-03-29T19:45:34.540Z,47.57
2019-03-29T19:48:04.276Z,41.63
2019-03-29T19:50:34.178Z,41.03
2019-03-29T19:53:04.104Z,43.57
2019-03-29T19:55:33.317Z,47.13
2019-03-29T19:58:02.491Z,46.03
2019-03-29T20:00:39.473Z,50.97
2019-03-29T20:03:09.197Z,39.47
2019-03-29T20:05:38.508Z,48.57
2019-03-29T20:08:08.061Z,51.37
2019-03-29T20:10:37.603Z,50.00
2019-03-29T20:13:07.211Z,46.30
2019-03-29T20:15:36.429Z,45.57
2019-03-29T20:18:05.693Z,45.73
2019-03-29T20:20:34.891Z,48.23
2019-03-29T20:23:04.516Z,52.97
2019-03-29T20:25:34.008Z,54.63
2019-03-29T20:28:03.186Z,51.37
2019-03-29T20:30:32.721Z,54.93
2019-03-29T20:33:02.227Z,59.07
2019-03-29T20:35:31.429Z,55.63
2019-03-29T20:38:01.035Z,54.67
2019-03-29T20:40:32.231Z,52.93
2019-03-29T20:43:01.938Z,53.03
2019-03-29T20:45:31.401Z,61.50
2019-03-29T20:48:00.658Z,60.40
2019-03-29T20:50:29.845Z,63.80
2019-03-29T20:52:58.990Z,65.70
2019-03-29T20:55:28.157Z,63.87
2019-03-29T20:57:57.702Z,63.93
2019-03-29T21:00:26.877Z,65.43
2019-03-29T21:02:56.034Z,62.43
2019-03-29T21:05:25.290Z,74.00
2019-03-29T21:07:55.219Z,61.37
2019-03-29T21:10:24.468Z,66.00
2019-03-29T21:12:53.909Z,61.27
2019-03-29T21:15:23.518Z,61.57
2019-03-29T21:17:57.058Z,61.90
2019-03-29T21:20:23.965Z,62.50
2019-03-29T21:22:53.145Z,67.57
2019-03-29T21:25:22.329Z,62.73
2019-03-29T21:27:51.761Z,63.67
2019-03-29T21:30:21.024Z,76.30
2019-03-29T21:32:50.293Z,69.73
2019-03-29T21:35:19.764Z,84.83
2019-03-29T21:37:49.170Z,89.40
2019-03-29T21:40:18.381Z,76.70
2019-03-29T21:42:47.564Z,73.93
2019-03-29T21:45:28.002Z,71.53
2019-03-29T21:48:01.537Z,70.73
2019-03-29T21:50:19.248Z,72.50
2019-03-29T21:52:48.731Z,68.40
2019-03-29T21:55:18.582Z,74.40
2019-03-29T21:57:51.666Z,75.60
2019-03-29T22:00:20.914Z,71.27
2019-03-29T22:02:50.401Z,73.77
2019-03-29T22:05:19.980Z,70.60
2019-03-29T22:07:49.187Z,75.47
2019-03-29T22:10:18.688Z,77.17
2019-03-29T22:12:47.850Z,76.93
2019-03-29T22:15:17.283Z,72.83
2019-03-29T22:17:46.480Z,71.30
2019-03-29T22:20:15.995Z,77.20
2019-03-29T22:22:45.181Z,74.83
2019-03-29T22:25:14.795Z,76.23
2019-03-29T22:27:43.957Z,76.27
2019-03-29T22:30:13.489Z,78.00
2019-03-29T22:32:43.026Z,73.80
2019-03-29T22:35:12.614Z,92.63
2019-03-29T22:37:42.102Z,83.47
2019-03-29T22:40:16.438Z,75.97
2019-03-29T22:42:45.607Z,77.73
2019-03-29T22:45:15.142Z,73.30
2019-03-29T22:47:44.332Z,74.97
2019-03-29T22:50:14.317Z,74.10
2019-03-29T22:52:44.067Z,79.30
2019-03-29T22:55:13.572Z,77.30
2019-03-29T22:57:43.198Z,74.53
2019-03-29T23:00:20.059Z,72.67
2019-03-29T23:02:49.224Z,73.60
2019-03-29T23:05:18.971Z,72.17
2019-03-29T23:07:48.517Z,77.57
2019-03-29T23:10:17.983Z,73.60
2019-03-29T23:12:47.262Z,78.50
2019-03-29T23:15:16.895Z,80.23
2019-03-29T23:17:46.377Z,75.33
2019-03-29T23:20:15.556Z,77.37
2019-03-29T23:22:45.307Z,75.33
2019-03-29T23:25:15.120Z,78.87
2019-03-29T23:27:44.293Z,75.33
2019-03-29T23:30:13.722Z,77.53
2019-03-29T23:32:42.901Z,70.97
2019-03-29T23:35:12.248Z,79.93
2019-03-29T23:37:41.729Z,76.17
2019-03-29T23:40:11.441Z,78.53
2019-03-29T23:42:40.931Z,80.00
2019-03-29T23:45:10.172Z,74.57
2019-03-29T23:47:39.391Z,81.33
2019-03-29T23:50:08.950Z,77.23
2019-03-29T23:52:38.145Z,79.70
2019-03-29T23:55:08.010Z,75.33
2019-03-29T23:57:37.464Z,75.37
