createdAt,value
2019-01-12T00:00:44.127Z,3.83
2019-01-12T00:03:15.998Z,3.77
2019-01-12T00:05:46.156Z,1.27
2019-01-12T00:08:16.420Z,4.67
2019-01-12T00:10:46.522Z,10.43
2019-01-12T00:13:17.458Z,3.60
2019-01-12T00:15:47.637Z,8.30
2019-01-12T00:18:17.833Z,8.30
2019-01-12T00:20:48.076Z,7.57
2019-01-12T00:23:18.065Z,2.33
2019-01-12T00:25:48.050Z,5.50
2019-01-12T00:28:18.027Z,1.90
2019-01-12T00:30:48.281Z,2.17
2019-01-12T00:33:18.306Z,4.97
2019-01-12T00:35:48.295Z,5.90
2019-01-12T00:38:18.294Z,4.80
2019-01-12T00:40:48.492Z,5.80
2019-01-12T00:43:18.466Z,5.67
2019-01-12T00:45:48.585Z,2.73
2019-01-12T00:48:18.657Z,4.47
2019-01-12T00:50:48.810Z,8.10
2019-01-12T00:53:18.981Z,4.73
2019-01-12T00:55:49.038Z,3.30
2019-01-12T00:58:18.983Z,6.43
2019-01-12T01:00:49.063Z,4.67
2019-01-12T01:03:19.210Z,8.90
2019-01-12T01:05:49.309Z,9.28
2019-01-12T01:08:19.354Z,6.20
2019-01-12T01:10:49.569Z,4.50
2019-01-12T01:13:19.569Z,5.50
2019-01-12T01:15:49.663Z,5.63
2019-01-12T01:18:19.883Z,2.27
2019-01-12T01:20:50.038Z,2.57
2019-01-12T01:23:20.078Z,2.37
2019-01-12T01:25:50.114Z,2.30
2019-01-12T01:28:20.156Z,5.13
2019-01-12T01:30:50.248Z,1.87
2019-01-12T01:33:27.658Z,3.70
2019-01-12T01:35:52.190Z,2.17
2019-01-12T01:38:22.269Z,3.70
2019-01-12T01:40:52.347Z,3.33
2019-01-12T01:43:22.406Z,3.67
2019-01-12T01:45:52.473Z,1.13
2019-01-12T01:48:22.500Z,3.30
2019-01-12T01:50:52.469Z,1.43
2019-01-12T01:53:22.438Z,3.00
2019-01-12T01:55:52.400Z,5.63
2019-01-12T01:58:22.474Z,2.57
2019-01-12T02:00:52.673Z,2.90
2019-01-12T02:03:22.746Z,0.60
2019-01-12T02:05:52.822Z,2.80
2019-01-12T02:08:22.897Z,3.57
2019-01-12T02:10:52.959Z,1.63
2019-01-12T02:13:23.022Z,2.80
2019-01-12T02:15:53.103Z,6.77
2019-01-12T02:18:23.239Z,1.05
2019-01-12T02:20:53.307Z,7.97
2019-01-12T02:23:23.407Z,3.50
2019-01-12T02:25:53.373Z,3.90
2019-01-12T02:28:23.398Z,4.47
2019-01-12T02:30:53.507Z,5.77
2019-01-12T02:33:23.506Z,4.60
2019-01-12T02:35:53.716Z,4.63
2019-01-12T02:38:23.766Z,3.17
2019-01-12T02:40:54.721Z,2.33
2019-01-12T02:43:24.693Z,5.93
2019-01-12T02:45:54.693Z,6.77
2019-01-12T02:48:24.777Z,5.33
2019-01-12T02:50:54.806Z,2.67
2019-01-12T02:53:24.873Z,2.97
2019-01-12T02:55:54.872Z,3.87
2019-01-12T02:58:24.934Z,4.63
2019-01-12T03:00:55.047Z,3.57
2019-01-12T03:03:25.026Z,5.73
2019-01-12T03:05:55.042Z,5.27
2019-01-12T03:08:25.175Z,2.33
2019-01-12T03:10:55.225Z,3.37
2019-01-12T03:13:25.241Z,5.23
2019-01-12T03:15:55.394Z,3.23
2019-01-12T03:18:25.598Z,3.67
2019-01-12T03:20:55.584Z,3.60
2019-01-12T03:23:25.649Z,1.70
2019-01-12T03:25:55.601Z,3.47
2019-01-12T03:28:25.924Z,2.53
2019-01-12T03:30:55.885Z,5.63
2019-01-12T03:33:25.981Z,6.80
2019-01-12T03:35:56.037Z,3.70
2019-01-12T03:38:27.045Z,5.10
2019-01-12T03:40:57.150Z,4.67
2019-01-12T03:43:27.316Z,3.40
2019-01-12T03:45:57.463Z,3.53
2019-01-12T03:48:27.568Z,4.93
2019-01-12T03:50:57.642Z,3.87
2019-01-12T03:53:27.592Z,4.37
2019-01-12T03:55:57.750Z,2.47
2019-01-12T03:58:27.818Z,2.23
2019-01-12T04:00:57.823Z,3.03
2019-01-12T04:03:27.889Z,2.47
2019-01-12T04:05:58.966Z,6.87
2019-01-12T04:08:29.050Z,1.53
2019-01-12T04:10:59.110Z,1.63
2019-01-12T04:13:29.143Z,1.57
2019-01-12T04:15:59.185Z,4.63
2019-01-12T04:18:29.184Z,3.50
2019-01-12T04:20:59.198Z,4.80
2019-01-12T04:23:29.307Z,5.53
2019-01-12T04:25:59.362Z,4.13
2019-01-12T04:28:29.598Z,5.50
2019-01-12T04:30:59.708Z,3.27
2019-01-12T04:33:29.678Z,5.33
2019-01-12T04:35:59.813Z,5.07
2019-01-12T04:38:30.741Z,5.33
2019-01-12T04:41:00.888Z,2.97
2019-01-12T04:43:31.038Z,4.60
2019-01-12T04:46:01.233Z,5.17
2019-01-12T04:48:31.275Z,2.80
2019-01-12T04:51:01.414Z,2.30
2019-01-12T04:53:31.394Z,2.93
2019-01-12T04:56:01.476Z,2.65
2019-01-12T04:58:31.613Z,3.47
2019-01-12T05:01:01.765Z,4.10
2019-01-12T05:03:31.865Z,8.00
2019-01-12T05:06:02.016Z,5.23
2019-01-12T05:08:32.057Z,1.63
2019-01-12T05:11:02.103Z,4.77
2019-01-12T05:13:32.109Z,12.77
2019-01-12T05:16:02.266Z,3.40
2019-01-12T05:18:32.625Z,3.97
2019-01-12T05:21:02.677Z,1.67
2019-01-12T05:23:32.671Z,7.10
2019-01-12T05:26:02.735Z,1.30
2019-01-12T05:28:32.858Z,5.03
2019-01-12T05:31:03.009Z,6.93
2019-01-12T05:33:32.973Z,3.70
2019-01-12T05:36:03.060Z,2.60
2019-01-12T05:38:34.044Z,4.33
2019-01-12T05:41:07.307Z,3.10
2019-01-12T05:43:37.338Z,6.40
2019-01-12T05:46:07.433Z,5.43
2019-01-12T05:48:37.443Z,4.27
2019-01-12T05:51:07.578Z,4.87
2019-01-12T05:53:37.741Z,3.20
2019-01-12T05:56:07.661Z,2.40
2019-01-12T05:58:37.661Z,2.60
2019-01-12T06:01:08.934Z,3.57
2019-01-12T06:03:39.068Z,1.63
2019-01-12T06:06:09.122Z,1.40
2019-01-12T06:08:39.113Z,7.00
2019-01-12T06:11:09.263Z,3.80
2019-01-12T06:13:39.268Z,4.87
2019-01-12T06:16:09.447Z,4.20
2019-01-12T06:18:39.619Z,4.43
2019-01-12T06:21:09.601Z,4.07
2019-01-12T06:23:39.666Z,4.20
2019-01-12T06:26:09.738Z,3.80
2019-01-12T06:28:39.965Z,3.03
2019-01-12T06:31:10.067Z,6.00
2019-01-12T06:33:40.222Z,5.50
2019-01-12T06:36:10.320Z,4.70
2019-01-12T06:38:42.918Z,3.53
2019-01-12T06:41:12.993Z,9.37
2019-01-12T06:43:44.095Z,5.23
2019-01-12T06:46:14.261Z,6.10
2019-01-12T06:48:44.479Z,5.60
2019-01-12T06:51:14.759Z,6.97
2019-01-12T06:53:44.914Z,3.80
2019-01-12T06:56:15.066Z,6.07
2019-01-12T06:58:47.806Z,8.57
2019-01-12T07:01:18.261Z,4.20
2019-01-12T07:03:48.326Z,3.10
2019-01-12T07:06:18.474Z,4.25
2019-01-12T07:08:48.523Z,8.70
2019-01-12T07:11:18.657Z,5.57
2019-01-12T07:13:48.900Z,5.33
2019-01-12T07:16:18.955Z,3.90
2019-01-12T07:18:48.968Z,4.63
2019-01-12T07:21:19.034Z,3.83
2019-01-12T07:23:49.029Z,4.37
2019-01-12T07:26:19.099Z,6.17
2019-01-12T07:28:49.873Z,4.13
2019-01-12T07:31:20.050Z,4.27
2019-01-12T07:33:50.119Z,10.03
2019-01-12T07:36:20.153Z,7.63
2019-01-12T07:38:50.721Z,5.73
2019-01-12T07:41:20.829Z,6.23
2019-01-12T07:43:51.141Z,7.63
2019-01-12T07:46:21.190Z,8.27
2019-01-12T07:48:51.251Z,7.73
2019-01-12T07:51:24.344Z,7.33
2019-01-12T07:53:54.442Z,5.83
2019-01-12T07:56:24.864Z,6.53
2019-01-12T07:58:55.789Z,5.27
2019-01-12T08:01:25.843Z,4.27
2019-01-12T08:03:55.917Z,6.10
2019-01-12T08:06:25.977Z,7.23
2019-01-12T08:08:56.045Z,8.30
2019-01-12T08:11:26.057Z,6.20
2019-01-12T08:13:56.295Z,6.20
2019-01-12T08:16:26.378Z,7.53
2019-01-12T08:18:56.404Z,8.53
2019-01-12T08:21:26.388Z,7.27
2019-01-12T08:23:56.528Z,5.50
2019-01-12T08:26:31.185Z,7.10
2019-01-12T08:28:59.131Z,9.77
2019-01-12T08:31:29.574Z,6.30
2019-01-12T08:34:00.120Z,7.80
2019-01-12T08:36:30.174Z,13.67
2019-01-12T08:39:00.252Z,8.80
2019-01-12T08:41:30.319Z,9.70
2019-01-12T08:44:00.351Z,10.40
2019-01-12T08:46:30.440Z,7.83
2019-01-12T08:49:00.480Z,12.30
2019-01-12T08:51:30.797Z,10.53
2019-01-12T08:54:01.013Z,11.23
2019-01-12T08:56:30.979Z,8.17
2019-01-12T08:59:01.145Z,10.30
2019-01-12T09:01:31.157Z,12.87
2019-01-12T09:04:01.339Z,9.90
2019-01-12T09:06:31.342Z,9.67
2019-01-12T09:09:01.424Z,10.17
2019-01-12T09:11:32.426Z,12.73
2019-01-12T09:14:02.586Z,21.40
2019-01-12T09:16:32.668Z,9.37
2019-01-12T09:19:02.828Z,11.97
2019-01-12T09:21:32.868Z,11.23
2019-01-12T09:24:03.008Z,13.40
2019-01-12T09:26:32.991Z,9.40
2019-01-12T09:29:03.226Z,13.70
2019-01-12T09:31:33.293Z,12.13
2019-01-12T09:34:04.232Z,12.23
2019-01-12T09:36:34.303Z,9.83
2019-01-12T09:39:06.746Z,14.13
2019-01-12T09:41:36.878Z,11.13
2019-01-12T09:44:06.920Z,13.53
2019-01-12T09:46:36.993Z,15.47
2019-01-12T09:49:07.216Z,11.20
2019-01-12T09:51:37.445Z,10.53
2019-01-12T09:54:07.729Z,10.53
2019-01-12T09:56:37.794Z,9.37
2019-01-12T09:59:07.886Z,10.23
2019-01-12T10:01:37.957Z,10.53
2019-01-12T10:04:08.189Z,7.87
2019-01-12T10:06:38.314Z,12.47
2019-01-12T10:09:08.456Z,7.97
2019-01-12T10:11:38.476Z,14.80
2019-01-12T10:14:08.527Z,11.60
2019-01-12T10:16:38.554Z,12.03
2019-01-12T10:19:08.588Z,12.20
2019-01-12T10:21:38.609Z,12.93
2019-01-12T10:24:08.626Z,9.27
2019-01-12T10:26:38.712Z,10.97
2019-01-12T10:29:08.968Z,9.80
2019-01-12T10:31:39.005Z,10.37
2019-01-12T10:34:18.765Z,10.47
2019-01-12T10:36:50.892Z,7.40
2019-01-12T10:39:21.503Z,10.80
2019-01-12T10:41:57.810Z,7.37
2019-01-12T10:45:14.409Z,9.73
2019-01-12T10:48:16.815Z,8.53
2019-01-12T10:50:48.488Z,6.90
2019-01-12T10:53:18.877Z,6.47
2019-01-12T10:55:49.512Z,6.47
2019-01-12T10:58:22.135Z,6.07
2019-01-12T11:00:52.586Z,7.13
2019-01-12T11:03:22.954Z,5.33
2019-01-12T11:05:53.264Z,5.30
2019-01-12T11:08:23.563Z,6.30
2019-01-12T11:10:54.152Z,6.17
2019-01-12T11:13:24.475Z,6.60
2019-01-12T11:15:54.767Z,4.20
2019-01-12T11:18:25.279Z,3.93
2019-01-12T11:20:55.486Z,6.53
2019-01-12T11:23:25.739Z,6.43
2019-01-12T11:25:58.069Z,6.13
2019-01-12T11:28:28.310Z,6.27
2019-01-12T11:30:58.615Z,4.07
2019-01-12T11:33:28.663Z,4.33
2019-01-12T11:35:58.855Z,3.30
2019-01-12T11:38:29.434Z,4.87
2019-01-12T11:41:01.122Z,4.93
2019-01-12T11:43:31.808Z,4.63
2019-01-12T11:46:02.575Z,5.10
2019-01-12T11:48:32.886Z,3.03
2019-01-12T11:51:05.755Z,4.33
2019-01-12T11:53:36.067Z,3.63
2019-01-12T11:56:06.363Z,2.90
2019-01-12T11:58:39.150Z,4.90
2019-01-12T12:01:09.461Z,3.27
2019-01-12T12:03:39.842Z,3.23
2019-01-12T12:06:10.129Z,2.87
2019-01-12T12:08:41.491Z,2.67
2019-01-12T12:11:35.879Z,2.63
2019-01-12T12:20:37.965Z,2.30
2019-01-12T12:23:08.630Z,3.87
2019-01-12T12:25:38.865Z,2.67
2019-01-12T12:28:09.399Z,2.90
2019-01-12T12:30:40.839Z,4.83
2019-01-12T12:33:11.079Z,2.80
2019-01-12T12:35:41.318Z,2.53
2019-01-12T12:38:22.357Z,3.97
2019-01-12T12:41:12.014Z,2.50
2019-01-12T12:43:59.510Z,4.83
2019-01-12T12:46:30.291Z,4.87
2019-01-12T12:49:00.497Z,6.43
2019-01-12T12:51:30.602Z,4.73
2019-01-12T12:54:00.792Z,7.50
2019-01-12T12:56:30.881Z,8.13
2019-01-12T12:59:00.972Z,6.50
2019-01-12T13:01:31.109Z,7.47
2019-01-12T13:04:01.388Z,9.83
2019-01-12T13:06:31.443Z,7.80
2019-01-12T13:09:01.478Z,7.30
2019-01-12T13:11:32.803Z,11.20
2019-01-12T13:14:34.814Z,10.03
2019-01-12T13:18:03.324Z,5.07
2019-01-12T13:42:07.971Z,7.30
2019-01-12T13:44:37.995Z,14.00
2019-01-12T13:47:08.091Z,6.47
2019-01-12T13:49:38.482Z,4.47
2019-01-12T13:52:08.857Z,6.97
2019-01-12T13:54:40.301Z,11.53
2019-01-12T13:57:10.577Z,5.73
2019-01-12T13:59:40.770Z,8.10
2019-01-12T14:02:11.123Z,4.30
2019-01-12T14:04:41.314Z,6.40
2019-01-12T14:07:11.519Z,6.20
2019-01-12T14:09:41.570Z,9.93
2019-01-12T14:12:11.782Z,4.57
2019-01-12T14:14:41.930Z,10.17
2019-01-12T14:17:12.112Z,3.73
2019-01-12T14:19:57.734Z,3.73
2019-01-12T14:22:27.578Z,5.87
2019-01-12T14:24:59.363Z,5.47
2019-01-12T14:27:29.522Z,4.60
2019-01-12T14:29:59.786Z,5.60
2019-01-12T14:32:30.955Z,7.20
2019-01-12T14:35:04.133Z,3.90
2019-01-12T14:37:34.891Z,4.47
2019-01-12T14:40:05.567Z,6.93
2019-01-12T14:42:35.744Z,5.07
2019-01-12T14:45:07.204Z,5.47
2019-01-12T14:47:37.587Z,4.60
2019-01-12T14:50:08.348Z,8.10
2019-01-12T14:52:38.848Z,4.97
2019-01-12T14:55:09.960Z,5.07
2019-01-12T14:57:40.463Z,4.23
2019-01-12T15:00:14.956Z,11.73
2019-01-12T15:02:45.327Z,4.17
2019-01-12T15:05:21.026Z,6.00
2019-01-12T15:07:51.666Z,8.03
2019-01-12T15:10:22.504Z,7.27
2019-01-12T15:12:52.918Z,8.87
2019-01-12T15:15:23.540Z,10.80
2019-01-12T15:17:54.373Z,14.70
2019-01-12T15:20:25.604Z,13.00
2019-01-12T15:22:58.829Z,15.37
2019-01-12T15:25:29.105Z,9.73
2019-01-12T15:27:59.609Z,8.23
2019-01-12T15:30:31.310Z,7.37
2019-01-12T15:33:06.201Z,12.63
2019-01-12T15:35:37.044Z,8.80
2019-01-12T15:38:07.358Z,10.60
2019-01-12T15:40:37.560Z,9.37
2019-01-12T15:43:07.730Z,12.40
2019-01-12T15:45:37.900Z,8.30
2019-01-12T15:48:08.187Z,10.83
2019-01-12T15:50:38.427Z,5.00
2019-01-12T15:53:08.715Z,10.33
2019-01-12T15:55:39.715Z,10.13
2019-01-12T15:58:15.979Z,8.37
2019-01-12T16:00:41.794Z,8.50
2019-01-12T16:03:11.943Z,9.90
2019-01-12T16:05:41.973Z,8.03
2019-01-12T16:08:12.070Z,13.90
2019-01-12T16:10:42.124Z,4.57
2019-01-12T16:13:12.249Z,7.17
2019-01-12T16:15:42.443Z,8.63
2019-01-12T16:18:12.652Z,7.50
2019-01-12T16:20:42.900Z,9.57
2019-01-12T16:23:13.663Z,11.03
2019-01-12T16:25:44.004Z,11.97
2019-01-12T16:28:14.221Z,5.73
2019-01-12T16:30:44.261Z,11.40
2019-01-12T16:33:14.409Z,17.17
2019-01-12T16:35:46.763Z,11.10
2019-01-12T16:38:18.674Z,10.33
2019-01-12T16:40:49.643Z,15.73
2019-01-12T16:43:19.689Z,11.17
2019-01-12T16:45:49.690Z,14.10
2019-01-12T16:48:19.811Z,12.97
2019-01-12T16:50:50.137Z,10.93
2019-01-12T16:53:20.306Z,9.93
2019-01-12T16:55:50.440Z,9.73
2019-01-12T16:58:20.491Z,8.17
2019-01-12T17:00:50.597Z,17.23
2019-01-12T17:03:20.677Z,4.30
2019-01-12T17:05:50.800Z,10.23
2019-01-12T17:08:20.884Z,11.97
2019-01-12T17:10:50.993Z,10.63
2019-01-12T17:13:21.206Z,15.07
2019-01-12T17:15:51.421Z,10.37
2019-01-12T17:18:21.664Z,7.57
2019-01-12T17:20:51.884Z,9.47
2019-01-12T17:23:22.138Z,10.60
2019-01-12T17:25:52.218Z,10.57
2019-01-12T17:28:22.265Z,14.80
2019-01-12T17:30:53.311Z,8.97
2019-01-12T17:33:23.545Z,7.17
2019-01-12T17:35:53.554Z,12.93
2019-01-12T17:38:23.640Z,12.57
2019-01-12T17:40:53.717Z,10.87
2019-01-12T17:43:23.816Z,11.47
2019-01-12T17:45:53.957Z,8.33
2019-01-12T17:48:24.055Z,7.70
2019-01-12T17:50:54.126Z,6.53
2019-01-12T17:53:24.177Z,6.57
2019-01-12T17:55:54.248Z,12.37
2019-01-12T17:58:24.557Z,14.93
2019-01-12T18:00:54.991Z,6.23
2019-01-12T18:03:25.071Z,9.37
2019-01-12T18:05:55.180Z,6.60
2019-01-12T18:08:25.628Z,11.30
2019-01-12T18:10:56.163Z,10.73
2019-01-12T18:13:26.367Z,8.63
2019-01-12T18:15:57.424Z,11.10
2019-01-12T18:18:27.477Z,18.30
2019-01-12T18:20:57.516Z,15.30
2019-01-12T18:23:27.825Z,10.57
2019-01-12T18:25:57.971Z,15.20
2019-01-12T18:28:28.033Z,9.20
2019-01-12T18:30:58.048Z,9.43
2019-01-12T18:33:28.068Z,11.83
2019-01-12T18:35:58.234Z,14.77
2019-01-12T18:38:28.275Z,12.63
2019-01-12T18:40:58.359Z,12.67
2019-01-12T18:43:28.713Z,15.20
2019-01-12T18:46:00.126Z,14.67
2019-01-12T18:48:30.248Z,13.73
2019-01-12T18:51:00.297Z,11.73
2019-01-12T18:53:30.443Z,19.47
2019-01-12T18:56:00.626Z,14.50
2019-01-12T18:58:30.813Z,11.90
2019-01-12T19:01:00.962Z,13.17
2019-01-12T19:03:31.194Z,11.87
2019-01-12T19:06:02.322Z,15.70
2019-01-12T19:08:32.769Z,15.03
2019-01-12T19:11:05.458Z,13.13
2019-01-12T19:13:35.627Z,6.00
2019-01-12T19:16:05.831Z,9.37
2019-01-12T19:18:37.630Z,11.37
2019-01-12T19:21:07.807Z,13.47
2019-01-12T19:23:37.863Z,10.10
2019-01-12T19:26:08.000Z,8.40
2019-01-12T19:28:38.166Z,11.60
2019-01-12T19:31:08.272Z,7.70
2019-01-12T19:33:38.903Z,8.50
2019-01-12T19:36:08.984Z,8.07
2019-01-12T19:38:39.122Z,13.37
2019-01-12T19:41:09.295Z,6.07
2019-01-12T19:43:39.455Z,13.87
2019-01-12T19:46:11.552Z,14.53
2019-01-12T19:48:41.711Z,7.43
2019-01-12T19:51:11.770Z,13.60
2019-01-12T19:53:41.783Z,8.60
2019-01-12T19:56:11.972Z,13.50
2019-01-12T19:58:42.167Z,10.07
2019-01-12T20:01:12.267Z,7.07
2019-01-12T20:03:42.387Z,20.97
2019-01-12T20:06:17.053Z,11.17
2019-01-12T20:08:44.887Z,10.50
2019-01-12T20:11:15.093Z,15.47
2019-01-12T20:13:47.042Z,13.53
2019-01-12T20:16:17.128Z,11.10
2019-01-12T20:18:47.277Z,10.90
2019-01-12T20:21:17.394Z,12.55
2019-01-12T20:23:47.372Z,19.30
2019-01-12T20:26:18.490Z,6.87
2019-01-12T20:28:48.745Z,13.03
2019-01-12T20:31:29.486Z,12.07
2019-01-12T20:34:07.415Z,10.07
2019-01-12T20:36:59.446Z,18.23
2019-01-12T20:39:54.487Z,14.03
2019-01-12T20:42:52.811Z,16.90
2019-01-12T20:45:48.229Z,13.77
2019-01-12T20:48:30.397Z,6.97
2019-01-12T20:51:19.653Z,17.17
2019-01-12T20:54:07.302Z,11.37
2019-01-12T20:56:49.892Z,15.87
2019-01-12T20:59:37.803Z,6.80
2019-01-12T21:02:14.202Z,17.00
2019-01-12T21:05:34.438Z,10.93
2019-01-12T21:08:17.155Z,14.17
2019-01-12T21:10:53.935Z,13.57
2019-01-12T21:13:42.508Z,16.50
2019-01-12T21:16:14.653Z,14.37
2019-01-12T21:18:44.755Z,13.83
2019-01-12T21:21:14.831Z,19.17
2019-01-12T21:23:46.063Z,12.97
2019-01-12T21:26:17.244Z,11.17
2019-01-12T21:28:47.299Z,15.20
2019-01-12T21:31:17.395Z,13.20
2019-01-12T21:33:48.457Z,13.67
2019-01-12T21:36:18.801Z,10.73
2019-01-12T21:38:49.071Z,18.60
2019-01-12T21:41:19.394Z,10.95
2019-01-12T21:43:52.148Z,16.50
2019-01-12T21:49:53.606Z,19.53
2019-01-12T21:52:26.524Z,13.43
2019-01-12T21:55:17.150Z,15.43
2019-01-12T21:57:47.228Z,14.77
2019-01-12T22:00:17.333Z,18.85
2019-01-12T22:02:51.770Z,12.13
2019-01-12T22:05:22.271Z,16.50
2019-01-12T22:07:52.929Z,15.53
2019-01-12T22:10:23.580Z,19.23
2019-01-12T22:12:54.197Z,12.53
2019-01-12T22:15:24.341Z,14.97
2019-01-12T22:17:54.495Z,13.17
2019-01-12T22:20:26.720Z,15.97
2019-01-12T22:22:56.807Z,14.93
2019-01-12T22:25:27.889Z,20.13
2019-01-12T22:27:59.231Z,12.57
2019-01-12T22:30:31.094Z,19.60
2019-01-12T22:33:01.486Z,9.27
2019-01-12T22:35:31.781Z,13.83
2019-01-12T22:38:01.988Z,17.10
2019-01-12T22:40:33.101Z,14.90
2019-01-12T22:43:04.012Z,10.33
2019-01-12T22:45:34.207Z,12.00
2019-01-12T22:48:04.745Z,14.70
2019-01-12T22:50:34.754Z,17.23
2019-01-12T22:53:04.893Z,9.27
2019-01-12T22:55:35.153Z,11.23
2019-01-12T22:58:06.224Z,15.20
2019-01-12T23:01:01.949Z,12.47
2019-01-12T23:03:32.179Z,14.60
2019-01-12T23:06:02.334Z,15.67
2019-01-12T23:08:32.843Z,10.00
2019-01-12T23:11:04.434Z,8.97
2019-01-12T23:13:35.236Z,6.83
2019-01-12T23:16:05.506Z,12.70
2019-01-12T23:18:36.264Z,13.20
2019-01-12T23:21:07.345Z,15.47
2019-01-12T23:23:38.404Z,16.13
2019-01-12T23:26:09.335Z,15.97
2019-01-12T23:28:40.150Z,9.40
2019-01-12T23:31:10.526Z,9.50
2019-01-12T23:33:42.765Z,12.37
2019-01-12T23:36:15.046Z,9.73
2019-01-12T23:38:46.652Z,18.30
2019-01-12T23:41:18.223Z,8.30
2019-01-12T23:43:48.677Z,18.53
2019-01-12T23:46:20.398Z,11.80
2019-01-12T23:48:51.699Z,12.83
2019-01-12T23:51:22.873Z,11.10
2019-01-12T23:53:54.825Z,6.60
2019-01-12T23:56:25.298Z,11.90
2019-01-12T23:58:55.618Z,14.30
