createdAt,value
2018-07-05T00:02:01.188Z,72.26
2018-07-05T00:04:47.817Z,71.52
2018-07-05T00:07:34.238Z,71.55
2018-07-05T00:10:20.865Z,70.94
2018-07-05T00:13:07.405Z,70.96
2018-07-05T00:15:53.880Z,71.93
2018-07-05T00:18:40.344Z,71.87
2018-07-05T00:21:26.786Z,71.48
2018-07-05T00:24:13.559Z,71.42
2018-07-05T00:27:00.099Z,71.95
2018-07-05T00:29:46.596Z,71.24
2018-07-05T00:32:33.213Z,71.36
2018-07-05T00:35:19.879Z,70.81
2018-07-05T00:38:06.342Z,71.25
2018-07-05T00:40:52.952Z,70.85
2018-07-05T00:43:39.636Z,71.25
2018-07-05T00:46:26.184Z,70.51
2018-07-05T00:49:12.688Z,70.64
2018-07-05T00:51:59.193Z,70.62
2018-07-05T00:54:45.679Z,70.52
2018-07-05T00:57:32.236Z,70.53
2018-07-05T01:00:18.789Z,70.50
2018-07-05T01:03:05.325Z,70.67
2018-07-05T01:05:51.723Z,70.37
2018-07-05T01:08:38.429Z,69.79
2018-07-05T01:11:24.878Z,70.27
2018-07-05T01:14:11.491Z,69.64
2018-07-05T01:16:58.344Z,69.77
2018-07-05T01:19:45.057Z,69.91
2018-07-05T01:22:31.712Z,69.36
2018-07-05T01:25:18.193Z,69.36
2018-07-05T01:28:04.695Z,69.70
2018-07-05T01:30:51.160Z,68.92
2018-07-05T01:33:37.810Z,68.45
2018-07-05T01:36:24.447Z,68.70
2018-07-05T01:39:11.142Z,68.13
2018-07-05T01:41:57.877Z,68.21
2018-07-05T01:44:44.484Z,68.77
2018-07-05T01:47:30.919Z,67.81
2018-07-05T01:50:17.488Z,68.19
2018-07-05T01:53:04.005Z,68.80
2018-07-05T01:55:50.749Z,68.39
2018-07-05T01:58:37.350Z,68.09
2018-07-05T02:01:23.864Z,68.50
2018-07-05T02:04:10.472Z,67.53
2018-07-05T02:06:57.092Z,67.86
2018-07-05T02:09:43.620Z,67.97
2018-07-05T02:12:30.077Z,68.40
2018-07-05T02:15:16.699Z,68.28
2018-07-05T02:18:03.243Z,68.65
2018-07-05T02:20:49.743Z,67.86
2018-07-05T02:23:36.247Z,68.68
2018-07-05T02:26:22.791Z,67.64
2018-07-05T02:29:09.372Z,67.95
2018-07-05T02:31:56.016Z,68.59
2018-07-05T02:34:42.538Z,68.43
2018-07-05T02:37:34.160Z,68.13
2018-07-05T02:40:20.767Z,68.52
2018-07-05T02:43:07.390Z,67.95
2018-07-05T02:45:53.895Z,67.72
2018-07-05T02:48:40.604Z,68.67
2018-07-05T02:51:27.283Z,68.12
2018-07-05T02:54:13.995Z,68.28
2018-07-05T02:57:00.669Z,68.75
2018-07-05T02:59:47.417Z,68.37
2018-07-05T03:02:34.108Z,68.38
2018-07-05T03:05:20.687Z,69.30
2018-07-05T03:08:07.179Z,70.73
2018-07-05T03:10:53.960Z,68.35
2018-07-05T03:13:40.549Z,67.65
2018-07-05T03:16:27.068Z,66.89
2018-07-05T03:19:13.573Z,65.83
2018-07-05T03:22:00.988Z,65.03
2018-07-05T03:24:47.578Z,65.39
2018-07-05T03:27:34.219Z,65.67
2018-07-05T03:30:20.908Z,64.90
2018-07-05T03:33:07.443Z,64.13
2018-07-05T03:35:53.830Z,64.39
2018-07-05T03:38:40.526Z,63.68
2018-07-05T03:41:27.052Z,63.14
2018-07-05T03:44:13.524Z,63.83
2018-07-05T03:47:00.126Z,63.64
2018-07-05T03:49:46.839Z,63.68
2018-07-05T03:52:33.599Z,63.34
2018-07-05T03:55:20.253Z,63.05
2018-07-05T03:58:06.704Z,63.77
2018-07-05T04:00:53.265Z,63.47
2018-07-05T04:03:39.666Z,63.12
2018-07-05T04:06:26.147Z,62.18
2018-07-05T04:09:12.692Z,62.55
2018-07-05T04:11:59.270Z,63.25
2018-07-05T04:14:45.771Z,62.06
2018-07-05T04:17:32.430Z,62.98
2018-07-05T04:20:18.972Z,62.69
2018-07-05T04:23:05.736Z,62.44
2018-07-05T04:25:52.265Z,62.52
2018-07-05T04:28:38.616Z,62.70
2018-07-05T04:31:25.279Z,62.59
2018-07-05T04:34:11.754Z,62.02
2018-07-05T04:36:58.393Z,62.35
2018-07-05T04:39:44.943Z,62.59
2018-07-05T04:42:31.444Z,63.27
2018-07-05T04:45:18.053Z,62.76
2018-07-05T04:48:04.680Z,62.37
2018-07-05T04:50:51.595Z,61.88
2018-07-05T04:53:38.411Z,63.10
2018-07-05T04:56:25.091Z,64.02
2018-07-05T04:59:11.512Z,64.71
2018-07-05T05:01:57.944Z,65.39
2018-07-05T05:04:45.046Z,65.82
2018-07-05T05:07:31.657Z,66.48
2018-07-05T05:10:18.157Z,66.65
2018-07-05T05:13:04.796Z,65.33
2018-07-05T05:15:51.408Z,64.69
2018-07-05T05:18:38.140Z,65.22
2018-07-05T05:21:24.636Z,66.75
2018-07-05T05:24:11.209Z,66.37
2018-07-05T05:26:57.719Z,65.40
2018-07-05T05:29:44.699Z,66.03
2018-07-05T05:32:31.433Z,65.94
2018-07-05T05:35:18.099Z,65.85
2018-07-05T05:38:04.938Z,65.35
2018-07-05T05:40:51.643Z,66.75
2018-07-05T05:43:38.302Z,67.42
2018-07-05T05:46:24.864Z,67.55
2018-07-05T05:49:11.444Z,68.85
2018-07-05T05:51:58.055Z,70.31
2018-07-05T05:54:44.668Z,69.83
2018-07-05T05:57:31.443Z,69.70
2018-07-05T06:00:17.923Z,70.15
2018-07-05T06:03:04.315Z,70.67
2018-07-05T06:05:50.859Z,69.60
2018-07-05T06:08:37.637Z,69.91
2018-07-05T06:11:24.188Z,69.28
2018-07-05T06:14:10.765Z,69.07
2018-07-05T06:16:57.351Z,68.55
2018-07-05T06:19:43.771Z,68.21
2018-07-05T06:22:30.515Z,68.30
2018-07-05T06:25:17.068Z,69.01
2018-07-05T06:28:03.512Z,68.80
2018-07-05T06:30:50.232Z,69.19
2018-07-05T06:33:36.921Z,68.06
2018-07-05T06:36:23.572Z,68.15
2018-07-05T06:39:10.257Z,66.93
2018-07-05T06:41:56.800Z,67.19
2018-07-05T06:44:43.337Z,65.71
2018-07-05T06:47:29.871Z,66.96
2018-07-05T06:50:16.391Z,67.49
2018-07-05T06:53:03.071Z,66.33
2018-07-05T06:55:49.495Z,64.30
2018-07-05T06:58:36.073Z,63.99
2018-07-05T07:01:22.633Z,64.58
2018-07-05T07:04:09.160Z,64.50
2018-07-05T07:06:55.663Z,59.37
2018-07-05T07:09:42.340Z,59.15
2018-07-05T07:12:28.859Z,59.28
2018-07-05T07:15:15.796Z,58.26
2018-07-05T07:18:02.306Z,56.96
2018-07-05T07:20:48.816Z,54.86
2018-07-05T07:23:35.460Z,55.44
2018-07-05T07:26:22.164Z,57.60
2018-07-05T07:29:08.819Z,57.35
2018-07-05T07:31:55.595Z,56.35
2018-07-05T07:34:42.360Z,57.27
2018-07-05T07:37:29.335Z,56.90
2018-07-05T07:40:15.852Z,56.59
2018-07-05T07:43:45.072Z,56.56
2018-07-05T07:46:13.109Z,57.10
2018-07-05T07:48:41.225Z,57.82
2018-07-05T07:51:09.316Z,58.80
2018-07-05T07:53:37.531Z,56.86
2018-07-05T07:56:05.578Z,58.57
2018-07-05T07:58:33.824Z,58.13
2018-07-05T08:01:01.932Z,57.49
2018-07-05T08:03:30.318Z,55.61
2018-07-05T08:05:58.406Z,55.40
2018-07-05T08:08:26.524Z,55.85
2018-07-05T08:10:54.700Z,57.91
2018-07-05T08:13:22.799Z,57.93
2018-07-05T08:15:50.960Z,56.14
2018-07-05T08:18:19.222Z,55.24
2018-07-05T08:20:48.107Z,56.72
2018-07-05T08:23:16.268Z,55.83
2018-07-05T08:25:44.565Z,55.13
2018-07-05T08:28:12.896Z,55.11
2018-07-05T08:30:41.044Z,55.30
2018-07-05T08:33:09.087Z,54.49
2018-07-05T08:35:37.384Z,52.66
2018-07-05T08:38:05.484Z,52.39
2018-07-05T08:40:33.518Z,52.91
2018-07-05T08:43:01.552Z,50.60
2018-07-05T08:45:29.642Z,50.40
2018-07-05T08:47:57.696Z,51.35
2018-07-05T08:50:25.719Z,52.09
2018-07-05T08:52:53.884Z,52.61
2018-07-05T08:55:21.913Z,51.67
2018-07-05T08:57:49.963Z,51.94
2018-07-05T09:00:18.009Z,51.47
2018-07-05T09:02:46.042Z,52.18
2018-07-05T09:05:14.126Z,52.56
2018-07-05T09:07:43.046Z,51.27
2018-07-05T09:10:11.236Z,50.61
2018-07-05T09:12:40.038Z,49.22
2018-07-05T09:15:08.118Z,50.52
2018-07-05T09:17:36.233Z,50.95
2018-07-05T09:20:04.267Z,50.24
2018-07-05T09:22:32.306Z,49.81
2018-07-05T09:25:00.345Z,49.57
2018-07-05T09:27:28.620Z,51.35
2018-07-05T09:29:56.754Z,50.84
2018-07-05T09:32:24.813Z,48.71
2018-07-05T09:34:52.855Z,49.85
2018-07-05T09:37:21.137Z,50.12
2018-07-05T09:39:49.218Z,50.77
2018-07-05T09:42:17.260Z,49.20
2018-07-05T09:44:45.373Z,47.83
2018-07-05T09:47:13.412Z,47.16
2018-07-05T09:49:41.456Z,49.60
2018-07-05T09:52:09.502Z,48.85
2018-07-05T09:54:37.539Z,48.37
2018-07-05T09:57:05.657Z,49.33
2018-07-05T09:59:33.716Z,48.38
2018-07-05T10:02:01.854Z,48.11
2018-07-05T10:04:30.012Z,48.93
2018-07-05T10:06:58.063Z,50.13
2018-07-05T10:09:26.160Z,48.71
2018-07-05T10:11:54.240Z,47.75
2018-07-05T10:14:22.393Z,47.46
2018-07-05T10:16:50.440Z,46.69
2018-07-05T10:19:18.610Z,49.14
2018-07-05T10:21:46.692Z,48.99
2018-07-05T10:24:14.896Z,47.40
2018-07-05T10:26:43.154Z,48.17
2018-07-05T10:29:23.589Z,48.27
2018-07-05T10:32:10.250Z,48.82
2018-07-05T10:34:44.544Z,49.49
2018-07-05T10:37:16.712Z,49.56
2018-07-05T10:39:57.844Z,49.46
2018-07-05T10:42:44.456Z,49.18
2018-07-05T10:45:31.007Z,48.46
2018-07-05T10:48:17.507Z,48.99
2018-07-05T10:51:04.011Z,50.75
2018-07-05T10:53:50.663Z,50.31
2018-07-05T10:56:37.352Z,49.64
2018-07-05T10:59:23.743Z,49.67
2018-07-05T11:02:10.235Z,46.71
2018-07-05T11:04:56.819Z,46.49
2018-07-05T11:07:43.448Z,49.08
2018-07-05T11:10:29.982Z,48.42
2018-07-05T11:13:16.491Z,48.50
2018-07-05T11:16:03.160Z,46.84
2018-07-05T11:18:49.759Z,46.96
2018-07-05T11:21:36.265Z,44.96
2018-07-05T11:24:22.864Z,46.59
2018-07-05T11:27:09.448Z,47.68
2018-07-05T11:29:56.042Z,47.17
2018-07-05T11:32:42.562Z,46.38
2018-07-05T11:35:29.126Z,47.56
2018-07-05T11:38:15.912Z,46.35
2018-07-05T11:41:02.404Z,45.30
2018-07-05T11:43:48.813Z,44.39
2018-07-05T11:46:35.402Z,45.19
2018-07-05T11:49:22.099Z,46.37
2018-07-05T11:52:08.869Z,45.12
2018-07-05T11:54:55.410Z,44.96
2018-07-05T11:57:41.984Z,43.87
2018-07-05T12:00:28.590Z,45.16
2018-07-05T12:03:15.236Z,44.99
2018-07-05T12:06:01.807Z,43.64
2018-07-05T12:08:48.288Z,44.07
2018-07-05T12:11:34.911Z,42.75
2018-07-05T12:14:21.500Z,43.30
2018-07-05T12:17:08.120Z,45.25
2018-07-05T12:19:54.806Z,43.33
2018-07-05T12:22:41.288Z,42.96
2018-07-05T12:25:27.980Z,44.31
2018-07-05T12:28:14.561Z,40.75
2018-07-05T12:31:01.136Z,41.33
2018-07-05T12:33:47.719Z,43.68
2018-07-05T12:36:34.336Z,43.92
2018-07-05T12:39:20.919Z,43.60
2018-07-05T12:42:07.547Z,42.53
2018-07-05T12:44:54.084Z,43.63
2018-07-05T12:47:40.717Z,43.38
2018-07-05T12:50:27.227Z,43.02
2018-07-05T12:53:13.651Z,43.21
2018-07-05T12:56:00.289Z,42.88
2018-07-05T12:58:46.984Z,42.15
2018-07-05T13:01:33.556Z,43.18
2018-07-05T13:04:20.135Z,42.79
2018-07-05T13:07:06.493Z,42.23
2018-07-05T13:09:52.996Z,43.12
2018-07-05T13:12:39.495Z,40.72
2018-07-05T13:15:26.149Z,41.12
2018-07-05T13:18:12.784Z,41.32
2018-07-05T13:20:59.474Z,42.40
2018-07-05T13:23:46.133Z,40.55
2018-07-05T13:26:32.640Z,40.18
2018-07-05T13:29:19.147Z,42.19
2018-07-05T13:32:05.780Z,41.62
2018-07-05T13:34:52.255Z,41.35
2018-07-05T13:37:38.815Z,41.11
2018-07-05T13:40:25.198Z,39.36
2018-07-05T13:43:11.847Z,38.91
2018-07-05T13:45:58.467Z,40.57
2018-07-05T13:48:44.918Z,39.46
2018-07-05T13:51:31.708Z,39.05
2018-07-05T13:54:18.454Z,39.40
2018-07-05T13:57:04.959Z,39.88
2018-07-05T13:59:51.579Z,39.83
2018-07-05T14:02:38.192Z,41.47
2018-07-05T14:05:24.663Z,39.75
2018-07-05T14:08:11.151Z,39.85
2018-07-05T14:10:57.731Z,41.77
2018-07-05T14:13:44.295Z,42.49
2018-07-05T14:16:30.987Z,41.33
2018-07-05T14:19:17.575Z,41.71
2018-07-05T14:22:04.033Z,41.50
2018-07-05T14:24:50.671Z,40.09
2018-07-05T14:27:37.197Z,40.99
2018-07-05T14:30:23.831Z,41.06
2018-07-05T14:33:10.443Z,40.75
2018-07-05T14:35:57.129Z,41.20
2018-07-05T14:38:43.851Z,39.40
2018-07-05T14:41:30.444Z,39.98
2018-07-05T14:44:17.138Z,40.64
2018-07-05T14:47:03.673Z,41.16
2018-07-05T14:49:50.139Z,40.55
2018-07-05T14:52:36.540Z,40.44
2018-07-05T14:55:23.083Z,40.71
2018-07-05T14:58:09.595Z,39.97
2018-07-05T15:00:56.326Z,40.94
2018-07-05T15:03:42.871Z,39.21
2018-07-05T15:06:29.479Z,40.01
2018-07-05T15:09:16.061Z,40.18
2018-07-05T15:12:02.496Z,40.52
2018-07-05T15:14:48.923Z,39.66
2018-07-05T15:17:35.425Z,40.40
2018-07-05T15:20:21.909Z,39.08
2018-07-05T15:23:08.481Z,38.76
2018-07-05T15:25:55.068Z,38.73
2018-07-05T15:28:41.581Z,37.50
2018-07-05T15:31:28.236Z,37.69
2018-07-05T15:34:14.723Z,38.50
2018-07-05T15:37:01.451Z,39.15
2018-07-05T15:39:47.949Z,39.00
2018-07-05T15:42:34.638Z,40.23
2018-07-05T15:45:21.027Z,38.60
2018-07-05T15:48:07.673Z,39.81
2018-07-05T15:50:54.248Z,38.63
2018-07-05T15:53:40.880Z,38.71
2018-07-05T15:56:27.343Z,38.97
2018-07-05T15:59:13.972Z,39.52
2018-07-05T16:02:00.575Z,40.00
2018-07-05T16:04:47.151Z,38.78
2018-07-05T16:07:33.727Z,40.47
2018-07-05T16:10:20.326Z,41.48
2018-07-05T16:13:06.943Z,44.13
2018-07-05T16:15:53.543Z,40.60
2018-07-05T16:18:40.384Z,39.44
2018-07-05T16:21:26.957Z,39.05
2018-07-05T16:24:13.541Z,40.42
2018-07-05T16:27:00.056Z,41.24
2018-07-05T16:29:46.731Z,43.31
2018-07-05T16:32:33.227Z,40.85
2018-07-05T16:35:19.940Z,39.43
2018-07-05T16:38:06.586Z,40.10
2018-07-05T16:40:53.077Z,40.65
2018-07-05T16:43:39.725Z,40.09
2018-07-05T16:46:26.228Z,40.94
2018-07-05T16:49:12.867Z,43.71
2018-07-05T16:51:59.484Z,43.79
2018-07-05T16:54:46.109Z,44.81
2018-07-05T16:57:32.746Z,44.42
2018-07-05T17:00:19.091Z,45.36
2018-07-05T17:04:07.999Z,46.15
2018-07-05T17:06:54.799Z,45.31
2018-07-05T17:09:41.468Z,46.11
2018-07-05T17:12:27.951Z,46.72
2018-07-05T17:15:14.465Z,46.80
2018-07-05T17:18:01.129Z,47.66
2018-07-05T17:20:47.746Z,46.84
2018-07-05T17:23:34.331Z,47.44
2018-07-05T17:26:21.029Z,47.14
2018-07-05T17:29:07.463Z,48.31
2018-07-05T17:31:54.042Z,46.96
2018-07-05T17:34:40.688Z,48.19
2018-07-05T17:37:27.532Z,48.87
2018-07-05T17:40:14.044Z,49.19
2018-07-05T17:43:00.611Z,48.75
2018-07-05T17:45:47.144Z,49.15
2018-07-05T17:48:33.752Z,49.57
2018-07-05T17:51:20.347Z,49.30
2018-07-05T17:54:06.997Z,48.34
2018-07-05T17:56:53.437Z,48.12
2018-07-05T17:59:40.074Z,48.11
2018-07-05T18:02:26.773Z,49.20
2018-07-05T18:05:13.339Z,49.33
2018-07-05T18:07:59.695Z,50.16
2018-07-05T18:10:46.392Z,50.83
2018-07-05T18:13:32.910Z,49.92
2018-07-05T18:16:19.564Z,50.11
2018-07-05T18:19:06.118Z,50.86
2018-07-05T18:21:52.674Z,49.64
2018-07-05T18:24:39.014Z,52.08
2018-07-05T18:27:25.528Z,51.59
2018-07-05T18:30:12.173Z,50.95
2018-07-05T18:32:58.764Z,51.97
2018-07-05T18:35:45.345Z,51.90
2018-07-05T18:38:31.900Z,52.76
2018-07-05T18:41:19.555Z,52.78
2018-07-05T18:44:06.191Z,53.32
2018-07-05T18:46:52.779Z,53.81
2018-07-05T18:49:39.389Z,53.52
2018-07-05T18:52:25.987Z,54.23
2018-07-05T18:55:12.640Z,53.53
2018-07-05T18:57:59.296Z,53.52
2018-07-05T19:00:45.791Z,54.62
2018-07-05T19:03:32.297Z,54.65
2018-07-05T19:06:18.892Z,55.06
2018-07-05T19:09:05.712Z,55.14
2018-07-05T19:11:52.315Z,54.83
2018-07-05T19:14:38.829Z,54.77
2018-07-05T19:17:25.391Z,55.04
2018-07-05T19:20:11.971Z,56.09
2018-07-05T19:22:58.633Z,55.24
2018-07-05T19:25:45.456Z,56.24
2018-07-05T19:28:31.984Z,56.29
2018-07-05T19:31:18.507Z,55.26
2018-07-05T19:34:04.952Z,55.28
2018-07-05T19:36:51.592Z,55.56
2018-07-05T19:39:38.223Z,56.51
2018-07-05T19:42:24.760Z,56.48
2018-07-05T19:45:11.258Z,56.68
2018-07-05T19:47:57.888Z,56.98
2018-07-05T19:50:44.412Z,56.60
2018-07-05T19:53:30.990Z,57.05
2018-07-05T19:56:17.592Z,56.25
2018-07-05T19:59:04.188Z,56.55
2018-07-05T20:01:50.785Z,56.45
2018-07-05T20:04:37.404Z,56.94
2018-07-05T20:07:23.960Z,57.22
2018-07-05T20:10:10.714Z,56.51
2018-07-05T20:12:57.193Z,57.03
2018-07-05T20:15:43.883Z,56.50
2018-07-05T20:18:30.560Z,57.01
2018-07-05T20:21:17.043Z,56.91
2018-07-05T20:24:03.603Z,57.67
2018-07-05T20:26:49.954Z,57.35
2018-07-05T20:29:36.701Z,58.50
2018-07-05T20:32:23.027Z,57.74
2018-07-05T20:35:09.791Z,56.90
2018-07-05T20:37:56.276Z,57.50
2018-07-05T20:40:42.717Z,57.02
2018-07-05T20:43:29.164Z,57.77
2018-07-05T20:46:15.739Z,57.70
2018-07-05T20:49:02.382Z,57.44
2018-07-05T20:51:49.056Z,56.99
2018-07-05T20:54:35.545Z,58.24
2018-07-05T20:57:22.116Z,58.36
2018-07-05T21:00:08.707Z,59.67
2018-07-05T21:02:55.268Z,58.88
2018-07-05T21:05:41.797Z,59.15
2018-07-05T21:08:28.340Z,59.37
2018-07-05T21:11:14.925Z,58.96
2018-07-05T21:14:01.432Z,58.94
2018-07-05T21:16:47.962Z,58.57
2018-07-05T21:19:34.359Z,58.65
2018-07-05T21:22:20.835Z,57.94
2018-07-05T21:25:07.472Z,59.44
2018-07-05T21:27:54.035Z,59.13
2018-07-05T21:30:40.658Z,59.04
2018-07-05T21:33:27.019Z,58.31
2018-07-05T21:36:13.620Z,59.22
2018-07-05T21:39:00.203Z,59.50
2018-07-05T21:41:46.815Z,58.01
2018-07-05T21:44:33.375Z,58.89
2018-07-05T21:47:19.825Z,58.92
2018-07-05T21:50:06.376Z,58.42
2018-07-05T21:52:52.973Z,58.35
2018-07-05T21:55:39.651Z,58.37
2018-07-05T21:58:26.556Z,58.27
2018-07-05T22:01:13.200Z,58.78
2018-07-05T22:03:59.796Z,60.49
2018-07-05T22:06:46.151Z,60.74
2018-07-05T22:09:32.740Z,61.80
2018-07-05T22:12:19.467Z,62.39
2018-07-05T22:15:06.130Z,61.00
2018-07-05T22:17:57.848Z,60.86
2018-07-05T22:20:49.536Z,60.33
2018-07-05T22:23:41.242Z,60.30
2018-07-05T22:26:33.999Z,59.56
2018-07-05T22:29:25.680Z,59.35
2018-07-05T22:32:12.095Z,60.06
2018-07-05T22:34:58.613Z,58.71
2018-07-05T22:37:45.299Z,58.55
2018-07-05T22:40:31.747Z,59.32
2018-07-05T22:43:18.386Z,59.53
2018-07-05T22:46:04.919Z,59.47
2018-07-05T22:48:51.289Z,59.13
2018-07-05T22:51:37.863Z,57.90
2018-07-05T22:54:24.462Z,58.18
2018-07-05T22:57:11.224Z,57.94
2018-07-05T22:59:57.647Z,58.63
2018-07-05T23:02:44.256Z,58.86
2018-07-05T23:05:30.800Z,59.03
2018-07-05T23:08:17.407Z,58.85
2018-07-05T23:11:04.116Z,58.24
2018-07-05T23:13:50.675Z,58.91
2018-07-05T23:16:37.286Z,58.49
2018-07-05T23:19:23.851Z,60.10
2018-07-05T23:22:10.381Z,59.42
2018-07-05T23:24:56.769Z,58.85
2018-07-05T23:27:43.431Z,61.17
2018-07-05T23:30:29.939Z,59.44
2018-07-05T23:33:16.529Z,59.68
2018-07-05T23:36:03.039Z,59.88
2018-07-05T23:38:49.672Z,58.80
2018-07-05T23:41:36.258Z,59.23
2018-07-05T23:44:22.888Z,59.25
2018-07-05T23:47:09.440Z,60.26
2018-07-05T23:49:56.130Z,59.57
2018-07-05T23:52:42.523Z,60.49
2018-07-05T23:55:29.020Z,60.76
2018-07-05T23:58:15.567Z,60.51
