createdAt,value
2022-10-25T00:02:30.144Z,14.30
2022-10-25T00:04:59.977Z,14.19
2022-10-25T00:07:29.799Z,14.39
2022-10-25T00:09:59.567Z,14.58
2022-10-25T00:12:29.404Z,14.40
2022-10-25T00:15:04.124Z,14.27
2022-10-25T00:17:34.823Z,14.27
2022-10-25T00:20:06.512Z,14.30
2022-10-25T00:22:36.551Z,14.35
2022-10-25T00:25:09.590Z,14.52
2022-10-25T00:27:39.502Z,14.46
2022-10-25T00:30:11.800Z,14.68
2022-10-25T00:32:41.607Z,14.98
2022-10-25T00:35:11.382Z,14.76
2022-10-25T00:37:41.148Z,14.76
2022-10-25T00:40:11.881Z,14.74
2022-10-25T00:42:41.721Z,14.84
2022-10-25T00:45:26.375Z,15.02
2022-10-25T00:48:05.086Z,14.94
2022-10-25T00:50:43.563Z,14.84
2022-10-25T00:53:16.733Z,15.01
2022-10-25T00:55:49.532Z,15.10
2022-10-25T00:58:22.400Z,15.05
2022-10-25T01:00:52.215Z,14.80
2022-10-25T01:03:24.100Z,14.80
2022-10-25T01:05:54.712Z,14.87
2022-10-25T01:08:25.306Z,14.82
2022-10-25T01:10:55.105Z,14.89
2022-10-25T01:13:25.021Z,14.90
2022-10-25T01:15:57.811Z,14.99
2022-10-25T01:18:48.226Z,14.91
2022-10-25T01:21:32.551Z,14.83
2022-10-25T01:24:11.102Z,14.61
2022-10-25T01:26:49.629Z,14.61
2022-10-25T01:29:41.359Z,14.80
2022-10-25T01:32:20.857Z,14.87
2022-10-25T01:35:12.017Z,14.86
2022-10-25T01:38:00.823Z,14.75
2022-10-25T01:40:36.054Z,14.81
2022-10-25T01:43:17.690Z,14.71
2022-10-25T01:45:50.119Z,14.84
2022-10-25T01:48:25.698Z,14.67
2022-10-25T01:50:55.213Z,14.81
2022-10-25T01:53:24.984Z,14.84
2022-10-25T01:55:57.751Z,14.82
2022-10-25T01:58:33.263Z,14.77
2022-10-25T02:01:21.013Z,14.86
2022-10-25T02:04:08.401Z,14.71
2022-10-25T02:06:41.525Z,14.88
2022-10-25T02:09:20.091Z,14.93
2022-10-25T02:11:51.385Z,15.05
2022-10-25T02:14:26.562Z,15.13
2022-10-25T02:17:05.014Z,14.95
2022-10-25T02:19:37.524Z,15.19
2022-10-25T02:24:52.511Z,15.11
2022-10-25T02:27:24.510Z,15.00
2022-10-25T02:29:55.719Z,15.16
2022-10-25T02:32:26.282Z,15.20
2022-10-25T02:34:56.083Z,15.37
2022-10-25T02:37:25.895Z,15.15
2022-10-25T02:39:56.080Z,15.35
2022-10-25T02:42:25.528Z,15.35
2022-10-25T02:44:55.124Z,15.22
2022-10-25T02:47:24.949Z,15.19
2022-10-25T02:49:54.684Z,15.29
2022-10-25T02:52:24.135Z,15.18
2022-10-25T02:54:53.850Z,15.13
2022-10-25T02:57:23.592Z,15.31
2022-10-25T02:59:53.065Z,15.13
2022-10-25T03:02:22.799Z,15.05
2022-10-25T03:04:52.564Z,15.03
2022-10-25T03:07:22.649Z,15.30
2022-10-25T03:09:52.670Z,15.34
2022-10-25T03:12:22.125Z,15.31
2022-10-25T03:14:51.863Z,15.34
2022-10-25T03:17:21.636Z,15.22
2022-10-25T03:19:51.714Z,15.28
2022-10-25T03:22:21.237Z,15.46
2022-10-25T03:24:51.021Z,15.34
2022-10-25T03:27:20.761Z,15.16
2022-10-25T03:29:50.296Z,15.24
2022-10-25T03:32:20.052Z,15.31
2022-10-25T03:34:49.834Z,15.40
2022-10-25T03:37:19.566Z,15.31
2022-10-25T03:39:49.628Z,15.17
2022-10-25T03:42:19.311Z,15.28
2022-10-25T03:44:49.306Z,15.28
2022-10-25T03:47:19.323Z,15.28
2022-10-25T03:49:49.059Z,15.12
2022-10-25T03:52:18.841Z,15.34
2022-10-25T03:54:48.592Z,15.26
2022-10-25T03:57:18.558Z,15.03
2022-10-25T03:59:48.702Z,15.03
2022-10-25T04:02:18.244Z,15.01
2022-10-25T04:04:47.991Z,15.00
2022-10-25T04:07:17.807Z,15.12
2022-10-25T04:09:47.894Z,15.18
2022-10-25T04:12:17.506Z,15.04
2022-10-25T04:14:47.593Z,15.13
2022-10-25T04:17:17.625Z,15.21
2022-10-25T04:19:47.385Z,15.23
2022-10-25T04:22:17.115Z,15.01
2022-10-25T04:24:47.220Z,15.03
2022-10-25T04:27:17.025Z,14.78
2022-10-25T04:29:46.846Z,14.93
2022-10-25T04:32:16.601Z,14.76
2022-10-25T04:34:46.511Z,14.85
2022-10-25T04:37:16.590Z,15.16
2022-10-25T04:39:46.651Z,15.10
2022-10-25T04:42:17.583Z,15.10
2022-10-25T04:44:47.613Z,14.77
2022-10-25T04:47:17.681Z,14.79
2022-10-25T04:49:47.701Z,14.85
2022-10-25T04:52:17.374Z,14.84
2022-10-25T04:54:47.070Z,14.94
2022-10-25T04:57:16.844Z,14.66
2022-10-25T04:59:46.653Z,14.55
2022-10-25T05:02:16.770Z,14.58
2022-10-25T05:04:46.573Z,14.80
2022-10-25T05:07:20.955Z,14.85
2022-10-25T05:09:50.694Z,14.64
2022-10-25T05:12:20.436Z,14.55
2022-10-25T05:14:50.523Z,14.40
2022-10-25T05:17:20.561Z,14.40
2022-10-25T05:19:50.645Z,14.33
2022-10-25T05:22:20.185Z,14.34
2022-10-25T05:24:50.307Z,14.33
2022-10-25T05:27:20.322Z,14.19
2022-10-25T05:29:50.058Z,14.42
2022-10-25T05:32:19.520Z,14.26
2022-10-25T05:34:49.273Z,14.04
2022-10-25T05:37:19.023Z,13.97
2022-10-25T05:39:48.807Z,13.97
2022-10-25T05:42:18.589Z,13.95
2022-10-25T05:44:48.637Z,14.16
2022-10-25T05:47:18.742Z,14.20
2022-10-25T05:49:48.795Z,14.08
2022-10-25T05:52:18.252Z,14.08
2022-10-25T05:54:48.026Z,14.14
2022-10-25T05:57:17.841Z,14.12
2022-10-25T05:59:47.317Z,14.23
2022-10-25T06:02:17.282Z,14.21
2022-10-25T06:04:51.603Z,13.99
2022-10-25T06:07:18.563Z,14.13
2022-10-25T06:09:48.619Z,14.22
2022-10-25T06:12:18.056Z,14.05
2022-10-25T06:14:47.832Z,14.15
2022-10-25T06:17:17.581Z,14.23
2022-10-25T06:19:47.688Z,14.31
2022-10-25T06:22:17.453Z,14.13
2022-10-25T06:24:47.212Z,13.98
2022-10-25T06:27:16.954Z,14.08
2022-10-25T06:29:46.697Z,14.11
2022-10-25T06:32:16.184Z,14.11
2022-10-25T06:34:45.934Z,14.23
2022-10-25T06:37:16.044Z,13.98
2022-10-25T06:39:45.783Z,13.98
2022-10-25T06:42:15.239Z,14.01
2022-10-25T06:44:45.571Z,13.70
2022-10-25T06:47:17.896Z,13.80
2022-10-25T06:49:47.331Z,13.91
2022-10-25T06:52:17.082Z,13.96
2022-10-25T06:54:46.834Z,13.65
2022-10-25T06:57:16.650Z,13.71
2022-10-25T06:59:46.400Z,13.65
2022-10-25T07:02:16.513Z,13.67
2022-10-25T07:04:46.381Z,13.90
2022-10-25T07:07:16.218Z,13.86
2022-10-25T07:09:45.970Z,13.96
2022-10-25T07:12:15.522Z,13.86
2022-10-25T07:14:45.437Z,13.98
2022-10-25T07:17:15.174Z,14.03
2022-10-25T07:19:44.907Z,14.10
2022-10-25T07:22:14.369Z,14.10
2022-10-25T07:24:44.110Z,14.03
2022-10-25T07:27:13.858Z,14.09
2022-10-25T07:29:44.343Z,14.27
2022-10-25T07:32:14.096Z,14.42
2022-10-25T07:34:43.924Z,14.55
2022-10-25T07:37:13.697Z,14.50
2022-10-25T07:39:43.349Z,14.72
2022-10-25T07:42:13.081Z,14.85
2022-10-25T07:44:42.868Z,14.97
2022-10-25T07:47:12.694Z,15.24
2022-10-25T07:49:42.430Z,15.04
2022-10-25T07:52:12.177Z,15.13
2022-10-25T07:57:11.773Z,15.21
2022-10-25T07:59:41.527Z,15.22
2022-10-25T08:02:13.104Z,15.22
2022-10-25T08:04:44.146Z,15.01
2022-10-25T08:07:14.183Z,15.28
2022-10-25T08:09:43.943Z,15.15
2022-10-25T08:12:13.776Z,15.28
2022-10-25T08:14:46.222Z,15.46
2022-10-25T08:17:16.430Z,15.31
2022-10-25T08:19:50.942Z,15.29
2022-10-25T08:22:17.655Z,15.29
2022-10-25T08:24:47.735Z,15.30
2022-10-25T08:27:17.504Z,15.30
2022-10-25T08:29:47.451Z,15.38
2022-10-25T08:32:17.687Z,15.53
2022-10-25T08:34:47.454Z,15.54
2022-10-25T08:37:17.204Z,15.54
2022-10-25T08:39:46.973Z,15.46
2022-10-25T08:42:19.825Z,15.46
2022-10-25T08:44:58.643Z,15.61
2022-10-25T08:47:53.009Z,15.81
2022-10-25T08:50:25.855Z,15.56
2022-10-25T08:52:59.324Z,15.60
2022-10-25T08:55:41.575Z,15.75
2022-10-25T08:58:19.970Z,15.75
2022-10-25T09:00:50.669Z,15.84
2022-10-25T09:03:26.145Z,15.81
2022-10-25T09:06:07.497Z,15.88
2022-10-25T09:08:46.215Z,15.80
2022-10-25T09:11:39.729Z,15.55
2022-10-25T09:14:16.779Z,15.57
2022-10-25T09:16:51.953Z,15.69
2022-10-25T09:19:42.634Z,15.76
2022-10-25T09:22:17.992Z,15.91
2022-10-25T09:25:05.099Z,15.88
2022-10-25T09:27:40.069Z,16.05
2022-10-25T09:30:13.401Z,15.84
2022-10-25T09:32:51.744Z,15.92
2022-10-25T09:35:30.773Z,15.91
2022-10-25T09:38:03.337Z,15.84
2022-10-25T09:40:47.220Z,15.87
2022-10-25T09:43:17.345Z,16.07
2022-10-25T09:45:50.133Z,16.07
2022-10-25T09:48:31.414Z,16.15
2022-10-25T09:51:13.159Z,16.41
2022-10-25T09:53:44.944Z,16.09
2022-10-25T09:56:16.380Z,16.00
2022-10-25T09:58:48.460Z,16.00
2022-10-25T10:01:24.341Z,15.91
2022-10-25T10:03:56.850Z,16.02
2022-10-25T10:06:29.404Z,16.27
2022-10-25T10:09:05.032Z,16.11
2022-10-25T10:11:36.745Z,15.94
2022-10-25T10:14:20.970Z,16.23
2022-10-25T10:16:54.433Z,16.31
2022-10-25T10:19:32.150Z,16.24
2022-10-25T10:22:04.474Z,16.67
2022-10-25T10:24:38.620Z,16.64
2022-10-25T10:27:22.908Z,16.71
2022-10-25T10:30:01.622Z,16.83
2022-10-25T10:32:34.103Z,16.89
2022-10-25T10:35:06.416Z,16.77
2022-10-25T10:37:37.818Z,16.48
2022-10-25T10:40:12.452Z,16.29
2022-10-25T10:42:42.700Z,16.38
2022-10-25T10:45:17.477Z,16.76
2022-10-25T10:47:56.234Z,17.28
2022-10-25T10:50:32.681Z,17.28
2022-10-25T10:53:22.561Z,17.30
2022-10-25T10:55:57.789Z,17.18
2022-10-25T10:58:31.746Z,17.41
2022-10-25T11:01:10.098Z,17.73
2022-10-25T11:03:59.077Z,18.05
2022-10-25T11:06:35.782Z,17.92
2022-10-25T11:09:20.288Z,18.33
2022-10-25T11:12:10.357Z,17.94
2022-10-25T11:14:40.177Z,18.20
2022-10-25T11:17:18.424Z,18.54
2022-10-25T11:19:59.909Z,18.26
2022-10-25T11:22:35.373Z,18.03
2022-10-25T11:25:34.887Z,17.99
2022-10-25T11:28:29.468Z,18.05
2022-10-25T11:31:10.812Z,18.16
2022-10-25T11:34:07.872Z,18.28
2022-10-25T11:36:48.956Z,18.79
2022-10-25T11:39:33.802Z,18.57
2022-10-25T11:42:21.382Z,18.96
2022-10-25T11:45:02.826Z,18.82
2022-10-25T11:47:44.640Z,19.23
2022-10-25T11:50:29.534Z,18.88
2022-10-25T11:53:02.321Z,18.62
2022-10-25T11:55:52.614Z,18.85
2022-10-25T11:58:59.264Z,18.87
2022-10-25T12:01:31.928Z,18.54
2022-10-25T12:04:04.794Z,18.50
2022-10-25T12:06:46.514Z,18.78
2022-10-25T12:09:36.637Z,18.66
2022-10-25T12:12:13.779Z,18.93
2022-10-25T12:14:46.320Z,18.88
2022-10-25T12:17:31.142Z,18.93
2022-10-25T12:20:04.054Z,19.02
2022-10-25T12:22:46.055Z,19.13
2022-10-25T12:25:21.544Z,19.25
2022-10-25T12:27:59.125Z,19.08
2022-10-25T12:30:29.913Z,19.24
2022-10-25T12:33:02.770Z,19.35
2022-10-25T12:35:35.563Z,19.32
2022-10-25T12:38:09.470Z,19.63
2022-10-25T12:40:42.741Z,19.66
2022-10-25T12:43:18.747Z,19.34
2022-10-25T12:46:02.981Z,19.34
2022-10-25T12:48:56.215Z,19.53
2022-10-25T12:51:46.887Z,19.13
2022-10-25T12:54:31.435Z,19.29
2022-10-25T12:57:06.874Z,19.22
2022-10-25T12:59:45.505Z,19.97
2022-10-25T13:02:32.994Z,19.95
2022-10-25T13:05:08.235Z,20.25
2022-10-25T13:07:39.602Z,19.76
2022-10-25T13:13:07.656Z,19.51
2022-10-25T13:15:48.472Z,19.77
2022-10-25T13:18:29.735Z,19.58
2022-10-25T13:21:05.183Z,19.40
2022-10-25T13:23:53.751Z,19.07
2022-10-25T13:26:25.737Z,18.68
2022-10-25T13:29:01.818Z,19.09
2022-10-25T13:31:40.294Z,19.31
2022-10-25T13:34:17.074Z,18.83
2022-10-25T13:36:58.276Z,18.80
2022-10-25T13:39:45.630Z,19.57
2022-10-25T13:42:21.042Z,19.63
2022-10-25T13:45:09.091Z,19.64
2022-10-25T13:47:50.513Z,18.99
2022-10-25T13:50:33.077Z,18.79
2022-10-25T13:53:08.758Z,18.63
2022-10-25T13:55:40.711Z,18.52
2022-10-25T13:58:32.637Z,18.76
2022-10-25T14:01:22.102Z,18.60
2022-10-25T14:04:10.793Z,18.54
2022-10-25T14:06:42.335Z,18.92
2022-10-25T14:09:36.332Z,19.20
2022-10-25T14:12:15.610Z,19.68
2022-10-25T14:14:54.246Z,19.60
2022-10-25T14:17:29.680Z,19.52
2022-10-25T14:20:02.322Z,19.66
2022-10-25T14:22:35.248Z,19.59
2022-10-25T14:25:25.305Z,19.50
2022-10-25T14:28:10.356Z,19.39
2022-10-25T14:30:45.237Z,19.14
2022-10-25T14:33:39.281Z,19.19
2022-10-25T14:36:22.265Z,19.26
2022-10-25T14:39:00.944Z,19.07
2022-10-25T14:41:33.061Z,19.51
2022-10-25T14:44:03.933Z,19.42
2022-10-25T14:46:34.049Z,19.58
2022-10-25T14:49:03.966Z,19.15
2022-10-25T14:51:38.949Z,18.94
2022-10-25T14:54:16.670Z,18.71
2022-10-25T14:56:49.472Z,18.87
2022-10-25T14:59:43.193Z,19.15
2022-10-25T15:02:28.435Z,19.03
2022-10-25T15:05:00.109Z,19.44
2022-10-25T15:07:35.782Z,18.98
2022-10-25T15:10:07.437Z,18.98
2022-10-25T15:12:37.153Z,18.93
2022-10-25T15:15:22.617Z,18.94
2022-10-25T15:17:53.392Z,18.97
2022-10-25T15:20:28.960Z,18.84
2022-10-25T15:23:07.207Z,18.89
2022-10-25T15:25:39.200Z,18.90
2022-10-25T15:28:13.812Z,18.87
2022-10-25T15:30:52.095Z,18.87
2022-10-25T15:33:27.743Z,18.66
2022-10-25T15:36:00.320Z,18.55
2022-10-25T15:39:05.290Z,18.21
2022-10-25T15:41:07.319Z,18.21
2022-10-25T15:43:37.060Z,18.08
2022-10-25T15:46:10.303Z,18.04
2022-10-25T15:48:43.268Z,17.89
2022-10-25T15:51:13.362Z,17.75
2022-10-25T15:53:43.136Z,18.04
2022-10-25T15:56:15.405Z,17.75
2022-10-25T15:58:45.487Z,17.73
2022-10-25T16:01:15.804Z,17.68
2022-10-25T16:03:45.638Z,17.35
2022-10-25T16:06:15.632Z,17.35
2022-10-25T16:08:45.713Z,17.20
2022-10-25T16:11:18.612Z,17.28
2022-10-25T16:13:51.312Z,17.24
2022-10-25T16:16:45.359Z,17.11
2022-10-25T16:19:03.605Z,17.17
2022-10-25T16:21:33.228Z,17.25
2022-10-25T16:24:02.963Z,17.00
2022-10-25T16:26:44.440Z,16.83
2022-10-25T16:29:17.185Z,16.67
2022-10-25T16:31:47.259Z,16.80
2022-10-25T16:34:18.633Z,16.75
2022-10-25T16:36:50.426Z,16.73
2022-10-25T16:39:20.296Z,16.66
2022-10-25T16:41:51.469Z,16.65
2022-10-25T16:44:21.339Z,16.53
2022-10-25T16:46:51.067Z,16.41
2022-10-25T16:49:20.822Z,16.43
2022-10-25T16:51:52.244Z,16.34
2022-10-25T16:54:24.252Z,16.25
2022-10-25T16:56:53.460Z,16.25
2022-10-25T16:59:23.323Z,15.95
2022-10-25T17:01:56.645Z,16.06
2022-10-25T17:04:26.798Z,15.94
2022-10-25T17:06:56.587Z,15.99
2022-10-25T17:09:26.372Z,15.76
2022-10-25T17:11:56.219Z,15.75
2022-10-25T17:14:25.930Z,15.79
2022-10-25T17:17:00.780Z,15.69
2022-10-25T17:19:27.498Z,15.56
2022-10-25T17:21:57.438Z,15.56
2022-10-25T17:24:27.556Z,15.47
2022-10-25T17:26:57.450Z,15.55
2022-10-25T17:29:27.265Z,15.56
2022-10-25T17:31:57.158Z,15.46
2022-10-25T17:34:26.997Z,15.54
2022-10-25T17:36:56.807Z,15.24
2022-10-25T17:39:26.727Z,15.28
2022-10-25T17:41:56.503Z,15.42
2022-10-25T17:44:26.218Z,15.34
2022-10-25T17:46:58.329Z,15.31
2022-10-25T17:49:27.464Z,15.31
2022-10-25T17:51:57.272Z,15.33
2022-10-25T17:54:26.839Z,15.22
2022-10-25T17:56:58.218Z,15.05
2022-10-25T17:59:28.952Z,15.19
2022-10-25T18:01:59.310Z,15.05
2022-10-25T18:04:41.825Z,15.01
2022-10-25T18:07:00.762Z,14.76
2022-10-25T18:09:30.488Z,14.86
2022-10-25T18:12:00.241Z,14.78
2022-10-25T18:14:30.022Z,14.88
2022-10-25T18:17:00.550Z,14.83
2022-10-25T18:19:30.049Z,14.81
2022-10-25T18:22:00.650Z,14.68
2022-10-25T18:24:30.193Z,14.55
2022-10-25T18:27:00.163Z,14.65
2022-10-25T18:29:29.923Z,14.61
2022-10-25T18:31:59.649Z,14.51
2022-10-25T18:34:29.762Z,14.61
2022-10-25T18:36:59.507Z,14.55
2022-10-25T18:39:29.313Z,14.53
2022-10-25T18:41:59.059Z,14.67
2022-10-25T18:44:28.909Z,14.60
2022-10-25T18:46:58.739Z,14.44
2022-10-25T18:49:28.497Z,14.42
2022-10-25T18:51:59.009Z,14.32
2022-10-25T18:54:28.754Z,14.34
2022-10-25T18:56:58.513Z,14.30
2022-10-25T18:59:28.254Z,14.23
2022-10-25T19:01:58.527Z,14.08
2022-10-25T19:04:28.256Z,14.11
2022-10-25T19:06:58.009Z,14.17
2022-10-25T19:09:27.738Z,14.09
2022-10-25T19:11:57.485Z,13.99
2022-10-25T19:14:27.154Z,14.01
2022-10-25T19:16:56.903Z,13.77
2022-10-25T19:19:26.836Z,13.77
2022-10-25T19:21:58.065Z,13.63
2022-10-25T19:24:28.566Z,13.63
2022-10-25T19:26:58.341Z,13.53
2022-10-25T19:29:28.117Z,13.62
2022-10-25T19:31:57.873Z,13.55
2022-10-25T19:34:27.620Z,13.65
2022-10-25T19:36:57.740Z,13.55
2022-10-25T19:39:27.545Z,13.54
2022-10-25T19:41:57.283Z,13.62
2022-10-25T19:44:26.965Z,13.62
2022-10-25T19:46:56.697Z,13.47
2022-10-25T19:49:26.432Z,13.48
2022-10-25T19:51:56.242Z,13.50
2022-10-25T19:54:25.837Z,13.45
2022-10-25T19:56:55.588Z,13.43
2022-10-25T19:59:25.684Z,13.24
2022-10-25T20:01:55.652Z,13.18
2022-10-25T20:04:25.798Z,13.23
2022-10-25T20:06:55.554Z,13.10
2022-10-25T20:09:25.321Z,13.19
2022-10-25T20:11:55.052Z,13.27
2022-10-25T20:14:24.512Z,13.17
2022-10-25T20:16:54.551Z,13.00
2022-10-25T20:19:24.595Z,13.04
2022-10-25T20:21:54.592Z,13.12
2022-10-25T20:24:24.539Z,13.13
2022-10-25T20:26:54.284Z,13.05
2022-10-25T20:29:25.112Z,13.00
2022-10-25T20:31:54.828Z,12.93
2022-10-25T20:34:24.278Z,12.89
2022-10-25T20:36:54.063Z,12.94
2022-10-25T20:39:23.827Z,12.90
2022-10-25T20:41:53.604Z,12.93
2022-10-25T20:44:23.160Z,12.97
2022-10-25T20:46:52.892Z,12.86
2022-10-25T20:49:22.651Z,12.80
2022-10-25T20:51:52.381Z,12.71
2022-10-25T20:54:22.200Z,12.79
2022-10-25T20:56:51.962Z,12.88
2022-10-25T20:59:21.754Z,12.87
2022-10-25T21:01:51.677Z,12.86
2022-10-25T21:04:26.121Z,12.80
2022-10-25T21:06:53.291Z,12.81
2022-10-25T21:09:23.044Z,12.87
2022-10-25T21:11:54.332Z,12.83
2022-10-25T21:14:24.145Z,12.91
2022-10-25T21:16:53.896Z,12.92
2022-10-25T21:19:23.630Z,12.88
2022-10-25T21:21:53.404Z,12.79
2022-10-25T21:24:23.201Z,12.83
2022-10-25T21:26:54.415Z,12.71
2022-10-25T21:29:24.538Z,12.55
2022-10-25T21:31:54.276Z,12.55
2022-10-25T21:34:24.025Z,12.61
2022-10-25T21:36:54.420Z,12.61
2022-10-25T21:39:24.428Z,12.74
2022-10-25T21:41:54.733Z,12.57
2022-10-25T21:44:24.262Z,12.65
2022-10-25T21:46:54.172Z,12.49
2022-10-25T21:49:23.903Z,12.72
2022-10-25T21:51:53.702Z,12.68
2022-10-25T21:54:24.505Z,12.72
2022-10-25T21:56:55.076Z,12.68
2022-10-25T21:59:24.992Z,12.73
2022-10-25T22:01:55.601Z,12.68
2022-10-25T22:04:27.079Z,12.57
2022-10-25T22:06:56.825Z,12.59
2022-10-25T22:09:26.553Z,12.67
2022-10-25T22:11:56.285Z,12.55
2022-10-25T22:14:26.300Z,12.63
2022-10-25T22:16:56.023Z,12.56
2022-10-25T22:19:25.833Z,12.55
2022-10-25T22:21:55.640Z,12.49
2022-10-25T22:24:25.096Z,12.35
2022-10-25T22:26:54.803Z,12.54
2022-10-25T22:29:24.541Z,12.66
2022-10-25T22:31:54.254Z,12.70
2022-10-25T22:34:24.053Z,12.63
2022-10-25T22:36:53.772Z,12.57
2022-10-25T22:39:23.561Z,12.68
2022-10-25T22:41:54.653Z,12.57
2022-10-25T22:44:24.132Z,12.54
2022-10-25T22:46:54.229Z,12.60
2022-10-25T22:49:23.962Z,12.47
2022-10-25T22:51:53.699Z,12.49
2022-10-25T22:54:23.122Z,12.50
2022-10-25T22:56:52.851Z,12.54
2022-10-25T22:59:22.762Z,12.56
2022-10-25T23:01:53.587Z,12.36
2022-10-25T23:04:23.086Z,12.37
2022-10-25T23:06:52.822Z,12.28
2022-10-25T23:09:22.635Z,12.31
2022-10-25T23:11:52.357Z,12.47
2022-10-25T23:14:22.050Z,12.43
2022-10-25T23:16:51.848Z,12.40
2022-10-25T23:19:21.578Z,12.38
2022-10-25T23:21:51.383Z,12.28
2022-10-25T23:24:21.152Z,12.41
2022-10-25T23:26:50.914Z,12.35
2022-10-25T23:29:20.709Z,12.48
2022-10-25T23:31:50.456Z,12.43
2022-10-25T23:34:19.949Z,12.55
2022-10-25T23:36:49.746Z,12.39
2022-10-25T23:39:19.499Z,12.52
2022-10-25T23:41:50.880Z,12.38
2022-10-25T23:44:20.327Z,12.28
2022-10-25T23:46:50.064Z,12.22
2022-10-25T23:49:19.873Z,12.27
2022-10-25T23:51:49.937Z,12.27
2022-10-25T23:54:19.698Z,12.48
2022-10-25T23:56:49.752Z,12.49
2022-10-25T23:59:19.912Z,12.46
