createdAt,value
2023-05-05T00:01:47.593Z,63.21
2023-05-05T00:03:49.214Z,62.79
2023-05-05T00:05:52.361Z,63.73
2023-05-05T00:07:56.402Z,63.67
2023-05-05T00:09:58.044Z,62.87
2023-05-05T00:11:59.726Z,63.67
2023-05-05T00:14:02.575Z,64.07
2023-05-05T00:16:04.909Z,63.94
2023-05-05T00:18:06.843Z,64.18
2023-05-05T00:20:09.938Z,64.51
2023-05-05T00:22:11.657Z,64.02
2023-05-05T00:24:13.690Z,64.53
2023-05-05T00:26:15.912Z,64.43
2023-05-05T00:28:17.517Z,64.77
2023-05-05T00:30:21.982Z,63.10
2023-05-05T00:32:23.608Z,63.96
2023-05-05T00:34:25.424Z,63.94
2023-05-05T00:36:27.308Z,64.10
2023-05-05T00:38:28.949Z,64.54
2023-05-05T00:40:30.633Z,64.04
2023-05-05T00:42:39.872Z,62.62
2023-05-05T00:44:42.312Z,63.12
2023-05-05T00:46:45.653Z,63.82
2023-05-05T00:48:47.501Z,64.29
2023-05-05T00:50:49.142Z,64.75
2023-05-05T00:52:53.309Z,64.59
2023-05-05T00:54:55.975Z,65.09
2023-05-05T00:56:58.282Z,64.99
2023-05-05T00:59:00.054Z,63.66
2023-05-05T01:01:01.663Z,64.74
2023-05-05T01:03:05.681Z,64.67
2023-05-05T01:05:08.498Z,65.14
2023-05-05T01:07:24.238Z,63.40
2023-05-05T01:09:39.177Z,61.61
2023-05-05T01:11:49.120Z,64.46
2023-05-05T01:13:59.740Z,63.57
2023-05-05T01:16:12.279Z,63.68
2023-05-05T01:18:25.148Z,63.91
2023-05-05T01:20:33.572Z,64.27
2023-05-05T01:22:44.065Z,64.49
2023-05-05T01:25:03.847Z,63.56
2023-05-05T01:27:56.442Z,62.47
2023-05-05T01:30:10.743Z,62.06
2023-05-05T01:32:16.692Z,63.77
2023-05-05T01:34:23.736Z,64.24
2023-05-05T01:36:33.330Z,63.93
2023-05-05T01:38:39.121Z,63.76
2023-05-05T01:40:45.968Z,64.07
2023-05-05T01:42:49.953Z,64.05
2023-05-05T01:44:53.248Z,63.43
2023-05-05T01:46:56.847Z,63.82
2023-05-05T01:49:00.165Z,64.01
2023-05-05T01:51:03.708Z,64.13
2023-05-05T01:53:07.239Z,62.96
2023-05-05T01:55:20.895Z,63.72
2023-05-05T01:57:25.391Z,62.87
2023-05-05T01:59:29.001Z,62.46
2023-05-05T02:01:34.155Z,62.86
2023-05-05T02:03:37.892Z,63.13
2023-05-05T02:05:43.633Z,62.29
2023-05-05T02:07:48.512Z,63.31
2023-05-05T02:09:53.094Z,63.24
2023-05-05T02:11:57.962Z,62.26
2023-05-05T02:14:03.243Z,62.64
2023-05-05T02:16:07.010Z,62.53
2023-05-05T02:18:10.979Z,63.02
2023-05-05T02:20:14.651Z,62.25
2023-05-05T02:22:18.274Z,62.67
2023-05-05T02:24:20.299Z,62.15
2023-05-05T02:26:24.480Z,61.75
2023-05-05T02:28:35.419Z,60.37
2023-05-05T02:30:39.218Z,62.24
2023-05-05T02:32:48.869Z,60.92
2023-05-05T02:34:53.190Z,61.38
2023-05-05T02:37:00.811Z,61.61
2023-05-05T02:39:11.494Z,61.25
2023-05-05T02:41:18.382Z,60.54
2023-05-05T02:43:23.942Z,60.89
2023-05-05T02:45:27.726Z,61.45
2023-05-05T02:47:35.294Z,60.76
2023-05-05T02:49:36.956Z,60.97
2023-05-05T02:51:38.553Z,61.18
2023-05-05T02:53:40.726Z,61.44
2023-05-05T02:55:55.834Z,60.65
2023-05-05T02:58:04.062Z,61.28
2023-05-05T03:00:11.199Z,60.93
2023-05-05T03:02:18.425Z,60.94
2023-05-05T03:04:26.669Z,61.41
2023-05-05T03:06:32.077Z,61.94
2023-05-05T03:08:43.728Z,61.20
2023-05-05T03:11:00.508Z,61.03
2023-05-05T03:13:03.418Z,60.92
2023-05-05T03:15:08.748Z,60.34
2023-05-05T03:17:12.273Z,60.41
2023-05-05T03:19:17.331Z,60.90
2023-05-05T03:21:20.772Z,61.53
2023-05-05T03:23:22.577Z,60.82
2023-05-05T03:25:41.929Z,59.69
2023-05-05T03:27:44.973Z,60.70
2023-05-05T03:29:46.861Z,60.95
2023-05-05T03:31:49.373Z,60.99
2023-05-05T03:33:51.388Z,59.98
2023-05-05T03:35:53.539Z,60.21
2023-05-05T03:37:55.390Z,60.61
2023-05-05T03:39:56.924Z,60.38
2023-05-05T03:41:58.782Z,59.97
2023-05-05T03:44:01.833Z,60.79
2023-05-05T03:46:03.971Z,59.83
2023-05-05T03:48:06.575Z,59.79
2023-05-05T03:50:09.524Z,59.98
2023-05-05T03:52:13.179Z,59.69
2023-05-05T03:54:16.080Z,59.80
2023-05-05T03:56:17.589Z,60.51
2023-05-05T03:58:19.099Z,60.07
2023-05-05T04:00:22.358Z,59.61
2023-05-05T04:02:24.605Z,59.67
2023-05-05T04:04:26.230Z,60.10
2023-05-05T04:06:28.121Z,60.06
2023-05-05T04:08:29.781Z,60.37
2023-05-05T04:10:31.529Z,59.65
2023-05-05T04:12:33.146Z,59.75
2023-05-05T04:14:34.725Z,59.63
2023-05-05T04:16:37.648Z,59.72
2023-05-05T04:18:39.483Z,60.13
2023-05-05T04:20:41.332Z,60.38
2023-05-05T04:22:43.224Z,60.34
2023-05-05T04:24:45.292Z,59.81
2023-05-05T04:26:47.410Z,60.89
2023-05-05T04:28:49.240Z,60.31
2023-05-05T04:30:51.388Z,60.72
2023-05-05T04:32:54.461Z,60.65
2023-05-05T04:34:56.123Z,60.15
2023-05-05T04:36:57.685Z,59.99
2023-05-05T04:38:59.386Z,60.14
2023-05-05T04:41:01.024Z,60.49
2023-05-05T04:43:02.880Z,61.02
2023-05-05T04:45:06.735Z,60.40
2023-05-05T04:47:08.759Z,59.77
2023-05-05T04:49:11.810Z,60.03
2023-05-05T04:51:14.436Z,60.31
2023-05-05T04:53:17.277Z,61.50
2023-05-05T04:55:19.472Z,60.93
2023-05-05T04:57:22.126Z,61.40
2023-05-05T04:59:24.996Z,61.32
2023-05-05T05:01:27.112Z,61.01
2023-05-05T05:03:28.965Z,61.17
2023-05-05T05:05:32.434Z,60.99
2023-05-05T05:07:34.253Z,60.88
2023-05-05T05:09:36.071Z,61.59
2023-05-05T05:11:37.882Z,60.64
2023-05-05T05:13:39.553Z,61.62
2023-05-05T05:15:41.380Z,61.35
2023-05-05T05:17:43.245Z,61.81
2023-05-05T05:19:45.179Z,61.29
2023-05-05T05:21:48.037Z,61.20
2023-05-05T05:23:49.587Z,61.35
2023-05-05T05:25:51.273Z,61.67
2023-05-05T05:28:06.204Z,62.25
2023-05-05T05:30:12.480Z,61.95
2023-05-05T05:32:14.132Z,61.67
2023-05-05T05:34:15.955Z,61.20
2023-05-05T05:36:17.500Z,61.25
2023-05-05T05:38:20.577Z,61.82
2023-05-05T05:40:22.386Z,61.05
2023-05-05T05:42:24.064Z,61.68
2023-05-05T05:44:25.884Z,61.55
2023-05-05T05:46:27.465Z,61.30
2023-05-05T05:48:29.138Z,60.79
2023-05-05T05:50:30.838Z,61.08
2023-05-05T05:52:33.056Z,61.12
2023-05-05T05:54:36.192Z,60.50
2023-05-05T05:56:37.848Z,61.06
2023-05-05T05:58:39.610Z,61.32
2023-05-05T06:00:41.210Z,61.20
2023-05-05T06:02:42.929Z,60.37
2023-05-05T06:04:44.625Z,60.78
2023-05-05T06:06:46.173Z,60.10
2023-05-05T06:08:47.808Z,60.30
2023-05-05T06:10:50.684Z,60.43
2023-05-05T06:12:52.565Z,59.99
2023-05-05T06:14:54.271Z,61.07
2023-05-05T06:16:56.212Z,60.12
2023-05-05T06:18:58.021Z,60.95
2023-05-05T06:20:59.813Z,59.66
2023-05-05T06:23:01.458Z,59.82
2023-05-05T06:25:03.342Z,59.04
2023-05-05T06:27:06.319Z,59.84
2023-05-05T06:29:08.777Z,59.56
2023-05-05T06:31:11.068Z,60.08
2023-05-05T06:33:12.783Z,59.38
2023-05-05T06:35:14.595Z,60.02
2023-05-05T06:37:16.208Z,59.13
2023-05-05T06:39:18.055Z,60.30
2023-05-05T06:41:19.743Z,59.40
2023-05-05T06:43:23.090Z,58.72
2023-05-05T06:45:25.456Z,58.34
2023-05-05T06:47:27.637Z,58.41
2023-05-05T06:49:29.465Z,58.43
2023-05-05T06:51:31.855Z,58.45
2023-05-05T06:53:33.740Z,59.73
2023-05-05T06:55:35.381Z,58.76
2023-05-05T06:57:37.094Z,58.81
2023-05-05T06:59:40.154Z,58.28
2023-05-05T07:01:41.842Z,58.76
2023-05-05T07:03:44.547Z,57.92
2023-05-05T07:05:46.186Z,57.57
2023-05-05T07:07:51.611Z,58.12
2023-05-05T07:09:53.173Z,57.98
2023-05-05T07:11:54.915Z,57.09
2023-05-05T07:13:56.507Z,57.12
2023-05-05T07:15:59.811Z,56.43
2023-05-05T07:18:01.810Z,56.81
2023-05-05T07:20:04.103Z,56.76
2023-05-05T07:22:05.789Z,57.42
2023-05-05T07:24:08.406Z,57.26
2023-05-05T07:26:10.227Z,57.38
2023-05-05T07:28:11.885Z,57.46
2023-05-05T07:30:17.343Z,56.52
2023-05-05T07:32:21.816Z,56.00
2023-05-05T07:34:23.537Z,56.71
2023-05-05T07:36:25.291Z,55.94
2023-05-05T07:38:27.122Z,55.48
2023-05-05T07:40:28.772Z,56.75
2023-05-05T07:42:30.559Z,56.68
2023-05-05T07:44:32.539Z,56.90
2023-05-05T07:46:34.501Z,55.87
2023-05-05T07:48:37.864Z,55.89
2023-05-05T07:50:39.675Z,55.64
2023-05-05T07:52:46.716Z,56.89
2023-05-05T07:54:51.925Z,56.84
2023-05-05T07:56:53.820Z,55.94
2023-05-05T07:58:55.629Z,56.24
2023-05-05T08:00:57.482Z,55.85
2023-05-05T08:02:59.358Z,55.65
2023-05-05T08:05:02.669Z,56.55
2023-05-05T08:07:04.230Z,56.43
2023-05-05T08:09:06.091Z,55.97
2023-05-05T08:11:08.146Z,56.09
2023-05-05T08:13:10.076Z,55.91
2023-05-05T08:15:12.257Z,55.41
2023-05-05T08:17:13.866Z,56.24
2023-05-05T08:19:25.279Z,56.22
2023-05-05T08:21:32.411Z,55.88
2023-05-05T08:23:35.301Z,54.95
2023-05-05T08:25:37.117Z,55.01
2023-05-05T08:27:39.180Z,54.59
2023-05-05T08:29:40.977Z,54.80
2023-05-05T08:31:42.909Z,55.43
2023-05-05T08:33:44.742Z,54.36
2023-05-05T08:35:46.333Z,54.73
2023-05-05T08:37:51.168Z,55.12
2023-05-05T08:39:55.269Z,54.63
2023-05-05T08:41:57.681Z,54.39
2023-05-05T08:43:59.489Z,54.22
2023-05-05T08:46:01.550Z,53.32
2023-05-05T08:48:05.287Z,53.76
2023-05-05T08:50:10.816Z,53.88
2023-05-05T08:52:15.622Z,53.13
2023-05-05T08:54:21.606Z,53.14
2023-05-05T08:56:27.031Z,53.61
2023-05-05T08:58:31.174Z,53.35
2023-05-05T09:00:33.767Z,53.29
2023-05-05T09:02:36.583Z,53.84
2023-05-05T09:04:39.356Z,52.90
2023-05-05T09:06:41.204Z,53.03
2023-05-05T09:08:43.223Z,52.26
2023-05-05T09:10:47.129Z,52.43
2023-05-05T09:12:48.957Z,53.32
2023-05-05T09:14:50.614Z,53.19
2023-05-05T09:16:52.491Z,52.99
2023-05-05T09:19:01.429Z,53.57
2023-05-05T09:21:18.928Z,52.80
2023-05-05T09:23:21.280Z,53.51
2023-05-05T09:25:23.001Z,53.66
2023-05-05T09:27:28.071Z,53.26
2023-05-05T09:29:31.052Z,53.18
2023-05-05T09:31:34.125Z,52.80
2023-05-05T09:33:35.860Z,53.19
2023-05-05T09:35:51.023Z,53.40
2023-05-05T09:37:52.705Z,52.96
2023-05-05T09:39:55.630Z,52.47
2023-05-05T09:41:57.406Z,52.83
2023-05-05T09:44:00.711Z,52.50
2023-05-05T09:46:07.080Z,52.73
2023-05-05T09:48:22.976Z,52.69
2023-05-05T09:50:24.843Z,52.27
2023-05-05T09:52:27.075Z,52.13
2023-05-05T09:54:30.385Z,52.20
2023-05-05T09:56:39.017Z,51.86
2023-05-05T09:58:40.868Z,51.68
2023-05-05T10:00:44.334Z,51.27
2023-05-05T10:02:46.522Z,51.37
2023-05-05T10:04:48.773Z,50.67
2023-05-05T10:06:50.509Z,51.30
2023-05-05T10:09:01.612Z,51.00
2023-05-05T10:11:04.768Z,49.88
2023-05-05T10:13:06.600Z,49.63
2023-05-05T10:15:10.643Z,50.47
2023-05-05T10:17:15.969Z,49.47
2023-05-05T10:19:18.946Z,49.67
2023-05-05T10:21:21.418Z,49.55
2023-05-05T10:23:24.805Z,49.26
2023-05-05T10:25:29.746Z,50.01
2023-05-05T10:27:39.259Z,49.43
2023-05-05T10:29:48.160Z,49.62
2023-05-05T10:31:54.691Z,49.77
2023-05-05T10:34:03.781Z,50.36
2023-05-05T10:36:07.226Z,49.12
2023-05-05T10:38:09.479Z,48.96
2023-05-05T10:40:13.382Z,49.43
2023-05-05T10:42:18.140Z,49.33
2023-05-05T10:44:21.373Z,49.27
2023-05-05T10:46:24.062Z,49.53
2023-05-05T10:48:32.711Z,48.97
2023-05-05T10:50:44.642Z,48.73
2023-05-05T10:52:58.083Z,48.81
2023-05-05T10:55:08.213Z,48.83
2023-05-05T10:57:10.919Z,48.95
2023-05-05T10:59:39.843Z,48.70
2023-05-05T11:01:41.530Z,48.79
2023-05-05T11:03:43.497Z,48.56
2023-05-05T11:06:13.736Z,48.49
2023-05-05T11:08:25.960Z,47.75
2023-05-05T11:10:43.966Z,47.47
2023-05-05T11:13:20.029Z,47.49
2023-05-05T11:15:34.762Z,47.94
2023-05-05T11:17:46.871Z,47.89
2023-05-05T11:19:50.960Z,47.01
2023-05-05T11:22:05.439Z,46.95
2023-05-05T11:24:28.193Z,47.51
2023-05-05T11:26:49.594Z,47.43
2023-05-05T11:29:02.116Z,47.50
2023-05-05T11:31:17.024Z,47.06
2023-05-05T11:33:25.769Z,47.20
2023-05-05T11:35:54.957Z,47.55
2023-05-05T11:38:14.541Z,47.82
2023-05-05T11:40:22.062Z,47.03
2023-05-05T11:42:25.546Z,46.90
2023-05-05T11:44:31.927Z,46.69
2023-05-05T11:46:33.522Z,46.81
2023-05-05T11:48:44.307Z,46.90
2023-05-05T11:50:46.097Z,45.75
2023-05-05T11:52:47.888Z,46.16
2023-05-05T11:54:52.108Z,45.43
2023-05-05T11:56:54.888Z,46.10
2023-05-05T11:59:08.027Z,47.06
2023-05-05T12:01:10.061Z,45.78
2023-05-05T12:03:12.158Z,45.86
2023-05-05T12:05:20.621Z,45.62
2023-05-05T12:07:24.644Z,45.36
2023-05-05T12:09:27.931Z,44.83
2023-05-05T12:11:30.970Z,44.50
2023-05-05T12:13:32.933Z,44.76
2023-05-05T12:15:34.898Z,44.54
2023-05-05T12:17:38.782Z,44.97
2023-05-05T12:19:47.899Z,46.00
2023-05-05T12:21:49.821Z,44.69
2023-05-05T12:23:51.896Z,44.62
2023-05-05T12:25:54.573Z,44.92
2023-05-05T12:27:57.636Z,44.45
2023-05-05T12:30:13.663Z,44.26
2023-05-05T12:32:20.256Z,44.80
2023-05-05T12:34:22.068Z,44.50
2023-05-05T12:36:24.055Z,44.41
2023-05-05T12:38:25.828Z,44.11
2023-05-05T12:40:45.122Z,44.58
2023-05-05T12:42:48.014Z,44.07
2023-05-05T12:44:51.565Z,43.73
2023-05-05T12:46:53.199Z,43.47
2023-05-05T12:49:06.028Z,44.07
2023-05-05T12:51:15.528Z,44.22
2023-05-05T12:53:21.151Z,43.89
2023-05-05T12:55:35.540Z,44.09
2023-05-05T12:57:37.306Z,42.99
2023-05-05T12:59:39.219Z,42.79
2023-05-05T13:01:51.089Z,43.97
2023-05-05T13:04:09.988Z,43.94
2023-05-05T13:06:21.595Z,43.72
2023-05-05T13:08:23.606Z,42.96
2023-05-05T13:10:25.354Z,42.55
2023-05-05T13:12:27.208Z,42.34
2023-05-05T13:14:28.837Z,42.51
2023-05-05T13:16:30.728Z,42.72
2023-05-05T13:18:43.850Z,43.42
2023-05-05T13:20:45.449Z,43.18
2023-05-05T13:22:47.110Z,42.94
2023-05-05T13:24:52.394Z,42.53
2023-05-05T13:26:54.846Z,42.86
2023-05-05T13:28:56.438Z,42.37
2023-05-05T13:30:58.326Z,41.66
2023-05-05T13:33:00.272Z,42.25
2023-05-05T13:35:03.749Z,43.13
2023-05-05T13:37:05.354Z,42.85
2023-05-05T13:39:07.051Z,42.73
2023-05-05T13:41:08.915Z,43.17
2023-05-05T13:43:10.429Z,42.01
2023-05-05T13:45:13.194Z,41.72
2023-05-05T13:47:15.198Z,41.75
2023-05-05T13:49:17.612Z,41.64
2023-05-05T13:51:22.664Z,41.81
2023-05-05T13:53:24.511Z,41.83
2023-05-05T13:55:28.116Z,42.54
2023-05-05T13:57:32.056Z,42.08
2023-05-05T13:59:33.695Z,42.41
2023-05-05T14:01:37.719Z,41.61
2023-05-05T14:03:39.589Z,41.85
2023-05-05T14:05:44.364Z,42.15
2023-05-05T14:07:47.756Z,42.90
2023-05-05T14:09:51.248Z,42.32
2023-05-05T14:11:52.837Z,41.35
2023-05-05T14:13:54.354Z,41.52
2023-05-05T14:15:55.993Z,41.81
2023-05-05T14:17:57.631Z,41.68
2023-05-05T14:19:59.186Z,41.48
2023-05-05T14:22:00.971Z,41.64
2023-05-05T14:24:04.339Z,42.01
2023-05-05T14:26:05.923Z,42.37
2023-05-05T14:28:07.740Z,42.90
2023-05-05T14:30:10.214Z,42.64
2023-05-05T14:32:11.906Z,42.71
2023-05-05T14:34:13.438Z,42.03
2023-05-05T14:36:15.355Z,42.27
2023-05-05T14:38:18.411Z,43.05
2023-05-05T14:40:21.806Z,42.78
2023-05-05T14:42:23.599Z,42.47
2023-05-05T14:44:26.096Z,43.00
2023-05-05T14:46:28.221Z,43.50
2023-05-05T14:48:29.953Z,42.85
2023-05-05T14:50:31.526Z,42.80
2023-05-05T14:52:33.341Z,43.41
2023-05-05T14:54:35.163Z,43.02
2023-05-05T14:56:38.331Z,42.77
2023-05-05T14:58:40.153Z,42.58
2023-05-05T15:00:42.030Z,42.74
2023-05-05T15:02:43.864Z,42.76
2023-05-05T15:04:46.745Z,43.45
2023-05-05T15:06:50.027Z,42.68
2023-05-05T15:08:51.670Z,43.55
2023-05-05T15:10:53.342Z,43.01
2023-05-05T15:12:56.216Z,43.44
2023-05-05T15:14:58.028Z,44.45
2023-05-05T15:16:59.644Z,43.25
2023-05-05T15:19:01.699Z,44.01
2023-05-05T15:21:03.363Z,43.58
2023-05-05T15:23:05.105Z,43.47
2023-05-05T15:25:08.002Z,43.77
2023-05-05T15:27:09.740Z,43.61
2023-05-05T15:29:12.652Z,43.22
2023-05-05T15:31:14.838Z,42.67
2023-05-05T15:33:16.746Z,42.93
2023-05-05T15:35:18.505Z,43.35
2023-05-05T15:37:20.415Z,42.80
2023-05-05T15:39:22.016Z,44.00
2023-05-05T15:41:23.857Z,44.43
2023-05-05T15:43:25.671Z,44.13
2023-05-05T15:45:29.006Z,43.73
2023-05-05T15:47:30.906Z,43.49
2023-05-05T15:49:32.796Z,43.10
2023-05-05T15:51:35.070Z,44.18
2023-05-05T15:53:36.714Z,44.13
2023-05-05T15:55:38.569Z,45.13
2023-05-05T15:57:40.312Z,44.75
2023-05-05T15:59:42.161Z,44.33
2023-05-05T16:01:45.331Z,44.58
2023-05-05T16:03:47.214Z,44.45
2023-05-05T16:05:49.095Z,45.32
2023-05-05T16:07:51.124Z,45.07
2023-05-05T16:09:52.811Z,44.74
2023-05-05T16:11:54.413Z,45.11
2023-05-05T16:13:56.728Z,45.10
2023-05-05T16:15:58.540Z,45.16
2023-05-05T16:18:01.738Z,46.29
2023-05-05T16:20:04.280Z,45.76
2023-05-05T16:22:05.898Z,45.92
2023-05-05T16:24:07.744Z,45.94
2023-05-05T16:26:09.554Z,46.18
2023-05-05T16:28:11.484Z,46.64
2023-05-05T16:30:14.198Z,46.41
2023-05-05T16:32:16.053Z,46.28
2023-05-05T16:34:19.385Z,46.40
2023-05-05T16:36:21.051Z,45.87
2023-05-05T16:38:22.783Z,46.55
2023-05-05T16:40:24.954Z,46.26
2023-05-05T16:42:26.779Z,45.74
2023-05-05T16:44:28.414Z,45.63
2023-05-05T16:46:30.305Z,46.33
2023-05-05T16:48:32.166Z,45.52
2023-05-05T16:50:36.406Z,46.54
2023-05-05T16:52:38.031Z,45.94
2023-05-05T16:54:39.678Z,47.10
2023-05-05T16:56:41.348Z,47.20
2023-05-05T16:58:50.824Z,47.27
2023-05-05T17:00:52.658Z,47.59
2023-05-05T17:02:54.478Z,48.00
2023-05-05T17:04:56.209Z,47.68
2023-05-05T17:06:59.358Z,48.23
2023-05-05T17:09:00.989Z,48.60
2023-05-05T17:11:02.619Z,47.70
2023-05-05T17:13:04.279Z,47.92
2023-05-05T17:15:07.328Z,48.50
2023-05-05T17:17:09.223Z,48.15
2023-05-05T17:19:11.066Z,48.06
2023-05-05T17:21:13.559Z,48.71
2023-05-05T17:23:17.405Z,49.02
2023-05-05T17:25:20.948Z,49.33
2023-05-05T17:27:22.719Z,49.64
2023-05-05T17:29:25.053Z,49.68
2023-05-05T17:31:26.936Z,49.37
2023-05-05T17:33:28.586Z,50.20
2023-05-05T17:35:30.549Z,49.48
2023-05-05T17:37:32.624Z,48.94
2023-05-05T17:39:35.942Z,49.97
2023-05-05T17:41:37.525Z,50.26
2023-05-05T17:43:39.396Z,49.64
2023-05-05T17:45:41.463Z,49.75
2023-05-05T17:47:43.309Z,50.33
2023-05-05T17:49:44.963Z,50.65
2023-05-05T17:51:47.161Z,50.38
2023-05-05T17:53:48.770Z,50.40
2023-05-05T17:55:52.011Z,50.73
2023-05-05T17:57:53.620Z,50.52
2023-05-05T17:59:55.305Z,50.77
2023-05-05T18:01:56.918Z,50.83
2023-05-05T18:03:58.576Z,51.05
2023-05-05T18:06:00.233Z,51.25
2023-05-05T18:08:01.927Z,51.71
2023-05-05T18:10:04.034Z,51.62
2023-05-05T18:12:07.521Z,51.52
2023-05-05T18:14:09.223Z,51.93
2023-05-05T18:16:11.179Z,51.58
2023-05-05T18:18:13.088Z,51.40
2023-05-05T18:20:14.641Z,51.89
2023-05-05T18:22:16.180Z,51.81
2023-05-05T18:24:20.480Z,51.96
2023-05-05T18:26:22.427Z,52.75
2023-05-05T18:28:25.438Z,51.68
2023-05-05T18:30:27.297Z,52.15
2023-05-05T18:32:29.130Z,52.72
2023-05-05T18:34:30.699Z,52.52
2023-05-05T18:36:32.672Z,52.87
2023-05-05T18:38:35.556Z,53.21
2023-05-05T18:40:37.194Z,53.27
2023-05-05T18:42:39.211Z,53.56
2023-05-05T18:44:42.607Z,53.69
2023-05-05T18:46:45.156Z,53.77
2023-05-05T18:48:46.801Z,53.11
2023-05-05T18:50:48.618Z,53.99
2023-05-05T18:52:50.186Z,53.38
2023-05-05T18:54:51.842Z,54.26
2023-05-05T18:56:53.687Z,53.68
2023-05-05T18:58:55.535Z,53.88
2023-05-05T19:00:59.049Z,54.01
2023-05-05T19:03:00.814Z,54.08
2023-05-05T19:05:02.723Z,54.28
2023-05-05T19:07:04.699Z,53.77
2023-05-05T19:09:06.247Z,54.20
2023-05-05T19:11:07.855Z,55.06
2023-05-05T19:13:13.554Z,54.48
2023-05-05T19:15:15.986Z,54.80
2023-05-05T19:17:21.662Z,54.91
2023-05-05T19:19:23.304Z,55.13
2023-05-05T19:21:24.981Z,55.10
2023-05-05T19:23:26.670Z,54.95
2023-05-05T19:25:28.237Z,55.30
2023-05-05T19:27:30.091Z,55.40
2023-05-05T19:29:32.015Z,55.69
2023-05-05T19:31:33.704Z,55.28
2023-05-05T19:33:37.731Z,55.62
2023-05-05T19:35:39.541Z,55.33
2023-05-05T19:37:41.453Z,56.12
2023-05-05T19:39:43.255Z,55.26
2023-05-05T19:41:45.108Z,55.33
2023-05-05T19:43:46.714Z,55.96
2023-05-05T19:45:48.302Z,56.15
2023-05-05T19:47:50.056Z,55.83
2023-05-05T19:49:52.939Z,55.57
2023-05-05T19:51:54.558Z,55.42
2023-05-05T19:53:56.426Z,56.21
2023-05-05T19:55:58.208Z,56.84
2023-05-05T19:58:01.162Z,56.40
2023-05-05T20:00:02.882Z,55.87
2023-05-05T20:02:04.533Z,56.10
2023-05-05T20:04:06.167Z,55.92
2023-05-05T20:06:09.265Z,56.58
2023-05-05T20:08:11.124Z,56.31
2023-05-05T20:10:13.560Z,57.13
2023-05-05T20:12:15.616Z,56.54
2023-05-05T20:14:17.215Z,56.57
2023-05-05T20:16:19.370Z,56.39
2023-05-05T20:18:21.303Z,56.20
2023-05-05T20:20:23.472Z,56.21
2023-05-05T20:22:26.484Z,56.58
2023-05-05T20:24:28.221Z,56.16
2023-05-05T20:26:30.128Z,56.75
2023-05-05T20:28:32.040Z,57.14
2023-05-05T20:30:33.647Z,57.12
2023-05-05T20:32:35.684Z,56.95
2023-05-05T20:34:38.274Z,56.66
2023-05-05T20:36:39.916Z,56.29
2023-05-05T20:38:43.832Z,56.14
2023-05-05T20:40:45.432Z,56.67
2023-05-05T20:42:47.123Z,56.76
2023-05-05T20:44:48.737Z,57.41
2023-05-05T20:46:50.612Z,57.31
2023-05-05T20:48:52.871Z,56.99
2023-05-05T20:50:54.435Z,56.75
2023-05-05T20:52:56.472Z,56.88
2023-05-05T20:54:59.797Z,56.66
2023-05-05T20:57:01.798Z,56.78
2023-05-05T20:59:03.935Z,57.14
2023-05-05T21:01:05.949Z,57.34
2023-05-05T21:03:07.932Z,56.47
2023-05-05T21:05:10.113Z,56.78
2023-05-05T21:07:11.754Z,57.31
2023-05-05T21:09:13.343Z,57.19
2023-05-05T21:11:16.284Z,57.08
2023-05-05T21:13:18.215Z,57.04
2023-05-05T21:15:20.402Z,57.08
2023-05-05T21:17:22.053Z,56.53
2023-05-05T21:19:24.174Z,55.95
2023-05-05T21:21:25.784Z,56.95
2023-05-05T21:23:27.372Z,57.42
2023-05-05T21:25:29.649Z,57.53
2023-05-05T21:27:33.434Z,56.50
2023-05-05T21:29:35.264Z,57.47
2023-05-05T21:31:37.712Z,56.80
2023-05-05T21:33:39.316Z,56.90
2023-05-05T21:35:40.947Z,57.01
2023-05-05T21:37:42.836Z,57.71
2023-05-05T21:39:44.469Z,57.28
2023-05-05T21:41:46.059Z,56.82
2023-05-05T21:43:49.296Z,56.36
2023-05-05T21:45:58.428Z,56.13
2023-05-05T21:48:00.227Z,56.94
2023-05-05T21:50:02.196Z,56.61
2023-05-05T21:52:04.091Z,56.94
2023-05-05T21:54:05.771Z,56.83
2023-05-05T21:56:08.036Z,56.50
2023-05-05T21:58:09.564Z,56.81
2023-05-05T22:00:14.356Z,56.54
2023-05-05T22:02:16.183Z,56.18
2023-05-05T22:04:18.124Z,56.45
2023-05-05T22:06:20.280Z,56.56
2023-05-05T22:08:22.078Z,56.66
2023-05-05T22:10:23.750Z,56.83
2023-05-05T22:12:25.455Z,56.67
2023-05-05T22:14:27.011Z,56.59
2023-05-05T22:16:30.240Z,55.95
2023-05-05T22:18:32.372Z,56.76
2023-05-05T22:20:33.985Z,56.34
2023-05-05T22:22:35.643Z,56.63
2023-05-05T22:24:37.457Z,56.54
2023-05-05T22:26:40.303Z,56.09
2023-05-05T22:28:42.050Z,56.25
2023-05-05T22:30:43.966Z,56.17
2023-05-05T22:32:47.383Z,56.56
2023-05-05T22:34:49.310Z,56.87
2023-05-05T22:36:51.093Z,56.61
2023-05-05T22:38:54.179Z,57.01
2023-05-05T22:40:55.788Z,56.39
2023-05-05T22:42:57.471Z,56.20
2023-05-05T22:44:59.122Z,56.60
2023-05-05T22:47:00.787Z,56.87
2023-05-05T22:49:04.171Z,56.35
2023-05-05T22:51:06.055Z,56.72
2023-05-05T22:53:07.758Z,56.77
2023-05-05T22:55:10.222Z,57.14
2023-05-05T22:57:12.141Z,56.87
2023-05-05T22:59:13.754Z,56.75
2023-05-05T23:01:15.744Z,57.05
2023-05-05T23:03:17.728Z,56.74
2023-05-05T23:05:21.176Z,57.05
2023-05-05T23:07:23.072Z,57.25
2023-05-05T23:09:24.741Z,57.18
2023-05-05T23:11:27.041Z,56.91
2023-05-05T23:13:30.331Z,56.40
2023-05-05T23:15:32.254Z,57.15
2023-05-05T23:17:33.965Z,57.24
2023-05-05T23:19:35.979Z,56.83
2023-05-05T23:21:52.144Z,56.89
2023-05-05T23:23:54.917Z,56.76
2023-05-05T23:25:56.831Z,56.71
2023-05-05T23:27:58.594Z,56.16
2023-05-05T23:30:00.453Z,56.21
2023-05-05T23:32:02.282Z,56.89
2023-05-05T23:34:04.299Z,55.88
2023-05-05T23:36:06.428Z,56.34
2023-05-05T23:38:09.742Z,56.13
2023-05-05T23:40:11.580Z,55.28
2023-05-05T23:42:13.413Z,55.04
2023-05-05T23:44:15.482Z,55.23
2023-05-05T23:46:17.821Z,55.41
2023-05-05T23:48:19.771Z,55.88
2023-05-05T23:50:22.023Z,55.12
2023-05-05T23:52:23.824Z,54.63
2023-05-05T23:54:26.719Z,54.69
2023-05-05T23:56:28.525Z,55.41
2023-05-05T23:58:30.232Z,55.23
