createdAt,value
2018-11-06T00:02:01.489Z,29.00
2018-11-06T00:04:35.544Z,26.03
2018-11-06T00:07:04.079Z,26.30
2018-11-06T00:09:32.898Z,28.80
2018-11-06T00:12:01.426Z,27.60
2018-11-06T00:14:30.480Z,25.67
2018-11-06T00:16:59.149Z,25.27
2018-11-06T00:19:27.869Z,27.57
2018-11-06T00:21:56.553Z,28.83
2018-11-06T00:24:25.076Z,27.27
2018-11-06T00:26:53.906Z,29.13
2018-11-06T00:29:22.785Z,26.57
2018-11-06T00:31:51.435Z,28.10
2018-11-06T00:34:19.993Z,26.30
2018-11-06T00:36:48.634Z,29.03
2018-11-06T00:39:17.249Z,28.33
2018-11-06T00:41:46.303Z,29.43
2018-11-06T00:44:14.912Z,28.37
2018-11-06T00:46:43.574Z,28.40
2018-11-06T00:49:12.703Z,30.10
2018-11-06T00:51:41.356Z,28.37
2018-11-06T00:54:10.036Z,27.80
2018-11-06T00:56:40.695Z,28.20
2018-11-06T00:59:10.278Z,29.17
2018-11-06T01:01:38.928Z,29.03
2018-11-06T01:04:08.496Z,30.27
2018-11-06T01:06:37.137Z,30.87
2018-11-06T01:09:09.926Z,31.80
2018-11-06T01:11:38.480Z,28.03
2018-11-06T01:14:07.942Z,29.30
2018-11-06T01:16:36.520Z,29.10
2018-11-06T01:19:05.369Z,29.87
2018-11-06T01:21:34.052Z,28.87
2018-11-06T01:24:02.706Z,28.57
2018-11-06T01:26:32.857Z,29.70
2018-11-06T01:29:02.325Z,33.17
2018-11-06T01:31:31.322Z,30.80
2018-11-06T01:33:59.976Z,27.87
2018-11-06T01:36:28.583Z,28.87
2018-11-06T01:38:57.261Z,29.80
2018-11-06T01:41:25.895Z,30.53
2018-11-06T01:43:54.755Z,30.77
2018-11-06T01:46:23.301Z,29.60
2018-11-06T01:48:52.100Z,29.60
2018-11-06T01:51:20.683Z,31.00
2018-11-06T01:53:49.576Z,29.97
2018-11-06T01:56:18.121Z,30.23
2018-11-06T01:58:46.645Z,31.00
2018-11-06T02:01:15.438Z,30.80
2018-11-06T02:03:43.988Z,32.07
2018-11-06T02:06:13.244Z,29.63
2018-11-06T02:08:41.970Z,28.37
2018-11-06T02:11:10.616Z,30.77
2018-11-06T02:13:39.150Z,31.93
2018-11-06T02:16:08.354Z,30.20
2018-11-06T02:18:36.871Z,29.90
2018-11-06T02:21:06.070Z,29.53
2018-11-06T02:23:34.594Z,31.13
2018-11-06T02:26:03.555Z,31.87
2018-11-06T02:28:35.227Z,30.03
2018-11-06T02:31:04.208Z,30.33
2018-11-06T02:33:32.750Z,30.70
2018-11-06T02:36:01.393Z,31.07
2018-11-06T02:38:29.911Z,30.27
2018-11-06T02:40:58.556Z,31.10
2018-11-06T02:43:27.120Z,32.00
2018-11-06T02:45:56.116Z,32.73
2018-11-06T02:48:24.626Z,29.93
2018-11-06T02:50:53.273Z,30.13
2018-11-06T02:53:21.921Z,29.97
2018-11-06T02:55:50.673Z,28.37
2018-11-06T02:58:19.303Z,30.40
2018-11-06T03:00:47.944Z,30.87
2018-11-06T03:03:16.520Z,31.73
2018-11-06T03:05:45.359Z,30.17
2018-11-06T03:08:13.879Z,32.23
2018-11-06T03:10:42.724Z,31.13
2018-11-06T03:13:11.258Z,33.40
2018-11-06T03:15:40.316Z,31.37
2018-11-06T03:18:09.049Z,29.90
2018-11-06T03:20:37.746Z,31.47
2018-11-06T03:23:06.786Z,33.33
2018-11-06T03:25:35.368Z,34.90
2018-11-06T03:28:04.771Z,33.27
2018-11-06T03:30:33.426Z,31.53
2018-11-06T03:33:02.204Z,30.00
2018-11-06T03:35:31.237Z,31.87
2018-11-06T03:37:59.791Z,32.47
2018-11-06T03:40:28.478Z,32.27
2018-11-06T03:42:57.021Z,31.70
2018-11-06T03:45:25.723Z,32.37
2018-11-06T03:47:54.262Z,31.93
2018-11-06T03:50:22.946Z,32.83
2018-11-06T03:52:51.462Z,33.83
2018-11-06T03:55:20.152Z,32.47
2018-11-06T03:57:48.698Z,33.80
2018-11-06T04:00:17.496Z,33.17
2018-11-06T04:02:46.008Z,32.70
2018-11-06T04:05:15.059Z,32.57
2018-11-06T04:07:43.594Z,34.27
2018-11-06T04:10:12.844Z,32.57
2018-11-06T04:12:42.038Z,30.23
2018-11-06T04:15:12.052Z,33.50
2018-11-06T04:17:42.682Z,30.90
2018-11-06T04:20:12.292Z,33.47
2018-11-06T04:22:41.693Z,34.83
2018-11-06T04:25:10.688Z,33.70
2018-11-06T04:27:39.254Z,31.73
2018-11-06T04:30:10.327Z,34.50
2018-11-06T04:32:39.414Z,33.10
2018-11-06T04:35:08.303Z,32.83
2018-11-06T04:37:37.835Z,32.77
2018-11-06T04:40:08.104Z,33.27
2018-11-06T04:42:36.810Z,32.70
2018-11-06T04:45:05.805Z,33.80
2018-11-06T04:47:34.435Z,36.40
2018-11-06T04:50:02.979Z,34.80
2018-11-06T04:52:31.888Z,33.30
2018-11-06T04:55:00.482Z,33.57
2018-11-06T04:57:29.155Z,36.47
2018-11-06T04:59:57.738Z,32.40
2018-11-06T05:02:26.413Z,32.03
2018-11-06T05:04:54.977Z,33.07
2018-11-06T05:07:24.911Z,33.23
2018-11-06T05:09:53.465Z,33.50
2018-11-06T05:12:22.193Z,34.13
2018-11-06T05:14:50.741Z,31.53
2018-11-06T05:17:19.445Z,33.10
2018-11-06T05:19:48.283Z,33.00
2018-11-06T05:22:17.033Z,31.07
2018-11-06T05:24:45.608Z,32.30
2018-11-06T05:27:14.546Z,34.67
2018-11-06T05:29:44.801Z,33.73
2018-11-06T05:32:13.636Z,34.40
2018-11-06T05:34:42.501Z,34.87
2018-11-06T05:37:11.019Z,33.00
2018-11-06T05:39:49.947Z,32.73
2018-11-06T05:42:18.787Z,32.93
2018-11-06T05:44:47.305Z,34.93
2018-11-06T05:47:16.160Z,32.63
2018-11-06T05:49:44.693Z,36.10
2018-11-06T05:52:13.215Z,34.00
2018-11-06T05:54:42.010Z,34.67
2018-11-06T05:57:10.540Z,34.30
2018-11-06T05:59:39.175Z,33.00
2018-11-06T06:02:07.737Z,33.97
2018-11-06T06:04:36.429Z,35.10
2018-11-06T06:07:05.395Z,31.77
2018-11-06T06:09:34.413Z,35.20
2018-11-06T06:12:02.991Z,33.13
2018-11-06T06:14:31.721Z,34.47
2018-11-06T06:17:00.387Z,37.17
2018-11-06T06:19:29.250Z,35.70
2018-11-06T06:21:57.759Z,33.50
2018-11-06T06:24:26.292Z,35.70
2018-11-06T06:26:55.688Z,36.03
2018-11-06T06:29:24.753Z,34.30
2018-11-06T06:31:53.284Z,36.27
2018-11-06T06:34:22.043Z,38.80
2018-11-06T06:36:50.617Z,39.70
2018-11-06T06:39:19.285Z,50.10
2018-11-06T06:41:47.800Z,48.77
2018-11-06T06:44:17.191Z,45.73
2018-11-06T06:46:45.728Z,41.93
2018-11-06T06:49:14.948Z,36.03
2018-11-06T06:51:43.490Z,35.50
2018-11-06T06:54:12.244Z,34.80
2018-11-06T06:56:40.721Z,34.40
2018-11-06T06:59:09.469Z,33.10
2018-11-06T07:01:38.725Z,33.50
2018-11-06T07:04:07.744Z,33.30
2018-11-06T07:06:36.266Z,33.70
2018-11-06T07:09:08.497Z,33.77
2018-11-06T07:11:37.027Z,34.47
2018-11-06T07:14:05.975Z,34.67
2018-11-06T07:16:34.646Z,32.50
2018-11-06T07:19:03.499Z,31.50
2018-11-06T07:21:32.541Z,30.53
2018-11-06T07:24:01.678Z,35.10
2018-11-06T07:26:30.339Z,36.30
2018-11-06T07:28:59.507Z,33.80
2018-11-06T07:31:28.117Z,35.00
2018-11-06T07:33:56.651Z,33.77
2018-11-06T07:36:25.273Z,35.13
2018-11-06T07:38:53.839Z,34.43
2018-11-06T07:41:22.689Z,36.90
2018-11-06T07:43:51.245Z,32.20
2018-11-06T07:46:19.926Z,33.60
2018-11-06T07:48:48.484Z,33.20
2018-11-06T07:51:17.158Z,35.67
2018-11-06T07:53:45.906Z,33.00
2018-11-06T07:56:14.776Z,34.03
2018-11-06T07:58:43.274Z,32.80
2018-11-06T08:01:12.581Z,35.40
2018-11-06T08:03:41.148Z,34.30
2018-11-06T08:06:09.858Z,34.37
2018-11-06T08:08:38.446Z,33.87
2018-11-06T08:11:07.139Z,32.17
2018-11-06T08:13:35.757Z,34.00
2018-11-06T08:16:04.375Z,33.37
2018-11-06T08:18:33.185Z,32.60
2018-11-06T08:21:01.878Z,31.20
2018-11-06T08:23:30.963Z,33.30
2018-11-06T08:25:59.859Z,34.50
2018-11-06T08:28:31.015Z,33.77
2018-11-06T08:31:02.877Z,32.20
2018-11-06T08:33:31.427Z,33.57
2018-11-06T08:35:59.969Z,32.33
2018-11-06T08:38:28.622Z,35.17
2018-11-06T08:40:57.159Z,31.70
2018-11-06T08:43:25.738Z,30.57
2018-11-06T08:45:54.660Z,31.73
2018-11-06T08:48:23.211Z,29.23
2018-11-06T08:50:52.235Z,29.60
2018-11-06T08:53:20.743Z,30.03
2018-11-06T08:55:49.609Z,29.93
2018-11-06T08:58:18.246Z,26.87
2018-11-06T09:00:47.209Z,28.90
2018-11-06T09:03:15.745Z,28.43
2018-11-06T09:05:44.367Z,27.80
2018-11-06T09:08:12.914Z,27.87
2018-11-06T09:10:41.544Z,29.10
2018-11-06T09:13:10.052Z,27.70
2018-11-06T09:15:40.121Z,27.70
2018-11-06T09:18:08.752Z,26.77
2018-11-06T09:20:39.655Z,25.80
2018-11-06T09:23:09.805Z,25.97
2018-11-06T09:25:38.529Z,26.47
2018-11-06T09:28:07.111Z,24.10
2018-11-06T09:30:36.761Z,25.67
2018-11-06T09:33:05.540Z,25.13
2018-11-06T09:35:34.179Z,26.57
2018-11-06T09:38:02.787Z,26.23
2018-11-06T09:42:59.991Z,25.80
2018-11-06T09:45:28.590Z,25.97
2018-11-06T09:47:57.572Z,28.90
2018-11-06T09:50:26.184Z,27.33
2018-11-06T09:52:54.949Z,27.07
2018-11-06T09:55:23.553Z,27.23
2018-11-06T09:57:52.231Z,25.50
2018-11-06T10:00:21.317Z,26.27
2018-11-06T10:02:49.833Z,27.00
2018-11-06T10:05:19.388Z,27.43
2018-11-06T10:07:47.990Z,25.80
2018-11-06T10:10:18.042Z,24.93
2018-11-06T10:12:47.156Z,26.43
2018-11-06T10:15:17.611Z,25.10
2018-11-06T10:17:47.380Z,26.47
2018-11-06T10:20:17.421Z,26.10
2018-11-06T10:22:46.044Z,25.67
2018-11-06T10:25:15.610Z,24.40
2018-11-06T10:27:44.207Z,25.03
2018-11-06T10:30:15.567Z,27.33
2018-11-06T10:32:44.273Z,26.40
2018-11-06T10:35:12.939Z,23.50
2018-11-06T10:37:41.516Z,26.10
2018-11-06T10:40:26.958Z,24.97
2018-11-06T10:42:55.603Z,25.10
2018-11-06T10:45:24.163Z,28.37
2018-11-06T10:47:53.069Z,26.03
2018-11-06T10:50:21.729Z,24.30
2018-11-06T10:52:50.419Z,25.10
2018-11-06T10:55:19.055Z,25.03
2018-11-06T10:57:47.988Z,24.43
2018-11-06T11:00:21.899Z,22.93
2018-11-06T11:02:55.733Z,24.40
2018-11-06T11:05:26.593Z,23.70
2018-11-06T11:07:55.169Z,24.70
2018-11-06T11:10:23.915Z,25.00
2018-11-06T11:12:52.533Z,24.63
2018-11-06T11:15:21.173Z,24.20
2018-11-06T11:17:49.931Z,25.37
2018-11-06T11:20:18.797Z,24.17
2018-11-06T11:22:47.384Z,26.90
2018-11-06T11:25:17.071Z,24.33
2018-11-06T11:27:46.795Z,26.10
2018-11-06T11:30:16.449Z,28.53
2018-11-06T11:32:47.887Z,26.23
2018-11-06T11:35:16.912Z,26.30
2018-11-06T11:37:45.599Z,26.53
2018-11-06T11:40:15.059Z,24.23
2018-11-06T11:42:50.351Z,25.07
2018-11-06T11:45:18.996Z,25.67
2018-11-06T11:47:47.621Z,24.63
2018-11-06T11:50:16.588Z,24.90
2018-11-06T11:52:45.615Z,23.27
2018-11-06T11:55:14.267Z,24.07
2018-11-06T11:57:43.350Z,24.23
2018-11-06T12:00:16.207Z,22.83
2018-11-06T12:02:44.681Z,24.57
2018-11-06T12:05:13.847Z,23.90
2018-11-06T12:07:42.475Z,25.17
2018-11-06T12:10:12.539Z,25.10
2018-11-06T12:12:41.687Z,23.67
2018-11-06T12:15:13.435Z,23.50
2018-11-06T12:17:42.891Z,23.53
2018-11-06T12:20:12.560Z,22.07
2018-11-06T12:22:41.439Z,24.63
2018-11-06T12:25:10.505Z,21.63
2018-11-06T12:27:39.605Z,23.10
2018-11-06T12:30:11.471Z,22.97
2018-11-06T12:32:40.723Z,23.77
2018-11-06T12:35:10.257Z,20.33
2018-11-06T12:37:39.110Z,22.47
2018-11-06T12:40:09.523Z,23.37
2018-11-06T12:42:39.357Z,22.80
2018-11-06T12:45:09.741Z,21.80
2018-11-06T12:47:38.558Z,22.47
2018-11-06T12:50:08.029Z,23.53
2018-11-06T12:52:36.681Z,23.60
2018-11-06T12:55:06.610Z,23.70
2018-11-06T12:57:35.179Z,22.70
2018-11-06T13:00:04.709Z,21.77
2018-11-06T13:02:33.255Z,23.00
2018-11-06T13:05:02.057Z,26.40
2018-11-06T13:07:30.617Z,24.50
2018-11-06T13:09:59.711Z,24.20
2018-11-06T13:12:28.501Z,23.90
2018-11-06T13:14:57.358Z,23.00
2018-11-06T13:17:25.801Z,23.70
2018-11-06T13:19:56.354Z,24.37
2018-11-06T13:22:24.890Z,22.87
2018-11-06T13:24:53.845Z,25.37
2018-11-06T13:27:23.146Z,24.87
2018-11-06T13:29:51.998Z,25.53
2018-11-06T13:32:20.629Z,24.87
2018-11-06T13:34:49.415Z,26.17
2018-11-06T13:37:18.027Z,25.40
2018-11-06T13:39:46.850Z,26.80
2018-11-06T13:42:15.464Z,27.80
2018-11-06T13:44:44.658Z,26.17
2018-11-06T13:47:12.962Z,28.30
2018-11-06T13:49:41.614Z,27.37
2018-11-06T13:52:10.296Z,27.17
2018-11-06T13:54:38.792Z,26.23
2018-11-06T13:57:07.975Z,28.50
2018-11-06T13:59:36.813Z,30.77
2018-11-06T14:02:05.968Z,24.60
2018-11-06T14:04:34.599Z,27.50
2018-11-06T14:07:04.144Z,28.17
2018-11-06T14:09:33.224Z,27.07
2018-11-06T14:12:02.324Z,27.40
2018-11-06T14:14:30.953Z,27.13
2018-11-06T14:16:59.825Z,24.80
2018-11-06T14:19:29.393Z,26.70
2018-11-06T14:21:58.272Z,26.33
2018-11-06T14:24:26.874Z,24.10
2018-11-06T14:26:57.761Z,26.70
2018-11-06T14:29:26.370Z,27.80
2018-11-06T14:31:55.291Z,28.73
2018-11-06T14:34:24.064Z,29.17
2018-11-06T14:36:52.887Z,28.37
2018-11-06T14:39:21.415Z,27.77
2018-11-06T14:41:50.471Z,29.57
2018-11-06T14:44:19.009Z,28.10
2018-11-06T14:46:49.016Z,29.00
2018-11-06T14:49:18.753Z,28.67
2018-11-06T14:51:47.848Z,26.67
2018-11-06T14:54:16.466Z,27.47
2018-11-06T14:56:45.802Z,27.57
2018-11-06T14:59:14.804Z,28.40
2018-11-06T15:01:43.817Z,28.40
2018-11-06T15:04:12.856Z,29.20
2018-11-06T15:06:41.603Z,29.57
2018-11-06T15:09:10.275Z,30.40
2018-11-06T15:11:39.611Z,29.10
2018-11-06T15:14:08.461Z,30.10
2018-11-06T15:16:37.606Z,30.47
2018-11-06T15:19:06.337Z,30.13
2018-11-06T15:21:34.959Z,29.43
2018-11-06T15:24:04.688Z,30.17
2018-11-06T15:26:33.265Z,31.60
2018-11-06T15:29:02.825Z,31.83
2018-11-06T15:31:31.701Z,33.43
2018-11-06T15:34:00.238Z,30.93
2018-11-06T15:36:29.108Z,32.67
2018-11-06T15:38:57.703Z,31.57
2018-11-06T15:41:26.613Z,33.93
2018-11-06T15:43:55.358Z,31.23
2018-11-06T15:46:24.031Z,34.13
2018-11-06T15:48:54.811Z,32.57
2018-11-06T15:51:23.682Z,34.67
2018-11-06T15:53:52.235Z,34.00
2018-11-06T15:56:23.312Z,33.47
2018-11-06T15:58:52.572Z,33.53
2018-11-06T16:01:21.681Z,34.67
2018-11-06T16:03:50.252Z,33.73
2018-11-06T16:06:18.984Z,34.73
2018-11-06T16:08:47.584Z,36.10
2018-11-06T16:11:16.489Z,35.73
2018-11-06T16:13:45.128Z,34.00
2018-11-06T16:16:15.254Z,34.57
2018-11-06T16:18:43.889Z,34.27
2018-11-06T16:21:12.837Z,33.43
2018-11-06T16:23:41.420Z,33.10
2018-11-06T16:26:10.215Z,36.17
2018-11-06T16:28:41.271Z,33.27
2018-11-06T16:31:10.356Z,34.93
2018-11-06T16:33:38.976Z,34.93
2018-11-06T16:36:08.026Z,36.40
2018-11-06T16:38:36.785Z,34.30
2018-11-06T16:41:07.183Z,36.80
2018-11-06T16:43:35.784Z,37.63
2018-11-06T16:46:04.534Z,33.20
2018-11-06T16:48:34.151Z,35.80
2018-11-06T16:51:02.717Z,36.70
2018-11-06T16:53:31.494Z,34.67
2018-11-06T16:56:01.164Z,35.00
2018-11-06T16:58:30.157Z,36.80
2018-11-06T17:00:58.872Z,33.37
2018-11-06T17:03:27.863Z,34.10
2018-11-06T17:05:56.646Z,34.60
2018-11-06T17:08:25.413Z,36.90
2018-11-06T17:10:53.992Z,34.63
2018-11-06T17:13:22.796Z,33.30
2018-11-06T17:15:51.383Z,33.97
2018-11-06T17:18:22.688Z,37.17
2018-11-06T17:20:51.372Z,34.57
2018-11-06T17:23:20.057Z,36.07
2018-11-06T17:25:48.651Z,35.33
2018-11-06T17:28:18.384Z,36.40
2018-11-06T17:30:47.566Z,36.37
2018-11-06T17:33:16.598Z,36.33
2018-11-06T17:35:46.003Z,36.20
2018-11-06T17:38:16.020Z,33.87
2018-11-06T17:40:44.630Z,37.80
2018-11-06T17:43:13.651Z,36.77
2018-11-06T17:45:43.271Z,36.10
2018-11-06T17:48:12.480Z,38.40
2018-11-06T17:50:41.156Z,37.27
2018-11-06T17:53:09.976Z,35.80
2018-11-06T17:55:39.555Z,35.47
2018-11-06T17:58:08.366Z,36.87
2018-11-06T18:00:37.036Z,37.00
2018-11-06T18:03:06.415Z,37.53
2018-11-06T18:05:35.005Z,35.47
2018-11-06T18:08:04.260Z,37.80
2018-11-06T18:10:32.832Z,36.93
2018-11-06T18:13:01.523Z,39.70
2018-11-06T18:15:30.403Z,37.17
2018-11-06T18:17:59.049Z,38.70
2018-11-06T18:20:27.796Z,37.40
2018-11-06T18:22:58.430Z,37.10
2018-11-06T18:25:27.516Z,38.33
2018-11-06T18:27:58.122Z,39.40
2018-11-06T18:30:27.581Z,37.80
2018-11-06T18:32:56.246Z,38.80
2018-11-06T18:35:25.238Z,37.90
2018-11-06T18:37:54.299Z,38.47
2018-11-06T18:40:22.873Z,40.23
2018-11-06T18:42:52.407Z,37.63
2018-11-06T18:45:21.021Z,37.63
2018-11-06T18:47:49.830Z,36.53
2018-11-06T18:50:20.380Z,37.17
2018-11-06T18:52:50.394Z,37.20
2018-11-06T18:55:19.183Z,37.00
2018-11-06T18:57:47.845Z,41.00
2018-11-06T19:00:18.622Z,40.20
2018-11-06T19:02:48.992Z,42.30
2018-11-06T19:05:18.196Z,38.13
2018-11-06T19:07:47.236Z,39.07
2018-11-06T19:10:16.346Z,39.60
2018-11-06T19:12:45.689Z,38.40
2018-11-06T19:15:15.764Z,40.57
2018-11-06T19:17:45.454Z,41.30
2018-11-06T19:20:14.973Z,40.50
2018-11-06T19:22:44.900Z,41.07
2018-11-06T19:25:14.220Z,40.00
2018-11-06T19:27:45.177Z,40.20
2018-11-06T19:30:16.195Z,40.97
2018-11-06T19:32:44.977Z,40.53
2018-11-06T19:35:13.731Z,40.40
2018-11-06T19:37:42.449Z,44.13
2018-11-06T19:40:12.980Z,41.67
2018-11-06T19:42:42.984Z,43.00
2018-11-06T19:45:12.547Z,41.77
2018-11-06T19:47:42.061Z,41.00
2018-11-06T19:50:13.870Z,40.93
2018-11-06T19:52:43.391Z,43.07
2018-11-06T19:55:13.450Z,41.60
2018-11-06T19:57:43.496Z,42.00
2018-11-06T20:00:14.918Z,40.40
2018-11-06T20:02:45.649Z,40.77
2018-11-06T20:05:17.793Z,38.03
2018-11-06T20:07:47.820Z,38.30
2018-11-06T20:10:17.867Z,41.00
2018-11-06T20:12:48.757Z,40.63
2018-11-06T20:15:17.842Z,40.80
2018-11-06T20:17:47.118Z,40.53
2018-11-06T20:20:18.759Z,42.10
2018-11-06T20:22:47.759Z,39.30
2018-11-06T20:25:16.546Z,40.50
2018-11-06T20:27:47.999Z,39.03
2018-11-06T20:30:18.647Z,39.73
2018-11-06T20:32:47.423Z,40.10
2018-11-06T20:35:16.339Z,40.50
2018-11-06T20:37:45.681Z,40.43
2018-11-06T20:40:16.773Z,40.53
2018-11-06T20:42:46.008Z,41.90
2018-11-06T20:45:17.923Z,41.50
2018-11-06T20:47:46.862Z,43.30
2018-11-06T20:50:17.059Z,48.73
2018-11-06T20:52:46.533Z,45.87
2018-11-06T20:55:16.658Z,45.07
2018-11-06T20:57:46.541Z,44.17
2018-11-06T21:00:21.341Z,44.57
2018-11-06T21:02:50.761Z,43.70
2018-11-06T21:05:20.053Z,43.53
2018-11-06T21:07:51.151Z,44.30
2018-11-06T21:10:21.358Z,43.03
2018-11-06T21:12:50.213Z,41.47
2018-11-06T21:15:18.776Z,45.40
2018-11-06T21:17:47.996Z,42.10
2018-11-06T21:20:17.203Z,41.67
2018-11-06T21:22:46.133Z,40.63
2018-11-06T21:25:15.511Z,38.73
2018-11-06T21:27:45.953Z,39.70
2018-11-06T21:30:16.850Z,40.47
2018-11-06T21:32:47.367Z,41.40
2018-11-06T21:35:15.975Z,39.37
2018-11-06T21:37:44.765Z,37.13
2018-11-06T21:40:15.949Z,38.87
2018-11-06T21:42:45.667Z,39.97
2018-11-06T21:45:14.831Z,39.87
2018-11-06T21:47:45.267Z,39.43
2018-11-06T21:50:14.711Z,41.77
2018-11-06T21:52:43.467Z,39.33
2018-11-06T21:55:13.483Z,39.77
2018-11-06T21:57:42.947Z,45.27
2018-11-06T22:00:14.185Z,40.50
2018-11-06T22:02:44.258Z,41.23
2018-11-06T22:05:14.246Z,42.95
2018-11-06T22:07:43.591Z,41.27
2018-11-06T22:10:13.281Z,38.63
2018-11-06T22:12:42.861Z,38.67
2018-11-06T22:15:12.566Z,37.47
2018-11-06T22:17:42.013Z,37.70
2018-11-06T22:20:18.797Z,38.73
2018-11-06T22:22:48.171Z,35.93
2018-11-06T22:25:17.392Z,39.07
2018-11-06T22:27:46.787Z,35.90
2018-11-06T22:30:16.774Z,31.97
2018-11-06T22:32:46.364Z,37.87
2018-11-06T22:35:16.528Z,35.27
2018-11-06T22:37:45.081Z,34.00
2018-11-06T22:40:15.081Z,36.30
2018-11-06T22:42:43.795Z,36.20
2018-11-06T22:45:14.007Z,36.70
2018-11-06T22:47:42.899Z,32.67
2018-11-06T22:50:13.531Z,32.60
2018-11-06T22:52:42.758Z,36.57
2018-11-06T22:55:11.541Z,34.03
2018-11-06T22:57:40.111Z,33.73
2018-11-06T23:00:18.300Z,33.70
2018-11-06T23:02:47.013Z,32.93
2018-11-06T23:05:15.855Z,31.20
2018-11-06T23:07:49.691Z,34.33
2018-11-06T23:10:18.345Z,33.50
2018-11-06T23:12:47.171Z,38.20
2018-11-06T23:15:16.241Z,36.40
2018-11-06T23:17:46.054Z,36.80
2018-11-06T23:20:14.663Z,36.73
2018-11-06T23:22:43.691Z,42.17
2018-11-06T23:25:12.607Z,35.27
2018-11-06T23:27:42.166Z,34.33
2018-11-06T23:30:12.827Z,32.23
2018-11-06T23:32:41.905Z,33.80
2018-11-06T23:35:10.457Z,32.70
2018-11-06T23:37:39.937Z,31.93
2018-11-06T23:40:09.214Z,30.63
2018-11-06T23:42:37.868Z,32.67
2018-11-06T23:45:07.379Z,31.63
2018-11-06T23:47:36.254Z,31.53
2018-11-06T23:50:05.354Z,31.53
2018-11-06T23:52:33.897Z,31.60
2018-11-06T23:55:02.590Z,30.47
2018-11-06T23:57:31.210Z,31.60
