createdAt,value
2022-10-06T00:00:06.686Z,99534.47
2022-10-06T00:03:11.088Z,99526.69
2022-10-06T00:06:15.704Z,99532.91
2022-10-06T00:09:18.674Z,99540.22
2022-10-06T00:12:21.518Z,99540.31
2022-10-06T00:15:27.829Z,99530.66
2022-10-06T00:18:31.056Z,99526.16
2022-10-06T00:21:34.458Z,99524.62
2022-10-06T00:24:37.437Z,99535.56
2022-10-06T00:27:42.526Z,99533.19
2022-10-06T00:30:47.023Z,99533.41
2022-10-06T00:33:50.380Z,99528.37
2022-10-06T00:36:52.842Z,99523.34
2022-10-06T00:39:55.925Z,99534.13
2022-10-06T00:43:05.017Z,99536.87
2022-10-06T00:46:16.997Z,99528.91
2022-10-06T00:49:30.993Z,99530.72
2022-10-06T00:52:33.985Z,99529.81
2022-10-06T00:55:37.089Z,99530.81
2022-10-06T00:58:40.115Z,99510.53
2022-10-06T01:01:49.948Z,99505.16
2022-10-06T01:04:58.530Z,99525.66
2022-10-06T01:08:01.429Z,99528.47
2022-10-06T01:11:04.389Z,99527.63
2022-10-06T01:14:06.901Z,99524.03
2022-10-06T01:17:19.784Z,99515.97
2022-10-06T01:20:23.228Z,99527.59
2022-10-06T01:23:26.448Z,99518.63
2022-10-06T01:26:30.188Z,99528.53
2022-10-06T01:29:33.953Z,99526.94
2022-10-06T01:32:39.320Z,99535.87
2022-10-06T01:35:43.147Z,99527.06
2022-10-06T01:38:45.631Z,99538.69
2022-10-06T01:41:48.794Z,99534.47
2022-10-06T01:44:51.899Z,99515.09
2022-10-06T01:47:54.959Z,99543.53
2022-10-06T01:50:58.039Z,99542.66
2022-10-06T01:54:00.850Z,99546.34
2022-10-06T01:57:06.117Z,99542.75
2022-10-06T02:00:10.769Z,99542.81
2022-10-06T02:03:15.084Z,99549.09
2022-10-06T02:06:18.145Z,99548.25
2022-10-06T02:09:20.841Z,99543.84
2022-10-06T02:12:24.455Z,99551.09
2022-10-06T02:15:28.589Z,99544.00
2022-10-06T02:18:33.837Z,99555.75
2022-10-06T02:21:36.683Z,99544.31
2022-10-06T02:24:39.318Z,99560.41
2022-10-06T02:27:42.353Z,99558.66
2022-10-06T02:30:46.099Z,99549.81
2022-10-06T02:33:49.136Z,99563.22
2022-10-06T02:36:52.077Z,99565.97
2022-10-06T02:39:55.620Z,99559.81
2022-10-06T02:42:58.635Z,99559.00
2022-10-06T02:46:12.170Z,99557.19
2022-10-06T02:49:16.190Z,99554.66
2022-10-06T02:52:19.259Z,99549.19
2022-10-06T02:55:21.980Z,99550.22
2022-10-06T02:58:25.327Z,99558.28
2022-10-06T03:01:29.279Z,99544.13
2022-10-06T03:04:32.485Z,99545.94
2022-10-06T03:07:35.052Z,99554.00
2022-10-06T03:10:38.267Z,99552.19
2022-10-06T03:13:41.616Z,99555.00
2022-10-06T03:16:44.642Z,99542.66
2022-10-06T03:19:47.831Z,99560.31
2022-10-06T03:22:53.804Z,99534.47
2022-10-06T03:25:57.687Z,99539.81
2022-10-06T03:29:01.656Z,99540.59
2022-10-06T03:32:04.916Z,99552.84
2022-10-06T03:35:08.830Z,99547.34
2022-10-06T03:38:11.819Z,99532.31
2022-10-06T03:41:19.956Z,99548.06
2022-10-06T03:44:23.502Z,99548.81
2022-10-06T03:47:29.993Z,99548.78
2022-10-06T03:50:33.556Z,99546.97
2022-10-06T03:53:38.031Z,99538.91
2022-10-06T03:56:42.172Z,99550.38
2022-10-06T03:59:45.492Z,99554.81
2022-10-06T04:02:49.791Z,99554.84
2022-10-06T04:05:54.726Z,99533.53
2022-10-06T04:08:58.248Z,99541.53
2022-10-06T04:12:01.873Z,99560.16
2022-10-06T04:15:04.934Z,99560.22
2022-10-06T04:18:07.925Z,99559.37
2022-10-06T04:21:11.975Z,99561.19
2022-10-06T04:24:17.268Z,99558.63
2022-10-06T04:27:28.905Z,99555.97
2022-10-06T04:30:32.551Z,99565.06
2022-10-06T04:33:35.254Z,99565.91
2022-10-06T04:36:41.244Z,99557.34
2022-10-06T04:39:44.629Z,99573.38
2022-10-06T04:42:49.357Z,99569.16
2022-10-06T04:45:59.539Z,99567.47
2022-10-06T04:49:03.614Z,99564.81
2022-10-06T04:52:06.770Z,99545.34
2022-10-06T04:55:11.100Z,99572.06
2022-10-06T04:58:13.862Z,99520.78
2022-10-06T05:01:18.280Z,99565.94
2022-10-06T05:04:21.349Z,99565.13
2022-10-06T05:07:24.216Z,99556.31
2022-10-06T05:10:28.575Z,99566.94
2022-10-06T05:13:32.164Z,99567.09
2022-10-06T05:16:38.093Z,99560.66
2022-10-06T05:19:41.736Z,99567.06
2022-10-06T05:22:44.405Z,99566.03
2022-10-06T05:25:52.747Z,99567.97
2022-10-06T05:28:56.277Z,99564.53
2022-10-06T05:31:59.567Z,99568.69
2022-10-06T05:35:03.304Z,99568.88
2022-10-06T05:38:06.405Z,99564.03
2022-10-06T05:41:14.484Z,99569.72
2022-10-06T05:44:17.674Z,99563.44
2022-10-06T05:47:20.450Z,99575.16
2022-10-06T05:50:26.557Z,99577.84
2022-10-06T05:53:30.463Z,99579.69
2022-10-06T05:56:38.150Z,99585.94
2022-10-06T05:59:41.735Z,99583.19
2022-10-06T06:02:44.550Z,99585.84
2022-10-06T06:05:48.105Z,99573.28
2022-10-06T06:08:56.760Z,99588.56
2022-10-06T06:12:00.210Z,99537.06
2022-10-06T06:15:22.416Z,99596.50
2022-10-06T06:18:32.145Z,99594.50
2022-10-06T06:21:35.316Z,99595.72
2022-10-06T06:24:38.666Z,99596.63
2022-10-06T06:27:42.194Z,99601.12
2022-10-06T06:30:45.253Z,99608.09
2022-10-06T06:33:51.113Z,99611.47
2022-10-06T06:36:55.931Z,99615.72
2022-10-06T06:39:58.647Z,99615.59
2022-10-06T06:43:01.599Z,99617.94
2022-10-06T06:46:08.595Z,99624.75
2022-10-06T06:49:20.711Z,99628.03
2022-10-06T06:52:26.081Z,99612.69
2022-10-06T06:55:29.369Z,99626.28
2022-10-06T06:58:32.771Z,99624.94
2022-10-06T07:01:37.067Z,99626.03
2022-10-06T07:04:40.396Z,99632.69
2022-10-06T07:07:44.479Z,99629.09
2022-10-06T07:10:48.623Z,99624.25
2022-10-06T07:13:53.720Z,99633.94
2022-10-06T07:17:15.024Z,99634.50
2022-10-06T07:20:36.778Z,99644.44
2022-10-06T07:23:58.132Z,99649.69
2022-10-06T07:27:02.063Z,99648.31
2022-10-06T07:30:05.197Z,99655.81
2022-10-06T07:33:09.243Z,99652.41
2022-10-06T07:36:12.848Z,99663.75
2022-10-06T07:39:15.846Z,99666.22
2022-10-06T07:42:18.749Z,99652.09
2022-10-06T07:45:39.083Z,99663.09
2022-10-06T07:48:43.198Z,99670.12
2022-10-06T07:51:50.107Z,99673.13
2022-10-06T07:54:53.521Z,99673.84
2022-10-06T07:57:56.820Z,99670.75
2022-10-06T08:01:10.164Z,99676.66
2022-10-06T08:04:13.776Z,99681.84
2022-10-06T08:07:16.297Z,99682.31
2022-10-06T08:10:20.827Z,99688.37
2022-10-06T08:13:24.019Z,99690.88
2022-10-06T08:16:31.008Z,99687.94
2022-10-06T08:19:33.726Z,99691.47
2022-10-06T08:22:38.910Z,99696.06
2022-10-06T08:25:44.689Z,99697.88
2022-10-06T08:28:50.157Z,99708.97
2022-10-06T08:31:52.715Z,99707.59
2022-10-06T08:34:56.181Z,99709.81
2022-10-06T08:37:59.237Z,99704.37
2022-10-06T08:41:02.720Z,99696.41
2022-10-06T08:44:19.233Z,99695.25
2022-10-06T08:47:23.495Z,99697.91
2022-10-06T08:50:29.883Z,99699.75
2022-10-06T08:53:46.990Z,99700.28
2022-10-06T08:57:03.569Z,99705.06
2022-10-06T09:00:18.165Z,99703.41
2022-10-06T09:03:29.449Z,99709.75
2022-10-06T09:06:41.339Z,99700.41
2022-10-06T09:10:02.123Z,99714.78
2022-10-06T09:13:21.612Z,99702.44
2022-10-06T09:16:30.185Z,99710.31
2022-10-06T09:19:46.280Z,99714.44
2022-10-06T09:22:50.770Z,99717.38
2022-10-06T09:25:55.164Z,99649.69
2022-10-06T09:28:58.456Z,99718.94
2022-10-06T09:32:02.980Z,99712.88
2022-10-06T09:35:23.043Z,99716.66
2022-10-06T09:38:45.735Z,99712.47
2022-10-06T09:41:48.652Z,99704.84
2022-10-06T09:44:51.532Z,99703.37
2022-10-06T09:47:54.005Z,99712.94
2022-10-06T09:51:17.248Z,99711.75
2022-10-06T09:54:19.634Z,99711.56
2022-10-06T09:57:28.302Z,99708.19
2022-10-06T10:00:36.175Z,99713.16
2022-10-06T10:07:27.147Z,99715.38
2022-10-06T10:10:30.336Z,99711.19
2022-10-06T10:13:42.493Z,99706.63
2022-10-06T10:16:48.627Z,99710.19
2022-10-06T10:19:55.692Z,99713.22
2022-10-06T10:23:01.677Z,99701.84
2022-10-06T10:26:27.258Z,99708.41
2022-10-06T10:29:32.998Z,99707.06
2022-10-06T10:32:53.943Z,99699.97
2022-10-06T10:35:57.421Z,99705.56
2022-10-06T10:39:01.430Z,99710.56
2022-10-06T10:42:14.575Z,99700.53
2022-10-06T10:45:24.832Z,99694.97
2022-10-06T10:48:46.256Z,99701.31
2022-10-06T10:52:20.479Z,99695.47
2022-10-06T10:55:37.105Z,99699.44
2022-10-06T10:58:42.421Z,99699.88
2022-10-06T11:02:13.774Z,99697.38
2022-10-06T11:05:56.401Z,99702.22
2022-10-06T11:09:06.863Z,99698.63
2022-10-06T11:12:34.036Z,99688.13
2022-10-06T11:15:40.052Z,99690.00
2022-10-06T11:19:04.689Z,99696.09
2022-10-06T11:22:29.879Z,99692.88
2022-10-06T11:25:48.819Z,99696.37
2022-10-06T11:29:17.043Z,99693.59
2022-10-06T11:33:01.514Z,99686.00
2022-10-06T11:36:08.761Z,99692.28
2022-10-06T11:39:29.034Z,99688.94
2022-10-06T11:42:41.290Z,99684.56
2022-10-06T11:46:02.059Z,99679.28
2022-10-06T11:49:29.618Z,99676.66
2022-10-06T11:52:32.000Z,99687.16
2022-10-06T11:55:34.919Z,99676.69
2022-10-06T11:58:55.667Z,99671.88
2022-10-06T12:01:59.231Z,99670.88
2022-10-06T12:08:38.302Z,99667.03
2022-10-06T12:11:42.437Z,99673.13
2022-10-06T12:18:38.659Z,99665.56
2022-10-06T12:21:50.677Z,99677.97
2022-10-06T12:25:14.602Z,99670.09
2022-10-06T12:28:23.209Z,99673.34
2022-10-06T12:31:46.239Z,99673.66
2022-10-06T12:34:58.590Z,99674.25
2022-10-06T12:38:05.440Z,99672.41
2022-10-06T12:41:12.155Z,99664.69
2022-10-06T12:44:36.785Z,99657.72
2022-10-06T12:47:42.239Z,99667.97
2022-10-06T12:50:45.955Z,99662.50
2022-10-06T12:54:10.189Z,99657.72
2022-10-06T12:57:18.393Z,99661.62
2022-10-06T13:00:31.590Z,99660.91
2022-10-06T13:03:34.943Z,99654.12
2022-10-06T13:06:37.401Z,99649.69
2022-10-06T13:09:40.177Z,99645.56
2022-10-06T13:12:47.472Z,99649.34
2022-10-06T13:15:52.136Z,99649.53
2022-10-06T13:18:57.047Z,99644.97
2022-10-06T13:22:02.878Z,99648.00
2022-10-06T13:25:05.956Z,99634.41
2022-10-06T13:28:39.727Z,99647.28
2022-10-06T13:31:51.815Z,99635.59
2022-10-06T13:34:56.136Z,99645.03
2022-10-06T13:38:02.514Z,99648.31
2022-10-06T13:41:11.414Z,99644.44
2022-10-06T13:44:18.797Z,99636.31
2022-10-06T13:47:24.562Z,99633.63
2022-10-06T13:50:27.343Z,99631.81
2022-10-06T13:53:31.995Z,99641.63
2022-10-06T13:56:39.952Z,99642.00
2022-10-06T13:59:43.154Z,99648.09
2022-10-06T14:02:51.368Z,99641.38
2022-10-06T14:06:17.344Z,99645.16
2022-10-06T14:09:26.358Z,99640.69
2022-10-06T14:12:29.197Z,99645.06
2022-10-06T14:15:57.809Z,99645.38
2022-10-06T14:19:05.285Z,99648.53
2022-10-06T14:22:40.493Z,99643.47
2022-10-06T14:25:43.257Z,99653.84
2022-10-06T14:28:48.674Z,99647.94
2022-10-06T14:31:51.444Z,99650.41
2022-10-06T14:34:54.104Z,99655.09
2022-10-06T14:37:56.828Z,99655.91
2022-10-06T14:41:02.962Z,99665.69
2022-10-06T14:44:08.898Z,99646.72
2022-10-06T14:47:11.494Z,99654.28
2022-10-06T14:50:14.517Z,99659.19
2022-10-06T14:53:17.618Z,99664.69
2022-10-06T14:56:22.818Z,99664.56
2022-10-06T14:59:25.738Z,99666.31
2022-10-06T15:02:29.302Z,99668.84
2022-10-06T15:05:31.932Z,99673.34
2022-10-06T15:08:34.896Z,99664.34
2022-10-06T15:11:40.906Z,99672.09
2022-10-06T15:14:43.963Z,99674.63
2022-10-06T15:17:46.642Z,99677.84
2022-10-06T15:20:50.191Z,99679.19
2022-10-06T15:23:57.667Z,99684.38
2022-10-06T15:27:23.920Z,99678.06
2022-10-06T15:30:27.519Z,99687.69
2022-10-06T15:33:30.581Z,99688.63
2022-10-06T15:36:36.319Z,99670.38
2022-10-06T15:39:39.143Z,99691.38
2022-10-06T15:42:41.795Z,99694.63
2022-10-06T15:45:53.822Z,99692.22
2022-10-06T15:49:02.776Z,99695.38
2022-10-06T15:52:06.158Z,99714.94
2022-10-06T15:55:10.595Z,99708.91
2022-10-06T15:58:13.374Z,99710.87
2022-10-06T16:01:25.346Z,99714.91
2022-10-06T16:04:34.847Z,99705.47
2022-10-06T16:07:37.446Z,99716.41
2022-10-06T16:10:40.367Z,99721.25
2022-10-06T16:13:42.874Z,99718.75
2022-10-06T16:16:46.999Z,99725.19
2022-10-06T16:19:49.692Z,99721.13
2022-10-06T16:22:52.485Z,99729.50
2022-10-06T16:25:55.048Z,99730.66
2022-10-06T16:28:57.922Z,99718.53
2022-10-06T16:32:00.443Z,99727.53
2022-10-06T16:35:03.323Z,99734.97
2022-10-06T16:38:05.918Z,99742.31
2022-10-06T16:41:09.333Z,99744.13
2022-10-06T16:44:11.880Z,99737.13
2022-10-06T16:47:14.835Z,99744.63
2022-10-06T16:50:18.045Z,99744.84
2022-10-06T16:53:20.929Z,99753.22
2022-10-06T16:56:27.089Z,99752.72
2022-10-06T16:59:30.425Z,99763.69
2022-10-06T17:02:34.062Z,99766.41
2022-10-06T17:05:36.958Z,99768.91
2022-10-06T17:08:39.812Z,99776.06
2022-10-06T17:11:45.106Z,99773.53
2022-10-06T17:14:47.593Z,99773.63
2022-10-06T17:17:50.474Z,99776.31
2022-10-06T17:20:57.854Z,99777.19
2022-10-06T17:24:02.422Z,99781.00
2022-10-06T17:27:05.107Z,99783.88
2022-10-06T17:30:08.800Z,99785.81
2022-10-06T17:33:11.592Z,99779.66
2022-10-06T17:36:17.129Z,99773.63
2022-10-06T17:39:21.654Z,99777.41
2022-10-06T17:42:24.501Z,99779.47
2022-10-06T17:45:27.455Z,99784.19
2022-10-06T17:48:30.490Z,99746.47
2022-10-06T17:51:33.862Z,99772.03
2022-10-06T17:54:36.722Z,99766.91
2022-10-06T17:57:40.003Z,99766.19
2022-10-06T18:00:43.777Z,99760.00
2022-10-06T18:03:47.644Z,99767.31
2022-10-06T18:06:52.959Z,99767.63
2022-10-06T18:10:14.203Z,99762.31
2022-10-06T18:13:16.704Z,99767.91
2022-10-06T18:16:24.252Z,99774.56
2022-10-06T18:19:32.464Z,99776.19
2022-10-06T18:22:35.252Z,99777.34
2022-10-06T18:25:37.778Z,99782.31
2022-10-06T18:28:40.647Z,99783.00
2022-10-06T18:31:44.030Z,99777.47
2022-10-06T18:38:09.425Z,99781.09
2022-10-06T18:41:15.225Z,99781.22
2022-10-06T18:44:37.676Z,99781.22
2022-10-06T18:47:59.327Z,99781.38
2022-10-06T18:51:02.997Z,99781.44
2022-10-06T18:54:09.188Z,99784.09
2022-10-06T18:57:13.217Z,99787.06
2022-10-06T19:00:17.478Z,99786.69
2022-10-06T19:03:20.015Z,99780.56
2022-10-06T19:06:30.320Z,99778.56
2022-10-06T19:09:32.839Z,99785.44
2022-10-06T19:12:36.014Z,99784.19
2022-10-06T19:15:39.035Z,99770.41
2022-10-06T19:18:42.041Z,99782.94
2022-10-06T19:21:48.994Z,99783.09
2022-10-06T19:24:52.369Z,99791.22
2022-10-06T19:27:55.049Z,99789.59
2022-10-06T19:31:00.287Z,99778.09
2022-10-06T19:34:04.645Z,99784.56
2022-10-06T19:37:07.720Z,99797.38
2022-10-06T19:40:11.486Z,99791.44
2022-10-06T19:43:15.328Z,99808.50
2022-10-06T19:46:19.078Z,99803.31
2022-10-06T19:49:23.523Z,99812.47
2022-10-06T19:52:26.255Z,99806.38
2022-10-06T19:55:29.527Z,99804.66
2022-10-06T19:58:33.385Z,99810.09
2022-10-06T20:01:36.312Z,99822.72
2022-10-06T20:04:39.977Z,99830.00
2022-10-06T20:07:44.310Z,99826.31
2022-10-06T20:10:47.373Z,99829.09
2022-10-06T20:13:50.893Z,99830.97
2022-10-06T20:16:54.872Z,99831.97
2022-10-06T20:19:58.097Z,99823.03
2022-10-06T20:23:01.201Z,99824.91
2022-10-06T20:26:14.554Z,99824.25
2022-10-06T20:29:23.679Z,99828.69
2022-10-06T20:32:26.415Z,99820.81
2022-10-06T20:35:29.327Z,99835.13
2022-10-06T20:38:52.304Z,99841.53
2022-10-06T20:41:56.215Z,99841.53
2022-10-06T20:44:58.706Z,99843.34
2022-10-06T20:48:02.070Z,99846.13
2022-10-06T20:51:14.847Z,99843.44
2022-10-06T20:54:30.930Z,99831.09
2022-10-06T20:57:34.019Z,99843.59
2022-10-06T21:00:36.976Z,99839.28
2022-10-06T21:03:44.503Z,99837.56
2022-10-06T21:06:47.957Z,99839.56
2022-10-06T21:09:52.330Z,99831.91
2022-10-06T21:12:55.899Z,99845.38
2022-10-06T21:15:59.901Z,99845.56
2022-10-06T21:19:04.391Z,99840.41
2022-10-06T21:22:07.052Z,99839.41
2022-10-06T21:25:10.104Z,99841.25
2022-10-06T21:28:14.287Z,99851.06
2022-10-06T21:31:18.852Z,99849.34
2022-10-06T21:34:21.513Z,99837.09
2022-10-06T21:37:24.363Z,99847.59
2022-10-06T21:40:27.037Z,99852.09
2022-10-06T21:43:29.912Z,99854.81
2022-10-06T21:46:37.967Z,99846.72
2022-10-06T21:49:40.839Z,99851.09
2022-10-06T21:52:43.293Z,99857.50
2022-10-06T21:55:46.717Z,99848.47
2022-10-06T21:58:51.504Z,99849.41
2022-10-06T22:01:54.440Z,99840.28
2022-10-06T22:04:57.499Z,99836.75
2022-10-06T22:08:00.206Z,99847.50
2022-10-06T22:11:07.296Z,99837.59
2022-10-06T22:14:12.188Z,99828.69
2022-10-06T22:17:15.116Z,99831.47
2022-10-06T22:20:17.638Z,99827.94
2022-10-06T22:23:20.511Z,99835.19
2022-10-06T22:26:24.859Z,99834.41
2022-10-06T22:29:27.626Z,99829.12
2022-10-06T22:32:31.540Z,99840.78
2022-10-06T22:35:34.557Z,99846.19
2022-10-06T22:38:37.032Z,99846.34
2022-10-06T22:41:39.923Z,99840.06
2022-10-06T22:44:42.372Z,99834.63
2022-10-06T22:47:45.577Z,99833.75
2022-10-06T22:50:49.345Z,99825.72
2022-10-06T22:53:58.465Z,99822.16
2022-10-06T22:57:01.398Z,99804.38
2022-10-06T23:00:04.750Z,99827.66
2022-10-06T23:03:07.887Z,99821.66
2022-10-06T23:06:14.146Z,99824.56
2022-10-06T23:09:16.906Z,99829.94
2022-10-06T23:12:19.790Z,99822.78
2022-10-06T23:15:22.477Z,99812.97
2022-10-06T23:18:25.578Z,99811.16
2022-10-06T23:21:28.201Z,99819.28
2022-10-06T23:24:31.052Z,99795.34
2022-10-06T23:27:34.498Z,99798.75
2022-10-06T23:30:39.331Z,99811.31
2022-10-06T23:33:42.058Z,99806.91
2022-10-06T23:36:45.085Z,99790.16
2022-10-06T23:39:47.685Z,99812.47
2022-10-06T23:42:50.532Z,99813.38
2022-10-06T23:45:53.065Z,99815.28
2022-10-06T23:48:56.026Z,99791.47
2022-10-06T23:51:58.625Z,99810.97
2022-10-06T23:55:01.433Z,99811.88
2022-10-06T23:58:03.935Z,99819.19
