createdAt,value
2022-11-01T00:00:31.575Z,126.03
2022-11-01T00:03:03.457Z,132.45
2022-11-01T00:05:35.438Z,116.65
2022-11-01T00:08:07.359Z,116.45
2022-11-01T00:10:39.288Z,125.38
2022-11-01T00:13:11.556Z,129.00
2022-11-01T00:15:43.630Z,135.35
2022-11-01T00:18:16.300Z,119.05
2022-11-01T00:20:48.204Z,132.43
2022-11-01T00:23:20.260Z,125.80
2022-11-01T00:25:52.281Z,127.53
2022-11-01T00:28:24.278Z,125.25
2022-11-01T00:30:57.803Z,129.35
2022-11-01T00:33:29.736Z,128.57
2022-11-01T00:36:02.221Z,117.70
2022-11-01T00:38:35.339Z,110.65
2022-11-01T00:41:07.781Z,118.47
2022-11-01T00:43:39.737Z,137.43
2022-11-01T00:46:11.704Z,120.22
2022-11-01T00:48:43.718Z,121.78
2022-11-01T00:51:16.035Z,136.55
2022-11-01T00:53:47.996Z,132.57
2022-11-01T00:56:20.022Z,129.88
2022-11-01T00:58:52.084Z,119.30
2022-11-01T01:01:24.175Z,126.22
2022-11-01T01:03:56.188Z,122.70
2022-11-01T01:06:28.164Z,120.30
2022-11-01T01:09:01.575Z,117.10
2022-11-01T01:11:33.624Z,119.97
2022-11-01T01:14:05.554Z,119.53
2022-11-01T01:16:37.694Z,111.80
2022-11-01T01:19:09.652Z,110.70
2022-11-01T01:21:41.546Z,127.45
2022-11-01T01:24:13.472Z,120.85
2022-11-01T01:26:45.410Z,112.10
2022-11-01T01:29:18.124Z,112.55
2022-11-01T01:31:51.861Z,117.93
2022-11-01T01:34:23.756Z,123.95
2022-11-01T01:36:55.653Z,116.70
2022-11-01T01:39:27.605Z,122.72
2022-11-01T01:42:01.326Z,107.60
2022-11-01T01:44:50.988Z,114.03
2022-11-01T01:47:31.565Z,114.78
2022-11-01T01:50:18.468Z,118.95
2022-11-01T01:53:12.832Z,113.80
2022-11-01T01:56:01.997Z,114.32
2022-11-01T01:58:52.185Z,102.90
2022-11-01T02:01:24.735Z,118.88
2022-11-01T02:03:56.944Z,106.80
2022-11-01T02:06:28.867Z,95.97
2022-11-01T02:09:03.867Z,110.38
2022-11-01T02:11:36.415Z,104.55
2022-11-01T02:14:08.707Z,93.00
2022-11-01T02:17:09.596Z,100.40
2022-11-01T02:20:25.626Z,101.43
2022-11-01T02:23:18.581Z,102.43
2022-11-01T02:26:16.659Z,96.90
2022-11-01T02:29:22.497Z,98.78
2022-11-01T02:32:29.316Z,99.75
2022-11-01T02:35:22.056Z,87.53
2022-11-01T02:38:30.364Z,99.68
2022-11-01T02:41:18.676Z,92.80
2022-11-01T02:44:05.237Z,100.30
2022-11-01T02:47:00.099Z,93.72
2022-11-01T02:49:43.406Z,94.57
2022-11-01T02:52:22.685Z,87.18
2022-11-01T02:55:05.657Z,88.28
2022-11-01T02:57:40.829Z,87.10
2022-11-01T03:00:32.293Z,82.75
2022-11-01T03:03:17.522Z,90.28
2022-11-01T03:06:02.814Z,91.60
2022-11-01T03:09:08.158Z,87.55
2022-11-01T03:12:20.812Z,83.63
2022-11-01T03:15:21.089Z,92.75
2022-11-01T03:20:47.544Z,85.38
2022-11-01T03:23:41.704Z,82.95
2022-11-01T03:26:19.972Z,91.13
2022-11-01T03:28:59.072Z,85.88
2022-11-01T03:31:34.045Z,87.75
2022-11-01T03:34:17.617Z,72.78
2022-11-01T03:36:58.206Z,89.22
2022-11-01T03:39:46.995Z,88.00
2022-11-01T03:42:21.839Z,86.82
2022-11-01T03:45:00.881Z,99.88
2022-11-01T03:47:33.025Z,83.43
2022-11-01T03:50:26.878Z,78.68
2022-11-01T03:52:59.214Z,80.97
2022-11-01T03:55:31.112Z,86.32
2022-11-01T03:58:03.484Z,82.90
2022-11-01T04:00:40.189Z,76.97
2022-11-01T04:03:13.316Z,79.10
2022-11-01T04:05:45.268Z,68.18
2022-11-01T04:08:17.636Z,71.43
2022-11-01T04:10:49.530Z,77.15
2022-11-01T04:13:21.501Z,83.07
2022-11-01T04:16:11.841Z,76.03
2022-11-01T04:21:34.145Z,71.40
2022-11-01T04:24:06.566Z,78.60
2022-11-01T04:26:38.550Z,71.57
2022-11-01T04:29:10.459Z,75.80
2022-11-01T04:31:42.434Z,65.25
2022-11-01T04:34:14.357Z,79.63
2022-11-01T04:36:46.294Z,74.95
2022-11-01T04:39:18.185Z,73.95
2022-11-01T04:41:50.091Z,69.70
2022-11-01T04:44:21.973Z,70.10
2022-11-01T04:46:53.887Z,69.13
2022-11-01T04:49:25.896Z,63.25
2022-11-01T04:51:58.016Z,77.00
2022-11-01T04:54:33.608Z,72.18
2022-11-01T04:57:05.685Z,69.90
2022-11-01T04:59:37.601Z,67.22
2022-11-01T05:02:09.625Z,69.78
2022-11-01T05:04:41.577Z,70.45
2022-11-01T05:07:14.926Z,70.15
2022-11-01T05:09:47.232Z,80.32
2022-11-01T05:12:19.362Z,64.72
2022-11-01T05:14:55.863Z,66.25
2022-11-01T05:17:29.088Z,66.60
2022-11-01T05:20:00.956Z,73.18
2022-11-01T05:22:32.911Z,61.90
2022-11-01T05:25:05.538Z,68.18
2022-11-01T05:27:38.492Z,66.50
2022-11-01T05:30:11.601Z,65.20
2022-11-01T05:32:43.590Z,59.70
2022-11-01T05:35:15.523Z,66.00
2022-11-01T05:37:47.528Z,61.55
2022-11-01T05:40:19.682Z,60.95
2022-11-01T05:42:51.765Z,74.72
2022-11-01T05:45:24.038Z,71.63
2022-11-01T05:47:56.862Z,71.13
2022-11-01T05:50:28.779Z,60.40
2022-11-01T05:53:10.628Z,69.13
2022-11-01T05:55:45.562Z,60.58
2022-11-01T05:58:17.779Z,64.13
2022-11-01T06:00:49.671Z,70.28
2022-11-01T06:03:21.594Z,62.65
2022-11-01T06:05:53.490Z,76.72
2022-11-01T06:08:26.530Z,59.00
2022-11-01T06:11:04.708Z,65.55
2022-11-01T06:13:36.655Z,67.78
2022-11-01T06:16:08.904Z,65.18
2022-11-01T06:18:40.822Z,61.28
2022-11-01T06:21:13.069Z,64.00
2022-11-01T06:23:50.646Z,61.28
2022-11-01T06:26:22.617Z,58.38
2022-11-01T06:28:54.529Z,58.28
2022-11-01T06:31:26.450Z,60.78
2022-11-01T06:33:58.407Z,56.70
2022-11-01T06:36:30.378Z,56.00
2022-11-01T06:39:02.441Z,59.88
2022-11-01T06:41:34.498Z,47.45
2022-11-01T06:44:06.641Z,56.47
2022-11-01T06:46:38.597Z,54.00
2022-11-01T06:49:14.767Z,52.25
2022-11-01T06:51:50.061Z,51.63
2022-11-01T06:54:21.986Z,50.00
2022-11-01T06:56:53.865Z,48.85
2022-11-01T06:59:25.887Z,37.38
2022-11-01T07:01:57.950Z,41.17
2022-11-01T07:04:30.384Z,41.45
2022-11-01T07:07:02.637Z,32.47
2022-11-01T07:09:36.017Z,34.03
2022-11-01T07:12:07.932Z,31.52
2022-11-01T07:14:39.878Z,30.33
2022-11-01T07:17:11.776Z,33.00
2022-11-01T07:19:43.684Z,29.70
2022-11-01T07:22:15.637Z,29.58
2022-11-01T07:24:47.547Z,25.70
2022-11-01T07:27:20.698Z,27.90
2022-11-01T07:29:52.946Z,32.15
2022-11-01T07:32:25.348Z,38.85
2022-11-01T07:34:57.372Z,19.42
2022-11-01T07:37:30.644Z,23.90
2022-11-01T07:40:03.540Z,27.58
2022-11-01T07:42:43.020Z,20.45
2022-11-01T07:45:15.603Z,18.50
2022-11-01T07:47:50.997Z,24.52
2022-11-01T07:50:23.000Z,25.73
2022-11-01T07:53:11.876Z,12.90
2022-11-01T07:55:46.153Z,13.10
2022-11-01T07:58:18.809Z,11.15
2022-11-01T08:00:50.892Z,11.65
2022-11-01T08:03:23.983Z,14.25
2022-11-01T08:05:58.851Z,12.80
2022-11-01T08:08:30.846Z,10.13
2022-11-01T08:11:02.878Z,20.08
2022-11-01T08:13:35.063Z,11.35
2022-11-01T08:16:07.405Z,26.90
2022-11-01T08:18:39.361Z,11.98
2022-11-01T08:21:12.742Z,10.27
2022-11-01T08:23:47.752Z,17.58
2022-11-01T08:26:19.702Z,15.88
2022-11-01T08:28:52.430Z,17.58
2022-11-01T08:31:24.391Z,18.75
2022-11-01T08:33:56.322Z,14.25
2022-11-01T08:36:28.243Z,11.20
2022-11-01T08:39:01.358Z,17.27
2022-11-01T08:41:37.143Z,16.17
2022-11-01T08:44:09.623Z,17.50
2022-11-01T08:46:43.818Z,17.65
2022-11-01T08:49:15.989Z,11.27
2022-11-01T08:51:47.973Z,17.60
2022-11-01T08:54:20.126Z,17.63
2022-11-01T08:56:52.552Z,14.70
2022-11-01T08:59:24.699Z,10.60
2022-11-01T09:01:56.949Z,23.08
2022-11-01T09:04:28.954Z,12.07
2022-11-01T09:07:00.892Z,12.13
2022-11-01T09:09:33.030Z,10.77
2022-11-01T09:12:08.622Z,8.05
2022-11-01T09:14:42.907Z,6.03
2022-11-01T09:17:15.192Z,14.85
2022-11-01T09:19:47.130Z,4.88
2022-11-01T09:22:19.092Z,7.40
2022-11-01T09:24:51.610Z,9.38
2022-11-01T09:27:23.777Z,4.20
2022-11-01T09:29:55.692Z,7.43
2022-11-01T09:32:30.927Z,12.18
2022-11-01T09:35:03.049Z,7.60
2022-11-01T09:37:35.112Z,9.77
2022-11-01T09:40:08.236Z,3.78
2022-11-01T09:42:43.935Z,17.50
2022-11-01T09:45:26.277Z,6.32
2022-11-01T09:47:59.566Z,25.15
2022-11-01T09:50:39.662Z,6.70
2022-11-01T09:53:19.728Z,12.75
2022-11-01T09:56:10.114Z,23.33
2022-11-01T10:02:15.563Z,8.43
2022-11-01T10:05:13.083Z,11.85
2022-11-01T10:10:49.077Z,12.07
2022-11-01T10:14:00.238Z,7.68
2022-11-01T10:16:43.587Z,11.80
2022-11-01T10:19:21.998Z,8.73
2022-11-01T10:22:01.370Z,13.98
2022-11-01T10:24:44.111Z,9.83
2022-11-01T10:27:36.205Z,16.02
2022-11-01T10:30:18.339Z,17.33
2022-11-01T10:33:12.114Z,16.58
2022-11-01T10:35:46.625Z,12.32
2022-11-01T10:41:49.892Z,11.55
2022-11-01T10:44:30.891Z,10.60
2022-11-01T10:47:07.209Z,13.55
2022-11-01T10:50:15.978Z,16.52
2022-11-01T10:53:07.440Z,19.77
2022-11-01T10:55:48.379Z,13.02
2022-11-01T10:59:04.104Z,15.98
2022-11-01T11:01:42.774Z,20.00
2022-11-01T11:04:17.494Z,23.98
2022-11-01T11:06:50.442Z,18.10
2022-11-01T11:09:29.961Z,14.82
2022-11-01T11:12:22.223Z,10.55
2022-11-01T11:15:04.023Z,8.95
2022-11-01T11:17:45.119Z,11.32
2022-11-01T11:20:26.755Z,10.82
2022-11-01T11:23:02.871Z,16.30
2022-11-01T11:25:37.422Z,8.68
2022-11-01T11:28:28.737Z,11.57
2022-11-01T11:31:14.406Z,10.88
2022-11-01T11:33:57.399Z,12.90
2022-11-01T11:36:36.353Z,11.63
2022-11-01T11:39:37.565Z,16.08
2022-11-01T11:42:25.823Z,11.93
2022-11-01T11:45:31.103Z,18.25
2022-11-01T11:48:21.875Z,12.75
2022-11-01T11:51:03.079Z,16.38
2022-11-01T11:53:35.412Z,8.23
2022-11-01T11:56:09.231Z,16.75
2022-11-01T11:58:48.560Z,12.02
2022-11-01T12:01:24.664Z,30.73
2022-11-01T12:04:06.829Z,15.77
2022-11-01T12:06:44.835Z,9.32
2022-11-01T12:09:46.964Z,8.45
2022-11-01T12:12:34.892Z,23.38
2022-11-01T12:15:36.943Z,17.25
2022-11-01T12:18:19.298Z,14.93
2022-11-01T12:20:52.721Z,12.88
2022-11-01T12:23:36.771Z,17.88
2022-11-01T12:26:15.607Z,11.90
2022-11-01T12:29:13.622Z,11.82
2022-11-01T12:31:49.613Z,12.00
2022-11-01T12:34:31.298Z,14.75
2022-11-01T12:37:10.429Z,22.50
2022-11-01T12:40:27.484Z,17.73
2022-11-01T12:43:11.613Z,13.32
2022-11-01T12:45:51.354Z,15.32
2022-11-01T12:48:48.896Z,28.63
2022-11-01T12:51:30.369Z,21.77
2022-11-01T12:54:06.730Z,12.00
2022-11-01T12:56:40.005Z,15.20
2022-11-01T12:59:16.051Z,17.08
2022-11-01T13:02:08.696Z,18.98
2022-11-01T13:05:05.660Z,12.18
2022-11-01T13:07:46.768Z,22.10
2022-11-01T13:10:38.204Z,15.20
2022-11-01T13:13:40.561Z,11.27
2022-11-01T13:16:30.785Z,14.10
2022-11-01T13:19:39.156Z,25.00
2022-11-01T13:23:10.214Z,11.98
2022-11-01T13:25:58.320Z,13.88
2022-11-01T13:29:00.375Z,17.63
2022-11-01T13:31:47.379Z,7.47
2022-11-01T13:34:49.964Z,18.52
2022-11-01T13:37:48.139Z,18.15
2022-11-01T13:40:57.072Z,17.88
2022-11-01T13:43:48.027Z,23.33
2022-11-01T13:46:31.242Z,12.77
2022-11-01T13:49:09.145Z,12.48
2022-11-01T13:51:48.397Z,14.93
2022-11-01T13:54:45.324Z,16.40
2022-11-01T13:57:20.658Z,14.13
2022-11-01T14:00:09.508Z,15.90
2022-11-01T14:02:57.304Z,13.40
2022-11-01T14:05:38.497Z,15.35
2022-11-01T14:08:28.055Z,14.98
2022-11-01T14:11:08.117Z,23.25
2022-11-01T14:13:46.913Z,15.27
2022-11-01T14:16:24.472Z,33.63
2022-11-01T14:19:05.540Z,12.73
2022-11-01T14:21:46.478Z,16.30
2022-11-01T14:24:34.579Z,17.48
2022-11-01T14:27:48.809Z,16.88
2022-11-01T14:30:29.767Z,11.90
2022-11-01T14:33:04.344Z,14.43
2022-11-01T14:35:38.021Z,16.45
2022-11-01T14:38:24.074Z,13.73
2022-11-01T14:41:00.566Z,13.80
2022-11-01T14:43:49.484Z,16.27
2022-11-01T14:46:28.688Z,19.38
2022-11-01T14:49:19.200Z,17.40
2022-11-01T14:52:00.393Z,17.83
2022-11-01T14:54:58.717Z,35.47
2022-11-01T14:57:34.646Z,19.25
2022-11-01T15:00:30.974Z,28.55
2022-11-01T15:03:08.514Z,19.50
2022-11-01T15:05:58.793Z,11.80
2022-11-01T15:08:41.813Z,11.43
2022-11-01T15:11:13.914Z,11.70
2022-11-01T15:13:46.770Z,11.45
2022-11-01T15:16:26.858Z,17.98
2022-11-01T15:19:08.296Z,10.90
2022-11-01T15:21:47.404Z,9.77
2022-11-01T15:24:24.104Z,13.63
2022-11-01T15:26:56.239Z,10.10
2022-11-01T15:29:28.249Z,10.38
2022-11-01T15:32:01.888Z,17.00
2022-11-01T15:34:34.638Z,12.25
2022-11-01T15:37:49.986Z,15.27
2022-11-01T15:40:34.845Z,10.73
2022-11-01T15:43:07.071Z,11.85
2022-11-01T15:45:40.125Z,9.63
2022-11-01T15:48:21.224Z,9.95
2022-11-01T15:51:00.781Z,10.15
2022-11-01T15:53:35.601Z,13.07
2022-11-01T15:56:15.969Z,16.15
2022-11-01T16:01:29.236Z,14.18
2022-11-01T16:04:09.937Z,14.88
2022-11-01T16:06:48.701Z,11.75
2022-11-01T16:09:39.818Z,11.40
2022-11-01T16:12:32.438Z,6.03
2022-11-01T16:15:30.468Z,20.75
2022-11-01T16:18:16.660Z,8.55
2022-11-01T16:20:52.561Z,11.65
2022-11-01T16:23:28.560Z,12.88
2022-11-01T16:26:07.481Z,8.98
2022-11-01T16:28:46.585Z,12.27
2022-11-01T16:31:28.929Z,11.38
2022-11-01T16:34:01.158Z,26.33
2022-11-01T16:36:41.739Z,11.07
2022-11-01T16:39:31.407Z,12.05
2022-11-01T16:42:03.544Z,12.52
2022-11-01T16:44:35.529Z,16.13
2022-11-01T16:47:07.667Z,9.93
2022-11-01T16:49:50.266Z,16.02
2022-11-01T16:52:22.806Z,15.57
2022-11-01T16:54:55.927Z,7.22
2022-11-01T16:57:29.323Z,11.90
2022-11-01T17:00:01.690Z,16.75
2022-11-01T17:02:34.979Z,9.50
2022-11-01T17:05:15.991Z,15.35
2022-11-01T17:07:48.623Z,12.55
2022-11-01T17:10:25.870Z,17.48
2022-11-01T17:12:58.506Z,14.60
2022-11-01T17:15:37.819Z,9.82
2022-11-01T17:18:29.398Z,16.05
2022-11-01T17:21:08.210Z,19.35
2022-11-01T17:23:40.262Z,21.70
2022-11-01T17:26:14.531Z,17.98
2022-11-01T17:28:51.385Z,26.15
2022-11-01T17:31:25.141Z,16.35
2022-11-01T17:33:57.356Z,18.27
2022-11-01T17:36:29.557Z,16.48
2022-11-01T17:39:04.683Z,20.63
2022-11-01T17:41:37.715Z,18.52
2022-11-01T17:44:15.761Z,16.85
2022-11-01T17:46:47.874Z,13.95
2022-11-01T17:49:23.626Z,22.25
2022-11-01T17:51:57.215Z,18.85
2022-11-01T17:54:29.146Z,15.02
2022-11-01T17:57:01.083Z,19.60
2022-11-01T17:59:33.017Z,18.83
2022-11-01T18:02:05.114Z,13.98
2022-11-01T18:04:37.159Z,15.82
2022-11-01T18:07:12.679Z,19.90
2022-11-01T18:09:45.348Z,13.10
2022-11-01T18:12:26.795Z,15.25
2022-11-01T18:15:19.815Z,17.73
2022-11-01T18:18:06.821Z,15.55
2022-11-01T18:21:19.264Z,10.98
2022-11-01T18:23:54.292Z,16.45
2022-11-01T18:26:30.312Z,8.95
2022-11-01T18:29:17.005Z,12.85
2022-11-01T18:32:12.602Z,11.68
2022-11-01T18:34:54.419Z,17.40
2022-11-01T18:37:51.043Z,13.98
2022-11-01T18:40:27.702Z,13.10
2022-11-01T18:43:00.232Z,15.93
2022-11-01T18:45:45.490Z,8.23
2022-11-01T18:48:26.753Z,14.73
2022-11-01T18:51:06.064Z,18.27
2022-11-01T18:53:38.018Z,14.25
2022-11-01T18:56:25.727Z,19.85
2022-11-01T18:59:00.479Z,14.75
2022-11-01T19:01:33.386Z,19.80
2022-11-01T19:04:15.004Z,10.48
2022-11-01T19:06:47.110Z,16.45
2022-11-01T19:09:25.533Z,8.15
2022-11-01T19:12:17.925Z,12.15
2022-11-01T19:14:57.784Z,13.70
2022-11-01T19:20:29.867Z,12.45
2022-11-01T19:23:13.048Z,11.02
2022-11-01T19:25:45.450Z,14.23
2022-11-01T19:28:40.506Z,13.85
2022-11-01T19:31:37.111Z,14.48
2022-11-01T19:34:36.611Z,14.30
2022-11-01T19:37:41.166Z,20.37
2022-11-01T19:40:27.629Z,13.98
2022-11-01T19:43:12.410Z,23.15
2022-11-01T19:45:51.864Z,20.38
2022-11-01T19:48:28.917Z,18.23
2022-11-01T19:51:00.956Z,13.45
2022-11-01T19:53:39.020Z,22.77
2022-11-01T19:56:17.715Z,21.75
2022-11-01T19:58:58.361Z,18.10
2022-11-01T20:01:42.980Z,14.45
2022-11-01T20:04:29.761Z,16.38
2022-11-01T20:07:16.079Z,19.45
2022-11-01T20:09:48.795Z,13.05
2022-11-01T20:12:22.237Z,21.33
2022-11-01T20:14:54.705Z,14.32
2022-11-01T20:17:30.599Z,17.50
2022-11-01T20:20:06.626Z,11.30
2022-11-01T20:22:38.578Z,15.98
2022-11-01T20:25:11.316Z,15.25
2022-11-01T20:27:43.330Z,9.68
2022-11-01T20:30:16.954Z,15.60
2022-11-01T20:32:49.032Z,13.15
2022-11-01T20:35:20.976Z,12.55
2022-11-01T20:37:53.276Z,10.05
2022-11-01T20:40:25.605Z,11.32
2022-11-01T20:42:57.757Z,16.38
2022-11-01T20:45:30.030Z,15.32
2022-11-01T20:48:02.855Z,14.80
2022-11-01T20:50:35.703Z,11.18
2022-11-01T20:53:08.538Z,14.70
2022-11-01T20:55:42.414Z,16.48
2022-11-01T20:58:14.418Z,16.77
2022-11-01T21:00:46.549Z,15.80
2022-11-01T21:03:21.895Z,20.77
2022-11-01T21:05:53.909Z,14.38
2022-11-01T21:08:28.153Z,11.18
2022-11-01T21:11:03.577Z,11.75
2022-11-01T21:13:53.835Z,13.73
2022-11-01T21:16:31.125Z,7.65
2022-11-01T21:19:03.619Z,7.88
2022-11-01T21:21:47.137Z,13.05
2022-11-01T21:24:34.044Z,15.75
2022-11-01T21:27:13.307Z,11.68
2022-11-01T21:29:50.012Z,15.32
2022-11-01T21:32:35.072Z,10.30
2022-11-01T21:35:28.901Z,11.70
2022-11-01T21:38:01.514Z,8.60
2022-11-01T21:40:33.842Z,8.88
2022-11-01T21:43:22.967Z,15.93
2022-11-01T21:45:55.094Z,12.30
2022-11-01T21:48:32.303Z,10.27
2022-11-01T21:51:04.430Z,14.05
2022-11-01T21:53:37.496Z,13.73
2022-11-01T21:56:09.512Z,12.10
2022-11-01T21:58:41.486Z,14.57
2022-11-01T22:01:14.119Z,12.32
2022-11-01T22:03:46.181Z,6.40
2022-11-01T22:06:18.104Z,12.02
2022-11-01T22:08:49.989Z,9.73
2022-11-01T22:11:23.729Z,10.63
2022-11-01T22:13:55.914Z,14.88
2022-11-01T22:16:27.945Z,14.48
2022-11-01T22:19:00.318Z,11.13
2022-11-01T22:21:33.131Z,8.25
2022-11-01T22:24:06.023Z,10.93
2022-11-01T22:26:37.928Z,13.38
2022-11-01T22:29:09.877Z,19.27
2022-11-01T22:31:42.207Z,13.05
2022-11-01T22:34:14.270Z,11.80
2022-11-01T22:36:46.290Z,16.85
2022-11-01T22:39:25.243Z,14.07
2022-11-01T22:41:57.187Z,7.88
2022-11-01T22:44:32.491Z,16.73
2022-11-01T22:47:06.105Z,13.95
2022-11-01T22:49:42.418Z,9.48
2022-11-01T22:52:39.772Z,11.35
2022-11-01T22:55:11.790Z,10.90
2022-11-01T22:58:19.149Z,12.50
2022-11-01T23:00:51.235Z,11.98
2022-11-01T23:03:38.936Z,8.00
2022-11-01T23:06:33.912Z,15.82
2022-11-01T23:09:16.952Z,13.75
2022-11-01T23:12:13.254Z,8.90
2022-11-01T23:14:45.721Z,10.50
2022-11-01T23:17:33.342Z,13.32
2022-11-01T23:20:06.149Z,13.25
2022-11-01T23:22:38.109Z,8.75
2022-11-01T23:25:10.665Z,11.73
2022-11-01T23:27:45.367Z,20.02
2022-11-01T23:30:17.418Z,10.40
2022-11-01T23:32:49.464Z,15.70
2022-11-01T23:35:22.206Z,12.23
2022-11-01T23:37:57.213Z,11.57
2022-11-01T23:40:33.839Z,15.07
2022-11-01T23:43:20.873Z,8.32
2022-11-01T23:45:53.174Z,14.85
2022-11-01T23:48:25.273Z,15.77
2022-11-01T23:50:57.432Z,16.98
2022-11-01T23:53:36.318Z,19.60
2022-11-01T23:56:09.679Z,12.55
2022-11-01T23:58:41.582Z,8.60
