createdAt,value
2023-03-10T00:01:40.696Z,0.50
2023-03-10T00:04:07.143Z,0.45
2023-03-10T00:06:36.139Z,0.68
2023-03-10T00:09:04.984Z,0.50
2023-03-10T00:11:31.471Z,0.63
2023-03-10T00:14:00.174Z,0.32
2023-03-10T00:16:29.089Z,0.50
2023-03-10T00:18:59.278Z,0.43
2023-03-10T00:21:28.231Z,0.65
2023-03-10T00:23:57.229Z,0.40
2023-03-10T00:26:28.914Z,0.47
2023-03-10T00:28:55.666Z,0.70
2023-03-10T00:31:28.050Z,0.30
2023-03-10T00:33:58.468Z,0.30
2023-03-10T00:36:27.846Z,0.45
2023-03-10T00:39:03.593Z,1.23
2023-03-10T00:41:32.305Z,0.35
2023-03-10T00:44:00.573Z,0.50
2023-03-10T00:46:28.071Z,0.50
2023-03-10T00:48:56.972Z,0.35
2023-03-10T00:51:42.511Z,0.30
2023-03-10T00:54:12.455Z,0.43
2023-03-10T00:56:38.984Z,0.40
2023-03-10T00:59:06.973Z,0.50
2023-03-10T01:01:38.329Z,0.60
2023-03-10T01:04:16.411Z,0.57
2023-03-10T01:06:44.499Z,0.30
2023-03-10T01:09:11.110Z,0.65
2023-03-10T01:11:37.647Z,0.52
2023-03-10T01:14:08.966Z,0.45
2023-03-10T01:16:35.515Z,1.03
2023-03-10T01:19:02.158Z,0.45
2023-03-10T01:21:33.989Z,0.40
2023-03-10T01:24:01.496Z,0.35
2023-03-10T01:26:28.890Z,0.47
2023-03-10T01:28:55.327Z,0.47
2023-03-10T01:31:21.970Z,0.30
2023-03-10T01:33:51.436Z,0.10
2023-03-10T01:36:21.181Z,0.20
2023-03-10T01:38:48.203Z,0.25
2023-03-10T01:41:16.231Z,0.30
2023-03-10T01:43:44.497Z,0.30
2023-03-10T01:46:36.970Z,0.30
2023-03-10T01:49:30.226Z,0.40
2023-03-10T01:52:13.349Z,0.40
2023-03-10T01:54:52.204Z,0.20
2023-03-10T01:57:22.563Z,0.30
2023-03-10T01:59:50.795Z,0.40
2023-03-10T02:02:22.337Z,0.45
2023-03-10T02:04:49.617Z,0.20
2023-03-10T02:07:19.315Z,0.32
2023-03-10T02:09:51.167Z,0.22
2023-03-10T02:12:18.379Z,0.63
2023-03-10T02:14:47.640Z,0.30
2023-03-10T02:17:17.174Z,0.43
2023-03-10T02:19:43.706Z,0.52
2023-03-10T02:22:12.316Z,0.20
2023-03-10T02:24:38.773Z,0.30
2023-03-10T02:27:13.330Z,0.65
2023-03-10T02:29:59.745Z,0.77
2023-03-10T02:32:29.040Z,0.55
2023-03-10T02:34:55.736Z,0.22
2023-03-10T02:37:26.008Z,0.40
2023-03-10T02:39:52.745Z,0.40
2023-03-10T02:42:19.549Z,0.63
2023-03-10T02:44:47.624Z,0.60
2023-03-10T02:47:14.193Z,0.20
2023-03-10T02:49:43.198Z,0.70
2023-03-10T02:52:21.721Z,0.55
2023-03-10T02:54:48.213Z,0.32
2023-03-10T02:57:17.204Z,0.60
2023-03-10T02:59:43.583Z,0.68
2023-03-10T03:02:12.218Z,0.60
2023-03-10T03:04:38.581Z,0.52
2023-03-10T03:07:05.115Z,0.65
2023-03-10T03:09:31.545Z,0.75
2023-03-10T03:11:57.950Z,0.70
2023-03-10T03:14:24.417Z,0.50
2023-03-10T03:16:50.976Z,0.60
2023-03-10T03:19:17.523Z,0.60
2023-03-10T03:21:49.910Z,0.50
2023-03-10T03:24:21.256Z,0.43
2023-03-10T03:26:47.862Z,1.23
2023-03-10T03:29:15.319Z,0.57
2023-03-10T03:31:43.332Z,0.75
2023-03-10T03:34:12.698Z,0.50
2023-03-10T03:36:41.759Z,0.85
2023-03-10T03:39:08.196Z,0.70
2023-03-10T03:41:36.869Z,0.70
2023-03-10T03:44:05.694Z,0.65
2023-03-10T03:46:33.501Z,0.70
2023-03-10T03:49:00.127Z,1.20
2023-03-10T03:51:27.053Z,1.10
2023-03-10T03:53:53.865Z,1.30
2023-03-10T03:56:22.651Z,0.40
2023-03-10T03:58:49.165Z,0.60
2023-03-10T04:01:18.088Z,0.98
2023-03-10T04:03:44.597Z,0.90
2023-03-10T04:06:11.344Z,1.08
2023-03-10T04:08:40.216Z,0.98
2023-03-10T04:11:09.150Z,0.88
2023-03-10T04:13:36.036Z,1.25
2023-03-10T04:16:02.638Z,0.90
2023-03-10T04:18:29.369Z,1.48
2023-03-10T04:20:56.337Z,1.00
2023-03-10T04:23:22.851Z,1.08
2023-03-10T04:25:51.553Z,1.08
2023-03-10T04:28:20.791Z,0.88
2023-03-10T04:30:52.843Z,0.63
2023-03-10T04:33:19.374Z,0.65
2023-03-10T04:35:51.349Z,0.68
2023-03-10T04:38:18.234Z,0.55
2023-03-10T04:40:44.815Z,1.02
2023-03-10T04:43:13.720Z,0.88
2023-03-10T04:45:40.258Z,0.70
2023-03-10T04:48:09.590Z,1.08
2023-03-10T04:50:36.216Z,0.73
2023-03-10T04:53:02.753Z,0.77
2023-03-10T04:55:29.383Z,0.52
2023-03-10T04:57:56.003Z,0.40
2023-03-10T05:00:22.653Z,0.60
2023-03-10T05:02:49.279Z,0.50
2023-03-10T05:05:16.048Z,0.52
2023-03-10T05:07:43.281Z,0.70
2023-03-10T05:10:10.610Z,0.80
2023-03-10T05:12:40.174Z,0.50
2023-03-10T05:15:15.804Z,0.55
2023-03-10T05:17:42.837Z,0.60
2023-03-10T05:20:10.922Z,0.30
2023-03-10T05:22:40.210Z,0.73
2023-03-10T05:25:07.477Z,0.60
2023-03-10T05:27:35.693Z,0.55
2023-03-10T05:30:03.640Z,0.57
2023-03-10T05:32:30.152Z,0.50
2023-03-10T05:34:56.678Z,0.40
2023-03-10T05:37:23.395Z,0.45
2023-03-10T05:39:49.866Z,0.47
2023-03-10T05:42:16.544Z,0.63
2023-03-10T05:44:43.158Z,0.80
2023-03-10T05:47:09.887Z,0.60
2023-03-10T05:49:38.606Z,0.55
2023-03-10T05:52:07.057Z,0.88
2023-03-10T05:54:36.340Z,0.68
2023-03-10T05:57:05.540Z,1.05
2023-03-10T05:59:34.115Z,0.82
2023-03-10T06:02:06.317Z,0.90
2023-03-10T06:07:00.763Z,0.60
2023-03-10T06:09:33.473Z,0.70
2023-03-10T06:12:03.180Z,1.13
2023-03-10T06:14:31.824Z,0.55
2023-03-10T06:16:58.532Z,0.80
2023-03-10T06:19:26.022Z,0.65
2023-03-10T06:21:52.568Z,0.65
2023-03-10T06:24:19.084Z,0.50
2023-03-10T06:26:45.539Z,0.68
2023-03-10T06:29:12.158Z,0.50
2023-03-10T06:31:39.315Z,0.90
2023-03-10T06:34:06.034Z,1.15
2023-03-10T06:36:40.348Z,0.93
2023-03-10T06:39:09.421Z,0.65
2023-03-10T06:41:36.744Z,0.80
2023-03-10T06:44:05.694Z,0.65
2023-03-10T06:46:32.194Z,1.10
2023-03-10T06:49:01.171Z,0.65
2023-03-10T06:51:27.558Z,0.98
2023-03-10T06:53:55.090Z,0.77
2023-03-10T06:56:22.401Z,0.75
2023-03-10T06:58:49.410Z,1.13
2023-03-10T07:01:34.522Z,0.70
2023-03-10T07:04:01.744Z,0.60
2023-03-10T07:06:28.884Z,0.55
2023-03-10T07:08:55.424Z,0.60
2023-03-10T07:11:23.645Z,0.90
2023-03-10T07:13:53.664Z,0.80
2023-03-10T07:16:22.876Z,0.57
2023-03-10T07:18:50.367Z,0.57
2023-03-10T07:21:20.846Z,0.95
2023-03-10T07:23:48.049Z,0.98
2023-03-10T07:26:16.085Z,1.15
2023-03-10T07:28:42.572Z,0.70
2023-03-10T07:31:11.950Z,0.95
2023-03-10T07:33:38.880Z,0.93
2023-03-10T07:36:07.989Z,0.80
2023-03-10T07:38:35.036Z,1.00
2023-03-10T07:41:02.140Z,0.93
2023-03-10T07:43:28.609Z,0.77
2023-03-10T07:45:57.904Z,0.73
2023-03-10T07:48:24.390Z,0.50
2023-03-10T07:51:00.798Z,0.80
2023-03-10T07:53:30.299Z,0.50
2023-03-10T07:55:57.111Z,0.65
2023-03-10T07:58:24.628Z,0.65
2023-03-10T08:00:58.500Z,0.43
2023-03-10T08:03:26.558Z,0.40
2023-03-10T08:05:53.622Z,0.80
2023-03-10T08:08:26.277Z,0.45
2023-03-10T08:11:10.468Z,0.30
2023-03-10T08:13:37.880Z,0.40
2023-03-10T08:16:05.011Z,0.63
2023-03-10T08:18:31.915Z,0.40
2023-03-10T08:20:59.482Z,0.45
2023-03-10T08:23:26.340Z,0.30
2023-03-10T08:25:57.606Z,1.10
2023-03-10T08:28:24.256Z,0.60
2023-03-10T08:31:03.602Z,0.30
2023-03-10T08:33:32.062Z,0.60
2023-03-10T08:36:08.226Z,0.50
2023-03-10T08:38:35.019Z,0.80
2023-03-10T08:41:23.282Z,0.35
2023-03-10T08:43:52.830Z,0.38
2023-03-10T08:46:20.994Z,0.22
2023-03-10T08:48:48.396Z,0.43
2023-03-10T08:51:16.252Z,0.60
2023-03-10T08:53:46.858Z,0.57
2023-03-10T08:56:19.824Z,0.75
2023-03-10T08:58:46.905Z,0.50
2023-03-10T09:01:18.070Z,0.80
2023-03-10T09:03:46.173Z,0.60
2023-03-10T09:06:18.068Z,0.70
2023-03-10T09:08:48.293Z,0.90
2023-03-10T09:11:18.109Z,1.20
2023-03-10T09:13:47.049Z,1.35
2023-03-10T09:16:14.076Z,0.98
2023-03-10T09:18:41.364Z,1.50
2023-03-10T09:21:09.134Z,1.08
2023-03-10T09:23:35.697Z,1.40
2023-03-10T09:26:02.070Z,1.52
2023-03-10T09:28:28.697Z,1.30
2023-03-10T09:30:57.778Z,1.25
2023-03-10T09:33:25.013Z,1.25
2023-03-10T09:36:09.868Z,1.10
2023-03-10T09:38:42.400Z,0.98
2023-03-10T09:41:28.683Z,0.90
2023-03-10T09:44:04.459Z,0.95
2023-03-10T09:47:02.796Z,0.80
2023-03-10T09:49:39.809Z,0.93
2023-03-10T09:52:23.878Z,0.98
2023-03-10T09:55:01.738Z,0.93
2023-03-10T09:57:31.586Z,0.85
2023-03-10T10:00:02.483Z,1.05
2023-03-10T10:02:50.096Z,1.02
2023-03-10T10:05:24.221Z,0.95
2023-03-10T10:07:55.295Z,1.70
2023-03-10T10:10:35.672Z,0.95
2023-03-10T10:13:15.086Z,1.20
2023-03-10T10:15:46.202Z,1.05
2023-03-10T10:18:31.220Z,1.40
2023-03-10T10:21:05.543Z,0.95
2023-03-10T10:23:48.920Z,1.55
2023-03-10T10:26:21.482Z,1.38
2023-03-10T10:28:54.833Z,0.68
2023-03-10T10:31:25.013Z,1.42
2023-03-10T10:34:00.833Z,1.80
2023-03-10T10:36:31.544Z,1.08
2023-03-10T10:38:58.833Z,0.70
2023-03-10T10:41:28.558Z,1.15
2023-03-10T10:44:17.123Z,0.77
2023-03-10T10:46:56.809Z,2.22
2023-03-10T10:49:24.565Z,0.90
2023-03-10T10:52:18.176Z,0.90
2023-03-10T10:54:54.197Z,1.52
2023-03-10T10:57:32.951Z,1.75
2023-03-10T11:00:26.545Z,1.25
2023-03-10T11:02:53.615Z,1.02
2023-03-10T11:05:23.975Z,1.17
2023-03-10T11:07:51.089Z,1.17
2023-03-10T11:10:27.715Z,1.25
2023-03-10T11:13:10.501Z,2.70
2023-03-10T11:15:51.424Z,1.00
2023-03-10T11:18:36.116Z,0.85
2023-03-10T11:21:26.597Z,0.73
2023-03-10T11:24:11.962Z,0.60
2023-03-10T11:26:47.050Z,0.60
2023-03-10T11:29:27.949Z,0.80
2023-03-10T11:32:21.951Z,0.70
2023-03-10T11:34:54.902Z,1.08
2023-03-10T11:37:41.233Z,0.60
2023-03-10T11:40:27.951Z,0.70
2023-03-10T11:43:16.186Z,0.40
2023-03-10T11:45:53.718Z,0.70
2023-03-10T11:48:32.322Z,0.90
2023-03-10T11:51:00.481Z,0.90
2023-03-10T11:53:51.547Z,0.90
2023-03-10T11:56:24.958Z,0.98
2023-03-10T11:59:00.917Z,1.30
2023-03-10T12:01:38.321Z,2.35
2023-03-10T12:04:18.595Z,1.50
2023-03-10T12:07:15.812Z,0.93
2023-03-10T12:09:47.422Z,0.88
2023-03-10T12:12:26.090Z,1.23
2023-03-10T12:14:53.630Z,0.80
2023-03-10T12:17:20.355Z,0.70
2023-03-10T12:20:10.621Z,0.80
2023-03-10T12:22:42.497Z,0.32
2023-03-10T12:25:31.101Z,0.57
2023-03-10T12:28:13.280Z,0.40
2023-03-10T12:31:15.439Z,0.40
2023-03-10T12:33:45.494Z,0.43
2023-03-10T12:36:33.180Z,0.60
2023-03-10T12:39:00.760Z,0.40
2023-03-10T12:41:27.180Z,0.90
2023-03-10T12:43:53.678Z,0.60
2023-03-10T12:46:39.712Z,0.60
2023-03-10T12:49:15.169Z,0.57
2023-03-10T12:51:48.715Z,0.57
2023-03-10T12:54:49.460Z,0.30
2023-03-10T12:57:40.824Z,0.82
2023-03-10T13:00:25.353Z,0.50
2023-03-10T13:03:10.281Z,0.47
2023-03-10T13:06:01.553Z,0.40
2023-03-10T13:08:39.787Z,0.30
2023-03-10T13:11:24.280Z,0.40
2023-03-10T13:14:01.409Z,0.22
2023-03-10T13:16:27.990Z,0.50
2023-03-10T13:18:55.072Z,0.30
2023-03-10T13:21:28.116Z,0.40
2023-03-10T13:23:54.685Z,0.20
2023-03-10T13:26:21.925Z,0.10
2023-03-10T13:29:00.468Z,0.25
2023-03-10T13:31:32.176Z,0.30
2023-03-10T13:34:13.663Z,0.52
2023-03-10T13:36:40.864Z,0.20
2023-03-10T13:39:18.034Z,0.50
2023-03-10T13:41:49.921Z,0.32
2023-03-10T13:44:24.282Z,0.40
2023-03-10T13:46:56.116Z,0.70
2023-03-10T13:49:26.907Z,0.50
2023-03-10T13:51:59.075Z,0.75
2023-03-10T13:57:41.551Z,0.32
2023-03-10T14:00:13.088Z,0.38
2023-03-10T14:02:40.701Z,0.43
2023-03-10T14:05:08.484Z,0.50
2023-03-10T14:07:37.397Z,0.57
2023-03-10T14:10:07.772Z,0.70
2023-03-10T14:12:38.746Z,0.85
2023-03-10T14:15:10.948Z,1.10
2023-03-10T14:20:24.953Z,0.43
2023-03-10T14:22:51.362Z,0.28
2023-03-10T14:25:19.922Z,0.30
2023-03-10T14:27:59.388Z,0.32
2023-03-10T14:30:29.156Z,1.00
2023-03-10T14:32:57.344Z,0.50
2023-03-10T14:35:25.937Z,0.55
2023-03-10T14:37:53.130Z,0.38
2023-03-10T14:40:22.323Z,0.30
2023-03-10T14:42:54.367Z,0.70
2023-03-10T14:45:31.188Z,0.30
2023-03-10T14:47:59.564Z,0.35
2023-03-10T14:50:29.618Z,0.22
2023-03-10T14:52:56.015Z,0.13
2023-03-10T14:55:22.531Z,0.98
2023-03-10T14:57:58.483Z,0.30
2023-03-10T15:00:25.215Z,0.10
2023-03-10T15:02:51.587Z,0.30
2023-03-10T15:05:23.641Z,0.30
2023-03-10T15:07:51.214Z,0.90
2023-03-10T15:10:22.649Z,0.38
2023-03-10T15:12:51.157Z,0.57
2023-03-10T15:15:21.344Z,0.50
2023-03-10T15:17:47.992Z,0.45
2023-03-10T15:20:23.055Z,0.22
2023-03-10T15:22:50.255Z,0.40
2023-03-10T15:25:19.084Z,0.30
2023-03-10T15:27:48.297Z,0.52
2023-03-10T15:30:19.244Z,0.68
2023-03-10T15:32:46.010Z,0.63
2023-03-10T15:35:13.497Z,0.60
2023-03-10T15:37:40.099Z,0.60
2023-03-10T15:40:07.020Z,0.90
2023-03-10T15:42:33.700Z,1.08
2023-03-10T15:45:00.675Z,0.50
2023-03-10T15:47:28.115Z,0.20
2023-03-10T15:49:54.626Z,0.85
2023-03-10T15:52:23.259Z,0.90
2023-03-10T15:54:50.477Z,0.47
2023-03-10T15:57:17.332Z,0.88
2023-03-10T15:59:43.794Z,0.77
2023-03-10T16:02:12.255Z,0.60
2023-03-10T16:04:38.836Z,0.40
2023-03-10T16:07:05.509Z,0.70
2023-03-10T16:09:33.068Z,0.95
2023-03-10T16:11:59.517Z,1.08
2023-03-10T16:14:26.574Z,0.65
2023-03-10T16:16:52.967Z,1.17
2023-03-10T16:19:19.760Z,1.23
2023-03-10T16:21:52.461Z,1.15
2023-03-10T16:24:19.834Z,1.10
2023-03-10T16:26:46.320Z,1.48
2023-03-10T16:29:13.045Z,0.70
2023-03-10T16:31:39.801Z,8.63
2023-03-10T16:34:06.648Z,7.95
2023-03-10T16:36:36.344Z,2.70
2023-03-10T16:39:10.516Z,2.50
2023-03-10T16:41:39.898Z,1.42
2023-03-10T16:44:07.920Z,1.33
2023-03-10T16:46:34.876Z,2.83
2023-03-10T16:49:02.091Z,1.60
2023-03-10T16:51:38.083Z,1.20
2023-03-10T16:54:10.976Z,2.17
2023-03-10T16:56:40.756Z,1.40
2023-03-10T16:59:07.581Z,1.90
2023-03-10T17:01:34.069Z,1.63
2023-03-10T17:04:00.623Z,4.82
2023-03-10T17:06:30.007Z,3.88
2023-03-10T17:08:57.065Z,4.53
2023-03-10T17:11:29.355Z,2.80
2023-03-10T17:16:30.912Z,4.03
2023-03-10T17:18:59.130Z,3.93
2023-03-10T17:21:27.975Z,2.70
2023-03-10T17:23:55.120Z,2.67
2023-03-10T17:26:22.095Z,0.82
2023-03-10T17:28:50.460Z,1.15
2023-03-10T17:31:28.855Z,1.08
2023-03-10T17:34:01.195Z,0.95
2023-03-10T17:38:59.581Z,0.90
2023-03-10T17:41:27.410Z,1.17
2023-03-10T17:43:55.219Z,1.05
2023-03-10T17:46:27.766Z,3.17
2023-03-10T17:48:54.738Z,4.45
2023-03-10T17:51:25.863Z,3.65
2023-03-10T17:53:53.218Z,2.15
2023-03-10T17:56:20.118Z,1.50
2023-03-10T17:58:46.602Z,2.38
2023-03-10T18:01:16.612Z,2.90
2023-03-10T18:03:43.275Z,6.60
2023-03-10T18:06:18.551Z,4.28
2023-03-10T18:08:45.526Z,7.85
2023-03-10T18:11:12.365Z,6.90
2023-03-10T18:13:40.165Z,2.85
2023-03-10T18:16:08.142Z,2.38
2023-03-10T18:18:34.707Z,1.73
2023-03-10T18:21:01.105Z,1.95
2023-03-10T18:23:27.898Z,1.50
2023-03-10T18:25:54.396Z,2.20
2023-03-10T18:28:21.937Z,0.90
2023-03-10T18:30:51.908Z,0.57
2023-03-10T18:33:18.695Z,3.30
2023-03-10T18:35:46.724Z,1.60
2023-03-10T18:38:16.041Z,1.85
2023-03-10T18:40:42.943Z,1.40
2023-03-10T18:43:10.275Z,0.98
2023-03-10T18:45:39.398Z,3.90
2023-03-10T18:48:07.553Z,0.98
2023-03-10T18:50:34.017Z,1.30
2023-03-10T18:53:05.278Z,5.40
2023-03-10T18:55:31.709Z,1.27
2023-03-10T18:57:58.556Z,1.67
2023-03-10T19:00:25.508Z,0.75
2023-03-10T19:02:55.770Z,0.80
2023-03-10T19:05:22.254Z,1.33
2023-03-10T19:07:48.721Z,2.15
2023-03-10T19:10:20.745Z,0.80
2023-03-10T19:12:47.477Z,0.40
2023-03-10T19:15:16.086Z,0.40
2023-03-10T19:17:43.052Z,1.00
2023-03-10T19:20:16.391Z,0.82
2023-03-10T19:22:43.837Z,3.47
2023-03-10T19:25:14.491Z,1.63
2023-03-10T19:27:45.723Z,0.65
2023-03-10T19:30:17.140Z,1.13
2023-03-10T19:32:44.743Z,0.70
2023-03-10T19:35:12.581Z,0.50
2023-03-10T19:37:43.313Z,0.57
2023-03-10T19:40:14.575Z,0.80
2023-03-10T19:42:42.977Z,0.60
2023-03-10T19:45:14.827Z,0.30
2023-03-10T19:47:42.342Z,0.30
2023-03-10T19:50:14.628Z,0.90
2023-03-10T19:52:49.190Z,0.80
2023-03-10T19:55:19.530Z,0.40
2023-03-10T19:57:48.493Z,0.70
2023-03-10T20:00:25.499Z,0.88
2023-03-10T20:02:53.957Z,1.15
2023-03-10T20:05:21.065Z,0.80
2023-03-10T20:07:47.724Z,1.27
2023-03-10T20:10:16.150Z,0.90
2023-03-10T20:12:43.190Z,0.60
2023-03-10T20:15:10.334Z,0.85
2023-03-10T20:17:37.292Z,0.60
2023-03-10T20:20:09.983Z,0.63
2023-03-10T20:22:40.521Z,0.60
2023-03-10T20:25:09.603Z,0.77
2023-03-10T20:27:37.178Z,0.88
2023-03-10T20:30:19.639Z,0.80
2023-03-10T20:32:46.195Z,0.60
2023-03-10T20:35:16.111Z,0.50
2023-03-10T20:37:42.920Z,0.70
2023-03-10T20:40:12.196Z,0.60
2023-03-10T20:42:38.945Z,0.68
2023-03-10T20:45:07.240Z,0.50
2023-03-10T20:47:34.010Z,0.47
2023-03-10T20:50:00.731Z,0.50
2023-03-10T20:52:29.665Z,0.47
2023-03-10T20:54:56.044Z,0.32
2023-03-10T20:57:25.332Z,0.40
2023-03-10T20:59:55.691Z,0.40
2023-03-10T21:02:24.694Z,0.65
2023-03-10T21:04:51.222Z,0.50
2023-03-10T21:07:17.905Z,0.40
2023-03-10T21:09:47.425Z,0.40
2023-03-10T21:12:18.646Z,0.50
2023-03-10T21:14:45.873Z,0.45
2023-03-10T21:17:12.438Z,0.40
2023-03-10T21:19:38.952Z,0.38
2023-03-10T21:22:10.174Z,0.50
2023-03-10T21:24:38.934Z,0.55
2023-03-10T21:27:12.463Z,0.30
2023-03-10T21:30:00.844Z,0.45
2023-03-10T21:32:27.934Z,0.60
2023-03-10T21:34:55.050Z,0.50
2023-03-10T21:37:23.823Z,0.40
2023-03-10T21:39:50.262Z,0.30
2023-03-10T21:42:16.702Z,0.60
2023-03-10T21:44:43.226Z,0.50
2023-03-10T21:47:12.186Z,0.70
2023-03-10T21:49:38.804Z,0.52
2023-03-10T21:52:05.724Z,0.50
2023-03-10T21:54:32.365Z,0.50
2023-03-10T21:57:01.120Z,0.47
2023-03-10T21:59:27.492Z,0.30
2023-03-10T22:01:53.957Z,0.25
2023-03-10T22:04:20.433Z,0.30
2023-03-10T22:06:46.826Z,0.50
2023-03-10T22:09:14.306Z,0.40
2023-03-10T22:11:40.862Z,0.45
2023-03-10T22:14:07.480Z,0.30
2023-03-10T22:16:34.066Z,0.45
2023-03-10T22:19:00.434Z,0.30
2023-03-10T22:21:26.867Z,0.25
2023-03-10T22:23:53.744Z,0.40
2023-03-10T22:26:20.201Z,0.40
2023-03-10T22:28:46.689Z,0.32
2023-03-10T22:31:13.292Z,0.30
2023-03-10T22:33:45.079Z,0.22
2023-03-10T22:36:12.979Z,0.30
2023-03-10T22:38:44.149Z,0.43
2023-03-10T22:41:12.064Z,0.30
2023-03-10T22:43:38.593Z,0.38
2023-03-10T22:46:13.179Z,0.28
2023-03-10T22:48:40.610Z,0.40
2023-03-10T22:51:09.019Z,0.50
2023-03-10T22:53:37.865Z,0.30
2023-03-10T22:56:05.020Z,0.43
2023-03-10T22:58:31.656Z,0.35
2023-03-10T23:00:58.250Z,0.50
2023-03-10T23:03:24.709Z,0.30
2023-03-10T23:05:53.634Z,0.40
2023-03-10T23:08:20.278Z,0.22
2023-03-10T23:10:46.856Z,0.17
2023-03-10T23:13:15.721Z,0.20
2023-03-10T23:15:43.730Z,0.50
2023-03-10T23:18:10.705Z,0.70
2023-03-10T23:20:41.023Z,0.80
2023-03-10T23:23:09.217Z,0.50
2023-03-10T23:25:38.766Z,0.52
2023-03-10T23:28:07.951Z,0.50
2023-03-10T23:30:36.251Z,0.50
2023-03-10T23:33:02.868Z,0.30
2023-03-10T23:35:31.939Z,0.30
2023-03-10T23:38:02.586Z,0.32
2023-03-10T23:40:33.058Z,0.32
2023-03-10T23:43:01.471Z,0.40
2023-03-10T23:45:32.092Z,0.10
2023-03-10T23:48:04.647Z,0.20
2023-03-10T23:50:39.489Z,0.22
2023-03-10T23:53:06.983Z,0.30
2023-03-10T23:55:36.637Z,0.47
2023-03-10T23:58:03.753Z,0.20
