createdAt,value
2017-09-07T00:01:56.321Z,16.30
2017-09-07T00:04:25.571Z,16.30
2017-09-07T00:06:54.816Z,16.30
2017-09-07T00:09:24.087Z,16.30
2017-09-07T00:11:53.368Z,16.30
2017-09-07T00:14:22.619Z,16.30
2017-09-07T00:16:51.873Z,16.30
2017-09-07T00:19:21.160Z,16.30
2017-09-07T00:21:50.408Z,16.30
2017-09-07T00:24:19.655Z,16.30
2017-09-07T00:27:27.257Z,16.30
2017-09-07T00:29:56.499Z,16.20
2017-09-07T00:32:25.759Z,16.30
2017-09-07T00:34:55.005Z,16.20
2017-09-07T00:37:24.460Z,16.20
2017-09-07T00:39:53.711Z,16.20
2017-09-07T00:42:22.964Z,16.20
2017-09-07T00:44:52.255Z,16.20
2017-09-07T00:47:21.497Z,16.20
2017-09-07T00:49:50.742Z,16.10
2017-09-07T00:52:20.248Z,16.20
2017-09-07T00:54:49.537Z,16.20
2017-09-07T00:57:19.731Z,16.20
2017-09-07T00:59:48.980Z,16.20
2017-09-07T01:02:18.223Z,16.20
2017-09-07T01:04:47.487Z,16.20
2017-09-07T01:07:17.490Z,16.30
2017-09-07T01:09:46.787Z,16.20
2017-09-07T01:12:16.059Z,16.20
2017-09-07T01:14:45.299Z,16.30
2017-09-07T01:17:14.532Z,16.30
2017-09-07T01:19:43.818Z,16.30
2017-09-07T01:22:13.823Z,16.30
2017-09-07T01:24:43.859Z,16.30
2017-09-07T01:27:14.035Z,16.30
2017-09-07T01:29:43.285Z,16.30
2017-09-07T01:32:12.528Z,16.40
2017-09-07T01:34:41.979Z,16.30
2017-09-07T01:37:11.988Z,16.30
2017-09-07T01:39:41.240Z,16.30
2017-09-07T01:42:10.488Z,16.30
2017-09-07T01:44:40.515Z,16.30
2017-09-07T01:47:10.526Z,16.30
2017-09-07T01:49:40.575Z,16.30
2017-09-07T01:52:09.815Z,16.30
2017-09-07T01:54:39.050Z,16.30
2017-09-07T01:57:09.104Z,16.30
2017-09-07T01:59:38.343Z,16.30
2017-09-07T02:02:07.620Z,16.30
2017-09-07T02:04:37.011Z,16.30
2017-09-07T02:07:06.250Z,16.30
2017-09-07T02:09:35.487Z,16.30
2017-09-07T02:12:04.776Z,16.30
2017-09-07T02:14:34.785Z,16.30
2017-09-07T02:17:04.959Z,16.30
2017-09-07T02:19:34.202Z,16.30
2017-09-07T02:22:04.407Z,16.30
2017-09-07T02:24:33.647Z,16.30
2017-09-07T02:27:02.891Z,16.30
2017-09-07T02:29:32.151Z,16.30
2017-09-07T02:32:01.563Z,16.30
2017-09-07T02:34:30.803Z,16.30
2017-09-07T02:37:00.039Z,16.30
2017-09-07T02:39:29.294Z,16.20
2017-09-07T02:41:58.572Z,16.20
2017-09-07T02:44:27.864Z,16.20
2017-09-07T02:46:57.103Z,16.20
2017-09-07T02:49:26.344Z,16.20
2017-09-07T02:51:55.760Z,16.20
2017-09-07T02:54:24.999Z,16.20
2017-09-07T02:56:54.230Z,16.20
2017-09-07T02:59:24.255Z,16.20
2017-09-07T03:01:54.265Z,16.20
2017-09-07T03:04:24.303Z,16.10
2017-09-07T03:06:53.538Z,16.10
2017-09-07T03:09:22.770Z,16.00
2017-09-07T03:11:52.031Z,16.00
2017-09-07T03:14:21.298Z,16.00
2017-09-07T03:16:50.564Z,16.00
2017-09-07T03:19:19.839Z,16.10
2017-09-07T03:21:49.084Z,16.10
2017-09-07T03:24:18.330Z,16.10
2017-09-07T03:26:47.580Z,16.10
2017-09-07T03:29:16.830Z,16.10
2017-09-07T03:31:46.119Z,16.10
2017-09-07T03:34:15.363Z,16.10
2017-09-07T03:36:44.603Z,16.00
2017-09-07T03:39:13.879Z,16.00
2017-09-07T03:41:43.135Z,15.90
2017-09-07T03:44:12.376Z,15.90
2017-09-07T03:46:42.415Z,15.90
2017-09-07T03:49:12.422Z,15.90
2017-09-07T03:51:42.618Z,15.90
2017-09-07T03:54:11.867Z,15.90
2017-09-07T03:56:41.115Z,15.90
2017-09-07T03:59:10.523Z,15.90
2017-09-07T04:01:39.790Z,15.90
2017-09-07T04:04:09.028Z,16.00
2017-09-07T04:06:38.321Z,16.00
2017-09-07T04:09:07.570Z,16.00
2017-09-07T04:11:36.808Z,15.90
2017-09-07T04:14:06.074Z,16.00
2017-09-07T04:16:35.321Z,15.90
2017-09-07T04:19:04.763Z,16.00
2017-09-07T04:21:34.008Z,16.00
2017-09-07T04:24:03.244Z,16.00
2017-09-07T04:26:34.356Z,15.90
2017-09-07T04:29:03.616Z,15.90
2017-09-07T04:31:32.863Z,15.90
2017-09-07T04:34:02.148Z,15.90
2017-09-07T04:36:31.387Z,15.90
2017-09-07T04:39:01.410Z,15.90
2017-09-07T04:41:30.650Z,15.90
2017-09-07T04:43:59.918Z,15.90
2017-09-07T04:46:29.923Z,15.90
2017-09-07T04:49:00.002Z,15.90
2017-09-07T04:51:29.299Z,15.90
2017-09-07T04:53:58.543Z,15.90
2017-09-07T04:56:28.623Z,15.80
2017-09-07T04:58:57.867Z,15.80
2017-09-07T05:01:27.915Z,15.70
2017-09-07T05:03:57.152Z,15.70
2017-09-07T05:06:26.411Z,15.70
2017-09-07T05:08:55.674Z,15.70
2017-09-07T05:11:25.731Z,15.70
2017-09-07T05:13:54.966Z,15.70
2017-09-07T05:16:24.205Z,15.80
2017-09-07T05:18:53.458Z,15.80
2017-09-07T05:21:22.734Z,15.80
2017-09-07T05:23:51.998Z,15.80
2017-09-07T05:26:21.267Z,15.80
2017-09-07T05:28:50.520Z,15.80
2017-09-07T05:31:19.955Z,15.80
2017-09-07T05:33:49.200Z,15.80
2017-09-07T05:36:18.461Z,15.90
2017-09-07T05:38:47.837Z,15.80
2017-09-07T05:41:17.095Z,15.80
2017-09-07T05:43:46.372Z,15.80
2017-09-07T05:46:15.707Z,15.80
2017-09-07T05:48:45.731Z,15.90
2017-09-07T05:51:15.778Z,15.80
2017-09-07T05:53:45.037Z,15.80
2017-09-07T05:56:14.511Z,15.80
2017-09-07T05:58:43.778Z,15.80
2017-09-07T06:01:13.043Z,15.80
2017-09-07T06:03:43.103Z,15.90
2017-09-07T06:06:12.351Z,15.90
2017-09-07T06:08:42.561Z,15.90
2017-09-07T06:11:11.843Z,15.90
2017-09-07T06:13:41.116Z,16.00
2017-09-07T06:16:10.376Z,15.90
2017-09-07T06:18:39.739Z,15.90
2017-09-07T06:21:08.979Z,16.00
2017-09-07T06:23:39.016Z,16.00
2017-09-07T06:26:09.023Z,16.10
2017-09-07T06:28:39.063Z,16.10
2017-09-07T06:31:08.954Z,16.10
2017-09-07T06:33:39.015Z,16.20
2017-09-07T06:36:08.319Z,16.20
2017-09-07T06:38:38.331Z,16.30
2017-09-07T06:41:07.959Z,16.30
2017-09-07T06:43:37.203Z,16.40
2017-09-07T06:46:07.279Z,16.50
2017-09-07T06:48:36.544Z,16.50
2017-09-07T06:51:05.804Z,16.60
2017-09-07T06:53:35.209Z,16.70
2017-09-07T06:56:04.482Z,16.70
2017-09-07T06:58:33.732Z,16.70
2017-09-07T07:01:03.161Z,16.80
2017-09-07T07:03:32.429Z,16.90
2017-09-07T07:06:01.675Z,16.90
2017-09-07T07:08:30.975Z,16.90
2017-09-07T07:11:00.233Z,17.00
2017-09-07T07:13:30.279Z,17.10
2017-09-07T07:15:59.540Z,17.00
2017-09-07T07:18:28.783Z,17.10
2017-09-07T07:20:58.166Z,17.20
2017-09-07T07:23:27.423Z,17.20
2017-09-07T07:25:56.798Z,17.20
2017-09-07T07:28:26.317Z,17.20
2017-09-07T07:30:55.700Z,17.20
2017-09-07T07:33:25.664Z,17.20
2017-09-07T07:35:55.197Z,17.20
2017-09-07T07:38:24.681Z,17.20
2017-09-07T07:40:54.144Z,17.20
2017-09-07T07:43:23.451Z,17.30
2017-09-07T07:45:52.806Z,17.20
2017-09-07T07:48:22.246Z,17.20
2017-09-07T07:50:52.487Z,17.40
2017-09-07T07:53:21.848Z,17.40
2017-09-07T07:55:51.144Z,17.60
2017-09-07T07:58:21.362Z,17.70
2017-09-07T08:00:50.898Z,17.60
2017-09-07T08:03:20.284Z,17.70
2017-09-07T08:05:49.569Z,17.80
2017-09-07T08:08:19.595Z,17.90
2017-09-07T08:10:49.954Z,17.90
2017-09-07T08:13:19.302Z,17.90
2017-09-07T08:15:48.572Z,18.00
2017-09-07T08:18:17.919Z,18.00
2017-09-07T08:20:47.931Z,18.20
2017-09-07T08:23:17.375Z,18.10
2017-09-07T08:25:46.804Z,18.10
2017-09-07T08:28:16.633Z,18.20
2017-09-07T08:30:46.184Z,18.20
2017-09-07T08:33:15.671Z,18.20
2017-09-07T08:35:44.986Z,18.20
2017-09-07T08:38:14.425Z,18.20
2017-09-07T08:40:43.926Z,18.20
2017-09-07T08:43:14.102Z,18.40
2017-09-07T08:45:43.514Z,18.40
2017-09-07T08:48:12.771Z,18.50
2017-09-07T08:50:42.187Z,18.70
2017-09-07T08:53:11.433Z,18.80
2017-09-07T08:55:40.669Z,18.80
2017-09-07T08:58:10.087Z,18.60
2017-09-07T09:00:39.332Z,18.60
2017-09-07T09:03:08.579Z,18.40
2017-09-07T09:05:38.035Z,18.40
2017-09-07T09:08:07.304Z,18.50
2017-09-07T09:10:36.555Z,18.60
2017-09-07T09:13:05.823Z,18.60
2017-09-07T09:15:35.071Z,18.60
2017-09-07T09:18:04.348Z,18.60
2017-09-07T09:20:33.599Z,18.60
2017-09-07T09:23:02.857Z,18.70
2017-09-07T09:25:32.139Z,18.80
2017-09-07T09:28:01.377Z,18.90
2017-09-07T09:30:30.638Z,19.00
2017-09-07T09:32:59.934Z,19.10
2017-09-07T09:35:29.155Z,19.10
2017-09-07T09:37:58.451Z,19.00
2017-09-07T09:40:27.697Z,19.00
2017-09-07T09:42:56.946Z,19.00
2017-09-07T09:45:26.399Z,19.00
2017-09-07T09:47:55.639Z,19.00
2017-09-07T09:50:24.905Z,19.10
2017-09-07T09:52:54.167Z,19.00
2017-09-07T09:55:23.407Z,19.00
2017-09-07T09:57:53.462Z,19.00
2017-09-07T10:00:22.703Z,19.00
2017-09-07T10:02:51.947Z,19.00
2017-09-07T10:05:21.239Z,19.00
2017-09-07T10:07:51.256Z,19.00
2017-09-07T10:10:21.282Z,18.90
2017-09-07T10:12:51.303Z,18.80
2017-09-07T10:15:21.314Z,18.90
2017-09-07T10:17:51.385Z,18.80
2017-09-07T10:20:20.624Z,18.80
2017-09-07T10:22:50.806Z,18.80
2017-09-07T10:25:20.051Z,18.80
2017-09-07T10:27:50.106Z,18.80
2017-09-07T10:30:19.352Z,18.80
2017-09-07T10:32:48.602Z,18.90
2017-09-07T10:35:17.875Z,19.10
2017-09-07T10:37:47.121Z,19.10
2017-09-07T10:40:16.370Z,19.20
2017-09-07T10:42:46.419Z,19.30
2017-09-07T10:45:15.718Z,19.20
2017-09-07T10:47:44.972Z,19.30
2017-09-07T10:50:14.287Z,19.40
2017-09-07T10:52:44.343Z,19.50
2017-09-07T10:55:13.590Z,19.50
2017-09-07T10:57:42.835Z,19.60
2017-09-07T11:00:12.295Z,19.60
2017-09-07T11:02:41.537Z,19.70
2017-09-07T11:05:10.790Z,19.80
2017-09-07T11:07:40.220Z,19.80
2017-09-07T11:10:10.226Z,19.80
2017-09-07T11:12:40.288Z,19.80
2017-09-07T11:15:09.531Z,19.80
2017-09-07T11:17:38.802Z,19.60
2017-09-07T11:20:08.097Z,19.60
2017-09-07T11:22:37.349Z,19.60
2017-09-07T11:25:06.600Z,19.60
2017-09-07T11:27:35.865Z,19.40
2017-09-07T11:30:05.107Z,19.30
2017-09-07T11:32:34.395Z,19.30
2017-09-07T11:35:03.647Z,19.30
2017-09-07T11:37:33.679Z,19.40
2017-09-07T11:40:02.943Z,19.30
2017-09-07T11:42:32.193Z,19.40
2017-09-07T11:45:01.615Z,19.50
2017-09-07T11:47:30.860Z,19.50
2017-09-07T11:50:00.097Z,19.40
2017-09-07T11:52:29.513Z,19.50
2017-09-07T11:54:58.751Z,19.50
2017-09-07T11:57:27.992Z,19.60
2017-09-07T11:59:57.277Z,19.60
2017-09-07T12:02:27.287Z,19.80
2017-09-07T12:04:56.551Z,19.80
2017-09-07T12:07:25.798Z,19.90
2017-09-07T12:09:55.063Z,20.10
2017-09-07T12:12:24.311Z,20.20
2017-09-07T12:14:53.879Z,20.20
2017-09-07T12:17:23.120Z,20.30
2017-09-07T12:19:52.367Z,20.30
2017-09-07T12:22:21.803Z,20.20
2017-09-07T12:24:51.825Z,20.30
2017-09-07T12:30:29.352Z,20.20
2017-09-07T12:32:58.590Z,20.20
2017-09-07T12:35:27.840Z,20.20
2017-09-07T12:37:57.975Z,20.40
2017-09-07T12:40:27.216Z,20.30
2017-09-07T12:42:56.495Z,20.40
2017-09-07T12:45:25.751Z,20.40
2017-09-07T12:47:54.990Z,20.30
2017-09-07T12:50:24.259Z,20.30
2017-09-07T12:52:54.303Z,20.40
2017-09-07T12:55:23.576Z,20.30
2017-09-07T12:57:52.809Z,20.40
2017-09-07T13:00:22.067Z,20.40
2017-09-07T13:02:52.109Z,20.50
2017-09-07T13:05:21.344Z,20.50
2017-09-07T13:07:50.892Z,20.50
2017-09-07T13:10:20.939Z,20.40
2017-09-07T13:12:50.187Z,20.40
2017-09-07T13:15:19.447Z,20.50
2017-09-07T13:17:48.707Z,20.50
2017-09-07T13:20:18.753Z,20.50
2017-09-07T13:22:48.757Z,20.50
2017-09-07T13:25:18.851Z,20.50
2017-09-07T13:27:48.124Z,20.50
2017-09-07T13:30:18.267Z,20.60
2017-09-07T13:32:47.502Z,20.60
2017-09-07T13:35:16.755Z,20.70
2017-09-07T13:37:46.031Z,20.70
2017-09-07T13:40:15.332Z,20.80
2017-09-07T13:42:44.583Z,20.80
2017-09-07T13:45:14.631Z,20.80
2017-09-07T13:47:43.958Z,20.80
2017-09-07T13:50:13.432Z,20.80
2017-09-07T13:52:43.590Z,20.90
2017-09-07T13:55:12.831Z,20.80
2017-09-07T13:57:42.083Z,20.90
2017-09-07T14:00:11.340Z,20.90
2017-09-07T14:02:41.359Z,20.80
2017-09-07T14:05:10.620Z,20.80
2017-09-07T14:07:39.868Z,20.80
2017-09-07T14:10:09.115Z,20.80
2017-09-07T14:12:38.568Z,20.80
2017-09-07T14:15:07.812Z,20.80
2017-09-07T14:17:37.902Z,20.80
2017-09-07T14:20:07.151Z,20.80
2017-09-07T14:22:36.395Z,20.70
2017-09-07T14:25:06.509Z,20.70
2017-09-07T14:27:35.768Z,20.70
2017-09-07T14:30:05.004Z,20.70
2017-09-07T14:32:35.022Z,20.60
2017-09-07T14:35:05.051Z,20.50
2017-09-07T14:37:34.320Z,20.50
2017-09-07T14:40:03.559Z,20.50
2017-09-07T14:42:32.816Z,20.50
2017-09-07T14:45:02.069Z,20.60
2017-09-07T14:47:31.310Z,20.60
2017-09-07T14:50:00.551Z,20.60
2017-09-07T14:52:29.815Z,20.70
2017-09-07T14:54:59.062Z,20.60
2017-09-07T14:57:28.303Z,20.50
2017-09-07T14:59:57.563Z,20.50
2017-09-07T15:02:26.809Z,20.50
2017-09-07T15:04:56.043Z,20.50
2017-09-07T15:07:25.406Z,20.50
2017-09-07T15:09:54.650Z,20.50
2017-09-07T15:12:23.891Z,20.40
2017-09-07T15:14:53.291Z,20.40
2017-09-07T15:17:22.535Z,20.40
2017-09-07T15:19:52.571Z,20.40
2017-09-07T15:22:21.839Z,20.40
2017-09-07T15:24:51.951Z,20.30
2017-09-07T15:27:21.182Z,20.40
2017-09-07T15:29:50.431Z,20.30
2017-09-07T15:32:19.704Z,20.30
2017-09-07T15:34:49.011Z,20.30
2017-09-07T15:37:18.267Z,20.30
2017-09-07T15:39:48.523Z,20.20
2017-09-07T15:42:17.771Z,20.20
2017-09-07T15:44:47.013Z,20.10
2017-09-07T15:47:16.272Z,20.10
2017-09-07T15:49:45.512Z,20.10
2017-09-07T15:52:14.755Z,20.10
2017-09-07T15:54:45.964Z,20.10
2017-09-07T15:57:15.203Z,20.20
2017-09-07T15:59:44.444Z,20.20
2017-09-07T16:02:13.737Z,20.30
2017-09-07T16:04:43.759Z,20.30
2017-09-07T16:07:13.011Z,20.30
2017-09-07T16:09:42.283Z,20.30
2017-09-07T16:12:11.536Z,20.30
2017-09-07T16:14:40.780Z,20.10
2017-09-07T16:17:10.195Z,20.00
2017-09-07T16:19:39.434Z,19.90
2017-09-07T16:22:08.678Z,19.80
2017-09-07T16:24:37.954Z,19.90
2017-09-07T16:27:07.245Z,19.90
2017-09-07T16:29:36.476Z,19.80
2017-09-07T16:32:05.755Z,19.80
2017-09-07T16:34:35.767Z,19.80
2017-09-07T16:37:05.068Z,19.70
2017-09-07T16:39:35.198Z,19.70
2017-09-07T16:42:04.436Z,19.70
2017-09-07T16:44:33.675Z,19.60
2017-09-07T16:47:05.276Z,19.60
2017-09-07T16:49:34.581Z,19.50
2017-09-07T16:52:03.810Z,19.50
2017-09-07T16:54:33.074Z,19.50
2017-09-07T16:57:02.335Z,19.40
2017-09-07T16:59:31.669Z,19.50
2017-09-07T17:02:01.823Z,19.50
2017-09-07T17:04:31.074Z,19.50
2017-09-07T17:07:01.270Z,19.40
2017-09-07T17:09:30.510Z,19.30
2017-09-07T17:11:59.791Z,19.30
2017-09-07T17:14:29.049Z,19.30
2017-09-07T17:16:58.283Z,19.30
2017-09-07T17:19:27.540Z,19.20
2017-09-07T17:21:56.800Z,19.20
2017-09-07T17:24:29.474Z,19.10
2017-09-07T17:26:59.707Z,19.10
2017-09-07T17:29:41.816Z,19.10
2017-09-07T17:32:11.238Z,19.10
2017-09-07T17:34:40.498Z,19.00
2017-09-07T17:37:10.643Z,18.90
2017-09-07T17:39:39.892Z,18.90
2017-09-07T17:42:09.142Z,18.90
2017-09-07T17:44:38.407Z,18.80
2017-09-07T17:47:07.652Z,18.90
2017-09-07T17:49:36.900Z,18.80
2017-09-07T17:52:06.192Z,18.70
2017-09-07T17:54:35.431Z,18.70
2017-09-07T17:57:05.634Z,18.60
2017-09-07T17:59:34.887Z,18.60
2017-09-07T18:02:04.419Z,18.60
2017-09-07T18:04:33.700Z,18.60
2017-09-07T18:07:03.187Z,18.60
2017-09-07T18:09:32.434Z,18.60
2017-09-07T18:12:03.716Z,18.50
2017-09-07T18:14:32.967Z,18.50
2017-09-07T18:17:03.008Z,18.40
2017-09-07T18:19:33.222Z,18.40
2017-09-07T18:22:03.268Z,18.30
2017-09-07T18:24:32.520Z,18.30
2017-09-07T18:27:01.764Z,18.30
2017-09-07T18:29:31.051Z,18.20
2017-09-07T18:32:01.067Z,18.00
2017-09-07T18:34:30.343Z,18.00
2017-09-07T18:37:00.393Z,17.90
2017-09-07T18:39:29.632Z,17.90
2017-09-07T18:41:58.901Z,17.80
2017-09-07T18:44:28.187Z,17.80
2017-09-07T18:46:58.210Z,17.70
2017-09-07T18:49:27.484Z,17.70
2017-09-07T18:51:57.496Z,17.60
2017-09-07T18:54:26.855Z,17.60
2017-09-07T18:56:56.103Z,17.50
2017-09-07T18:59:26.319Z,17.50
2017-09-07T19:01:55.572Z,17.50
2017-09-07T19:04:24.888Z,17.50
2017-09-07T19:06:54.191Z,17.50
2017-09-07T19:09:23.507Z,17.50
2017-09-07T19:11:52.764Z,17.50
2017-09-07T19:14:22.035Z,17.50
2017-09-07T19:16:52.055Z,17.50
2017-09-07T19:19:22.104Z,17.60
2017-09-07T19:21:51.368Z,17.60
2017-09-07T19:24:21.395Z,17.60
2017-09-07T19:26:51.432Z,17.60
2017-09-07T19:29:21.011Z,17.60
2017-09-07T19:31:51.032Z,17.70
2017-09-07T19:34:21.055Z,17.70
2017-09-07T19:36:51.116Z,17.70
2017-09-07T19:39:20.416Z,17.70
2017-09-07T19:41:49.675Z,17.70
2017-09-07T19:44:20.532Z,17.70
2017-09-07T19:46:49.783Z,17.70
2017-09-07T19:49:19.059Z,17.70
2017-09-07T19:51:48.479Z,17.70
2017-09-07T19:54:17.744Z,17.70
2017-09-07T19:56:47.003Z,17.60
2017-09-07T19:59:16.365Z,17.60
2017-09-07T20:01:45.615Z,17.60
2017-09-07T20:04:15.878Z,17.50
2017-09-07T20:06:45.120Z,17.50
2017-09-07T20:09:14.373Z,17.50
2017-09-07T20:11:43.730Z,17.40
2017-09-07T20:14:13.759Z,17.30
2017-09-07T20:16:43.783Z,17.20
2017-09-07T20:19:13.819Z,17.10
2017-09-07T20:21:43.071Z,17.10
2017-09-07T20:24:12.321Z,17.10
2017-09-07T20:26:41.609Z,17.10
2017-09-07T20:29:10.860Z,17.10
2017-09-07T20:31:40.115Z,17.10
2017-09-07T20:34:09.396Z,17.10
2017-09-07T20:36:39.431Z,17.10
2017-09-07T20:39:09.659Z,17.10
2017-09-07T20:41:38.931Z,17.10
2017-09-07T20:44:08.963Z,17.00
2017-09-07T20:46:38.239Z,17.00
2017-09-07T20:49:07.503Z,17.00
2017-09-07T20:51:36.767Z,17.00
2017-09-07T20:54:06.969Z,17.00
2017-09-07T20:56:36.213Z,16.90
2017-09-07T20:59:05.458Z,16.90
2017-09-07T21:01:34.728Z,16.90
2017-09-07T21:04:03.983Z,16.90
2017-09-07T21:06:34.036Z,16.80
2017-09-07T21:09:03.288Z,16.80
2017-09-07T21:11:32.575Z,16.70
2017-09-07T21:14:01.829Z,16.70
2017-09-07T21:16:31.400Z,16.70
2017-09-07T21:19:01.533Z,16.60
2017-09-07T21:21:31.563Z,16.50
2017-09-07T21:24:00.835Z,16.50
2017-09-07T21:26:30.932Z,16.60
2017-09-07T21:29:00.164Z,16.50
2017-09-07T21:31:30.205Z,16.40
2017-09-07T21:34:00.212Z,16.40
2017-09-07T21:36:29.472Z,16.40
2017-09-07T21:38:58.736Z,16.30
2017-09-07T21:41:28.009Z,16.40
2017-09-07T21:43:57.264Z,16.40
2017-09-07T21:46:26.571Z,16.40
2017-09-07T21:48:55.829Z,16.40
2017-09-07T21:51:25.095Z,16.30
2017-09-07T21:53:55.305Z,16.20
2017-09-07T21:56:24.539Z,16.20
2017-09-07T21:58:53.799Z,16.20
2017-09-07T22:01:23.096Z,16.10
2017-09-07T22:03:52.355Z,16.10
2017-09-07T22:06:21.608Z,16.00
2017-09-07T22:08:50.903Z,15.90
2017-09-07T22:11:20.198Z,15.90
2017-09-07T22:13:49.537Z,15.90
2017-09-07T22:16:19.711Z,15.80
2017-09-07T22:18:49.756Z,15.70
2017-09-07T22:21:19.047Z,15.70
2017-09-07T22:23:48.316Z,15.60
2017-09-07T22:26:17.606Z,15.50
2017-09-07T22:28:47.003Z,15.40
2017-09-07T22:31:16.251Z,15.40
2017-09-07T22:33:45.507Z,15.40
2017-09-07T22:36:14.799Z,15.30
2017-09-07T22:38:44.056Z,15.20
2017-09-07T22:41:13.317Z,15.20
2017-09-07T22:43:42.619Z,15.10
2017-09-07T22:46:11.879Z,15.10
2017-09-07T22:48:41.167Z,15.10
2017-09-07T22:51:10.411Z,15.00
2017-09-07T22:53:39.679Z,15.10
2017-09-07T22:56:09.711Z,15.00
2017-09-07T22:58:39.143Z,15.00
2017-09-07T23:01:08.976Z,14.80
2017-09-07T23:03:38.244Z,14.70
2017-09-07T23:06:07.541Z,14.80
2017-09-07T23:08:36.799Z,14.80
2017-09-07T23:11:06.059Z,14.70
2017-09-07T23:13:35.529Z,14.80
2017-09-07T23:16:04.815Z,14.70
2017-09-07T23:18:34.886Z,14.70
2017-09-07T23:21:04.128Z,14.70
2017-09-07T23:23:33.371Z,14.70
2017-09-07T23:26:02.662Z,14.70
2017-09-07T23:28:31.910Z,14.80
2017-09-07T23:31:01.168Z,14.80
2017-09-07T23:33:30.435Z,14.80
2017-09-07T23:36:00.471Z,14.70
2017-09-07T23:38:29.724Z,14.70
2017-09-07T23:40:58.999Z,14.70
2017-09-07T23:43:28.356Z,14.70
2017-09-07T23:45:57.863Z,14.70
2017-09-07T23:48:27.889Z,14.60
2017-09-07T23:50:57.199Z,14.60
2017-09-07T23:53:26.475Z,14.50
2017-09-07T23:55:56.713Z,14.40
2017-09-07T23:58:26.735Z,14.40
