createdAt,value
2019-05-25T00:01:12.004Z,56.87
2019-05-25T00:03:44.979Z,56.86
2019-05-25T00:06:18.237Z,56.95
2019-05-25T00:08:51.610Z,56.95
2019-05-25T00:11:24.943Z,57.14
2019-05-25T00:13:57.945Z,57.10
2019-05-25T00:16:31.117Z,57.15
2019-05-25T00:19:04.355Z,57.24
2019-05-25T00:21:37.416Z,57.19
2019-05-25T00:24:12.580Z,57.12
2019-05-25T00:26:45.204Z,57.20
2019-05-25T00:29:18.321Z,57.20
2019-05-25T00:31:51.388Z,57.03
2019-05-25T00:34:24.415Z,57.01
2019-05-25T00:36:57.525Z,57.00
2019-05-25T00:39:30.581Z,56.99
2019-05-25T00:42:03.725Z,56.93
2019-05-25T00:44:36.976Z,56.88
2019-05-25T00:47:10.024Z,56.75
2019-05-25T00:49:43.126Z,56.73
2019-05-25T00:52:16.131Z,56.70
2019-05-25T00:54:49.193Z,56.63
2019-05-25T00:57:22.227Z,56.57
2019-05-25T00:59:55.386Z,56.47
2019-05-25T01:02:28.431Z,56.38
2019-05-25T01:05:01.554Z,56.31
2019-05-25T01:07:34.546Z,56.36
2019-05-25T01:10:07.816Z,56.33
2019-05-25T01:12:40.840Z,56.33
2019-05-25T01:15:14.233Z,56.38
2019-05-25T01:17:47.189Z,56.37
2019-05-25T01:20:20.281Z,56.47
2019-05-25T01:22:53.339Z,56.45
2019-05-25T01:25:26.353Z,56.57
2019-05-25T01:27:59.455Z,56.62
2019-05-25T01:30:32.614Z,56.65
2019-05-25T01:33:05.806Z,56.81
2019-05-25T01:35:38.865Z,56.84
2019-05-25T01:38:11.880Z,56.86
2019-05-25T01:40:44.953Z,56.76
2019-05-25T01:43:18.013Z,56.77
2019-05-25T01:45:51.215Z,56.73
2019-05-25T01:48:24.239Z,56.76
2019-05-25T01:50:57.291Z,56.83
2019-05-25T01:53:30.285Z,56.79
2019-05-25T01:56:03.381Z,56.80
2019-05-25T01:58:36.516Z,56.87
2019-05-25T02:03:59.716Z,56.87
2019-05-25T02:06:32.772Z,56.88
2019-05-25T02:09:06.944Z,56.92
2019-05-25T02:11:40.451Z,56.90
2019-05-25T02:14:13.587Z,56.85
2019-05-25T02:16:46.864Z,56.96
2019-05-25T02:19:20.007Z,57.00
2019-05-25T02:21:53.122Z,56.98
2019-05-25T02:24:26.224Z,56.98
2019-05-25T02:26:59.379Z,57.10
2019-05-25T02:29:32.420Z,57.10
2019-05-25T02:32:05.584Z,57.20
2019-05-25T02:34:38.644Z,57.33
2019-05-25T02:37:11.662Z,57.45
2019-05-25T02:39:44.932Z,57.65
2019-05-25T02:42:17.951Z,57.79
2019-05-25T02:44:51.119Z,57.81
2019-05-25T02:47:24.218Z,57.92
2019-05-25T02:49:57.266Z,58.05
2019-05-25T02:52:30.460Z,58.14
2019-05-25T02:55:03.591Z,58.28
2019-05-25T02:57:36.779Z,58.24
2019-05-25T03:00:10.178Z,58.54
2019-05-25T03:02:43.466Z,58.49
2019-05-25T03:05:16.876Z,58.46
2019-05-25T03:07:50.121Z,58.59
2019-05-25T03:10:23.145Z,58.84
2019-05-25T03:12:56.788Z,58.84
2019-05-25T03:15:29.916Z,59.25
2019-05-25T03:18:03.046Z,59.14
2019-05-25T03:20:36.208Z,59.25
2019-05-25T03:23:09.474Z,59.67
2019-05-25T03:25:49.492Z,59.44
2019-05-25T03:28:17.636Z,59.45
2019-05-25T03:30:50.826Z,59.64
2019-05-25T03:33:24.037Z,59.56
2019-05-25T03:35:57.181Z,59.60
2019-05-25T03:38:30.345Z,59.48
2019-05-25T03:41:03.506Z,59.40
2019-05-25T03:43:36.633Z,59.34
2019-05-25T03:46:09.746Z,59.31
2019-05-25T03:48:42.830Z,59.46
2019-05-25T03:51:15.844Z,59.42
2019-05-25T03:53:48.874Z,59.44
2019-05-25T03:56:22.028Z,59.48
2019-05-25T03:58:55.152Z,59.80
2019-05-25T04:01:28.306Z,59.82
2019-05-25T04:04:01.384Z,59.85
2019-05-25T04:06:34.419Z,59.84
2019-05-25T04:09:07.588Z,59.97
2019-05-25T04:11:40.598Z,60.04
2019-05-25T04:14:13.700Z,59.95
2019-05-25T04:16:46.705Z,60.14
2019-05-25T04:19:19.874Z,60.09
2019-05-25T04:21:52.968Z,59.88
2019-05-25T04:24:26.180Z,60.11
2019-05-25T04:26:59.470Z,60.07
2019-05-25T04:29:32.570Z,60.08
2019-05-25T04:32:05.658Z,60.32
2019-05-25T04:34:38.736Z,60.28
2019-05-25T04:37:11.912Z,60.47
2019-05-25T04:39:45.096Z,60.67
2019-05-25T04:42:18.186Z,60.64
2019-05-25T04:44:51.291Z,60.76
2019-05-25T04:47:27.146Z,60.53
2019-05-25T04:49:59.275Z,60.07
2019-05-25T04:52:32.516Z,59.99
2019-05-25T04:55:06.146Z,59.93
2019-05-25T04:57:39.246Z,59.36
2019-05-25T05:00:12.720Z,59.16
2019-05-25T05:02:45.853Z,59.04
2019-05-25T05:05:18.970Z,58.75
2019-05-25T05:07:52.195Z,58.35
2019-05-25T05:10:25.262Z,57.91
2019-05-25T05:12:58.394Z,57.86
2019-05-25T05:15:31.666Z,57.54
2019-05-25T05:18:04.764Z,57.82
2019-05-25T05:20:37.777Z,57.55
2019-05-25T05:23:10.850Z,57.55
2019-05-25T05:25:43.860Z,56.75
2019-05-25T05:28:16.939Z,57.12
2019-05-25T05:30:49.940Z,56.55
2019-05-25T05:33:23.116Z,56.65
2019-05-25T05:35:56.930Z,56.66
2019-05-25T05:38:30.432Z,55.77
2019-05-25T05:41:03.760Z,55.73
2019-05-25T05:43:38.444Z,55.45
2019-05-25T05:46:12.886Z,55.88
2019-05-25T05:48:47.416Z,56.27
2019-05-25T05:51:21.053Z,55.96
2019-05-25T05:53:55.170Z,55.87
2019-05-25T05:56:28.324Z,55.44
2019-05-25T05:59:01.926Z,55.17
2019-05-25T06:01:35.054Z,53.88
2019-05-25T06:04:08.172Z,54.02
2019-05-25T06:06:41.288Z,53.86
2019-05-25T06:09:14.394Z,54.02
2019-05-25T06:11:47.532Z,53.37
2019-05-25T06:14:21.874Z,53.81
2019-05-25T06:16:54.956Z,53.55
2019-05-25T06:19:28.138Z,54.05
2019-05-25T06:22:01.345Z,53.50
2019-05-25T06:24:34.682Z,53.12
2019-05-25T06:27:07.845Z,53.20
2019-05-25T06:29:41.056Z,53.63
2019-05-25T06:32:14.222Z,54.02
2019-05-25T06:34:47.336Z,53.26
2019-05-25T06:37:20.606Z,53.35
2019-05-25T06:39:53.863Z,53.44
2019-05-25T06:42:27.046Z,53.17
2019-05-25T06:45:00.194Z,53.54
2019-05-25T06:47:33.330Z,53.35
2019-05-25T06:50:07.816Z,53.53
2019-05-25T06:52:40.834Z,52.69
2019-05-25T06:55:14.200Z,52.37
2019-05-25T06:57:47.362Z,52.07
2019-05-25T07:00:20.693Z,52.37
2019-05-25T07:02:53.962Z,52.74
2019-05-25T07:05:27.806Z,52.73
2019-05-25T07:08:01.214Z,52.52
2019-05-25T07:10:34.410Z,52.53
2019-05-25T07:13:07.524Z,52.47
2019-05-25T07:15:40.621Z,52.79
2019-05-25T07:18:13.614Z,52.75
2019-05-25T07:20:46.962Z,52.50
2019-05-25T07:23:20.034Z,52.70
2019-05-25T07:25:53.550Z,52.85
2019-05-25T07:28:26.632Z,53.07
2019-05-25T07:31:00.125Z,52.72
2019-05-25T07:33:33.418Z,52.83
2019-05-25T07:36:10.337Z,52.85
2019-05-25T07:38:43.476Z,52.69
2019-05-25T07:41:16.938Z,52.71
2019-05-25T07:43:50.122Z,52.95
2019-05-25T07:46:23.307Z,52.59
2019-05-25T07:48:56.477Z,52.31
2019-05-25T07:51:29.632Z,52.65
2019-05-25T07:54:02.872Z,52.07
2019-05-25T07:56:36.056Z,52.52
2019-05-25T07:59:09.288Z,52.69
2019-05-25T08:01:42.755Z,52.49
2019-05-25T08:04:15.956Z,52.53
2019-05-25T08:06:49.138Z,52.63
2019-05-25T08:09:22.352Z,52.88
2019-05-25T08:11:55.440Z,52.75
2019-05-25T08:14:28.562Z,52.65
2019-05-25T08:17:01.866Z,52.72
2019-05-25T08:19:35.092Z,53.06
2019-05-25T08:22:08.416Z,52.68
2019-05-25T08:24:41.504Z,52.60
2019-05-25T08:27:14.747Z,52.82
2019-05-25T08:29:47.974Z,52.62
2019-05-25T08:32:21.072Z,52.54
2019-05-25T08:34:54.547Z,52.61
2019-05-25T08:37:27.902Z,52.25
2019-05-25T08:40:01.200Z,52.35
2019-05-25T08:42:34.770Z,52.37
2019-05-25T08:45:09.540Z,52.37
2019-05-25T08:47:43.243Z,52.14
2019-05-25T08:50:16.690Z,52.11
2019-05-25T08:52:50.009Z,52.28
2019-05-25T08:55:23.722Z,52.33
2019-05-25T08:57:57.142Z,52.24
2019-05-25T09:00:30.518Z,51.39
2019-05-25T09:03:08.400Z,51.34
2019-05-25T09:05:41.183Z,51.51
2019-05-25T09:08:14.505Z,51.54
2019-05-25T09:10:47.607Z,51.65
2019-05-25T09:13:20.814Z,51.77
2019-05-25T09:15:54.143Z,51.42
2019-05-25T09:18:27.312Z,51.20
2019-05-25T09:21:00.433Z,51.28
2019-05-25T09:23:35.252Z,51.22
2019-05-25T09:26:08.703Z,50.84
2019-05-25T09:28:41.858Z,50.79
2019-05-25T09:31:15.229Z,50.31
2019-05-25T09:33:48.365Z,50.56
2019-05-25T09:36:21.736Z,50.86
2019-05-25T09:38:54.917Z,50.76
2019-05-25T09:41:28.190Z,50.55
2019-05-25T09:44:01.828Z,50.52
2019-05-25T09:46:35.119Z,51.08
2019-05-25T09:49:08.141Z,50.91
2019-05-25T09:51:41.435Z,50.27
2019-05-25T09:54:15.308Z,50.40
2019-05-25T09:56:48.536Z,50.26
2019-05-25T09:59:21.656Z,49.92
2019-05-25T10:01:55.152Z,50.36
2019-05-25T10:04:28.230Z,50.04
2019-05-25T10:07:01.355Z,48.94
2019-05-25T10:09:34.326Z,49.39
2019-05-25T10:12:07.393Z,49.60
2019-05-25T10:14:40.403Z,49.52
2019-05-25T10:17:13.404Z,48.96
2019-05-25T10:19:46.471Z,48.99
2019-05-25T10:22:19.526Z,48.54
2019-05-25T10:24:54.066Z,49.02
2019-05-25T10:27:27.126Z,49.65
2019-05-25T10:30:00.146Z,48.85
2019-05-25T10:32:33.184Z,49.11
2019-05-25T10:35:07.074Z,48.41
2019-05-25T10:37:40.092Z,48.53
2019-05-25T10:40:13.093Z,48.75
2019-05-25T10:42:46.318Z,48.50
2019-05-25T10:45:19.692Z,48.49
2019-05-25T10:47:52.982Z,48.25
2019-05-25T10:50:26.599Z,48.35
2019-05-25T10:52:59.656Z,48.36
2019-05-25T10:55:33.934Z,47.82
2019-05-25T10:58:08.306Z,47.85
2019-05-25T11:00:41.408Z,47.97
2019-05-25T11:03:14.514Z,48.27
2019-05-25T11:05:47.558Z,48.09
2019-05-25T11:08:20.590Z,48.04
2019-05-25T11:10:53.659Z,47.94
2019-05-25T11:13:26.910Z,47.48
2019-05-25T11:16:00.038Z,48.02
2019-05-25T11:18:33.114Z,46.63
2019-05-25T11:21:06.403Z,47.72
2019-05-25T11:23:41.002Z,47.54
2019-05-25T11:26:14.352Z,47.45
2019-05-25T11:28:50.509Z,47.28
2019-05-25T11:31:23.829Z,47.07
2019-05-25T11:33:58.501Z,47.19
2019-05-25T11:36:32.247Z,47.87
2019-05-25T11:39:07.023Z,47.52
2019-05-25T11:41:40.031Z,47.53
2019-05-25T11:44:13.089Z,47.54
2019-05-25T11:46:46.124Z,47.23
2019-05-25T11:49:22.658Z,46.99
2019-05-25T11:51:53.832Z,46.56
2019-05-25T11:54:26.974Z,46.59
2019-05-25T11:57:00.312Z,46.74
2019-05-25T11:59:33.794Z,46.77
2019-05-25T12:02:06.962Z,46.62
2019-05-25T12:04:41.984Z,46.82
2019-05-25T12:07:16.692Z,46.64
2019-05-25T12:09:49.926Z,46.81
2019-05-25T12:12:23.008Z,45.97
2019-05-25T12:14:56.147Z,46.17
2019-05-25T12:17:29.225Z,46.09
2019-05-25T12:20:02.699Z,45.24
2019-05-25T12:22:36.145Z,46.23
2019-05-25T12:25:09.645Z,45.85
2019-05-25T12:27:42.945Z,46.07
2019-05-25T12:30:16.349Z,45.95
2019-05-25T12:32:49.889Z,45.95
2019-05-25T12:35:23.705Z,45.73
2019-05-25T12:37:57.011Z,45.86
2019-05-25T12:40:30.400Z,46.01
2019-05-25T12:43:03.636Z,45.96
2019-05-25T12:45:36.788Z,45.98
2019-05-25T12:48:10.267Z,46.20
2019-05-25T12:50:43.511Z,45.58
2019-05-25T12:53:16.746Z,46.07
2019-05-25T12:55:50.047Z,46.23
2019-05-25T12:58:23.810Z,45.65
2019-05-25T13:00:57.308Z,45.54
2019-05-25T13:03:30.512Z,45.45
2019-05-25T13:06:03.728Z,45.43
2019-05-25T13:08:36.962Z,45.54
2019-05-25T13:11:10.216Z,45.87
2019-05-25T13:13:43.304Z,45.36
2019-05-25T13:16:16.475Z,45.46
2019-05-25T13:18:49.594Z,45.67
2019-05-25T13:21:22.595Z,45.43
2019-05-25T13:23:55.829Z,45.63
2019-05-25T13:26:29.002Z,45.42
2019-05-25T13:29:02.504Z,45.27
2019-05-25T13:31:36.008Z,45.35
2019-05-25T13:34:09.390Z,44.97
2019-05-25T13:36:42.659Z,44.98
2019-05-25T13:39:15.889Z,45.22
2019-05-25T13:41:49.186Z,45.12
2019-05-25T13:44:22.481Z,45.20
2019-05-25T13:46:55.550Z,45.46
2019-05-25T13:49:28.752Z,45.34
2019-05-25T13:52:01.935Z,45.31
2019-05-25T13:54:35.475Z,44.91
2019-05-25T13:57:08.774Z,45.17
2019-05-25T13:59:42.003Z,45.11
2019-05-25T14:02:15.186Z,45.11
2019-05-25T14:04:48.345Z,45.24
2019-05-25T14:07:21.348Z,45.15
2019-05-25T14:09:54.471Z,45.24
2019-05-25T14:12:27.491Z,45.48
2019-05-25T14:15:00.649Z,45.68
2019-05-25T14:17:33.643Z,45.69
2019-05-25T14:20:07.273Z,45.49
2019-05-25T14:22:40.379Z,45.65
2019-05-25T14:25:13.740Z,45.78
2019-05-25T14:27:50.620Z,45.59
2019-05-25T14:30:23.972Z,45.69
2019-05-25T14:32:57.142Z,45.60
2019-05-25T14:35:30.472Z,45.75
2019-05-25T14:38:03.730Z,45.88
2019-05-25T14:40:36.964Z,45.84
2019-05-25T14:43:10.134Z,45.87
2019-05-25T14:45:43.194Z,45.89
2019-05-25T14:48:16.316Z,45.98
2019-05-25T14:50:49.310Z,46.10
2019-05-25T14:53:22.456Z,46.01
2019-05-25T14:55:55.468Z,46.14
2019-05-25T14:58:28.546Z,46.54
2019-05-25T15:01:01.592Z,46.51
2019-05-25T15:03:34.691Z,46.32
2019-05-25T15:06:08.068Z,46.23
2019-05-25T15:08:41.146Z,46.13
2019-05-25T15:11:14.166Z,46.23
2019-05-25T15:13:47.392Z,46.55
2019-05-25T15:16:20.544Z,46.75
2019-05-25T15:18:53.762Z,46.59
2019-05-25T15:21:27.045Z,46.54
2019-05-25T15:24:00.246Z,46.44
2019-05-25T15:26:33.290Z,46.36
2019-05-25T15:29:06.378Z,46.38
2019-05-25T15:31:39.384Z,46.64
2019-05-25T15:34:12.448Z,46.74
2019-05-25T15:36:48.367Z,46.71
2019-05-25T15:39:21.430Z,46.67
2019-05-25T15:41:54.584Z,46.76
2019-05-25T15:44:27.732Z,47.00
2019-05-25T15:47:04.516Z,46.87
2019-05-25T15:49:35.524Z,46.66
2019-05-25T15:52:08.665Z,46.84
2019-05-25T15:54:41.780Z,46.95
2019-05-25T15:57:14.884Z,47.02
2019-05-25T15:59:48.241Z,47.18
2019-05-25T16:02:35.747Z,47.08
2019-05-25T16:04:56.057Z,47.24
2019-05-25T16:07:29.864Z,47.55
2019-05-25T16:10:03.170Z,47.40
2019-05-25T16:12:36.225Z,47.53
2019-05-25T16:15:09.609Z,47.55
2019-05-25T16:17:42.915Z,47.70
2019-05-25T16:20:17.488Z,47.68
2019-05-25T16:22:50.637Z,47.71
2019-05-25T16:25:23.711Z,47.71
2019-05-25T16:27:56.894Z,47.68
2019-05-25T16:30:31.518Z,47.80
2019-05-25T16:35:39.638Z,47.89
2019-05-25T16:38:12.922Z,48.11
2019-05-25T16:38:21.051Z,47.80
2019-05-25T16:40:46.271Z,48.18
2019-05-25T16:43:19.408Z,48.04
2019-05-25T16:45:52.578Z,48.16
2019-05-25T16:48:25.668Z,48.27
2019-05-25T16:50:59.243Z,48.27
2019-05-25T16:53:32.392Z,48.38
2019-05-25T16:56:05.570Z,48.45
2019-05-25T16:58:38.724Z,48.63
2019-05-25T17:01:12.041Z,48.58
2019-05-25T17:03:45.420Z,48.67
2019-05-25T17:06:18.621Z,48.70
2019-05-25T17:08:51.715Z,48.84
2019-05-25T17:11:24.843Z,48.78
2019-05-25T17:13:58.080Z,48.72
2019-05-25T17:16:31.580Z,48.82
2019-05-25T17:19:04.820Z,49.08
2019-05-25T17:21:38.038Z,49.09
2019-05-25T17:24:11.379Z,49.29
2019-05-25T17:26:44.673Z,49.33
2019-05-25T17:29:17.853Z,49.41
2019-05-25T17:31:51.085Z,49.56
2019-05-25T17:34:24.268Z,49.69
2019-05-25T17:36:57.406Z,49.70
2019-05-25T17:39:30.666Z,49.90
2019-05-25T17:42:04.445Z,49.92
2019-05-25T17:44:37.586Z,50.29
2019-05-25T17:47:10.798Z,50.42
2019-05-25T17:49:44.299Z,50.32
2019-05-25T17:52:17.490Z,50.33
2019-05-25T17:54:50.771Z,50.57
2019-05-25T17:57:24.202Z,50.50
2019-05-25T17:59:59.479Z,50.52
2019-05-25T18:02:32.178Z,50.85
2019-05-25T18:05:06.466Z,50.71
2019-05-25T18:07:39.684Z,50.79
2019-05-25T18:10:13.146Z,50.89
2019-05-25T18:12:47.274Z,51.05
2019-05-25T18:15:21.162Z,51.11
2019-05-25T18:17:54.403Z,51.16
2019-05-25T18:20:28.010Z,51.24
2019-05-25T18:23:01.386Z,51.44
2019-05-25T18:25:35.240Z,51.44
2019-05-25T18:28:09.734Z,51.58
2019-05-25T18:30:43.062Z,51.70
2019-05-25T18:33:16.248Z,51.83
2019-05-25T18:35:49.420Z,51.93
2019-05-25T18:38:22.585Z,51.81
2019-05-25T18:40:57.176Z,51.83
2019-05-25T18:43:30.324Z,51.95
2019-05-25T18:46:04.031Z,51.97
2019-05-25T18:48:37.136Z,52.08
2019-05-25T18:51:10.958Z,52.14
2019-05-25T18:53:44.290Z,52.23
2019-05-25T18:56:17.559Z,52.30
2019-05-25T18:58:51.095Z,52.30
2019-05-25T19:01:24.262Z,52.40
2019-05-25T19:03:57.817Z,52.58
2019-05-25T19:06:31.662Z,52.63
2019-05-25T19:09:06.477Z,52.67
2019-05-25T19:11:40.047Z,52.71
2019-05-25T19:14:14.195Z,52.77
2019-05-25T19:16:47.438Z,52.74
2019-05-25T19:19:22.584Z,52.90
2019-05-25T19:21:56.993Z,52.89
2019-05-25T19:24:30.158Z,52.97
2019-05-25T19:27:03.309Z,53.06
2019-05-25T19:29:36.359Z,53.05
2019-05-25T19:32:09.456Z,53.22
2019-05-25T19:34:58.132Z,53.29
2019-05-25T19:37:19.124Z,53.30
2019-05-25T19:39:51.983Z,53.33
2019-05-25T19:42:25.281Z,53.46
2019-05-25T19:44:58.392Z,53.48
2019-05-25T19:47:31.650Z,53.48
2019-05-25T19:50:08.172Z,53.63
2019-05-25T19:52:41.356Z,53.70
2019-05-25T19:55:14.537Z,53.78
2019-05-25T19:57:47.657Z,53.87
2019-05-25T20:00:20.994Z,53.93
2019-05-25T20:02:54.499Z,53.94
2019-05-25T20:05:27.818Z,54.02
2019-05-25T20:08:00.897Z,54.02
2019-05-25T20:10:34.046Z,54.21
2019-05-25T20:13:07.068Z,54.25
2019-05-25T20:15:40.407Z,54.33
2019-05-25T20:18:13.490Z,54.31
2019-05-25T20:20:46.622Z,54.47
2019-05-25T20:23:19.830Z,54.51
2019-05-25T20:25:53.026Z,54.59
2019-05-25T20:28:26.117Z,54.71
2019-05-25T20:30:59.146Z,54.77
2019-05-25T20:33:34.851Z,54.77
2019-05-25T20:36:06.936Z,54.96
2019-05-25T20:38:40.055Z,55.11
2019-05-25T20:41:13.080Z,55.19
2019-05-25T20:43:46.214Z,55.22
2019-05-25T20:46:19.298Z,55.37
2019-05-25T20:48:52.482Z,55.38
2019-05-25T20:51:25.768Z,55.45
2019-05-25T20:53:58.958Z,55.65
2019-05-25T20:56:32.113Z,55.68
2019-05-25T20:59:06.792Z,55.73
2019-05-25T21:01:39.948Z,55.78
2019-05-25T21:04:13.166Z,55.88
2019-05-25T21:06:46.274Z,55.99
2019-05-25T21:09:19.722Z,56.04
2019-05-25T21:11:55.851Z,56.06
2019-05-25T21:14:27.970Z,56.22
2019-05-25T21:17:01.239Z,56.34
2019-05-25T21:19:34.601Z,56.46
2019-05-25T21:22:07.711Z,56.45
2019-05-25T21:24:41.012Z,56.57
2019-05-25T21:27:14.188Z,56.68
2019-05-25T21:29:47.234Z,56.74
2019-05-25T21:32:20.274Z,56.75
2019-05-25T21:34:53.618Z,56.88
2019-05-25T21:37:26.659Z,56.97
2019-05-25T21:39:59.746Z,57.06
2019-05-25T21:42:32.838Z,57.22
2019-05-25T21:45:06.591Z,57.22
2019-05-25T21:47:39.874Z,57.36
2019-05-25T21:50:13.201Z,57.28
2019-05-25T21:52:46.298Z,57.42
2019-05-25T21:55:19.464Z,57.48
2019-05-25T21:57:52.748Z,57.64
2019-05-25T22:00:27.762Z,57.74
2019-05-25T22:03:01.046Z,57.82
2019-05-25T22:05:34.218Z,57.84
2019-05-25T22:08:07.207Z,57.95
2019-05-25T22:10:40.308Z,57.99
2019-05-25T22:13:25.328Z,58.15
2019-05-25T22:15:48.228Z,58.27
2019-05-25T22:18:21.363Z,58.31
2019-05-25T22:20:55.956Z,58.44
2019-05-25T22:23:29.178Z,58.49
2019-05-25T22:26:02.279Z,58.51
2019-05-25T22:28:44.206Z,58.54
2019-05-25T22:31:10.379Z,58.60
2019-05-25T22:33:43.490Z,58.85
2019-05-25T22:36:16.595Z,58.85
2019-05-25T22:38:49.923Z,58.86
2019-05-25T22:41:23.154Z,58.95
2019-05-25T22:43:56.254Z,59.01
2019-05-25T22:46:29.456Z,58.98
2019-05-25T22:49:02.749Z,59.30
2019-05-25T22:51:35.870Z,59.25
2019-05-25T22:54:09.035Z,59.23
2019-05-25T22:56:42.327Z,59.27
2019-05-25T22:59:15.942Z,59.31
2019-05-25T23:01:49.202Z,59.35
2019-05-25T23:04:22.392Z,59.48
2019-05-25T23:06:58.098Z,59.53
2019-05-25T23:09:30.260Z,59.61
2019-05-25T23:12:03.313Z,59.64
2019-05-25T23:14:36.571Z,59.92
2019-05-25T23:17:09.668Z,59.76
2019-05-25T23:19:42.812Z,59.88
2019-05-25T23:22:15.988Z,60.02
2019-05-25T23:24:49.485Z,60.10
2019-05-25T23:27:22.768Z,60.04
2019-05-25T23:29:55.913Z,60.12
2019-05-25T23:32:29.078Z,60.28
2019-05-25T23:35:02.230Z,60.27
2019-05-25T23:37:35.378Z,60.35
2019-05-25T23:40:08.986Z,60.47
2019-05-25T23:42:42.189Z,60.50
2019-05-25T23:45:16.090Z,60.65
2019-05-25T23:47:49.626Z,60.89
2019-05-25T23:50:22.801Z,60.77
2019-05-25T23:52:56.160Z,60.93
2019-05-25T23:55:29.376Z,60.82
2019-05-25T23:58:02.602Z,60.80
