createdAt,value
2018-06-20T00:00:00.361Z,15.2
2018-06-20T00:00:50.448Z,15.2
2018-06-20T00:01:40.489Z,15.2
2018-06-20T00:02:30.589Z,15.1
2018-06-20T00:03:20.618Z,15.1
2018-06-20T00:04:10.406Z,15.1
2018-06-20T00:05:00.458Z,15.1
2018-06-20T00:05:50.820Z,15.1
2018-06-20T00:06:40.913Z,15.1
2018-06-20T00:07:30.977Z,15.1
2018-06-20T00:08:20.449Z,15.1
2018-06-20T00:09:11.078Z,15.1
2018-06-20T00:10:01.135Z,15
2018-06-20T00:10:51.213Z,15
2018-06-20T00:11:41.274Z,15
2018-06-20T00:12:31.045Z,15
2018-06-20T00:13:21.402Z,15
2018-06-20T00:14:10.888Z,15
2018-06-20T00:15:01.303Z,15
2018-06-20T00:15:51.577Z,14.9
2018-06-20T00:16:41.399Z,14.9
2018-06-20T00:17:31.489Z,14.9
2018-06-20T00:18:21.776Z,14.9
2018-06-20T00:19:11.555Z,14.9
2018-06-20T00:20:01.918Z,14.9
2018-06-20T00:20:51.960Z,14.9
2018-06-20T00:21:41.525Z,14.9
2018-06-20T00:22:31.809Z,14.9
2018-06-20T00:23:22.167Z,14.9
2018-06-20T00:24:12.214Z,14.9
2018-06-20T00:25:02.367Z,14.8
2018-06-20T00:25:52.365Z,14.8
2018-06-20T00:26:42.412Z,14.8
2018-06-20T00:27:32.477Z,14.8
2018-06-20T00:28:21.418Z,14.8
2018-06-20T00:29:12.617Z,14.8
2018-06-20T00:30:02.662Z,14.8
2018-06-20T00:30:52.465Z,14.8
2018-06-20T00:31:42.517Z,14.8
2018-06-20T00:32:32.089Z,14.8
2018-06-20T00:33:22.929Z,14.7
2018-06-20T00:34:12.734Z,14.7
2018-06-20T00:35:03.064Z,14.7
2018-06-20T00:35:53.137Z,14.6
2018-06-20T00:36:43.190Z,14.6
2018-06-20T00:37:33.265Z,14.6
2018-06-20T00:38:23.018Z,14.6
2018-06-20T00:39:13.379Z,14.6
2018-06-20T00:40:03.493Z,14.6
2018-06-20T00:40:53.472Z,14.6
2018-06-20T00:41:43.550Z,14.6
2018-06-20T00:42:33.619Z,14.6
2018-06-20T00:43:23.676Z,14.5
2018-06-20T00:44:13.793Z,14.5
2018-06-20T00:45:03.852Z,14.4
2018-06-20T00:45:53.603Z,14.4
2018-06-20T00:46:43.653Z,14.4
2018-06-20T00:47:33.995Z,14.4
2018-06-20T00:48:23.805Z,14.4
2018-06-20T00:49:14.133Z,14.4
2018-06-20T00:50:04.205Z,14.4
2018-06-20T00:50:54.272Z,14.4
2018-06-20T00:51:44.369Z,14.3
2018-06-20T00:52:34.383Z,14.3
2018-06-20T00:53:24.449Z,14.3
2018-06-20T00:54:14.223Z,14.3
2018-06-20T00:55:04.028Z,14.3
2018-06-20T00:55:54.633Z,14.2
2018-06-20T00:56:44.421Z,14.2
2018-06-20T00:57:34.205Z,14.2
2018-06-20T00:58:24.822Z,14.2
2018-06-20T00:59:14.618Z,14.1
2018-06-20T01:00:04.684Z,14.2
2018-06-20T01:00:55.037Z,14.1
2018-06-20T01:01:44.867Z,14.1
2018-06-20T01:02:34.865Z,14.1
2018-06-20T01:03:25.228Z,14.1
2018-06-20T01:04:15.282Z,14.1
2018-06-20T01:05:05.055Z,14.1
2018-06-20T01:05:55.397Z,14.1
2018-06-20T01:06:45.468Z,14
2018-06-20T01:07:35.612Z,14
2018-06-20T01:08:25.588Z,14
2018-06-20T01:09:15.651Z,13.9
2018-06-20T01:10:05.440Z,13.9
2018-06-20T01:10:55.502Z,13.9
2018-06-20T01:11:46.606Z,13.9
2018-06-20T01:12:35.906Z,13.9
2018-06-20T01:13:25.701Z,13.9
2018-06-20T01:14:16.023Z,13.9
2018-06-20T01:15:05.828Z,13.9
2018-06-20T01:15:56.157Z,13.9
2018-06-20T01:16:46.261Z,13.9
2018-06-20T01:17:36.283Z,13.9
2018-06-20T01:18:26.350Z,13.9
2018-06-20T01:19:16.419Z,13.9
2018-06-20T01:20:06.211Z,13.9
2018-06-20T01:20:56.533Z,13.8
2018-06-20T01:21:46.600Z,13.8
2018-06-20T01:22:36.711Z,13.8
2018-06-20T01:23:26.726Z,13.8
2018-06-20T01:24:16.800Z,13.8
2018-06-20T01:25:06.864Z,13.8
2018-06-20T01:25:56.923Z,13.8
2018-06-20T01:26:47.008Z,13.8
2018-06-20T01:27:36.220Z,13.8
2018-06-20T01:28:27.114Z,13.8
2018-06-20T01:29:16.609Z,13.8
2018-06-20T01:30:07.244Z,13.8
2018-06-20T01:30:57.034Z,13.8
2018-06-20T01:31:47.385Z,13.8
2018-06-20T01:32:37.456Z,13.8
2018-06-20T01:33:27.497Z,13.8
2018-06-20T01:34:17.586Z,13.8
2018-06-20T01:35:07.643Z,13.8
2018-06-20T01:35:57.691Z,13.8
2018-06-20T01:36:47.808Z,13.8
2018-06-20T01:37:37.539Z,13.8
2018-06-20T01:38:27.602Z,13.8
2018-06-20T01:39:17.939Z,13.8
2018-06-20T01:40:07.743Z,13.8
2018-06-20T01:40:58.093Z,13.8
2018-06-20T01:41:48.160Z,13.8
2018-06-20T01:42:38.217Z,13.8
2018-06-20T01:43:28.276Z,13.8
2018-06-20T01:44:18.323Z,13.8
2018-06-20T01:45:08.387Z,13.8
2018-06-20T01:45:58.471Z,13.8
2018-06-20T01:46:48.243Z,13.8
2018-06-20T01:47:38.580Z,13.8
2018-06-20T01:48:28.406Z,13.8
2018-06-20T01:49:18.726Z,13.8
2018-06-20T01:50:08.505Z,13.8
2018-06-20T01:50:58.575Z,13.8
2018-06-20T01:51:48.889Z,13.8
2018-06-20T01:52:38.700Z,13.8
2018-06-20T01:53:28.759Z,13.8
2018-06-20T01:54:18.812Z,13.8
2018-06-20T01:55:08.597Z,13.8
2018-06-20T01:55:59.241Z,13.8
2018-06-20T01:56:49.283Z,13.8
2018-06-20T01:57:38.795Z,13.8
2018-06-20T01:58:29.410Z,13.8
2018-06-20T01:59:18.913Z,13.8
2018-06-20T02:00:09.267Z,13.8
2018-06-20T02:00:59.592Z,13.8
2018-06-20T02:01:49.650Z,13.8
2018-06-20T02:02:39.454Z,13.7
2018-06-20T02:03:29.814Z,13.7
2018-06-20T02:04:19.591Z,13.7
2018-06-20T02:05:09.634Z,13.7
2018-06-20T02:05:59.727Z,13.7
2018-06-20T02:06:50.086Z,13.7
2018-06-20T02:07:40.103Z,13.6
2018-06-20T02:08:30.182Z,13.7
2018-06-20T02:09:20.252Z,13.7
2018-06-20T02:10:10.326Z,13.6
2018-06-20T02:11:00.369Z,13.6
2018-06-20T02:11:50.152Z,13.6
2018-06-20T02:12:40.227Z,13.6
2018-06-20T02:13:30.276Z,13.6
2018-06-20T02:14:20.047Z,13.6
2018-06-20T02:15:10.405Z,13.6
2018-06-20T02:16:00.741Z,13.6
2018-06-20T02:16:50.530Z,13.6
2018-06-20T02:17:40.884Z,13.6
2018-06-20T02:18:30.931Z,13.5
2018-06-20T02:19:21.012Z,13.5
2018-06-20T02:20:11.074Z,13.5
2018-06-20T02:21:01.125Z,13.5
2018-06-20T02:21:50.946Z,13.4
2018-06-20T02:22:40.983Z,13.4
2018-06-20T02:23:31.336Z,13.4
2018-06-20T02:24:21.088Z,13.4
2018-06-20T02:25:11.440Z,13.4
2018-06-20T02:26:00.959Z,13.4
2018-06-20T02:26:51.569Z,13.4
2018-06-20T02:27:41.655Z,13.4
2018-06-20T02:28:31.685Z,13.4
2018-06-20T02:29:21.753Z,13.4
2018-06-20T02:30:11.276Z,13.4
2018-06-20T02:31:01.637Z,13.3
2018-06-20T02:31:51.690Z,13.3
2018-06-20T02:32:41.748Z,13.3
2018-06-20T02:33:31.802Z,13.3
2018-06-20T02:34:21.872Z,13.3
2018-06-20T02:35:11.671Z,13.3
2018-06-20T02:36:01.999Z,13.3
2018-06-20T02:36:52.072Z,13.3
2018-06-20T02:37:41.848Z,13.3
2018-06-20T02:38:32.466Z,13.3
2018-06-20T02:39:22.247Z,13.3
2018-06-20T02:40:12.324Z,13.3
2018-06-20T02:41:02.667Z,13.3
2018-06-20T02:41:52.748Z,13.2
2018-06-20T02:42:42.808Z,13.2
2018-06-20T02:43:32.564Z,13.2
2018-06-20T02:44:22.634Z,13.2
2018-06-20T02:45:12.985Z,13.2
2018-06-20T02:46:03.042Z,13.2
2018-06-20T02:46:53.126Z,13.1
2018-06-20T02:47:43.232Z,13.1
2018-06-20T02:48:32.956Z,13.1
2018-06-20T02:49:23.288Z,13.1
2018-06-20T02:50:13.349Z,13.1
2018-06-20T02:51:03.428Z,13.1
2018-06-20T02:51:53.488Z,13.1
2018-06-20T02:52:43.739Z,13.1
2018-06-20T02:53:33.623Z,13.1
2018-06-20T02:54:23.648Z,13.1
2018-06-20T02:55:13.777Z,13.1
2018-06-20T02:56:03.516Z,13.1
2018-06-20T02:56:53.571Z,13.1
2018-06-20T02:57:43.658Z,13.1
2018-06-20T02:58:33.970Z,13
2018-06-20T02:59:24.039Z,13.1
2018-06-20T03:00:14.126Z,13
2018-06-20T03:01:04.206Z,13
2018-06-20T03:01:54.236Z,13
2018-06-20T03:02:44.287Z,13
2018-06-20T03:03:34.380Z,13
2018-06-20T03:04:24.431Z,13
2018-06-20T03:05:14.229Z,13
2018-06-20T03:06:04.559Z,13
2018-06-20T03:06:54.623Z,13
2018-06-20T03:07:44.691Z,13
2018-06-20T03:08:34.762Z,13
2018-06-20T03:09:24.253Z,13
2018-06-20T03:10:14.878Z,13
2018-06-20T03:11:04.946Z,13
2018-06-20T03:11:54.438Z,13
2018-06-20T03:12:45.107Z,13
2018-06-20T03:13:35.118Z,13
2018-06-20T03:14:25.190Z,13
2018-06-20T03:15:15.259Z,13
2018-06-20T03:16:05.064Z,13.1
2018-06-20T03:16:54.821Z,13.1
2018-06-20T03:17:45.162Z,13.1
2018-06-20T03:18:34.946Z,13.1
2018-06-20T03:19:25.581Z,13.1
2018-06-20T03:20:15.620Z,13.1
2018-06-20T03:21:05.724Z,13.1
2018-06-20T03:21:55.773Z,13.1
2018-06-20T03:22:45.818Z,13.1
2018-06-20T03:23:35.912Z,13.1
2018-06-20T03:24:25.957Z,13.1
2018-06-20T03:25:15.844Z,13.1
2018-06-20T03:26:06.092Z,13.1
2018-06-20T03:26:56.127Z,13.1
2018-06-20T03:27:45.631Z,13.1
2018-06-20T03:28:36.262Z,13.1
2018-06-20T03:29:26.384Z,13.1
2018-06-20T03:30:15.555Z,13.2
2018-06-20T03:31:06.467Z,13.2
2018-06-20T03:31:56.230Z,13.3
2018-06-20T03:32:46.313Z,13.3
2018-06-20T03:33:36.640Z,13.3
2018-06-20T03:34:26.456Z,13.3
2018-06-20T03:35:16.841Z,13.3
2018-06-20T03:36:06.827Z,13.3
2018-06-20T03:36:56.934Z,13.3
2018-06-20T03:37:46.978Z,13.4
2018-06-20T03:38:37.039Z,13.4
2018-06-20T03:39:26.547Z,13.4
2018-06-20T03:40:16.869Z,13.4
2018-06-20T03:41:06.943Z,13.4
2018-06-20T03:41:56.991Z,13.5
2018-06-20T03:42:47.078Z,13.6
2018-06-20T03:43:37.434Z,13.6
2018-06-20T03:44:26.898Z,13.6
2018-06-20T03:45:16.978Z,13.6
2018-06-20T03:46:07.046Z,13.7
2018-06-20T03:46:57.381Z,13.7
2018-06-20T03:47:47.729Z,13.7
2018-06-20T03:48:37.246Z,13.8
2018-06-20T03:49:27.843Z,13.8
2018-06-20T03:50:17.631Z,13.8
2018-06-20T03:51:07.991Z,13.8
2018-06-20T03:51:58.046Z,13.8
2018-06-20T03:52:48.119Z,13.8
2018-06-20T03:53:37.895Z,13.8
2018-06-20T03:54:27.961Z,13.8
2018-06-20T03:55:18.286Z,13.9
2018-06-20T03:56:08.390Z,13.9
2018-06-20T03:56:58.446Z,13.9
2018-06-20T03:57:48.482Z,13.9
2018-06-20T03:58:38.553Z,13.9
2018-06-20T03:59:28.598Z,13.9
2018-06-20T04:00:18.116Z,13.9
2018-06-20T04:01:08.443Z,14
2018-06-20T04:01:58.518Z,14
2018-06-20T04:02:48.587Z,14
2018-06-20T04:03:38.940Z,14.1
2018-06-20T04:04:28.982Z,14.1
2018-06-20T04:05:19.060Z,14.1
2018-06-20T04:06:09.183Z,14.1
2018-06-20T04:06:59.170Z,14.1
2018-06-20T04:07:48.962Z,14.1
2018-06-20T04:08:38.523Z,14.2
2018-06-20T04:09:29.396Z,14.2
2018-06-20T04:10:19.194Z,14.2
2018-06-20T04:11:09.502Z,14.3
2018-06-20T04:11:59.550Z,14.3
2018-06-20T04:12:50.174Z,14.3
2018-06-20T04:13:39.695Z,14.3
2018-06-20T04:14:29.197Z,14.3
2018-06-20T04:15:19.539Z,14.4
2018-06-20T04:16:09.318Z,14.4
2018-06-20T04:16:59.689Z,14.4
2018-06-20T04:17:49.715Z,14.5
2018-06-20T04:18:39.812Z,14.5
2018-06-20T04:19:29.840Z,14.6
2018-06-20T04:20:20.209Z,14.6
2018-06-20T04:21:10.260Z,14.6
2018-06-20T04:22:00.331Z,14.7
2018-06-20T04:22:50.445Z,14.7
2018-06-20T04:23:40.452Z,14.8
2018-06-20T04:24:30.512Z,14.8
2018-06-20T04:25:20.300Z,14.9
2018-06-20T04:26:10.650Z,14.9
2018-06-20T04:27:00.688Z,14.9
2018-06-20T04:27:50.778Z,15
2018-06-20T04:28:40.826Z,15.1
2018-06-20T04:29:30.885Z,15.1
2018-06-20T04:30:20.673Z,15.2
2018-06-20T04:31:11.017Z,15.3
2018-06-20T04:32:01.099Z,15.3
2018-06-20T04:32:51.129Z,15.4
2018-06-20T04:33:41.228Z,15.5
2018-06-20T04:34:31.398Z,15.6
2018-06-20T04:35:21.348Z,15.7
2018-06-20T04:36:11.133Z,15.8
2018-06-20T04:37:01.463Z,15.8
2018-06-20T04:37:51.518Z,15.9
2018-06-20T04:38:41.588Z,15.9
2018-06-20T04:39:31.661Z,16.1
2018-06-20T04:40:21.701Z,16.1
2018-06-20T04:41:11.766Z,16.3
2018-06-20T04:42:01.286Z,16.3
2018-06-20T04:42:51.909Z,16.4
2018-06-20T04:43:41.960Z,16.6
2018-06-20T04:44:31.525Z,16.7
2018-06-20T04:45:22.137Z,16.8
2018-06-20T04:46:11.904Z,16.9
2018-06-20T04:47:01.963Z,17.1
2018-06-20T04:47:51.992Z,17.2
2018-06-20T04:48:42.357Z,17.4
2018-06-20T04:49:32.150Z,17.6
2018-06-20T04:50:21.942Z,17.8
2018-06-20T04:51:12.560Z,17.9
2018-06-20T04:52:02.339Z,18.2
2018-06-20T04:52:51.841Z,18.4
2018-06-20T04:53:42.452Z,18.6
2018-06-20T04:54:32.806Z,18.8
2018-06-20T04:55:22.856Z,18.9
2018-06-20T04:56:12.659Z,19.1
2018-06-20T04:57:02.999Z,19.3
2018-06-20T04:57:53.079Z,19.6
2018-06-20T04:58:42.639Z,19.8
2018-06-20T04:59:33.183Z,19.9
2018-06-20T05:00:23.282Z,20.2
2018-06-20T05:01:13.320Z,20.4
2018-06-20T05:02:03.374Z,20.7
2018-06-20T05:02:53.160Z,20.9
2018-06-20T05:04:33.571Z,21.4
2018-06-20T05:05:23.621Z,21.6
2018-06-20T05:06:13.154Z,21.8
2018-06-20T05:07:03.291Z,22.1
2018-06-20T05:07:53.561Z,22.3
2018-06-20T05:08:43.877Z,22.6
2018-06-20T05:09:33.957Z,22.8
2018-06-20T05:10:23.726Z,23.1
2018-06-20T05:11:14.083Z,23.4
2018-06-20T05:12:04.173Z,23.7
2018-06-20T05:12:53.636Z,24
2018-06-20T05:13:44.279Z,24.3
2018-06-20T05:14:34.096Z,24.5
2018-06-20T05:15:24.101Z,24.7
2018-06-20T05:16:14.167Z,24.9
2018-06-20T05:17:04.244Z,25.1
2018-06-20T05:17:54.584Z,25.3
2018-06-20T05:18:44.663Z,25.4
2018-06-20T05:19:34.711Z,25.6
2018-06-20T05:20:24.500Z,25.8
2018-06-20T05:21:14.854Z,26.1
2018-06-20T05:22:04.630Z,26.4
2018-06-20T05:22:54.688Z,26.7
2018-06-20T05:23:44.763Z,27.1
2018-06-20T05:24:34.813Z,27.4
2018-06-20T05:25:24.895Z,27.6
2018-06-20T05:26:15.266Z,27.9
2018-06-20T05:27:05.036Z,28.1
2018-06-20T05:27:55.358Z,28.3
2018-06-20T05:28:45.420Z,28.5
2018-06-20T05:29:35.194Z,28.7
2018-06-20T05:30:25.540Z,28.9
2018-06-20T05:31:15.369Z,29.2
2018-06-20T05:32:05.663Z,29.4
2018-06-20T05:32:56.080Z,29.8
2018-06-20T05:33:45.794Z,30.1
2018-06-20T05:34:35.852Z,30.5
2018-06-20T05:35:25.924Z,30.9
2018-06-20T05:36:15.991Z,31.4
2018-06-20T05:37:05.760Z,31.8
2018-06-20T05:37:55.827Z,32.1
2018-06-20T05:38:46.177Z,32.5
2018-06-20T05:39:36.262Z,32.9
2018-06-20T05:40:26.298Z,33.3
2018-06-20T05:41:16.366Z,33.8
2018-06-20T05:42:06.446Z,34.2
2018-06-20T05:42:56.509Z,34.6
2018-06-20T05:43:46.272Z,34.9
2018-06-20T05:44:36.634Z,35.3
2018-06-20T05:45:26.406Z,35.6
2018-06-20T05:46:16.469Z,36.1
2018-06-20T05:47:06.833Z,36.5
2018-06-20T05:47:56.600Z,36.8
2018-06-20T05:48:46.672Z,37.1
2018-06-20T05:49:37.004Z,37.4
2018-06-20T05:50:27.071Z,37.6
2018-06-20T05:51:17.171Z,37.8
2018-06-20T05:52:07.196Z,37.8
2018-06-20T05:52:56.978Z,37.8
2018-06-20T05:53:47.195Z,37.8
2018-06-20T05:54:37.390Z,37.7
2018-06-20T05:55:27.463Z,37.6
2018-06-20T05:56:17.511Z,37.6
2018-06-20T05:57:07.613Z,37.4
2018-06-20T05:57:57.651Z,37.4
2018-06-20T05:58:47.525Z,37.4
2018-06-20T05:59:37.216Z,37.4
2018-06-20T06:00:27.831Z,37.4
2018-06-20T06:01:17.911Z,37.4
2018-06-20T06:02:07.686Z,37.4
2018-06-20T06:02:58.030Z,37.5
2018-06-20T06:03:47.815Z,37.7
2018-06-20T06:04:38.150Z,37.9
2018-06-20T06:05:28.206Z,38
2018-06-20T06:06:18.279Z,38.1
2018-06-20T06:07:08.355Z,38.2
2018-06-20T06:07:58.125Z,38.1
2018-06-20T06:08:48.200Z,38.1
2018-06-20T06:09:37.994Z,38.1
2018-06-20T06:11:17.690Z,38
2018-06-20T06:12:07.984Z,38.2
2018-06-20T06:12:58.060Z,38.4
2018-06-20T06:13:48.079Z,38.7
2018-06-20T06:14:38.173Z,39
2018-06-20T06:15:27.956Z,39.2
2018-06-20T06:16:18.301Z,39.4
2018-06-20T06:17:08.575Z,39.7
2018-06-20T06:17:58.134Z,40
2018-06-20T06:18:48.473Z,40.4
2018-06-20T06:19:38.525Z,40.9
2018-06-20T06:20:28.590Z,41.2
2018-06-20T06:21:18.658Z,41.3
2018-06-20T06:22:08.710Z,41.4
2018-06-20T06:22:58.500Z,41.6
2018-06-20T06:23:48.587Z,41.7
2018-06-20T06:24:38.923Z,41.9
2018-06-20T06:25:29.007Z,42.1
2018-06-20T06:26:19.043Z,42.3
2018-06-20T06:27:09.095Z,42.5
2018-06-20T06:27:58.903Z,42.7
2018-06-20T06:28:49.239Z,42.8
2018-06-20T06:29:39.282Z,42.9
2018-06-20T06:30:29.217Z,43.1
2018-06-20T06:31:19.420Z,43.2
2018-06-20T06:32:09.476Z,43.4
2018-06-20T06:32:59.554Z,43.6
2018-06-20T06:33:49.333Z,43.6
2018-06-20T06:34:39.675Z,43.7
2018-06-20T06:35:29.475Z,43.7
2018-06-20T06:36:19.810Z,43.7
2018-06-20T06:37:09.868Z,43.7
2018-06-20T06:37:59.675Z,43.7
2018-06-20T06:38:49.999Z,43.7
2018-06-20T06:39:40.088Z,43.6
2018-06-20T06:40:30.129Z,43.6
2018-06-20T06:41:20.210Z,43.6
2018-06-20T06:42:10.028Z,43.6
2018-06-20T06:43:00.307Z,43.8
2018-06-20T06:43:49.831Z,44
2018-06-20T06:44:40.472Z,44.2
2018-06-20T06:45:30.500Z,44.4
2018-06-20T06:46:20.569Z,44.6
2018-06-20T06:47:10.380Z,44.8
2018-06-20T06:48:00.745Z,44.9
2018-06-20T06:48:50.775Z,45.2
2018-06-20T06:49:41.312Z,45.4
2018-06-20T06:50:30.601Z,45.7
2018-06-20T06:51:20.952Z,45.9
2018-06-20T06:52:11.047Z,46.4
2018-06-20T06:53:01.074Z,47.1
2018-06-20T06:53:51.142Z,47.8
2018-06-20T06:54:40.952Z,48.6
2018-06-20T06:55:31.274Z,50.1
2018-06-20T06:56:21.070Z,51.7
2018-06-20T06:57:11.399Z,51.3
2018-06-20T06:58:01.507Z,50.1
2018-06-20T06:58:51.549Z,46.6
2018-06-20T06:59:41.325Z,42.9
2018-06-20T07:00:31.691Z,40.9
2018-06-20T07:01:21.740Z,39.9
2018-06-20T07:02:11.802Z,39.6
2018-06-20T07:03:01.617Z,39.8
2018-06-20T07:03:51.966Z,40.2
2018-06-20T07:04:41.732Z,40.8
2018-06-20T07:05:31.826Z,41.6
2018-06-20T07:06:21.841Z,42.6
2018-06-20T07:07:12.181Z,43.6
2018-06-20T07:08:01.960Z,44.8
2018-06-20T07:08:51.739Z,45.9
2018-06-20T07:09:42.092Z,47
2018-06-20T07:10:32.434Z,48.1
2018-06-20T07:11:22.234Z,49.9
2018-06-20T07:12:12.574Z,51.5
2018-06-20T07:13:02.617Z,51.6
2018-06-20T07:13:52.135Z,51.4
2018-06-20T07:14:42.766Z,50.6
2018-06-20T07:15:33.276Z,49.2
2018-06-20T07:16:22.908Z,47.8
2018-06-20T07:17:12.679Z,47.5
2018-06-20T07:18:02.736Z,48.1
2018-06-20T07:18:53.056Z,48.8
2018-06-20T07:19:42.884Z,49.3
2018-06-20T07:20:32.657Z,49.5
2018-06-20T07:21:23.265Z,49.4
2018-06-20T07:22:13.336Z,49.1
2018-06-20T07:23:03.137Z,49
2018-06-20T07:23:53.203Z,49.1
2018-06-20T07:24:43.255Z,49.4
2018-06-20T07:25:33.640Z,49.8
2018-06-20T07:26:23.373Z,50.1
2018-06-20T07:27:13.732Z,50.4
2018-06-20T07:28:03.501Z,50.5
2018-06-20T07:28:53.598Z,50.6
2018-06-20T07:29:43.957Z,50.6
2018-06-20T07:30:33.401Z,50.8
2018-06-20T07:31:23.765Z,51
2018-06-20T07:32:14.117Z,51.2
2018-06-20T07:33:04.186Z,51.4
2018-06-20T07:33:54.242Z,51.6
2018-06-20T07:34:43.753Z,51.7
2018-06-20T07:35:35.027Z,51.8
2018-06-20T07:36:24.439Z,51.9
2018-06-20T07:38:04.571Z,52.1
2018-06-20T07:38:54.630Z,52.3
2018-06-20T07:40:34.513Z,52.5
2018-06-20T07:41:24.803Z,52.6
2018-06-20T07:42:14.878Z,52.8
2018-06-20T07:43:04.945Z,52.9
2018-06-20T07:43:54.719Z,53
2018-06-20T07:44:45.102Z,53.2
2018-06-20T07:45:34.867Z,53.3
2018-06-20T07:46:25.187Z,53.5
2018-06-20T07:47:15.260Z,53.7
2018-06-20T07:48:04.763Z,53.8
2018-06-20T07:48:55.381Z,54
2018-06-20T07:49:45.445Z,54.2
2018-06-20T07:50:35.524Z,54.3
2018-06-20T07:51:25.574Z,54.4
2018-06-20T07:52:15.653Z,54.6
2018-06-20T07:53:05.721Z,54.8
2018-06-20T07:53:55.822Z,54.9
2018-06-20T07:54:45.555Z,55.1
2018-06-20T07:55:35.936Z,55.2
2018-06-20T07:56:25.703Z,55.4
2018-06-20T07:57:16.066Z,55.5
2018-06-20T07:58:06.100Z,55.6
2018-06-20T07:58:55.880Z,55.8
2018-06-20T07:59:46.218Z,55.9
2018-06-20T08:00:36.442Z,55.9
2018-06-20T08:01:26.114Z,56.1
2018-06-20T08:02:16.422Z,56.2
2018-06-20T08:03:06.506Z,56.3
2018-06-20T08:03:56.537Z,56.4
2018-06-20T08:04:46.608Z,56.5
2018-06-20T08:05:36.681Z,56.6
2018-06-20T08:06:27.284Z,56.8
2018-06-20T08:07:16.533Z,56.8
2018-06-20T08:08:06.885Z,56.9
2018-06-20T08:08:56.937Z,57.1
2018-06-20T08:09:47.023Z,57.1
2018-06-20T08:10:36.791Z,57.2
2018-06-20T08:11:26.654Z,57.3
2018-06-20T08:12:17.205Z,57.4
2018-06-20T08:13:07.259Z,57.6
2018-06-20T08:13:57.332Z,57.6
2018-06-20T08:15:37.447Z,57.9
2018-06-20T08:16:27.528Z,58.1
2018-06-20T08:17:17.373Z,58.2
2018-06-20T08:18:07.075Z,58.3
2018-06-20T08:18:57.196Z,58.4
2018-06-20T08:19:47.780Z,58.5
2018-06-20T08:21:27.648Z,58.7
2018-06-20T08:22:17.958Z,58.8
2018-06-20T08:23:08.015Z,58.9
2018-06-20T08:23:58.116Z,59
2018-06-20T08:24:47.588Z,59.1
2018-06-20T08:25:38.323Z,59.3
2018-06-20T08:26:28.278Z,59.4
2018-06-20T08:27:18.061Z,59.5
2018-06-20T08:28:07.863Z,59.6
2018-06-20T08:28:58.488Z,59.7
2018-06-20T08:29:48.530Z,59.8
2018-06-20T08:30:38.595Z,59.9
2018-06-20T08:31:28.121Z,60
2018-06-20T08:32:18.759Z,60
2018-06-20T08:33:08.789Z,60
2018-06-20T08:33:58.865Z,60
2018-06-20T08:34:48.702Z,60.1
2018-06-20T08:35:39.002Z,60.1
2018-06-20T08:36:29.083Z,60.2
2018-06-20T08:37:18.557Z,60.3
2018-06-20T08:38:09.203Z,60.4
2018-06-20T08:38:59.250Z,60.4
2018-06-20T08:39:49.319Z,60.6
2018-06-20T08:40:39.387Z,60.6
2018-06-20T08:41:29.457Z,60.7
2018-06-20T08:42:19.691Z,60.8
2018-06-20T08:43:09.587Z,60.8
2018-06-20T08:43:59.642Z,60.9
2018-06-20T08:44:49.709Z,60.9
2018-06-20T08:45:39.760Z,60.9
2018-06-20T08:46:29.825Z,60.8
2018-06-20T08:47:19.893Z,60.9
2018-06-20T08:48:09.690Z,60.9
2018-06-20T08:49:00.039Z,60.9
2018-06-20T08:49:50.127Z,60.9
2018-06-20T08:50:40.142Z,61
2018-06-20T08:51:30.239Z,61.1
2018-06-20T08:52:20.304Z,61.2
2018-06-20T08:53:10.438Z,61.3
2018-06-20T08:54:00.408Z,61.4
2018-06-20T08:54:50.482Z,61.4
2018-06-20T08:55:40.550Z,61.6
2018-06-20T08:56:30.329Z,61.7
2018-06-20T08:57:20.696Z,61.8
2018-06-20T08:58:10.186Z,61.9
2018-06-20T08:59:00.522Z,61.9
2018-06-20T08:59:50.885Z,62.1
2018-06-20T09:00:40.920Z,62.1
2018-06-20T09:01:30.989Z,62.3
2018-06-20T09:02:21.086Z,62.3
2018-06-20T09:03:11.116Z,62.4
2018-06-20T09:04:01.180Z,62.6
2018-06-20T09:04:51.247Z,62.7
2018-06-20T09:05:41.037Z,62.8
2018-06-20T09:06:31.399Z,62.9
2018-06-20T09:07:21.188Z,62.9
2018-06-20T09:08:11.233Z,63
2018-06-20T09:09:01.632Z,63.1
2018-06-20T09:09:51.647Z,63.2
2018-06-20T09:10:41.423Z,63.3
2018-06-20T09:11:31.773Z,63.3
2018-06-20T09:12:21.555Z,63.3
2018-06-20T09:13:11.905Z,63.1
2018-06-20T09:14:01.682Z,62.3
2018-06-20T09:14:52.030Z,61.4
2018-06-20T09:15:41.830Z,60.8
2018-06-20T09:16:31.892Z,60.4
2018-06-20T09:17:21.956Z,60.4
2018-06-20T09:18:11.750Z,60.9
2018-06-20T09:19:02.101Z,61.3
2018-06-20T09:19:51.716Z,61.6
2018-06-20T09:20:42.501Z,61.6
2018-06-20T09:21:32.280Z,61.6
2018-06-20T09:22:22.345Z,61.6
2018-06-20T09:23:12.711Z,61.6
2018-06-20T09:24:01.989Z,61.8
2018-06-20T09:24:52.820Z,61.9
2018-06-20T09:25:42.583Z,61.8
2018-06-20T09:26:32.983Z,61.8
2018-06-20T09:27:22.254Z,61.5
2018-06-20T09:28:12.847Z,61.4
2018-06-20T09:29:03.152Z,61.3
2018-06-20T09:29:53.279Z,61.5
2018-06-20T09:30:42.989Z,61.9
2018-06-20T09:31:33.325Z,62.3
2018-06-20T09:32:22.912Z,62.6
2018-06-20T09:33:13.170Z,62.9
2018-06-20T09:34:03.527Z,63.1
2018-06-20T09:34:53.303Z,63.2
2018-06-20T09:35:43.385Z,63.4
2018-06-20T09:36:33.726Z,63.6
2018-06-20T09:37:23.801Z,63.9
2018-06-20T09:38:13.862Z,64.3
2018-06-20T09:39:03.639Z,64.5
2018-06-20T09:39:53.988Z,64.8
2018-06-20T09:40:44.056Z,64.9
2018-06-20T09:41:34.132Z,65
2018-06-20T09:42:24.182Z,65.2
2018-06-20T09:43:14.224Z,65.3
2018-06-20T09:44:04.313Z,65.5
2018-06-20T09:44:54.381Z,65.6
2018-06-20T09:45:44.147Z,65.8
2018-06-20T09:46:34.227Z,65.8
2018-06-20T09:47:24.341Z,65.9
2018-06-20T09:48:14.639Z,66
2018-06-20T09:49:04.694Z,66.1
2018-06-20T09:49:54.771Z,66.1
2018-06-20T09:50:44.545Z,66.1
2018-06-20T09:51:34.608Z,65.5
2018-06-20T09:52:24.948Z,64.4
2018-06-20T09:53:15.000Z,63.3
2018-06-20T09:54:05.069Z,62.1
2018-06-20T09:54:55.159Z,61.3
2018-06-20T09:55:45.205Z,60.7
2018-06-20T09:56:35.311Z,60.1
2018-06-20T09:57:25.346Z,59.4
2018-06-20T09:58:15.143Z,58.9
2018-06-20T09:59:55.587Z,58.7
2018-06-20T10:00:45.619Z,59
2018-06-20T10:01:36.148Z,59.1
2018-06-20T10:02:25.755Z,59.1
2018-06-20T10:03:15.796Z,59.3
2018-06-20T10:04:05.583Z,59.4
2018-06-20T10:04:55.930Z,59.1
2018-06-20T10:05:46.008Z,58.6
2018-06-20T10:06:36.084Z,58.9
2018-06-20T10:07:25.848Z,59.5
2018-06-20T10:08:15.963Z,60.1
2018-06-20T10:09:06.253Z,60.6
2018-06-20T10:09:56.035Z,60.3
2018-06-20T10:10:45.816Z,60
2018-06-20T10:11:36.185Z,60
2018-06-20T10:12:26.215Z,60.4
2018-06-20T10:13:16.498Z,60.9
2018-06-20T10:14:06.655Z,61.5
2018-06-20T10:14:56.410Z,61.9
2018-06-20T10:15:46.513Z,62.2
2018-06-20T10:16:36.875Z,62.3
2018-06-20T10:17:26.924Z,62.3
2018-06-20T10:18:16.402Z,62.3
2018-06-20T10:19:07.034Z,62.4
2018-06-20T10:19:56.804Z,62.2
2018-06-20T10:20:47.162Z,61.8
2018-06-20T10:21:36.936Z,61.8
2018-06-20T10:22:26.997Z,61.9
2018-06-20T10:23:17.068Z,62.3
2018-06-20T10:24:07.425Z,62.6
2018-06-20T10:24:57.196Z,62.8
2018-06-20T10:25:47.264Z,62.9
2018-06-20T10:26:37.049Z,62.9
2018-06-20T10:27:27.131Z,63.1
2018-06-20T10:28:17.467Z,63.2
2018-06-20T10:29:07.825Z,63.4
2018-06-20T10:29:57.609Z,63.6
2018-06-20T10:30:47.369Z,63.8
2018-06-20T10:31:37.993Z,63.9
2018-06-20T10:32:28.072Z,64.1
2018-06-20T10:33:18.174Z,64.3
2018-06-20T10:34:08.449Z,64.3
2018-06-20T10:34:58.271Z,64.1
2018-06-20T10:35:48.321Z,63.8
2018-06-20T10:36:38.392Z,63.4
2018-06-20T10:37:28.175Z,63.5
2018-06-20T10:38:18.496Z,63.7
2018-06-20T10:39:08.287Z,63.9
2018-06-20T10:39:58.574Z,64.1
2018-06-20T10:40:48.702Z,64.2
2018-06-20T10:41:38.794Z,64.1
2018-06-20T10:42:28.853Z,64.1
2018-06-20T10:43:18.911Z,63.9
2018-06-20T10:44:08.697Z,63.9
2018-06-20T10:44:59.054Z,64
2018-06-20T10:45:49.118Z,64.1
2018-06-20T10:46:38.890Z,64.3
2018-06-20T10:47:29.243Z,64.3
2018-06-20T10:48:18.724Z,64.3
2018-06-20T10:49:09.102Z,64.3
2018-06-20T10:49:59.453Z,64.3
2018-06-20T10:50:49.476Z,64.4
2018-06-20T10:51:39.547Z,64.5
2018-06-20T10:52:29.312Z,64.4
2018-06-20T10:53:19.125Z,64
2018-06-20T10:54:09.739Z,63.4
2018-06-20T10:54:59.786Z,63.1
2018-06-20T10:55:49.884Z,63.2
2018-06-20T10:56:39.937Z,63.1
2018-06-20T10:57:29.995Z,62.8
2018-06-20T10:58:20.151Z,62
2018-06-20T10:59:09.852Z,61.1
2018-06-20T10:59:59.912Z,60.4
2018-06-20T11:00:50.248Z,60.4
2018-06-20T11:01:39.776Z,60.9
2018-06-20T11:02:30.381Z,61.5
2018-06-20T11:03:20.178Z,61.8
2018-06-20T11:04:10.505Z,61.9
2018-06-20T11:05:00.293Z,61.8
2018-06-20T11:05:50.361Z,61.8
2018-06-20T11:06:40.741Z,61.8
2018-06-20T11:07:30.479Z,62.1
2018-06-20T11:08:20.849Z,62.4
2018-06-20T11:09:10.908Z,62.6
2018-06-20T11:10:00.667Z,62.8
2018-06-20T11:10:51.021Z,62.9
2018-06-20T11:11:41.116Z,63.1
2018-06-20T11:12:31.135Z,63.1
2018-06-20T11:13:20.643Z,63.3
2018-06-20T11:14:11.285Z,63.3
2018-06-20T11:15:01.096Z,63.4