createdAt,value
2022-08-30T07:49:58.523Z,10.73
2022-08-30T07:52:25.615Z,9.93
2022-08-30T07:54:58.975Z,10.63
2022-08-30T07:57:26.275Z,8.67
2022-08-30T07:59:53.395Z,8.23
2022-08-30T08:02:20.502Z,9.30
2022-08-30T08:04:48.627Z,8.70
2022-08-30T08:07:15.624Z,7.30
2022-08-30T08:09:42.610Z,7.03
2022-08-30T08:12:09.792Z,6.30
2022-08-30T08:14:36.795Z,6.50
2022-08-30T08:17:05.105Z,5.90
2022-08-30T08:19:32.100Z,5.93
2022-08-30T08:22:20.855Z,5.67
2022-08-30T08:24:47.256Z,5.70
2022-08-30T08:27:14.050Z,4.50
2022-08-30T08:29:40.962Z,4.33
2022-08-30T08:32:07.807Z,4.70
2022-08-30T08:34:35.993Z,4.97
2022-08-30T08:37:02.901Z,4.13
2022-08-30T08:39:29.724Z,4.10
2022-08-30T08:42:04.086Z,4.00
2022-08-30T08:44:55.408Z,4.50
2022-08-30T08:47:30.154Z,4.13
2022-08-30T08:50:03.018Z,4.33
2022-08-30T08:53:07.058Z,4.73
2022-08-30T08:55:34.177Z,4.40
2022-08-30T08:58:01.998Z,4.17
2022-08-30T09:00:30.085Z,3.90
2022-08-30T09:03:04.475Z,3.97
2022-08-30T09:05:40.689Z,3.67
2022-08-30T09:08:14.782Z,3.70
2022-08-30T09:10:57.387Z,3.87
2022-08-30T09:13:25.081Z,4.17
2022-08-30T09:15:55.135Z,3.37
2022-08-30T09:18:51.270Z,3.70
2022-08-30T09:21:26.488Z,3.63
2022-08-30T09:24:04.877Z,3.90
2022-08-30T09:26:37.739Z,3.90
2022-08-30T09:29:05.870Z,3.20
2022-08-30T09:31:48.917Z,3.07
2022-08-30T09:34:23.898Z,3.27
2022-08-30T09:36:56.074Z,3.00
2022-08-30T09:39:32.909Z,3.33
2022-08-30T09:42:26.248Z,3.13
2022-08-30T09:45:10.390Z,3.23
2022-08-30T09:47:43.127Z,2.70
2022-08-30T09:50:14.922Z,3.37
2022-08-30T09:53:09.774Z,3.40
2022-08-30T09:56:24.598Z,3.10
2022-08-30T09:59:29.849Z,3.67
2022-08-30T10:02:33.921Z,3.23
2022-08-30T10:05:15.735Z,3.10
2022-08-30T10:07:53.699Z,3.37
2022-08-30T10:10:37.157Z,3.20
2022-08-30T10:13:19.927Z,2.93
2022-08-30T10:15:56.386Z,2.97
2022-08-30T10:18:43.675Z,2.80
2022-08-30T10:21:41.065Z,2.93
2022-08-30T10:24:20.954Z,3.00
2022-08-30T10:27:05.998Z,2.63
2022-08-30T10:29:42.503Z,2.60
2022-08-30T10:32:29.028Z,2.53
2022-08-30T10:35:17.465Z,2.73
2022-08-30T10:38:10.248Z,2.30
2022-08-30T10:41:01.627Z,1.90
2022-08-30T10:43:41.630Z,2.20
2022-08-30T10:46:16.611Z,2.50
2022-08-30T10:48:47.351Z,2.30
2022-08-30T10:51:40.445Z,2.37
2022-08-30T10:54:10.395Z,1.93
2022-08-30T10:56:41.405Z,2.23
2022-08-30T10:59:08.339Z,2.20
2022-08-30T11:02:03.538Z,2.30
2022-08-30T11:04:45.557Z,2.63
2022-08-30T11:07:33.871Z,2.33
2022-08-30T11:10:39.499Z,2.63
2022-08-30T11:13:31.101Z,2.40
2022-08-30T11:16:15.347Z,1.87
2022-08-30T11:18:50.864Z,2.27
2022-08-30T11:21:25.063Z,2.63
2022-08-30T11:24:02.139Z,2.10
2022-08-30T11:26:48.432Z,2.63
2022-08-30T11:29:33.606Z,2.50
2022-08-30T11:32:13.781Z,2.40
2022-08-30T11:34:46.723Z,2.47
2022-08-30T11:37:36.059Z,2.53
2022-08-30T11:40:04.123Z,2.33
2022-08-30T11:42:38.773Z,2.47
2022-08-30T11:45:41.511Z,2.60
2022-08-30T11:48:54.321Z,2.90
2022-08-30T11:51:41.002Z,2.30
2022-08-30T11:54:25.935Z,2.43
2022-08-30T11:57:21.848Z,2.20
2022-08-30T12:00:10.687Z,2.47
2022-08-30T12:02:56.537Z,2.50
2022-08-30T12:05:41.010Z,2.50
2022-08-30T12:08:11.175Z,2.60
2022-08-30T12:10:40.348Z,2.30
2022-08-30T12:13:07.609Z,2.40
2022-08-30T12:16:02.912Z,2.70
2022-08-30T12:18:47.231Z,2.50
2022-08-30T12:21:27.166Z,2.20
2022-08-30T12:24:18.808Z,2.33
2022-08-30T12:26:48.638Z,2.73
2022-08-30T12:29:27.313Z,2.70
2022-08-30T12:31:57.977Z,2.37
2022-08-30T12:34:59.278Z,2.67
2022-08-30T12:37:27.762Z,2.30
2022-08-30T12:40:18.203Z,2.70
2022-08-30T12:42:53.570Z,2.40
2022-08-30T12:45:24.772Z,2.40
2022-08-30T12:47:56.003Z,2.67
2022-08-30T12:50:33.744Z,2.30
2022-08-30T12:53:13.779Z,2.57
2022-08-30T12:55:55.371Z,2.40
2022-08-30T12:58:46.049Z,2.23
2022-08-30T13:01:16.175Z,2.23
2022-08-30T13:04:13.616Z,2.07
2022-08-30T13:06:53.584Z,2.10
2022-08-30T13:09:27.324Z,2.60
2022-08-30T13:12:00.551Z,2.13
2022-08-30T13:14:35.767Z,2.30
2022-08-30T13:17:09.498Z,2.80
2022-08-30T13:19:41.073Z,2.60
2022-08-30T13:22:27.019Z,2.40
2022-08-30T13:24:54.295Z,2.30
2022-08-30T13:27:21.642Z,2.77
2022-08-30T13:29:48.935Z,3.03
2022-08-30T13:32:16.760Z,2.60
2022-08-30T13:34:44.676Z,2.50
2022-08-30T13:40:09.296Z,2.40
2022-08-30T13:42:36.934Z,2.10
2022-08-30T13:45:04.363Z,2.27
2022-08-30T13:47:33.427Z,2.10
2022-08-30T13:50:02.060Z,2.30
2022-08-30T13:52:29.006Z,2.43
2022-08-30T13:54:58.017Z,2.10
2022-08-30T14:00:19.228Z,2.37
2022-08-30T14:02:54.425Z,2.00
2022-08-30T14:06:09.966Z,2.20
2022-08-30T14:11:18.386Z,2.30
2022-08-30T14:16:35.922Z,2.47
2022-08-30T14:19:03.971Z,2.50
2022-08-30T14:21:32.854Z,2.60
2022-08-30T14:23:59.867Z,2.37
2022-08-30T14:26:33.628Z,2.50
2022-08-30T14:29:09.459Z,2.47
2022-08-30T14:31:38.223Z,2.37
2022-08-30T14:34:06.879Z,2.07
2022-08-30T14:36:35.535Z,2.30
2022-08-30T14:39:08.339Z,2.20
2022-08-30T14:41:43.406Z,2.00
2022-08-30T14:44:11.878Z,2.30
2022-08-30T14:46:38.787Z,2.73
2022-08-30T14:49:07.388Z,2.40
2022-08-30T14:51:37.100Z,3.03
2022-08-30T14:54:04.040Z,2.63
2022-08-30T14:56:31.485Z,2.70
2022-08-30T14:59:00.598Z,3.00
2022-08-30T15:01:29.293Z,2.60
2022-08-30T15:03:57.297Z,2.47
2022-08-30T15:06:26.354Z,2.70
2022-08-30T15:08:54.942Z,2.70
2022-08-30T15:11:24.058Z,2.60
2022-08-30T15:13:53.021Z,2.60
2022-08-30T15:16:32.989Z,2.90
2022-08-30T15:19:00.455Z,2.60
2022-08-30T15:21:31.519Z,2.87
2022-08-30T15:24:02.250Z,2.60
2022-08-30T15:26:29.541Z,3.20
2022-08-30T15:28:56.797Z,2.93
2022-08-30T15:31:28.445Z,3.00
2022-08-30T15:33:55.638Z,3.27
2022-08-30T15:36:25.145Z,4.00
2022-08-30T15:38:55.830Z,3.17
2022-08-30T15:41:24.149Z,3.13
2022-08-30T15:43:52.788Z,3.47
2022-08-30T15:46:30.198Z,3.50
2022-08-30T15:49:01.019Z,3.17
2022-08-30T15:51:28.550Z,3.30
2022-08-30T15:53:58.081Z,3.67
2022-08-30T15:56:25.337Z,3.03
2022-08-30T15:58:53.205Z,4.17
2022-08-30T16:01:30.307Z,4.10
2022-08-30T16:03:59.034Z,3.87
2022-08-30T16:06:31.921Z,4.77
2022-08-30T16:08:59.246Z,4.70
2022-08-30T16:11:29.951Z,4.90
2022-08-30T16:13:57.973Z,5.83
