createdAt,value
2018-10-07T00:00:50.094Z,94.26
2018-10-07T00:01:50.261Z,94.36
2018-10-07T00:02:50.442Z,94.74
2018-10-07T00:03:50.607Z,94.93
2018-10-07T00:04:50.780Z,94.17
2018-10-07T00:05:50.954Z,94.65
2018-10-07T00:06:51.131Z,94.41
2018-10-07T00:07:51.300Z,95.17
2018-10-07T00:08:51.476Z,95.03
2018-10-07T00:09:51.656Z,94.60
2018-10-07T00:10:51.844Z,94.65
2018-10-07T00:11:52.043Z,94.36
2018-10-07T00:12:52.215Z,94.55
2018-10-07T00:13:52.389Z,94.07
2018-10-07T00:14:52.561Z,94.65
2018-10-07T00:15:52.732Z,94.89
2018-10-07T00:16:52.909Z,94.17
2018-10-07T00:17:53.089Z,94.22
2018-10-07T00:18:53.260Z,94.65
2018-10-07T00:19:53.431Z,94.12
2018-10-07T00:20:53.618Z,94.60
2018-10-07T00:21:53.791Z,94.41
2018-10-07T00:22:53.962Z,94.51
2018-10-07T00:23:54.141Z,94.70
2018-10-07T00:24:54.310Z,94.41
2018-10-07T00:25:54.487Z,94.12
2018-10-07T00:26:54.664Z,93.84
2018-10-07T00:27:54.833Z,94.31
2018-10-07T00:28:55.002Z,94.22
2018-10-07T00:29:55.181Z,94.22
2018-10-07T00:30:55.352Z,94.41
2018-10-07T00:31:55.524Z,94.41
2018-10-07T00:32:55.703Z,94.89
2018-10-07T00:33:55.872Z,94.89
2018-10-07T00:34:56.051Z,94.89
2018-10-07T00:35:56.220Z,94.98
2018-10-07T00:36:56.395Z,95.27
2018-10-07T00:37:56.569Z,95.41
2018-10-07T00:38:56.737Z,94.98
2018-10-07T00:39:56.918Z,95.12
2018-10-07T00:40:57.093Z,95.27
2018-10-07T00:41:57.350Z,95.17
2018-10-07T00:42:57.398Z,95.07
2018-10-07T00:43:57.568Z,95.07
2018-10-07T00:44:57.739Z,94.17
2018-10-07T00:45:57.912Z,94.22
2018-10-07T00:46:58.081Z,93.98
2018-10-07T00:47:58.257Z,93.93
2018-10-07T00:48:58.434Z,93.88
2018-10-07T00:49:58.603Z,93.84
2018-10-07T00:50:58.777Z,93.79
2018-10-07T00:51:58.956Z,94.17
2018-10-07T00:52:59.129Z,94.36
2018-10-07T00:53:59.295Z,94.93
2018-10-07T00:54:59.473Z,95.12
2018-10-07T00:55:59.639Z,95.12
2018-10-07T00:56:59.812Z,94.55
2018-10-07T00:57:59.980Z,94.84
2018-10-07T00:59:00.154Z,95.41
2018-10-07T01:00:00.323Z,95.32
2018-10-07T01:01:00.528Z,95.22
2018-10-07T01:02:00.664Z,94.98
2018-10-07T01:03:00.834Z,95.17
2018-10-07T01:04:00.999Z,94.22
2018-10-07T01:05:01.171Z,93.93
2018-10-07T01:06:01.342Z,94.12
2018-10-07T01:07:01.511Z,94.41
2018-10-07T01:08:01.690Z,93.88
2018-10-07T01:09:01.879Z,94.55
2018-10-07T01:10:02.048Z,93.98
2018-10-07T01:11:02.213Z,94.55
2018-10-07T01:12:02.385Z,94.84
2018-10-07T01:13:02.560Z,94.84
2018-10-07T01:14:02.735Z,94.84
2018-10-07T01:15:02.904Z,94.93
2018-10-07T01:16:03.087Z,94.65
2018-10-07T01:17:03.259Z,94.84
2018-10-07T01:18:03.432Z,95.12
2018-10-07T01:19:03.642Z,94.93
2018-10-07T01:20:03.788Z,94.65
2018-10-07T01:21:03.955Z,94.93
2018-10-07T01:22:04.132Z,94.65
2018-10-07T01:23:04.306Z,94.84
2018-10-07T01:24:04.474Z,94.65
2018-10-07T01:25:04.648Z,94.93
2018-10-07T01:26:04.816Z,95.03
2018-10-07T01:27:04.996Z,95.36
2018-10-07T01:28:05.172Z,94.89
2018-10-07T01:29:05.348Z,94.98
2018-10-07T01:30:05.534Z,94.93
2018-10-07T01:31:05.692Z,95.22
2018-10-07T01:32:05.877Z,94.98
2018-10-07T01:33:06.037Z,95.65
2018-10-07T01:34:06.213Z,95.27
2018-10-07T01:35:06.376Z,95.94
2018-10-07T01:36:06.557Z,96.17
2018-10-07T01:37:06.738Z,95.79
2018-10-07T01:38:06.911Z,96.13
2018-10-07T01:39:07.083Z,96.13
2018-10-07T01:40:07.256Z,96.22
2018-10-07T01:41:07.421Z,96.32
2018-10-07T01:42:07.606Z,96.32
2018-10-07T01:43:07.784Z,96.42
2018-10-07T01:44:07.950Z,96.46
2018-10-07T01:45:08.120Z,96.22
2018-10-07T01:46:08.295Z,96.03
2018-10-07T01:47:08.474Z,96.03
2018-10-07T01:48:08.646Z,96.32
2018-10-07T01:49:08.819Z,95.46
2018-10-07T01:50:08.994Z,95.36
2018-10-07T01:51:09.172Z,95.75
2018-10-07T01:52:09.342Z,96.51
2018-10-07T01:53:09.518Z,95.94
2018-10-07T01:54:09.707Z,95.56
2018-10-07T01:55:09.874Z,95.36
2018-10-07T01:56:10.046Z,95.12
2018-10-07T01:57:10.233Z,95.75
2018-10-07T01:58:10.400Z,95.08
2018-10-07T01:59:10.589Z,95.17
2018-10-07T02:00:10.753Z,94.98
2018-10-07T02:01:10.917Z,95.27
2018-10-07T02:02:11.087Z,95.27
2018-10-07T02:03:11.266Z,94.98
2018-10-07T02:04:11.433Z,95.46
2018-10-07T02:05:11.671Z,95.56
2018-10-07T02:06:11.779Z,94.89
2018-10-07T02:07:11.953Z,95.56
2018-10-07T02:08:12.126Z,95.36
2018-10-07T02:09:12.298Z,96.03
2018-10-07T02:10:12.465Z,96.03
2018-10-07T02:11:12.636Z,95.75
2018-10-07T02:12:12.815Z,96.13
2018-10-07T02:13:12.992Z,95.84
2018-10-07T02:14:13.165Z,96.13
2018-10-07T02:15:13.363Z,95.65
2018-10-07T02:16:13.500Z,96.03
2018-10-07T02:17:13.699Z,96.51
2018-10-07T02:18:13.843Z,96.70
2018-10-07T02:19:14.017Z,96.22
2018-10-07T02:20:14.187Z,96.22
2018-10-07T02:21:14.364Z,96.32
2018-10-07T02:22:14.549Z,95.75
2018-10-07T02:23:14.702Z,96.51
2018-10-07T02:24:14.880Z,96.80
2018-10-07T02:25:15.051Z,96.70
2018-10-07T02:26:15.232Z,96.80
2018-10-07T02:27:15.397Z,96.51
2018-10-07T02:28:15.572Z,96.84
2018-10-07T02:29:15.744Z,97.22
2018-10-07T02:30:15.921Z,96.94
2018-10-07T02:31:16.096Z,97.32
2018-10-07T02:32:16.274Z,96.98
2018-10-07T02:33:16.449Z,96.84
2018-10-07T02:34:16.659Z,96.75
2018-10-07T02:35:16.831Z,96.66
2018-10-07T02:36:17.009Z,96.46
2018-10-07T02:37:17.182Z,96.66
2018-10-07T02:38:17.356Z,96.84
2018-10-07T02:39:17.521Z,96.84
2018-10-07T02:40:17.694Z,96.51
2018-10-07T02:41:17.862Z,96.75
2018-10-07T02:42:18.039Z,96.94
2018-10-07T02:43:18.385Z,96.37
2018-10-07T02:44:18.343Z,96.46
2018-10-07T02:45:18.518Z,96.27
2018-10-07T02:46:18.695Z,96.27
2018-10-07T02:47:18.868Z,96.56
2018-10-07T02:48:19.050Z,96.75
2018-10-07T02:49:19.224Z,96.27
2018-10-07T02:50:19.395Z,96.08
2018-10-07T02:51:19.564Z,96.27
2018-10-07T02:52:19.733Z,96.27
2018-10-07T02:53:19.992Z,96.46
2018-10-07T02:54:20.082Z,97.22
2018-10-07T02:55:20.266Z,97.13
2018-10-07T02:56:20.425Z,96.84
2018-10-07T02:57:20.604Z,96.75
2018-10-07T02:58:20.777Z,96.94
2018-10-07T02:59:20.949Z,96.46
2018-10-07T03:00:21.129Z,96.08
2018-10-07T03:01:21.301Z,96.27
2018-10-07T03:02:21.476Z,96.27
2018-10-07T03:03:21.651Z,96.46
2018-10-07T03:04:21.825Z,96.94
2018-10-07T03:05:21.997Z,97.13
2018-10-07T03:06:22.189Z,96.66
2018-10-07T03:07:22.373Z,96.46
2018-10-07T03:08:22.539Z,96.56
2018-10-07T03:09:22.712Z,96.46
2018-10-07T03:10:22.885Z,96.56
2018-10-07T03:11:23.082Z,96.46
2018-10-07T03:12:23.257Z,96.27
2018-10-07T03:13:23.425Z,96.46
2018-10-07T03:14:23.596Z,96.27
2018-10-07T03:15:23.769Z,96.27
2018-10-07T03:16:23.947Z,96.17
2018-10-07T03:17:24.114Z,96.08
2018-10-07T03:18:24.288Z,96.27
2018-10-07T03:19:24.462Z,95.79
2018-10-07T03:20:24.629Z,96.08
2018-10-07T03:21:24.800Z,96.08
2018-10-07T03:22:24.972Z,96.27
2018-10-07T03:23:25.149Z,96.27
2018-10-07T03:24:25.359Z,96.51
2018-10-07T03:25:25.525Z,96.94
2018-10-07T03:26:25.704Z,97.03
2018-10-07T03:27:25.871Z,96.75
2018-10-07T03:28:26.045Z,97.32
2018-10-07T03:29:26.306Z,97.22
2018-10-07T03:30:26.397Z,97.03
2018-10-07T03:31:26.576Z,97.32
2018-10-07T03:32:26.752Z,97.80
2018-10-07T03:33:26.932Z,97.61
2018-10-07T03:34:27.118Z,97.32
2018-10-07T03:35:27.295Z,97.85
2018-10-07T03:36:27.476Z,97.03
2018-10-07T03:37:27.650Z,97.61
2018-10-07T03:38:27.837Z,96.98
2018-10-07T03:39:27.998Z,97.13
2018-10-07T03:40:28.175Z,97.13
2018-10-07T03:41:28.350Z,96.56
2018-10-07T03:42:28.535Z,96.46
2018-10-07T03:43:28.741Z,97.03
2018-10-07T03:44:28.910Z,96.27
2018-10-07T03:45:29.137Z,96.32
2018-10-07T03:46:29.274Z,96.56
2018-10-07T03:47:29.475Z,96.27
2018-10-07T03:48:29.659Z,95.70
2018-10-07T03:49:29.828Z,95.94
2018-10-07T03:50:29.999Z,96.13
2018-10-07T03:51:30.173Z,95.46
2018-10-07T03:52:30.340Z,95.37
2018-10-07T03:53:32.382Z,95.65
2018-10-07T03:54:30.771Z,95.17
2018-10-07T03:55:30.941Z,95.46
2018-10-07T03:56:31.114Z,95.08
2018-10-07T03:57:31.292Z,95.17
2018-10-07T03:58:31.459Z,95.37
2018-10-07T03:59:31.638Z,95.84
2018-10-07T04:00:31.812Z,96.41
2018-10-07T04:01:32.031Z,96.03
2018-10-07T04:02:32.084Z,96.13
2018-10-07T04:03:32.266Z,95.65
2018-10-07T04:04:32.471Z,95.65
2018-10-07T04:05:32.690Z,95.75
2018-10-07T04:06:32.766Z,95.37
2018-10-07T04:07:32.945Z,95.37
2018-10-07T04:08:33.153Z,95.46
2018-10-07T04:09:33.364Z,95.46
2018-10-07T04:10:33.552Z,94.89
2018-10-07T04:11:33.744Z,95.27
2018-10-07T04:12:33.979Z,95.27
2018-10-07T04:13:34.029Z,95.84
2018-10-07T04:14:34.200Z,96.22
2018-10-07T04:15:34.369Z,95.65
2018-10-07T04:16:34.543Z,96.03
2018-10-07T04:17:34.733Z,96.22
2018-10-07T04:18:34.895Z,96.22
2018-10-07T04:19:35.072Z,96.03
2018-10-07T04:20:35.241Z,96.89
2018-10-07T04:21:35.422Z,96.61
2018-10-07T04:22:35.595Z,96.61
2018-10-07T04:23:35.762Z,96.80
2018-10-07T04:24:35.942Z,96.22
2018-10-07T04:25:36.111Z,96.61
2018-10-07T04:26:36.296Z,96.41
2018-10-07T04:27:36.458Z,96.13
2018-10-07T04:28:36.633Z,96.61
2018-10-07T04:29:36.812Z,96.51
2018-10-07T04:30:37.042Z,96.70
2018-10-07T04:31:37.090Z,96.70
2018-10-07T04:32:37.267Z,97.17
2018-10-07T04:33:37.434Z,97.08
2018-10-07T04:34:37.633Z,96.98
2018-10-07T04:35:37.794Z,96.98
2018-10-07T04:36:37.965Z,96.98
2018-10-07T04:37:38.143Z,96.80
2018-10-07T04:38:38.312Z,96.70
2018-10-07T04:39:38.524Z,96.89
2018-10-07T04:40:38.662Z,96.61
2018-10-07T04:41:38.839Z,97.27
2018-10-07T04:42:39.014Z,96.80
2018-10-07T04:43:39.223Z,96.41
2018-10-07T04:44:39.397Z,97.08
2018-10-07T04:45:39.579Z,96.41
2018-10-07T04:46:39.761Z,96.22
2018-10-07T04:47:39.942Z,96.13
2018-10-07T04:48:40.127Z,95.94
2018-10-07T04:49:40.302Z,95.94
2018-10-07T04:50:40.470Z,95.94
2018-10-07T04:51:40.643Z,96.22
2018-10-07T04:52:40.817Z,95.84
2018-10-07T04:53:40.987Z,96.13
2018-10-07T04:54:41.172Z,95.94
2018-10-07T04:55:41.339Z,95.75
2018-10-07T04:56:41.521Z,96.03
2018-10-07T04:57:41.692Z,95.94
2018-10-07T04:58:41.951Z,95.94
2018-10-07T04:59:42.002Z,96.03
2018-10-07T05:00:42.170Z,95.75
2018-10-07T05:01:42.341Z,96.41
2018-10-07T05:02:42.514Z,96.51
2018-10-07T05:03:42.702Z,96.61
2018-10-07T05:04:42.893Z,96.98
2018-10-07T05:05:43.060Z,96.70
2018-10-07T05:06:43.249Z,96.89
2018-10-07T05:07:43.426Z,96.61
2018-10-07T05:08:43.600Z,96.80
2018-10-07T05:09:43.767Z,96.98
2018-10-07T05:10:43.941Z,96.98
2018-10-07T05:11:44.117Z,96.89
2018-10-07T05:12:44.352Z,96.41
2018-10-07T05:13:44.487Z,96.80
2018-10-07T05:14:44.679Z,96.41
2018-10-07T05:15:44.851Z,96.41
2018-10-07T05:16:45.023Z,96.75
2018-10-07T05:17:45.222Z,96.75
2018-10-07T05:18:45.414Z,96.98
2018-10-07T05:19:45.898Z,97.89
2018-10-07T05:20:45.706Z,97.85
2018-10-07T05:21:45.873Z,97.51
2018-10-07T05:22:46.053Z,97.94
2018-10-07T05:23:46.233Z,97.51
2018-10-07T05:24:46.422Z,97.51
2018-10-07T05:25:46.598Z,97.41
2018-10-07T05:26:46.765Z,97.61
2018-10-07T05:27:46.938Z,97.99
2018-10-07T05:28:47.131Z,98.08
2018-10-07T05:29:47.326Z,97.66
2018-10-07T05:30:47.526Z,97.51
2018-10-07T05:31:47.672Z,97.37
2018-10-07T05:32:47.850Z,97.94
2018-10-07T05:33:48.019Z,97.37
2018-10-07T05:34:48.200Z,97.27
2018-10-07T05:35:48.366Z,97.56
2018-10-07T05:36:48.557Z,97.56
2018-10-07T05:37:48.728Z,97.37
2018-10-07T05:38:48.896Z,97.46
2018-10-07T05:39:49.084Z,97.37
2018-10-07T05:40:49.606Z,97.56
2018-10-07T05:41:49.426Z,97.27
2018-10-07T05:42:49.618Z,97.27
2018-10-07T05:43:49.785Z,97.17
2018-10-07T05:44:50.092Z,98.32
2018-10-07T05:45:50.369Z,97.85
2018-10-07T05:46:50.407Z,98.99
2018-10-07T05:47:50.809Z,98.32
2018-10-07T05:48:50.633Z,99.08
2018-10-07T05:49:50.795Z,99.18
2018-10-07T05:50:51.000Z,99.08
2018-10-07T05:51:51.224Z,98.61
2018-10-07T05:52:51.392Z,98.61
2018-10-07T05:53:51.571Z,98.51
2018-10-07T05:54:51.744Z,98.70
2018-10-07T05:55:52.002Z,98.32
2018-10-07T05:56:52.098Z,97.27
2018-10-07T05:57:52.272Z,96.61
2018-10-07T05:58:52.485Z,96.41
2018-10-07T05:59:52.700Z,95.75
2018-10-07T06:00:52.888Z,95.51
2018-10-07T06:01:53.135Z,95.65
2018-10-07T06:02:53.309Z,96.03
2018-10-07T06:03:53.466Z,96.80
2018-10-07T06:04:53.646Z,97.03
2018-10-07T06:05:53.823Z,96.84
2018-10-07T06:06:54.018Z,97.22
2018-10-07T06:07:54.185Z,96.66
2018-10-07T06:08:54.367Z,97.03
2018-10-07T06:09:54.550Z,96.75
2018-10-07T06:10:54.725Z,96.84
2018-10-07T06:11:54.919Z,96.94
2018-10-07T06:12:55.087Z,96.66
2018-10-07T06:13:55.254Z,96.75
2018-10-07T06:14:55.504Z,96.46
2018-10-07T06:15:55.602Z,95.98
2018-10-07T06:16:55.770Z,95.98
2018-10-07T06:17:55.943Z,95.27
2018-10-07T06:18:56.120Z,95.75
2018-10-07T06:19:56.308Z,95.56
2018-10-07T06:20:56.480Z,95.46
2018-10-07T06:21:56.653Z,94.79
2018-10-07T06:22:56.823Z,95.17
2018-10-07T06:23:56.998Z,95.27
2018-10-07T06:24:57.175Z,95.46
2018-10-07T06:25:57.352Z,95.22
2018-10-07T06:26:57.523Z,95.12
2018-10-07T06:27:57.693Z,94.65
2018-10-07T06:28:57.906Z,94.65
2018-10-07T06:29:58.115Z,95.03
2018-10-07T06:30:58.214Z,94.93
2018-10-07T06:31:58.382Z,95.22
2018-10-07T06:32:58.551Z,95.22
2018-10-07T06:33:58.724Z,94.93
2018-10-07T06:34:58.905Z,94.36
2018-10-07T06:35:59.080Z,94.55
2018-10-07T06:36:59.252Z,94.27
2018-10-07T06:37:59.418Z,94.07
2018-10-07T06:38:59.590Z,94.46
2018-10-07T06:39:59.885Z,94.17
2018-10-07T06:40:59.930Z,93.50
2018-10-07T06:42:00.108Z,93.21
2018-10-07T06:43:00.277Z,93.65
2018-10-07T06:44:00.452Z,93.74
2018-10-07T06:45:00.633Z,94.46
2018-10-07T06:46:00.815Z,94.31
2018-10-07T06:47:01.010Z,94.46
2018-10-07T06:48:01.163Z,94.31
2018-10-07T06:49:01.392Z,94.55
2018-10-07T06:50:01.506Z,94.22
2018-10-07T06:51:01.583Z,94.03
2018-10-07T06:52:01.751Z,94.60
2018-10-07T06:53:01.960Z,95.17
2018-10-07T06:54:02.179Z,94.89
2018-10-07T06:55:02.354Z,95.36
2018-10-07T06:56:02.527Z,95.65
2018-10-07T06:57:02.708Z,94.79
2018-10-07T06:58:02.931Z,95.41
2018-10-07T06:59:03.091Z,95.17
2018-10-07T07:00:04.059Z,95.41
2018-10-07T07:01:03.349Z,95.46
2018-10-07T07:02:03.549Z,95.51
2018-10-07T07:03:03.758Z,95.08
2018-10-07T07:04:03.931Z,95.03
2018-10-07T07:05:04.145Z,95.79
2018-10-07T07:06:04.329Z,95.36
2018-10-07T07:07:04.539Z,95.22
2018-10-07T07:08:04.708Z,95.46
2018-10-07T07:09:05.696Z,95.98
2018-10-07T07:10:05.016Z,96.08
2018-10-07T07:11:05.041Z,95.98
2018-10-07T07:12:05.296Z,96.13
2018-10-07T07:13:05.478Z,96.13
2018-10-07T07:14:05.471Z,96.37
2018-10-07T07:15:05.638Z,96.37
2018-10-07T07:16:05.837Z,96.17
2018-10-07T07:17:06.026Z,96.37
2018-10-07T07:18:06.262Z,96.66
2018-10-07T07:19:06.296Z,96.37
2018-10-07T07:20:06.478Z,96.17
2018-10-07T07:21:06.665Z,96.37
2018-10-07T07:22:06.859Z,96.17
2018-10-07T07:23:07.030Z,95.98
2018-10-07T07:24:07.203Z,96.17
2018-10-07T07:25:07.435Z,96.17
2018-10-07T07:26:07.490Z,95.61
2018-10-07T07:27:07.671Z,95.79
2018-10-07T07:28:07.859Z,95.41
2018-10-07T07:29:08.033Z,95.41
2018-10-07T07:30:08.209Z,95.51
2018-10-07T07:31:08.386Z,95.41
2018-10-07T07:32:08.563Z,95.51
2018-10-07T07:33:08.758Z,95.41
2018-10-07T07:34:08.929Z,95.51
2018-10-07T07:35:09.118Z,95.61
2018-10-07T07:36:09.307Z,95.41
2018-10-07T07:37:09.521Z,95.51
2018-10-07T07:38:09.701Z,95.46
2018-10-07T07:39:12.029Z,94.89
2018-10-07T07:40:11.970Z,95.56
2018-10-07T07:41:11.155Z,95.41
2018-10-07T07:42:11.841Z,95.41
2018-10-07T07:43:10.607Z,95.51
2018-10-07T07:44:11.656Z,95.41
2018-10-07T07:45:10.937Z,95.46
2018-10-07T07:46:11.172Z,95.56
2018-10-07T07:47:11.684Z,95.56
2018-10-07T07:48:11.950Z,95.65
2018-10-07T07:49:13.049Z,94.89
2018-10-07T07:50:12.174Z,95.56
2018-10-07T07:51:12.120Z,95.17
2018-10-07T07:52:12.289Z,95.65
2018-10-07T07:53:12.510Z,95.03
2018-10-07T07:54:12.765Z,94.74
2018-10-07T07:55:12.765Z,95.22
2018-10-07T07:56:12.744Z,95.22
2018-10-07T07:57:13.066Z,94.36
2018-10-07T07:58:13.224Z,94.46
2018-10-07T07:59:13.738Z,94.36
2018-10-07T08:00:13.548Z,94.36
2018-10-07T08:01:13.943Z,94.07
2018-10-07T08:02:14.129Z,94.46
2018-10-07T08:03:14.139Z,94.46
2018-10-07T08:04:14.985Z,94.65
2018-10-07T08:05:14.390Z,94.36
2018-10-07T08:06:14.540Z,94.93
2018-10-07T08:07:15.204Z,94.74
2018-10-07T08:08:14.649Z,94.93
2018-10-07T08:09:14.828Z,95.12
2018-10-07T08:10:15.177Z,95.70
2018-10-07T08:11:15.180Z,95.12
2018-10-07T08:12:15.228Z,95.32
2018-10-07T08:13:15.818Z,95.12
2018-10-07T08:14:15.618Z,95.32
2018-10-07T08:15:15.885Z,95.22
2018-10-07T08:16:15.947Z,95.32
2018-10-07T08:17:16.190Z,95.22
2018-10-07T08:18:16.301Z,95.12
2018-10-07T08:19:16.485Z,95.22
2018-10-07T08:20:16.678Z,95.51
2018-10-07T08:21:16.837Z,95.70
2018-10-07T08:22:17.085Z,95.51
2018-10-07T08:23:17.168Z,96.27
2018-10-07T08:24:17.344Z,96.37
2018-10-07T08:25:17.526Z,96.37
2018-10-07T08:26:17.760Z,96.18
2018-10-07T08:27:17.914Z,95.98
2018-10-07T08:28:18.087Z,96.66
2018-10-07T08:29:18.262Z,96.47
2018-10-07T08:30:18.430Z,95.98
2018-10-07T08:31:18.609Z,96.27
2018-10-07T08:32:18.802Z,96.47
2018-10-07T08:33:19.076Z,96.47
2018-10-07T08:34:19.176Z,96.66
2018-10-07T08:35:19.427Z,96.66
2018-10-07T08:36:19.552Z,96.75
2018-10-07T08:37:20.453Z,96.94
2018-10-07T08:38:19.920Z,97.33
2018-10-07T08:39:20.433Z,96.75
2018-10-07T08:40:20.260Z,97.13
2018-10-07T08:41:20.537Z,96.94
2018-10-07T08:42:20.665Z,96.94
2018-10-07T08:43:21.149Z,96.84
2018-10-07T08:44:21.059Z,96.84
2018-10-07T08:45:22.115Z,96.84
2018-10-07T08:46:21.407Z,96.66
2018-10-07T08:47:21.330Z,96.47
2018-10-07T08:48:21.544Z,96.27
2018-10-07T08:49:22.280Z,96.27
2018-10-07T08:50:21.850Z,97.04
2018-10-07T08:51:22.023Z,97.23
2018-10-07T08:52:22.197Z,97.80
2018-10-07T08:53:22.409Z,97.52
2018-10-07T08:54:22.573Z,98.09
2018-10-07T08:55:22.759Z,97.71
2018-10-07T08:56:22.957Z,97.90
2018-10-07T08:57:23.418Z,97.66
2018-10-07T08:58:23.958Z,97.61
2018-10-07T08:59:23.828Z,98.04
2018-10-07T09:00:23.670Z,97.80
2018-10-07T09:01:23.741Z,98.28
2018-10-07T09:02:23.928Z,98.90
2018-10-07T09:03:24.122Z,98.61
2018-10-07T09:04:24.493Z,98.43
2018-10-07T09:05:24.435Z,98.61
2018-10-07T09:06:24.616Z,98.81
2018-10-07T09:07:24.844Z,98.43
2018-10-07T09:08:25.037Z,98.43
2018-10-07T09:09:25.961Z,98.61
2018-10-07T09:10:25.392Z,98.24
2018-10-07T09:11:25.565Z,97.85
2018-10-07T09:12:25.797Z,97.08
2018-10-07T09:13:25.946Z,96.80
2018-10-07T09:14:26.125Z,96.70
2018-10-07T09:15:26.316Z,96.51
2018-10-07T09:16:26.494Z,96.42
2018-10-07T09:17:27.086Z,96.22
2018-10-07T09:18:26.829Z,96.42
2018-10-07T09:19:27.025Z,95.94
2018-10-07T09:20:27.185Z,94.98
2018-10-07T09:21:27.434Z,95.17
2018-10-07T09:22:27.502Z,95.56
2018-10-07T09:23:27.657Z,95.46
2018-10-07T09:24:27.823Z,95.56
2018-10-07T09:25:28.004Z,94.89
2018-10-07T09:26:28.175Z,95.17
2018-10-07T09:27:28.391Z,94.60
2018-10-07T09:28:28.534Z,94.17
2018-10-07T09:29:28.784Z,94.36
2018-10-07T09:30:28.852Z,95.32
2018-10-07T09:31:29.048Z,94.46
2018-10-07T09:32:29.552Z,94.46
2018-10-07T09:33:30.600Z,94.65
2018-10-07T09:34:30.623Z,94.36
2018-10-07T09:35:29.710Z,94.93
2018-10-07T09:36:29.902Z,95.12
2018-10-07T09:37:30.424Z,95.22
2018-10-07T09:38:30.235Z,95.22
2018-10-07T09:39:30.824Z,95.12
2018-10-07T09:40:30.570Z,94.26
2018-10-07T09:41:30.758Z,94.93
2018-10-07T09:42:30.935Z,93.88
2018-10-07T09:43:31.202Z,93.88
2018-10-07T09:44:31.220Z,94.07
2018-10-07T09:45:31.393Z,93.40
2018-10-07T09:46:31.566Z,93.40
2018-10-07T09:47:31.747Z,93.60
2018-10-07T09:48:32.013Z,93.31
2018-10-07T09:49:32.371Z,93.69
2018-10-07T09:50:32.283Z,93.69
2018-10-07T09:51:32.490Z,93.12
2018-10-07T09:52:32.673Z,93.31
2018-10-07T09:53:32.844Z,92.83
2018-10-07T09:54:33.017Z,93.40
2018-10-07T09:55:33.201Z,92.74
2018-10-07T09:56:33.384Z,92.45
2018-10-07T09:57:33.648Z,92.74
2018-10-07T09:58:33.792Z,92.93
2018-10-07T09:59:33.917Z,92.64
2018-10-07T10:00:34.113Z,92.74
2018-10-07T10:01:34.309Z,92.54
2018-10-07T10:02:34.497Z,92.45
2018-10-07T10:03:34.687Z,92.78
2018-10-07T10:04:34.969Z,92.74
2018-10-07T10:05:34.979Z,92.07
2018-10-07T10:06:35.138Z,91.97
2018-10-07T10:07:35.315Z,91.97
2018-10-07T10:08:35.499Z,92.74
2018-10-07T10:09:35.672Z,92.35
2018-10-07T10:10:35.836Z,92.59
2018-10-07T10:11:36.042Z,92.69
2018-10-07T10:12:36.218Z,92.30
2018-10-07T10:13:36.396Z,92.78
2018-10-07T10:14:36.581Z,92.97
2018-10-07T10:15:36.764Z,92.02
2018-10-07T10:16:37.699Z,92.30
2018-10-07T10:17:37.176Z,92.02
2018-10-07T10:18:37.292Z,92.30
2018-10-07T10:19:37.524Z,92.21
2018-10-07T10:20:37.646Z,92.59
2018-10-07T10:21:37.855Z,91.92
2018-10-07T10:22:38.073Z,92.02
2018-10-07T10:23:38.291Z,92.40
2018-10-07T10:24:38.410Z,92.40
2018-10-07T10:25:38.451Z,93.16
2018-10-07T10:26:38.600Z,93.16
2018-10-07T10:27:38.781Z,93.07
2018-10-07T10:28:38.951Z,93.26
2018-10-07T10:29:39.130Z,93.55
2018-10-07T10:30:39.303Z,93.16
2018-10-07T10:31:39.480Z,93.16
2018-10-07T10:32:42.076Z,92.49
2018-10-07T10:33:39.839Z,92.78
2018-10-07T10:34:44.264Z,92.49
2018-10-07T10:35:40.159Z,92.49
2018-10-07T10:36:40.357Z,92.88
2018-10-07T10:37:40.518Z,92.88
2018-10-07T10:38:40.698Z,92.40
2018-10-07T10:39:40.959Z,92.78
2018-10-07T10:40:41.050Z,92.78
2018-10-07T10:41:41.214Z,92.78
2018-10-07T10:42:41.391Z,92.88
2018-10-07T10:43:41.560Z,93.07
2018-10-07T10:44:41.737Z,93.07
2018-10-07T10:45:41.917Z,92.49
2018-10-07T10:46:42.090Z,92.49
2018-10-07T10:47:42.271Z,92.78
2018-10-07T10:48:42.441Z,92.78
2018-10-07T10:49:42.617Z,92.69
2018-10-07T10:50:42.796Z,92.88
2018-10-07T10:51:42.970Z,92.49
2018-10-07T10:52:43.145Z,92.97
2018-10-07T10:53:43.311Z,93.07
2018-10-07T10:54:43.488Z,92.78
2018-10-07T10:55:43.669Z,92.78
2018-10-07T10:56:43.839Z,92.78
2018-10-07T10:57:44.020Z,91.97
2018-10-07T10:58:44.198Z,92.21
2018-10-07T10:59:44.376Z,92.59
2018-10-07T11:00:44.561Z,92.45
2018-10-07T11:01:44.721Z,92.25
2018-10-07T11:02:44.897Z,92.83
2018-10-07T11:03:45.080Z,93.02
2018-10-07T11:04:45.254Z,92.54
2018-10-07T11:05:45.425Z,92.88
2018-10-07T11:06:45.639Z,92.49
2018-10-07T11:07:45.806Z,92.16
2018-10-07T11:08:45.989Z,92.07
2018-10-07T11:09:46.167Z,91.97
2018-10-07T11:10:46.349Z,92.16
2018-10-07T11:11:46.519Z,91.68
2018-10-07T11:12:46.709Z,91.73
2018-10-07T11:13:46.937Z,92.07
2018-10-07T11:14:47.060Z,91.59
2018-10-07T11:15:47.259Z,91.78
2018-10-07T11:16:47.413Z,92.07
2018-10-07T11:17:47.582Z,92.07
2018-10-07T11:18:47.817Z,91.97
2018-10-07T11:19:47.871Z,92.16
2018-10-07T11:20:48.050Z,91.97
2018-10-07T11:21:48.217Z,92.25
2018-10-07T11:22:48.396Z,91.49
2018-10-07T11:23:48.569Z,92.07
2018-10-07T11:24:48.767Z,91.78
2018-10-07T11:25:48.963Z,92.35
2018-10-07T11:26:49.118Z,92.45
2018-10-07T11:27:49.289Z,91.97
2018-10-07T11:28:49.461Z,91.83
2018-10-07T11:29:49.643Z,91.49
2018-10-07T11:30:49.863Z,91.49
2018-10-07T11:31:50.118Z,91.73
2018-10-07T11:32:50.191Z,91.06
2018-10-07T11:33:50.378Z,91.06
2018-10-07T11:34:50.640Z,91.16
2018-10-07T11:35:50.740Z,90.58
2018-10-07T11:36:50.919Z,91.06
2018-10-07T11:37:51.084Z,90.24
2018-10-07T11:38:51.261Z,89.67
2018-10-07T11:39:51.442Z,89.00
2018-10-07T11:40:51.630Z,88.28
2018-10-07T11:41:51.807Z,87.51
2018-10-07T11:42:51.976Z,87.99
2018-10-07T11:43:52.176Z,86.79
2018-10-07T11:44:52.350Z,85.45
2018-10-07T11:45:52.533Z,85.54
2018-10-07T11:46:52.726Z,85.16
2018-10-07T11:47:52.905Z,84.39
2018-10-07T11:48:53.120Z,84.30
2018-10-07T11:49:53.293Z,83.25
2018-10-07T11:50:53.468Z,83.25
2018-10-07T11:51:53.647Z,82.57
2018-10-07T11:52:53.906Z,82.67
2018-10-07T11:53:54.034Z,82.67
2018-10-07T11:54:54.211Z,82.67
2018-10-07T11:55:54.381Z,83.05
2018-10-07T11:56:54.566Z,83.25
2018-10-07T11:57:54.753Z,83.44
2018-10-07T11:58:54.959Z,82.82
2018-10-07T11:59:55.142Z,83.25
2018-10-07T12:00:55.313Z,83.01
2018-10-07T12:01:55.556Z,83.15
2018-10-07T12:02:55.710Z,83.15
2018-10-07T12:03:55.883Z,83.20
2018-10-07T12:04:56.192Z,82.73
2018-10-07T12:05:56.246Z,82.73
2018-10-07T12:06:56.442Z,82.82
2018-10-07T12:07:56.605Z,83.63
2018-10-07T12:08:56.814Z,83.25
2018-10-07T12:09:56.883Z,83.25
2018-10-07T12:10:57.159Z,83.05
2018-10-07T12:11:57.282Z,82.00
2018-10-07T12:12:57.436Z,82.00
2018-10-07T12:13:57.687Z,82.09
2018-10-07T12:14:57.742Z,81.81
2018-10-07T12:15:57.918Z,81.46
2018-10-07T12:16:58.095Z,81.08
2018-10-07T12:17:58.270Z,80.32
2018-10-07T12:18:58.450Z,79.83
2018-10-07T12:19:58.650Z,79.55
2018-10-07T12:20:58.840Z,78.63
2018-10-07T12:21:59.033Z,78.69
2018-10-07T12:22:59.225Z,79.16
2018-10-07T12:23:59.416Z,79.26
2018-10-07T12:24:59.597Z,79.45
2018-10-07T12:25:59.793Z,79.16
2018-10-07T12:27:00.279Z,79.36
2018-10-07T12:28:01.982Z,79.93
2018-10-07T12:29:00.620Z,79.74
2018-10-07T12:30:00.710Z,79.74
2018-10-07T12:31:00.895Z,79.83
2018-10-07T12:32:01.030Z,79.74
2018-10-07T12:33:01.305Z,79.26
2018-10-07T12:34:01.387Z,79.16
2018-10-07T12:35:01.533Z,78.88
2018-10-07T12:36:01.681Z,78.97
2018-10-07T12:37:01.587Z,78.88
2018-10-07T12:38:01.708Z,79.26
2018-10-07T12:39:01.766Z,78.97
2018-10-07T12:40:02.056Z,79.07
2018-10-07T12:41:02.076Z,78.88
2018-10-07T12:42:02.331Z,78.40
2018-10-07T12:43:02.414Z,78.20
2018-10-07T12:44:02.667Z,77.82
2018-10-07T12:45:02.946Z,77.82
2018-10-07T12:46:02.960Z,77.53
2018-10-07T12:47:03.245Z,77.63
2018-10-07T12:48:03.476Z,78.20
2018-10-07T12:49:03.576Z,77.82
2018-10-07T12:50:03.690Z,77.78
2018-10-07T12:51:03.958Z,77.88
2018-10-07T12:52:03.959Z,78.55
2018-10-07T12:53:04.172Z,79.03
2018-10-07T12:54:04.499Z,79.03
2018-10-07T12:55:04.450Z,78.55