createdAt,value
2023-05-27T00:03:53.880Z,11.6
2023-05-27T00:06:22.136Z,11.5
2023-05-27T00:08:50.393Z,11.5
2023-05-27T00:11:18.643Z,11.5
2023-05-27T00:13:46.901Z,11.4
2023-05-27T00:16:15.161Z,11.4
2023-05-27T00:17:29.887Z,11.3
2023-05-27T00:18:43.440Z,11.3
2023-05-27T00:21:11.696Z,11.3
2023-05-27T00:23:39.951Z,11.3
2023-05-27T00:26:08.206Z,11.3
2023-05-27T00:28:36.468Z,11.2
2023-05-27T00:31:04.719Z,11.2
2023-05-27T00:36:01.231Z,11.2
2023-05-27T00:38:29.494Z,11.1
2023-05-27T00:40:57.748Z,11.1
2023-05-27T00:42:12.477Z,11
2023-05-27T00:43:26.028Z,11
2023-05-27T00:45:54.278Z,11
2023-05-27T00:48:22.546Z,11
2023-05-27T00:50:50.797Z,10.9
2023-05-27T00:53:19.049Z,10.8
2023-05-27T00:55:47.303Z,10.8
2023-05-27T00:58:15.561Z,10.8
2023-05-27T01:00:43.823Z,10.8
2023-05-27T01:03:12.079Z,10.8
2023-05-27T01:06:55.065Z,10.8
2023-05-27T01:08:08.614Z,10.7
2023-05-27T01:10:36.867Z,10.7
2023-05-27T01:13:05.127Z,10.7
2023-05-27T01:15:33.383Z,10.6
2023-05-27T01:18:01.640Z,10.7
2023-05-27T01:20:29.890Z,10.6
2023-05-27T01:22:58.152Z,10.6
2023-05-27T01:25:26.410Z,10.6
2023-05-27T01:27:54.658Z,10.5
2023-05-27T01:30:22.919Z,10.5
2023-05-27T01:31:37.648Z,10.5
2023-05-27T01:32:51.192Z,10.5
2023-05-27T01:37:47.711Z,10.5
2023-05-27T01:40:15.969Z,10.5
2023-05-27T01:42:44.219Z,10.5
2023-05-27T01:45:12.483Z,10.5
2023-05-27T01:47:40.731Z,10.4
2023-05-27T01:50:08.993Z,10.4
2023-05-27T01:52:37.249Z,10.4
2023-05-27T01:55:05.502Z,10.4
2023-05-27T01:56:20.233Z,10.4
2023-05-27T01:57:33.780Z,10.4
2023-05-27T02:00:02.041Z,10.4
2023-05-27T02:02:30.292Z,10.3
2023-05-27T02:04:58.550Z,10.2
2023-05-27T02:09:55.066Z,10.2
2023-05-27T02:12:23.324Z,10.1
2023-05-27T02:14:51.580Z,10.1
2023-05-27T02:17:19.840Z,10.1
2023-05-27T02:19:48.091Z,10.1
2023-05-27T02:21:02.827Z,10
2023-05-27T02:22:16.369Z,10
2023-05-27T02:24:44.626Z,10
2023-05-27T02:27:12.879Z,9.9
2023-05-27T02:29:41.143Z,9.9
2023-05-27T02:32:09.395Z,9.8
2023-05-27T02:34:37.654Z,9.8
2023-05-27T02:37:05.912Z,9.8
2023-05-27T02:42:02.418Z,9.8
2023-05-27T02:44:30.675Z,9.8
2023-05-27T02:45:45.407Z,9.8
2023-05-27T02:46:58.956Z,9.8
2023-05-27T02:49:27.210Z,9.8
2023-05-27T02:51:55.461Z,9.8
2023-05-27T02:54:23.720Z,9.7
2023-05-27T02:56:51.978Z,9.7
2023-05-27T02:59:20.238Z,9.7
2023-05-27T03:01:48.491Z,9.6
2023-05-27T03:04:16.745Z,9.6
2023-05-27T03:06:45.007Z,9.6
2023-05-27T03:09:13.265Z,9.6
2023-05-27T03:11:41.523Z,9.6
2023-05-27T03:14:09.779Z,9.5
2023-05-27T03:16:38.027Z,9.4
2023-05-27T03:19:06.317Z,9.4
2023-05-27T03:21:34.545Z,9.5
2023-05-27T03:24:02.802Z,9.4
2023-05-27T03:26:31.054Z,9.4
2023-05-27T03:28:59.316Z,9.4
2023-05-27T03:31:27.568Z,9.4
2023-05-27T03:33:55.826Z,9.4
2023-05-27T03:35:10.576Z,9.4
2023-05-27T03:36:24.117Z,9.3
2023-05-27T03:38:52.372Z,9.3
2023-05-27T03:43:48.884Z,9.3
2023-05-27T03:46:17.146Z,9.4
2023-05-27T03:48:45.395Z,9.4
2023-05-27T03:51:13.653Z,9.4
2023-05-27T03:53:41.911Z,9.5
2023-05-27T03:56:10.163Z,9.5
2023-05-27T03:58:38.427Z,9.5
2023-05-27T03:59:53.157Z,9.6
2023-05-27T04:01:06.704Z,9.6
2023-05-27T04:03:34.957Z,9.7
2023-05-27T04:06:03.211Z,9.7
2023-05-27T04:08:31.467Z,9.8
2023-05-27T04:10:59.728Z,9.8
2023-05-27T04:15:56.240Z,9.9
2023-05-27T04:18:24.494Z,10
2023-05-27T04:20:52.751Z,10.1
2023-05-27T04:23:21.004Z,10.1
2023-05-27T04:24:35.737Z,10.2
2023-05-27T04:25:49.279Z,10.3
2023-05-27T04:28:17.534Z,10.3
2023-05-27T04:30:45.792Z,10.3
2023-05-27T04:33:14.051Z,10.4
2023-05-27T04:35:42.307Z,10.4
2023-05-27T04:38:10.559Z,10.6
2023-05-27T04:40:38.821Z,10.6
2023-05-27T04:43:07.071Z,10.8
2023-05-27T04:48:03.591Z,10.9
2023-05-27T04:49:18.318Z,11
2023-05-27T04:50:31.869Z,11
2023-05-27T04:53:00.125Z,11.1
2023-05-27T04:55:28.374Z,11
2023-05-27T04:57:56.630Z,10.9
2023-05-27T05:00:24.892Z,10.9
2023-05-27T05:02:53.148Z,10.9
2023-05-27T05:05:21.408Z,11
2023-05-27T05:07:49.661Z,10.9
2023-05-27T05:10:17.913Z,10.8
2023-05-27T05:12:46.174Z,10.8
2023-05-27T05:14:00.904Z,10.8
2023-05-27T05:17:42.935Z,10.8
2023-05-27T05:20:11.191Z,10.9
2023-05-27T05:22:39.455Z,10.9
2023-05-27T05:25:07.704Z,10.9
2023-05-27T05:27:35.966Z,10.8
2023-05-27T05:30:04.219Z,11
2023-05-27T05:32:32.477Z,11
2023-05-27T05:35:00.729Z,11
2023-05-27T05:37:28.991Z,11
2023-05-27T05:38:43.718Z,11
2023-05-27T05:39:57.261Z,11.1
2023-05-27T05:42:25.518Z,11.1
2023-05-27T05:44:53.776Z,11.2
2023-05-27T05:49:50.291Z,11.3
2023-05-27T05:52:18.545Z,11.3
2023-05-27T05:54:46.804Z,11.2
2023-05-27T05:57:15.063Z,11.4
2023-05-27T05:59:43.316Z,11.5
2023-05-27T06:02:11.574Z,11.6
2023-05-27T06:03:26.305Z,11.6
2023-05-27T06:04:39.850Z,11.6
2023-05-27T06:07:08.104Z,11.6
2023-05-27T06:09:36.362Z,11.7
2023-05-27T06:12:04.618Z,11.5
2023-05-27T06:14:32.876Z,11.5
2023-05-27T06:17:01.130Z,11.7
2023-05-27T06:21:57.647Z,11.9
2023-05-27T06:24:25.902Z,12.2
2023-05-27T06:26:54.163Z,12.3
2023-05-27T06:28:08.886Z,12.1
2023-05-27T06:29:22.433Z,12.3
2023-05-27T06:31:50.687Z,12.3
2023-05-27T06:34:18.947Z,12.4
2023-05-27T06:36:47.207Z,12.4
2023-05-27T06:39:15.461Z,12.6
2023-05-27T06:41:43.713Z,12.5
2023-05-27T06:44:11.969Z,12.4
2023-05-27T06:46:40.230Z,12.5
2023-05-27T06:49:08.483Z,12.8
2023-05-27T06:52:51.469Z,13
2023-05-27T06:54:05.017Z,13.1
2023-05-27T06:56:33.265Z,13
2023-05-27T06:59:01.521Z,13.1
2023-05-27T07:01:29.778Z,13.3
2023-05-27T07:03:58.035Z,13.4
2023-05-27T07:06:26.295Z,13.6
2023-05-27T07:08:54.550Z,13.9
2023-05-27T07:11:22.811Z,13.7
2023-05-27T07:13:51.063Z,13.7
2023-05-27T07:16:19.323Z,13.9
2023-05-27T07:17:34.049Z,13.9
2023-05-27T07:18:47.592Z,14
2023-05-27T07:23:44.111Z,14.1
2023-05-27T07:26:12.370Z,14.3
2023-05-27T07:28:40.620Z,14.2
2023-05-27T07:31:08.880Z,14.4
2023-05-27T07:33:37.138Z,14.7
2023-05-27T07:36:05.390Z,15
2023-05-27T07:38:33.648Z,15.3
2023-05-27T07:41:01.899Z,15.7
2023-05-27T07:42:16.629Z,15.8
2023-05-27T07:43:30.173Z,15.9
2023-05-27T07:45:58.433Z,16
2023-05-27T07:48:26.687Z,16.1
2023-05-27T07:50:54.943Z,16
2023-05-27T07:55:51.464Z,16.1
2023-05-27T07:58:19.720Z,16.5
2023-05-27T08:00:47.967Z,16.5
2023-05-27T08:03:16.226Z,16.6
2023-05-27T08:05:44.486Z,16.9
2023-05-27T08:06:59.219Z,17.2
2023-05-27T08:08:12.765Z,17.1
2023-05-27T08:10:41.017Z,17.2
2023-05-27T08:13:09.276Z,17.4
2023-05-27T08:15:37.534Z,17.5
2023-05-27T08:18:05.786Z,17.7
2023-05-27T08:20:34.042Z,17.6
2023-05-27T08:23:02.301Z,17.8
2023-05-27T08:27:58.807Z,17.7
2023-05-27T08:30:27.068Z,17.9
2023-05-27T08:31:41.797Z,18.1
2023-05-27T08:32:55.338Z,18.3
2023-05-27T08:35:23.594Z,18.5
2023-05-27T08:37:51.849Z,18.6
2023-05-27T08:40:20.113Z,18.4
2023-05-27T08:42:48.361Z,18.4
2023-05-27T08:45:16.624Z,17.9
2023-05-27T08:47:44.876Z,18
2023-05-27T08:50:13.139Z,18.4
2023-05-27T08:52:41.387Z,18.9
2023-05-27T08:55:09.649Z,19.1
2023-05-27T08:57:37.905Z,19.4
2023-05-27T09:00:06.166Z,19.6
2023-05-27T09:02:34.415Z,19.7
2023-05-27T09:05:02.669Z,19.6
2023-05-27T09:07:30.925Z,19.6
2023-05-27T09:09:59.184Z,19.4
2023-05-27T09:12:27.440Z,19.2
2023-05-27T09:14:55.698Z,19.4
2023-05-27T09:17:23.952Z,19.5
2023-05-27T09:19:52.207Z,19.5
2023-05-27T09:21:06.956Z,19.7
2023-05-27T09:22:20.506Z,19.7
2023-05-27T09:24:48.758Z,19.8
2023-05-27T09:29:45.274Z,19.5
2023-05-27T09:32:13.567Z,20.2
2023-05-27T09:34:41.786Z,20.2
2023-05-27T09:37:10.038Z,20.6
2023-05-27T09:39:38.295Z,20.4
2023-05-27T09:42:06.552Z,20.5
2023-05-27T09:44:34.808Z,20.4
2023-05-27T09:45:49.536Z,20.5
2023-05-27T09:47:03.090Z,20.4
2023-05-27T09:49:31.346Z,20.2
2023-05-27T09:51:59.594Z,20.1
2023-05-27T09:54:27.855Z,20.3
2023-05-27T09:56:56.112Z,20.4
2023-05-27T10:01:52.626Z,20.7
2023-05-27T10:04:20.884Z,21
2023-05-27T10:06:49.141Z,21.2
2023-05-27T10:09:17.394Z,21.2
2023-05-27T10:10:32.124Z,21.4
2023-05-27T10:11:45.673Z,21.5
2023-05-27T10:14:13.925Z,21.5
2023-05-27T10:16:42.179Z,20.8
2023-05-27T10:19:10.435Z,20.9
2023-05-27T10:21:38.693Z,20.8
2023-05-27T10:24:06.954Z,21.2
2023-05-27T10:26:35.207Z,21.5
2023-05-27T10:29:03.459Z,21.7
2023-05-27T10:33:59.971Z,22
2023-05-27T10:35:14.701Z,21.7
2023-05-27T10:36:28.255Z,21.8
2023-05-27T10:38:56.513Z,21.9
2023-05-27T10:41:24.763Z,22.1
2023-05-27T10:43:53.023Z,21.8
2023-05-27T10:46:21.276Z,21.6
2023-05-27T10:48:49.536Z,21.4
2023-05-27T10:51:17.788Z,21.3
2023-05-27T10:53:46.042Z,21.3
2023-05-27T10:56:14.298Z,21.3
2023-05-27T10:58:42.560Z,21.1
2023-05-27T10:59:57.290Z,21
2023-05-27T11:03:39.322Z,21
2023-05-27T11:06:07.574Z,20.9
2023-05-27T11:08:35.835Z,20.9
2023-05-27T11:11:04.093Z,20.2
2023-05-27T11:13:32.348Z,20.1
2023-05-27T11:16:00.606Z,19.9
2023-05-27T11:18:28.854Z,20.5
2023-05-27T11:20:57.114Z,20.9
2023-05-27T11:23:25.366Z,21.4
2023-05-27T11:24:40.096Z,21.5
2023-05-27T11:25:53.649Z,21.6
2023-05-27T11:28:21.899Z,21.7
2023-05-27T11:30:50.157Z,21.9
2023-05-27T11:35:46.666Z,22.1
2023-05-27T11:38:14.931Z,22.2
2023-05-27T11:40:43.187Z,22
2023-05-27T11:43:11.442Z,22.5
2023-05-27T11:45:39.695Z,22.6
2023-05-27T11:48:07.949Z,22.8
2023-05-27T11:49:22.680Z,23
2023-05-27T11:50:36.233Z,23
2023-05-27T11:53:04.484Z,22.9
2023-05-27T11:55:32.742Z,22.4
2023-05-27T11:58:01.002Z,22.1
2023-05-27T12:00:29.253Z,21.4
2023-05-27T12:02:57.506Z,21.2
2023-05-27T12:07:54.024Z,21.4
2023-05-27T12:10:22.282Z,21.9
2023-05-27T12:12:50.536Z,21.9
2023-05-27T12:14:05.270Z,22
2023-05-27T12:15:18.810Z,22.1
2023-05-27T12:17:47.064Z,22.2
2023-05-27T12:20:15.324Z,22.3
2023-05-27T12:22:43.583Z,22.1
2023-05-27T12:25:11.834Z,22.1
2023-05-27T12:27:40.096Z,22.1
2023-05-27T12:30:08.354Z,22.1
2023-05-27T12:32:36.603Z,22.2
2023-05-27T12:35:04.861Z,22.6
2023-05-27T12:38:47.850Z,22.9
2023-05-27T12:40:01.399Z,22.9
2023-05-27T12:42:29.649Z,23
2023-05-27T12:44:57.908Z,23.1
2023-05-27T12:47:26.162Z,23.2
2023-05-27T12:49:54.416Z,23.1
2023-05-27T12:52:22.674Z,23
2023-05-27T12:54:50.934Z,23.2
2023-05-27T12:57:19.188Z,23.1
2023-05-27T12:59:47.440Z,23.1
2023-05-27T13:02:15.702Z,23.2
2023-05-27T13:03:30.427Z,23.4
2023-05-27T13:04:43.972Z,23.4
2023-05-27T13:09:40.487Z,23.5
2023-05-27T13:12:08.748Z,23.5
2023-05-27T13:14:37.001Z,23.5
2023-05-27T13:17:05.259Z,23.5
2023-05-27T13:19:33.519Z,23.3
2023-05-27T13:22:01.771Z,23
2023-05-27T13:24:30.023Z,22.8
2023-05-27T13:26:58.283Z,22.4
2023-05-27T13:28:13.014Z,22.6
2023-05-27T13:29:26.560Z,22.8
2023-05-27T13:31:54.814Z,22.9
2023-05-27T13:34:23.068Z,23.3
2023-05-27T13:36:51.332Z,23.1
2023-05-27T13:41:47.839Z,23.1
2023-05-27T13:44:16.093Z,22.9
2023-05-27T13:46:44.351Z,23.2
2023-05-27T13:49:12.613Z,23.5
2023-05-27T13:51:40.861Z,23.5
2023-05-27T13:52:55.593Z,23.2
2023-05-27T13:54:09.145Z,23.2
2023-05-27T13:56:37.394Z,23.1
2023-05-27T13:59:05.650Z,22.6
2023-05-27T14:01:33.905Z,22.9
2023-05-27T14:04:02.170Z,22.9
2023-05-27T14:06:30.423Z,23.1
2023-05-27T14:08:58.679Z,23.1
2023-05-27T14:13:55.196Z,23.1
2023-05-27T14:16:23.447Z,23.2
2023-05-27T14:17:38.175Z,23.2
2023-05-27T14:18:51.727Z,23.3
2023-05-27T14:21:19.977Z,23.3
2023-05-27T14:23:48.238Z,23.5
2023-05-27T14:26:16.496Z,23.6
2023-05-27T14:28:44.744Z,23.6
2023-05-27T14:31:13.009Z,23.5
2023-05-27T14:33:41.258Z,23.4
2023-05-27T14:36:09.520Z,23.6
2023-05-27T14:38:37.773Z,23.6
2023-05-27T14:41:06.034Z,23.3
2023-05-27T14:43:34.288Z,23.2
2023-05-27T14:46:02.545Z,22.8
2023-05-27T14:48:30.800Z,23
2023-05-27T14:50:59.052Z,22.9
2023-05-27T14:53:27.308Z,22.8
2023-05-27T14:55:55.573Z,22.9
2023-05-27T14:58:23.825Z,22.6
2023-05-27T15:00:52.092Z,22.8
2023-05-27T15:03:20.337Z,22.8
2023-05-27T15:05:48.593Z,22.9
2023-05-27T15:07:03.345Z,22.8
2023-05-27T15:08:16.886Z,22.8
2023-05-27T15:10:45.145Z,22.8
2023-05-27T15:15:41.653Z,23.1
2023-05-27T15:18:09.914Z,23.1
2023-05-27T15:20:38.170Z,23.1
2023-05-27T15:23:06.425Z,22.9
2023-05-27T15:25:34.676Z,22.5
2023-05-27T15:28:02.934Z,22.4
2023-05-27T15:30:31.190Z,22.6
2023-05-27T15:31:45.926Z,22.7
2023-05-27T15:32:59.470Z,22.7
2023-05-27T15:35:27.724Z,22.6
2023-05-27T15:37:55.983Z,22.7
2023-05-27T15:40:24.235Z,22.8
2023-05-27T15:42:52.493Z,22.9
2023-05-27T15:47:49.007Z,22.5
2023-05-27T15:50:17.267Z,22.4
2023-05-27T15:52:45.515Z,22.5
2023-05-27T15:55:13.777Z,22.8
2023-05-27T15:56:28.508Z,23
2023-05-27T15:57:42.051Z,23.1
2023-05-27T16:00:10.307Z,23.1
2023-05-27T16:02:38.560Z,23
2023-05-27T16:05:06.816Z,22.9
2023-05-27T16:07:35.074Z,22.6
2023-05-27T16:10:03.334Z,22.5
2023-05-27T16:12:31.584Z,22.3
2023-05-27T16:14:59.842Z,22.3
2023-05-27T16:19:56.353Z,22
2023-05-27T16:21:11.089Z,22.3
2023-05-27T16:22:24.634Z,22.1
2023-05-27T16:24:52.894Z,22.2
2023-05-27T16:27:21.146Z,22.3
2023-05-27T16:29:49.402Z,22.4
2023-05-27T16:32:17.663Z,22.3
2023-05-27T16:34:45.917Z,22.2
2023-05-27T16:37:14.178Z,21.8
2023-05-27T16:39:42.425Z,21.8
2023-05-27T16:42:10.687Z,21.7
2023-05-27T16:44:38.946Z,22
2023-05-27T16:45:53.672Z,21.9
2023-05-27T16:49:35.703Z,21.6
2023-05-27T16:52:03.966Z,21.9
2023-05-27T16:54:32.224Z,22.1
2023-05-27T16:57:00.476Z,22.2
2023-05-27T16:59:28.734Z,22.3
2023-05-27T17:01:56.989Z,22.1
2023-05-27T17:04:25.250Z,21.8
2023-05-27T17:06:53.504Z,21.5
2023-05-27T17:09:21.760Z,21.8
2023-05-27T17:10:36.494Z,21.9
2023-05-27T17:11:50.039Z,21.9
2023-05-27T17:14:18.293Z,22
2023-05-27T17:16:46.550Z,21.9
2023-05-27T17:21:43.068Z,21.8
2023-05-27T17:24:11.317Z,21.8
2023-05-27T17:26:39.578Z,21.8
2023-05-27T17:29:07.831Z,21.6
2023-05-27T17:31:36.092Z,21.9
2023-05-27T17:34:04.343Z,22
2023-05-27T17:35:19.076Z,22.1
2023-05-27T17:36:32.621Z,22
2023-05-27T17:39:00.875Z,21.9
2023-05-27T17:41:29.137Z,21.6
2023-05-27T17:43:57.387Z,21.4
2023-05-27T17:46:25.643Z,21.5
2023-05-27T17:48:53.896Z,21.7
2023-05-27T17:53:50.412Z,21.7
2023-05-27T17:56:18.674Z,21.4
2023-05-27T17:58:46.924Z,21.2
2023-05-27T18:00:01.653Z,21.4
2023-05-27T18:01:15.198Z,21.5
2023-05-27T18:03:43.458Z,21.5
2023-05-27T18:06:11.714Z,21.4
2023-05-27T18:08:39.973Z,21.4
2023-05-27T18:11:08.230Z,21.4
2023-05-27T18:13:36.482Z,21.3
2023-05-27T18:16:04.742Z,21.2
2023-05-27T18:18:32.994Z,21.4
2023-05-27T18:21:01.253Z,21.3
2023-05-27T18:24:44.239Z,21.3
2023-05-27T18:25:57.780Z,21.3
2023-05-27T18:28:26.034Z,21.3
2023-05-27T18:30:54.297Z,21.4
2023-05-27T18:33:22.549Z,21.4
2023-05-27T18:35:50.807Z,21.2
2023-05-27T18:38:19.058Z,21.2
2023-05-27T18:40:47.314Z,21.2
2023-05-27T18:43:15.572Z,21.2
2023-05-27T18:45:43.828Z,21.2
2023-05-27T18:48:12.083Z,21.2
2023-05-27T18:49:26.811Z,21.1
2023-05-27T18:50:40.356Z,21.1
2023-05-27T18:55:36.871Z,21.1
2023-05-27T18:58:05.127Z,20.9
2023-05-27T19:00:33.385Z,20.9
2023-05-27T19:03:01.639Z,20.8
2023-05-27T19:05:29.895Z,20.8
2023-05-27T19:07:58.151Z,20.7
2023-05-27T19:10:26.407Z,20.4
2023-05-27T19:12:54.663Z,20.4
2023-05-27T19:14:09.395Z,20.4
2023-05-27T19:15:22.945Z,20.5
2023-05-27T19:17:51.199Z,20.4
2023-05-27T19:20:19.453Z,20.4
2023-05-27T19:22:47.709Z,20.3
2023-05-27T19:27:44.222Z,20.2
2023-05-27T19:30:12.476Z,20
2023-05-27T19:32:40.736Z,19.7
2023-05-27T19:35:08.995Z,19.3
2023-05-27T19:37:37.248Z,19.1
2023-05-27T19:38:51.979Z,18.8
2023-05-27T19:40:05.522Z,18.8
2023-05-27T19:42:33.775Z,18.8
2023-05-27T19:45:02.034Z,18.6
2023-05-27T19:47:30.294Z,18.6
2023-05-27T19:49:58.553Z,18.7
2023-05-27T19:52:26.803Z,18.7
2023-05-27T19:54:55.061Z,18.3
2023-05-27T19:59:51.576Z,18.2
2023-05-27T20:02:19.831Z,18.3
2023-05-27T20:03:34.561Z,18.4
2023-05-27T20:04:48.103Z,18.4
2023-05-27T20:07:16.366Z,18.4
2023-05-27T20:09:44.614Z,18.5
2023-05-27T20:12:12.875Z,18.4
2023-05-27T20:14:41.128Z,18.4
2023-05-27T20:17:09.385Z,18.4
2023-05-27T20:19:37.645Z,18.3
2023-05-27T20:22:05.898Z,18.2
2023-05-27T20:24:34.150Z,18.2
2023-05-27T20:27:02.408Z,18.1
2023-05-27T20:29:30.661Z,18
2023-05-27T20:31:58.926Z,17.9
2023-05-27T20:34:27.182Z,17.8
2023-05-27T20:36:55.430Z,17.7
2023-05-27T20:39:23.691Z,17.6
2023-05-27T20:41:51.942Z,17.6
2023-05-27T20:44:20.205Z,17.6
2023-05-27T20:46:48.461Z,17.5
2023-05-27T20:49:16.717Z,17.3
2023-05-27T20:51:44.971Z,17.2
2023-05-27T20:52:59.722Z,17
2023-05-27T20:54:13.267Z,17
2023-05-27T20:56:41.520Z,17
2023-05-27T21:01:38.030Z,16.9
2023-05-27T21:04:06.291Z,16.7
2023-05-27T21:06:34.542Z,16.8
2023-05-27T21:09:02.798Z,16.8
2023-05-27T21:11:31.061Z,16.7
2023-05-27T21:13:59.313Z,16.7
2023-05-27T21:16:27.571Z,16.6
2023-05-27T21:17:42.299Z,16.6
2023-05-27T21:18:55.843Z,16.7
2023-05-27T21:21:24.107Z,16.5
2023-05-27T21:23:52.357Z,16.5
2023-05-27T21:26:20.615Z,16.5
2023-05-27T21:28:48.871Z,16.5
2023-05-27T21:33:45.381Z,16.4
2023-05-27T21:36:13.639Z,16.3
2023-05-27T21:38:41.895Z,16.2
2023-05-27T21:41:10.157Z,16.2
2023-05-27T21:42:24.880Z,16.1
2023-05-27T21:43:38.432Z,16.1
2023-05-27T21:46:06.686Z,16
2023-05-27T21:48:34.943Z,15.9
2023-05-27T21:51:03.202Z,15.9
2023-05-27T21:53:31.458Z,15.9
2023-05-27T21:55:59.709Z,15.8
2023-05-27T21:58:27.968Z,15.8
2023-05-27T22:00:56.220Z,15.7
2023-05-27T22:05:52.733Z,15.6
2023-05-27T22:07:07.461Z,15.5
2023-05-27T22:08:21.012Z,15.5
2023-05-27T22:10:49.263Z,15.5
2023-05-27T22:13:17.517Z,15.4
2023-05-27T22:15:45.776Z,15.4
2023-05-27T22:18:14.030Z,15.3
2023-05-27T22:20:42.294Z,15.3
2023-05-27T22:23:10.548Z,15.2
2023-05-27T22:25:38.801Z,15.1
2023-05-27T22:28:07.062Z,15.1
2023-05-27T22:30:35.314Z,15.1
2023-05-27T22:31:50.045Z,15
2023-05-27T22:35:32.084Z,15
2023-05-27T22:38:00.340Z,14.9
2023-05-27T22:40:28.592Z,14.8
2023-05-27T22:42:56.843Z,14.8
2023-05-27T22:45:25.105Z,14.8
2023-05-27T22:47:53.365Z,14.8
2023-05-27T22:50:21.619Z,14.8
2023-05-27T22:52:49.873Z,14.7
2023-05-27T22:55:18.126Z,14.6
2023-05-27T22:56:32.856Z,14.5
2023-05-27T22:57:46.415Z,14.5
2023-05-27T23:00:14.660Z,14.5
2023-05-27T23:02:42.916Z,14.4
2023-05-27T23:07:39.432Z,14.4
2023-05-27T23:10:07.683Z,14.3
2023-05-27T23:12:35.942Z,14.2
2023-05-27T23:15:04.204Z,14.2
2023-05-27T23:17:32.453Z,14.2
2023-05-27T23:20:00.709Z,14.1
2023-05-27T23:21:15.447Z,14.1
2023-05-27T23:22:28.989Z,14.1
2023-05-27T23:24:57.247Z,14.1
2023-05-27T23:27:25.499Z,14
2023-05-27T23:29:53.756Z,13.9
2023-05-27T23:32:22.019Z,13.9
2023-05-27T23:34:50.274Z,13.8
2023-05-27T23:39:46.779Z,13.8
2023-05-27T23:42:15.036Z,13.7
2023-05-27T23:44:43.294Z,13.6
2023-05-27T23:45:58.025Z,13.6
2023-05-27T23:47:11.569Z,13.6
2023-05-27T23:49:39.831Z,13.5
2023-05-27T23:52:08.089Z,13.5
2023-05-27T23:54:36.339Z,13.5
2023-05-27T23:57:04.604Z,13.5
2023-05-27T23:59:32.857Z,13.4
