createdAt,value
2018-04-16T00:00:44.802Z,0
2018-04-16T00:01:46.193Z,0
2018-04-16T00:02:47.586Z,0
2018-04-16T00:03:48.972Z,0
2018-04-16T00:04:50.361Z,0
2018-04-16T00:05:51.750Z,0
2018-04-16T00:06:53.137Z,0
2018-04-16T00:07:54.528Z,0
2018-04-16T00:08:55.918Z,0
2018-04-16T00:09:57.311Z,0
2018-04-16T00:10:58.696Z,0
2018-04-16T00:12:00.087Z,0
2018-04-16T00:13:01.476Z,0
2018-04-16T00:14:02.861Z,0
2018-04-16T00:15:04.251Z,0
2018-04-16T00:16:05.642Z,0
2018-04-16T00:17:07.031Z,0
2018-04-16T00:18:08.423Z,0
2018-04-16T00:19:09.816Z,0
2018-04-16T00:20:11.200Z,0
2018-04-16T00:21:12.603Z,0
2018-04-16T00:22:13.992Z,0
2018-04-16T00:23:15.381Z,0
2018-04-16T00:24:16.774Z,0
2018-04-16T00:25:18.162Z,0
2018-04-16T00:26:19.549Z,0
2018-04-16T00:27:20.938Z,0
2018-04-16T00:28:22.325Z,0
2018-04-16T00:29:23.718Z,0
2018-04-16T00:30:25.104Z,0
2018-04-16T00:31:26.502Z,0
2018-04-16T00:32:27.885Z,0
2018-04-16T00:33:29.272Z,0
2018-04-16T00:34:30.656Z,0
2018-04-16T00:35:32.048Z,0
2018-04-16T00:36:33.432Z,0
2018-04-16T00:37:34.821Z,0
2018-04-16T00:38:36.216Z,0
2018-04-16T00:39:37.601Z,0
2018-04-16T00:40:38.992Z,0
2018-04-16T00:41:40.383Z,0
2018-04-16T00:42:41.771Z,0
2018-04-16T00:43:43.160Z,0
2018-04-16T00:44:44.579Z,0
2018-04-16T00:45:45.972Z,0
2018-04-16T00:46:47.360Z,0
2018-04-16T00:47:48.749Z,0
2018-04-16T00:48:50.138Z,0
2018-04-16T00:49:51.536Z,0
2018-04-16T00:50:52.952Z,0
2018-04-16T00:51:54.345Z,0
2018-04-16T00:52:55.735Z,0
2018-04-16T00:53:57.127Z,0
2018-04-16T00:54:58.520Z,0
2018-04-16T00:55:59.908Z,0
2018-04-16T00:57:01.312Z,0
2018-04-16T00:58:02.691Z,0
2018-04-16T00:59:04.097Z,0
2018-04-16T01:00:05.497Z,0
2018-04-16T01:01:06.888Z,0
2018-04-16T01:02:08.276Z,0
2018-04-16T01:03:09.670Z,0
2018-04-16T01:04:11.060Z,0
2018-04-16T01:05:12.450Z,0
2018-04-16T01:06:13.843Z,0
2018-04-16T01:07:15.233Z,0
2018-04-16T01:08:16.623Z,0
2018-04-16T01:09:18.013Z,0
2018-04-16T01:10:19.398Z,0
2018-04-16T01:11:20.785Z,0
2018-04-16T01:12:22.173Z,0
2018-04-16T01:13:23.570Z,0
2018-04-16T01:14:24.959Z,0
2018-04-16T01:15:26.346Z,0
2018-04-16T01:16:27.734Z,0
2018-04-16T01:17:29.125Z,0
2018-04-16T01:18:30.511Z,0
2018-04-16T01:19:31.906Z,0
2018-04-16T01:20:33.297Z,0
2018-04-16T01:21:34.687Z,0
2018-04-16T01:22:36.106Z,0
2018-04-16T01:23:37.495Z,0
2018-04-16T01:24:38.884Z,0
2018-04-16T01:25:40.272Z,0
2018-04-16T01:26:41.663Z,0
2018-04-16T01:27:43.055Z,0
2018-04-16T01:28:44.448Z,0
2018-04-16T01:29:45.838Z,0
2018-04-16T01:30:47.222Z,0
2018-04-16T01:31:48.612Z,0
2018-04-16T01:32:50.002Z,0
2018-04-16T01:33:51.514Z,0
2018-04-16T01:34:52.920Z,0
2018-04-16T01:35:54.312Z,0
2018-04-16T01:36:55.698Z,0
2018-04-16T01:37:57.090Z,0
2018-04-16T01:38:58.475Z,0
2018-04-16T01:39:59.863Z,0
2018-04-16T01:41:01.253Z,0
2018-04-16T01:42:02.643Z,0
2018-04-16T01:43:04.036Z,0
2018-04-16T01:44:05.426Z,0
2018-04-16T01:45:06.813Z,0
2018-04-16T01:46:08.204Z,0
2018-04-16T01:47:09.592Z,0
2018-04-16T01:48:10.985Z,0
2018-04-16T01:49:12.375Z,0
2018-04-16T01:50:13.764Z,0
2018-04-16T01:51:15.158Z,0
2018-04-16T01:52:16.545Z,0
2018-04-16T01:53:17.933Z,0
2018-04-16T01:54:19.320Z,0
2018-04-16T01:55:20.712Z,0
2018-04-16T01:56:22.101Z,0
2018-04-16T01:57:23.489Z,0
2018-04-16T01:58:24.888Z,0
2018-04-16T01:59:26.275Z,0
2018-04-16T02:00:27.664Z,0
2018-04-16T02:01:29.052Z,0
2018-04-16T02:02:30.441Z,0
2018-04-16T02:03:31.831Z,0
2018-04-16T02:04:33.221Z,0
2018-04-16T02:05:34.614Z,0
2018-04-16T02:06:36.017Z,0
2018-04-16T02:07:37.391Z,0
2018-04-16T02:08:38.778Z,0
2018-04-16T02:09:40.167Z,0
2018-04-16T02:10:41.554Z,0
2018-04-16T02:11:42.942Z,0
2018-04-16T02:12:44.331Z,0
2018-04-16T02:13:45.718Z,0
2018-04-16T02:14:47.106Z,0
2018-04-16T02:15:48.495Z,0
2018-04-16T02:16:49.884Z,0
2018-04-16T02:17:51.273Z,0
2018-04-16T02:18:52.661Z,0
2018-04-16T02:19:54.050Z,0
2018-04-16T02:20:55.436Z,0
2018-04-16T02:21:56.826Z,0
2018-04-16T02:22:58.252Z,0
2018-04-16T02:23:59.655Z,0
2018-04-16T02:25:01.069Z,0
2018-04-16T02:26:02.462Z,0
2018-04-16T02:27:03.850Z,0
2018-04-16T02:28:05.236Z,0
2018-04-16T02:29:06.623Z,0
2018-04-16T02:30:08.014Z,0
2018-04-16T02:31:09.401Z,0
2018-04-16T02:32:10.789Z,0
2018-04-16T02:33:12.195Z,0
2018-04-16T02:34:13.561Z,0
2018-04-16T02:35:14.948Z,0
2018-04-16T02:36:16.340Z,0
2018-04-16T02:37:17.727Z,0
2018-04-16T02:38:19.115Z,0
2018-04-16T02:39:20.508Z,0
2018-04-16T02:40:21.900Z,0
2018-04-16T02:41:23.282Z,0
2018-04-16T02:42:24.668Z,0
2018-04-16T02:43:26.055Z,0
2018-04-16T02:44:27.449Z,0
2018-04-16T02:45:28.836Z,0
2018-04-16T02:46:30.223Z,0
2018-04-16T02:47:31.614Z,0
2018-04-16T02:48:33.002Z,0
2018-04-16T02:49:34.386Z,0
2018-04-16T02:50:35.785Z,0
2018-04-16T02:51:37.175Z,0
2018-04-16T02:52:38.560Z,0
2018-04-16T02:53:39.948Z,0
2018-04-16T02:54:41.338Z,0
2018-04-16T02:55:42.726Z,0
2018-04-16T02:56:44.110Z,0
2018-04-16T02:57:45.499Z,0
2018-04-16T02:58:46.889Z,0
2018-04-16T02:59:48.276Z,0
2018-04-16T03:00:49.668Z,0
2018-04-16T03:01:51.059Z,0
2018-04-16T03:02:52.443Z,0
2018-04-16T03:03:53.839Z,0
2018-04-16T03:04:55.224Z,0
2018-04-16T03:05:56.613Z,0
2018-04-16T03:06:58.000Z,0
2018-04-16T03:08:01.243Z,0
2018-04-16T03:09:02.622Z,0
2018-04-16T03:10:04.053Z,0
2018-04-16T03:11:05.509Z,0
2018-04-16T03:12:06.903Z,0
2018-04-16T03:13:08.292Z,0
2018-04-16T03:14:09.681Z,0
2018-04-16T03:15:11.073Z,0
2018-04-16T03:16:12.464Z,0
2018-04-16T03:17:13.850Z,0
2018-04-16T03:18:15.252Z,0
2018-04-16T03:19:16.642Z,0
2018-04-16T03:20:18.029Z,0
2018-04-16T03:21:19.417Z,0
2018-04-16T03:22:20.807Z,0
2018-04-16T03:23:22.200Z,0
2018-04-16T03:24:23.588Z,0
2018-04-16T03:25:24.974Z,0
2018-04-16T03:26:26.362Z,0
2018-04-16T03:27:27.748Z,0
2018-04-16T03:28:29.143Z,0
2018-04-16T03:29:30.532Z,0
2018-04-16T03:30:31.919Z,0
2018-04-16T03:31:33.308Z,0
2018-04-16T03:32:34.694Z,0
2018-04-16T03:33:36.080Z,0
2018-04-16T03:34:37.469Z,0
2018-04-16T03:35:38.858Z,0
2018-04-16T03:36:40.262Z,0
2018-04-16T03:37:41.641Z,0
2018-04-16T03:38:43.027Z,0
2018-04-16T03:39:44.421Z,0
2018-04-16T03:40:45.832Z,0
2018-04-16T03:41:47.218Z,0
2018-04-16T03:42:48.610Z,0
2018-04-16T03:43:50.005Z,0
2018-04-16T03:44:51.391Z,0
2018-04-16T03:45:52.780Z,0
2018-04-16T03:46:54.173Z,0
2018-04-16T03:47:55.560Z,0
2018-04-16T03:48:56.956Z,0
2018-04-16T03:49:58.348Z,0
2018-04-16T03:50:59.731Z,0
2018-04-16T03:52:01.125Z,0
2018-04-16T03:53:02.513Z,0
2018-04-16T03:54:03.901Z,0
2018-04-16T03:55:05.288Z,0
2018-04-16T03:56:06.685Z,0
2018-04-16T03:57:08.077Z,0
2018-04-16T03:58:09.470Z,0
2018-04-16T03:59:10.872Z,0
2018-04-16T04:00:12.329Z,0
2018-04-16T04:01:13.778Z,0
2018-04-16T04:02:15.134Z,0
2018-04-16T04:03:16.521Z,0
2018-04-16T04:04:17.908Z,0
2018-04-16T04:05:19.303Z,0
2018-04-16T04:06:20.687Z,0
2018-04-16T04:07:22.078Z,0
2018-04-16T04:08:23.462Z,0
2018-04-16T04:09:24.851Z,0
2018-04-16T04:10:26.241Z,0
2018-04-16T04:11:27.628Z,0
2018-04-16T04:12:29.017Z,0
2018-04-16T04:13:30.408Z,0
2018-04-16T04:14:31.796Z,0
2018-04-16T04:15:33.191Z,0
2018-04-16T04:16:34.579Z,0
2018-04-16T04:17:35.968Z,0
2018-04-16T04:18:37.360Z,0
2018-04-16T04:19:38.753Z,0
2018-04-16T04:20:40.141Z,0
2018-04-16T04:21:41.528Z,0
2018-04-16T04:22:42.916Z,0
2018-04-16T04:23:44.302Z,0
2018-04-16T04:24:45.693Z,0
2018-04-16T04:25:47.087Z,0
2018-04-16T04:26:48.476Z,0
2018-04-16T04:27:49.871Z,0
2018-04-16T04:28:51.256Z,0
2018-04-16T04:29:52.725Z,0
2018-04-16T04:30:54.117Z,0
2018-04-16T04:31:55.505Z,0
2018-04-16T04:32:56.922Z,0
2018-04-16T04:33:58.314Z,0
2018-04-16T04:34:59.713Z,0
2018-04-16T04:36:01.176Z,0
2018-04-16T04:37:02.565Z,0
2018-04-16T04:38:03.956Z,0
2018-04-16T04:39:05.358Z,0
2018-04-16T04:40:06.748Z,0
2018-04-16T04:41:08.137Z,0
2018-04-16T04:42:09.530Z,0
2018-04-16T04:43:10.920Z,0
2018-04-16T04:44:12.310Z,0
2018-04-16T04:45:13.705Z,0
2018-04-16T04:46:15.087Z,0
2018-04-16T04:47:16.485Z,0
2018-04-16T04:48:17.886Z,0
2018-04-16T04:49:19.383Z,0
2018-04-16T04:50:20.799Z,0
2018-04-16T04:51:22.193Z,0
2018-04-16T04:52:23.585Z,0
2018-04-16T04:53:24.975Z,0
2018-04-16T04:54:26.367Z,5
2018-04-16T04:55:27.761Z,5
2018-04-16T04:56:29.151Z,5
2018-04-16T04:57:30.544Z,5
2018-04-16T04:58:31.937Z,5
2018-04-16T04:59:33.328Z,5
2018-04-16T05:00:34.716Z,5
2018-04-16T05:01:36.117Z,5
2018-04-16T05:02:37.512Z,5
2018-04-16T05:03:38.909Z,11
2018-04-16T05:04:40.299Z,11
2018-04-16T05:05:41.689Z,11
2018-04-16T05:06:43.092Z,11
2018-04-16T05:07:44.480Z,11
2018-04-16T05:08:45.896Z,11
2018-04-16T05:09:47.287Z,11
2018-04-16T05:10:48.681Z,11
2018-04-16T05:11:50.071Z,11
2018-04-16T05:12:51.466Z,16
2018-04-16T05:13:52.906Z,16
2018-04-16T05:14:54.251Z,16
2018-04-16T05:15:55.648Z,16
2018-04-16T05:16:57.037Z,16
2018-04-16T05:17:58.432Z,16
2018-04-16T05:18:59.824Z,22
2018-04-16T05:20:01.219Z,22
2018-04-16T05:21:02.609Z,22
2018-04-16T05:22:04.000Z,22
2018-04-16T05:23:05.392Z,22
2018-04-16T05:24:06.786Z,22
2018-04-16T05:25:08.177Z,22
2018-04-16T05:26:09.568Z,22
2018-04-16T05:27:10.963Z,22
2018-04-16T05:28:14.071Z,22
2018-04-16T05:29:15.472Z,22
2018-04-16T05:30:16.863Z,22
2018-04-16T05:31:18.259Z,28
2018-04-16T05:32:19.655Z,28
2018-04-16T05:33:21.049Z,28
2018-04-16T05:34:22.443Z,28
2018-04-16T05:35:23.923Z,28
2018-04-16T05:36:25.362Z,28
2018-04-16T05:37:26.782Z,33
2018-04-16T05:38:28.176Z,33
2018-04-16T05:39:29.571Z,33
2018-04-16T05:40:30.961Z,39
2018-04-16T05:41:32.353Z,39
2018-04-16T05:42:33.802Z,39
2018-04-16T05:43:35.137Z,39
2018-04-16T05:44:36.533Z,39
2018-04-16T05:45:37.924Z,39
2018-04-16T05:46:39.318Z,39
2018-04-16T05:47:40.709Z,39
2018-04-16T05:48:42.100Z,33
2018-04-16T05:49:43.494Z,39
2018-04-16T05:50:44.885Z,39
2018-04-16T05:51:46.280Z,39
2018-04-16T05:52:47.672Z,39
2018-04-16T05:53:49.076Z,45
2018-04-16T05:54:50.461Z,45
2018-04-16T05:55:51.856Z,45
2018-04-16T05:56:53.250Z,45
2018-04-16T05:57:54.642Z,45
2018-04-16T05:58:56.046Z,50
2018-04-16T05:59:57.441Z,56
2018-04-16T06:00:58.837Z,56
2018-04-16T06:02:00.232Z,56
2018-04-16T06:03:01.624Z,56
2018-04-16T06:04:03.021Z,56
2018-04-16T06:05:04.424Z,56
2018-04-16T06:06:05.811Z,56
2018-04-16T06:07:07.205Z,61
2018-04-16T06:08:08.606Z,61
2018-04-16T06:09:09.993Z,61
2018-04-16T06:10:11.394Z,61
2018-04-16T06:11:12.797Z,61
2018-04-16T06:12:14.193Z,56
2018-04-16T06:13:15.588Z,50
2018-04-16T06:14:16.985Z,50
2018-04-16T06:15:18.394Z,50
2018-04-16T06:16:19.791Z,56
2018-04-16T06:17:21.185Z,56
2018-04-16T06:18:22.580Z,56
2018-04-16T06:19:23.976Z,56
2018-04-16T06:20:25.372Z,56
2018-04-16T06:21:26.766Z,56
2018-04-16T06:22:28.164Z,50
2018-04-16T06:23:29.557Z,50
2018-04-16T06:24:30.967Z,50
2018-04-16T06:25:32.418Z,50
2018-04-16T06:26:33.825Z,56
2018-04-16T06:27:35.217Z,56
2018-04-16T06:28:36.611Z,61
2018-04-16T06:29:38.008Z,56
2018-04-16T06:30:39.401Z,50
2018-04-16T06:31:40.792Z,50
2018-04-16T06:32:42.189Z,50
2018-04-16T06:33:43.587Z,56
2018-04-16T06:34:44.980Z,61
2018-04-16T06:35:46.375Z,61
2018-04-16T06:36:47.779Z,61
2018-04-16T06:37:49.164Z,67
2018-04-16T06:38:50.565Z,67
2018-04-16T06:39:51.962Z,67
2018-04-16T06:40:53.356Z,73
2018-04-16T06:41:54.750Z,78
2018-04-16T06:42:56.146Z,78
2018-04-16T06:43:57.543Z,78
2018-04-16T06:44:58.937Z,78
2018-04-16T06:46:00.332Z,78
2018-04-16T06:47:01.745Z,78
2018-04-16T06:48:03.125Z,78
2018-04-16T06:49:04.517Z,78
2018-04-16T06:50:05.912Z,84
2018-04-16T06:51:07.310Z,84
2018-04-16T06:52:08.706Z,90
2018-04-16T06:53:10.153Z,90
2018-04-16T06:54:11.498Z,95
2018-04-16T06:55:12.892Z,95
2018-04-16T06:56:14.291Z,101
2018-04-16T06:57:15.686Z,101
2018-04-16T06:58:17.094Z,101
2018-04-16T06:59:18.500Z,106
2018-04-16T07:00:19.890Z,101
2018-04-16T07:01:21.305Z,101
2018-04-16T07:02:22.706Z,101
2018-04-16T07:03:24.087Z,95
2018-04-16T07:04:25.488Z,95
2018-04-16T07:05:26.887Z,95
2018-04-16T07:06:28.280Z,95
2018-04-16T07:07:29.673Z,101
2018-04-16T07:08:31.131Z,101
2018-04-16T07:09:32.519Z,106
2018-04-16T07:10:33.919Z,106
2018-04-16T07:11:35.330Z,106
2018-04-16T07:12:36.728Z,106
2018-04-16T07:13:38.140Z,112
2018-04-16T07:14:39.554Z,112
2018-04-16T07:15:40.958Z,112
2018-04-16T07:16:42.352Z,112
2018-04-16T07:17:43.748Z,118
2018-04-16T07:18:45.143Z,118
2018-04-16T07:19:46.547Z,118
2018-04-16T07:20:47.942Z,118
2018-04-16T07:21:49.343Z,123
2018-04-16T07:22:50.733Z,129
2018-04-16T07:23:52.134Z,129
2018-04-16T07:24:53.534Z,123
2018-04-16T07:25:54.933Z,123
2018-04-16T07:26:56.359Z,129
2018-04-16T07:27:57.751Z,129
2018-04-16T07:28:59.146Z,129
2018-04-16T07:30:00.544Z,129
2018-04-16T07:31:01.942Z,129
2018-04-16T07:32:03.338Z,129
2018-04-16T07:33:04.733Z,129
2018-04-16T07:34:06.133Z,129
2018-04-16T07:35:07.524Z,129
2018-04-16T07:36:08.920Z,123
2018-04-16T07:37:10.317Z,129
2018-04-16T07:38:11.716Z,135
2018-04-16T07:39:13.124Z,135
2018-04-16T07:40:14.524Z,135
2018-04-16T07:41:15.920Z,129
2018-04-16T07:42:17.332Z,129
2018-04-16T07:43:18.731Z,123
2018-04-16T07:44:20.128Z,123
2018-04-16T07:45:21.528Z,118
2018-04-16T07:46:22.928Z,118
2018-04-16T07:47:24.333Z,112
2018-04-16T07:48:25.729Z,112
2018-04-16T07:49:27.123Z,112
2018-04-16T07:50:28.522Z,106
2018-04-16T07:51:29.921Z,101
2018-04-16T07:52:31.317Z,101
2018-04-16T07:53:32.714Z,101
2018-04-16T07:54:34.110Z,95
2018-04-16T07:55:35.505Z,95
2018-04-16T07:56:36.899Z,95
2018-04-16T07:57:38.296Z,101
2018-04-16T07:58:39.692Z,112
2018-04-16T07:59:41.088Z,123
2018-04-16T08:00:42.482Z,129
2018-04-16T08:01:43.882Z,135
2018-04-16T08:02:45.377Z,135
2018-04-16T08:03:46.769Z,135
2018-04-16T08:04:48.164Z,135
2018-04-16T08:05:49.560Z,135
2018-04-16T08:06:50.959Z,140
2018-04-16T08:07:52.361Z,146
2018-04-16T08:08:53.751Z,157
2018-04-16T08:09:55.152Z,163
2018-04-16T08:10:56.558Z,163
2018-04-16T08:11:57.954Z,168
2018-04-16T08:12:59.355Z,168
2018-04-16T08:14:00.780Z,168
2018-04-16T08:15:02.175Z,157
2018-04-16T08:16:03.599Z,185
2018-04-16T08:17:04.980Z,196
2018-04-16T08:18:06.375Z,225
2018-04-16T08:19:07.771Z,225
2018-04-16T08:20:09.166Z,225
2018-04-16T08:21:10.565Z,225
2018-04-16T08:22:12.001Z,185
2018-04-16T08:23:13.361Z,225
2018-04-16T08:24:14.758Z,163
2018-04-16T08:25:16.174Z,163
2018-04-16T08:26:17.573Z,196
2018-04-16T08:27:18.966Z,163
2018-04-16T08:28:20.363Z,196
2018-04-16T08:29:21.759Z,191
2018-04-16T08:30:23.160Z,196
2018-04-16T08:31:24.560Z,202
2018-04-16T08:32:25.967Z,202
2018-04-16T08:33:27.360Z,185
2018-04-16T08:34:28.761Z,219
2018-04-16T08:35:30.157Z,191
2018-04-16T08:36:31.557Z,174
2018-04-16T08:37:32.956Z,174
2018-04-16T08:38:34.357Z,230
2018-04-16T08:39:35.752Z,191
2018-04-16T08:40:37.148Z,213
2018-04-16T08:41:38.549Z,219
2018-04-16T08:42:39.946Z,253
2018-04-16T08:43:41.349Z,174
2018-04-16T08:44:42.748Z,146
2018-04-16T08:45:44.150Z,157
2018-04-16T08:46:45.548Z,241
2018-04-16T08:47:46.938Z,253
2018-04-16T08:48:48.343Z,264
2018-04-16T08:49:49.750Z,253
2018-04-16T08:50:51.206Z,253
2018-04-16T08:51:52.605Z,208
2018-04-16T08:52:54.008Z,264
2018-04-16T08:53:55.403Z,258
2018-04-16T08:54:56.805Z,230
2018-04-16T08:55:58.238Z,196
2018-04-16T08:56:59.634Z,253
2018-04-16T08:58:01.035Z,343
2018-04-16T08:59:02.438Z,343
2018-04-16T09:00:03.852Z,360
2018-04-16T09:01:05.251Z,365
2018-04-16T09:02:06.647Z,326
2018-04-16T09:03:08.046Z,286
2018-04-16T09:04:09.446Z,174
2018-04-16T09:05:10.846Z,208
2018-04-16T09:06:12.244Z,298
2018-04-16T09:07:13.642Z,354
2018-04-16T09:08:15.041Z,354
2018-04-16T09:09:16.440Z,219
2018-04-16T09:10:17.838Z,208
2018-04-16T09:11:19.280Z,241
2018-04-16T09:12:20.666Z,337
2018-04-16T09:13:22.063Z,298
2018-04-16T09:14:23.464Z,320
2018-04-16T09:15:24.866Z,376
2018-04-16T09:16:26.257Z,348
2018-04-16T09:17:27.655Z,348
2018-04-16T09:18:29.053Z,382
2018-04-16T09:19:30.454Z,382
2018-04-16T09:20:31.851Z,326
2018-04-16T09:21:33.250Z,292
2018-04-16T09:22:34.649Z,286
2018-04-16T09:23:36.055Z,326
2018-04-16T09:24:37.453Z,376
2018-04-16T09:25:38.851Z,371
2018-04-16T09:26:40.250Z,315
2018-04-16T09:27:41.649Z,371
2018-04-16T09:28:43.050Z,371
2018-04-16T09:29:44.452Z,410
2018-04-16T09:30:45.852Z,421
2018-04-16T09:31:47.240Z,416
2018-04-16T09:32:48.641Z,427
2018-04-16T09:33:50.045Z,365
2018-04-16T09:34:51.447Z,376
2018-04-16T09:35:52.851Z,399
2018-04-16T09:36:54.248Z,427
2018-04-16T09:37:55.781Z,354
2018-04-16T09:38:57.181Z,354
2018-04-16T09:39:58.581Z,213
2018-04-16T09:40:59.983Z,213
2018-04-16T09:42:01.387Z,191
2018-04-16T09:43:02.788Z,202
2018-04-16T09:44:04.183Z,202
2018-04-16T09:45:05.580Z,315
2018-04-16T09:46:06.980Z,213
2018-04-16T09:47:08.384Z,208
2018-04-16T09:48:09.787Z,185
2018-04-16T09:49:11.190Z,157
2018-04-16T09:50:12.591Z,151
2018-04-16T09:51:13.990Z,157
2018-04-16T09:52:15.420Z,168
2018-04-16T09:53:16.828Z,163
2018-04-16T09:54:18.240Z,163
2018-04-16T09:55:19.630Z,163
2018-04-16T09:56:21.030Z,180
2018-04-16T09:57:22.432Z,202
2018-04-16T09:58:23.832Z,236
2018-04-16T09:59:25.224Z,286
2018-04-16T10:00:26.619Z,258
2018-04-16T10:01:28.018Z,247
2018-04-16T10:02:29.418Z,208
2018-04-16T10:03:30.816Z,191
2018-04-16T10:04:32.218Z,202
2018-04-16T10:05:33.618Z,225
2018-04-16T10:06:35.015Z,230
2018-04-16T10:07:36.412Z,258
2018-04-16T10:08:37.810Z,270
2018-04-16T10:09:39.214Z,511
2018-04-16T10:10:40.613Z,388
2018-04-16T10:11:42.019Z,483
2018-04-16T10:12:43.420Z,483
2018-04-16T10:13:44.818Z,495
2018-04-16T10:14:46.220Z,495
2018-04-16T10:15:47.622Z,506
2018-04-16T10:16:49.023Z,517
2018-04-16T10:17:50.423Z,528
2018-04-16T10:18:51.824Z,551
2018-04-16T10:19:53.227Z,551
2018-04-16T10:20:54.623Z,562
2018-04-16T10:21:56.023Z,573
2018-04-16T10:22:57.432Z,573
2018-04-16T10:23:58.832Z,579
2018-04-16T10:25:00.456Z,416
2018-04-16T10:26:01.878Z,607
2018-04-16T10:27:03.353Z,579
2018-04-16T10:28:04.793Z,618
2018-04-16T10:29:06.205Z,630
2018-04-16T10:30:07.616Z,658
2018-04-16T10:31:09.022Z,663
2018-04-16T10:32:10.434Z,680
2018-04-16T10:33:11.838Z,697
2018-04-16T10:34:13.285Z,725
2018-04-16T10:35:14.707Z,753
2018-04-16T10:36:16.101Z,776
2018-04-16T10:37:17.501Z,815
2018-04-16T10:38:18.905Z,810
2018-04-16T10:39:20.314Z,860
2018-04-16T10:40:21.719Z,883
2018-04-16T10:41:23.118Z,911
2018-04-16T10:42:24.521Z,916
2018-04-16T10:43:25.924Z,939
2018-04-16T10:44:27.331Z,956
2018-04-16T10:45:28.732Z,950
2018-04-16T10:46:30.132Z,956
2018-04-16T10:47:31.542Z,1006
2018-04-16T10:48:32.938Z,697
2018-04-16T10:49:34.341Z,1029
2018-04-16T10:50:35.743Z,618
2018-04-16T10:51:37.145Z,961
2018-04-16T10:52:38.547Z,1040
2018-04-16T10:53:39.952Z,270
2018-04-16T10:54:41.353Z,264
2018-04-16T10:55:42.755Z,843
2018-04-16T10:56:44.155Z,326
2018-04-16T10:57:45.554Z,241
2018-04-16T10:58:46.961Z,967
2018-04-16T10:59:48.368Z,933
2018-04-16T11:00:49.778Z,168
2018-04-16T11:01:51.175Z,163
2018-04-16T11:02:52.572Z,191
2018-04-16T11:03:53.976Z,286
2018-04-16T11:04:55.381Z,950
2018-04-16T11:05:56.786Z,984
2018-04-16T11:06:58.191Z,967
2018-04-16T11:07:59.593Z,950
2018-04-16T11:09:00.993Z,945
2018-04-16T11:10:02.398Z,720
2018-04-16T11:11:03.904Z,916
2018-04-16T11:12:05.322Z,922
2018-04-16T11:13:06.727Z,928
2018-04-16T11:14:08.134Z,911
2018-04-16T11:15:09.533Z,202
2018-04-16T11:16:10.935Z,393
2018-04-16T11:17:12.335Z,928
2018-04-16T11:18:13.736Z,900
2018-04-16T11:19:15.142Z,894
2018-04-16T11:20:16.544Z,900
2018-04-16T11:21:17.943Z,900
2018-04-16T11:22:19.351Z,894
2018-04-16T11:23:20.755Z,900
2018-04-16T11:24:22.157Z,928
2018-04-16T11:25:23.560Z,905
2018-04-16T11:26:25.007Z,877
2018-04-16T11:27:26.369Z,939
2018-04-16T11:28:27.773Z,911
2018-04-16T11:29:29.174Z,883
2018-04-16T11:30:30.577Z,866
2018-04-16T11:31:31.980Z,866
2018-04-16T11:32:33.384Z,855
2018-04-16T11:33:34.789Z,849
2018-04-16T11:34:36.192Z,849
2018-04-16T11:35:37.592Z,849
2018-04-16T11:36:38.995Z,849
2018-04-16T11:37:40.403Z,849
2018-04-16T11:38:41.805Z,838
2018-04-16T11:39:43.207Z,855
2018-04-16T11:40:44.619Z,832
2018-04-16T11:41:46.018Z,838
2018-04-16T11:42:47.413Z,843
2018-04-16T11:43:48.816Z,855
2018-04-16T11:44:50.223Z,843
2018-04-16T11:45:51.628Z,838
2018-04-16T11:46:53.030Z,832
2018-04-16T11:47:54.428Z,826
2018-04-16T11:48:55.840Z,838
2018-04-16T11:49:57.244Z,832
2018-04-16T11:50:58.650Z,821
2018-04-16T11:52:00.055Z,821
2018-04-16T11:53:01.454Z,815
2018-04-16T11:54:02.855Z,832
2018-04-16T11:55:04.258Z,832
2018-04-16T11:56:05.662Z,843
2018-04-16T11:57:07.099Z,838
2018-04-16T11:58:08.501Z,838
2018-04-16T11:59:09.908Z,832
2018-04-16T12:00:11.303Z,838
2018-04-16T12:01:12.708Z,826
2018-04-16T12:02:14.116Z,826
2018-04-16T12:03:15.511Z,849
2018-04-16T12:04:16.948Z,815
2018-04-16T12:05:18.333Z,849
2018-04-16T12:06:19.740Z,860
2018-04-16T12:07:21.146Z,849
2018-04-16T12:08:22.546Z,714
2018-04-16T12:09:23.992Z,815
2018-04-16T12:10:25.454Z,804
2018-04-16T12:11:26.804Z,821
2018-04-16T12:12:28.209Z,810
2018-04-16T12:13:29.619Z,804
2018-04-16T12:14:31.026Z,821
2018-04-16T12:15:32.430Z,832
2018-04-16T12:16:33.871Z,787
2018-04-16T12:17:35.237Z,776
2018-04-16T12:18:36.639Z,720
2018-04-16T12:19:38.049Z,697
2018-04-16T12:20:39.455Z,635
2018-04-16T12:21:40.862Z,691
2018-04-16T12:22:42.258Z,821
2018-04-16T12:23:43.660Z,866
2018-04-16T12:24:45.065Z,894
2018-04-16T12:25:46.468Z,883
2018-04-16T12:26:47.875Z,883
2018-04-16T12:27:49.295Z,900
2018-04-16T12:28:50.678Z,450
2018-04-16T12:29:52.082Z,326
2018-04-16T12:30:53.487Z,680
2018-04-16T12:31:54.892Z,731
2018-04-16T12:32:56.300Z,590
2018-04-16T12:33:57.708Z,697
2018-04-16T12:34:59.118Z,804
2018-04-16T12:36:00.519Z,832
2018-04-16T12:37:01.944Z,832
2018-04-16T12:38:03.352Z,815
2018-04-16T12:39:04.805Z,804
2018-04-16T12:40:06.180Z,798
2018-04-16T12:41:07.584Z,725
2018-04-16T12:42:09.037Z,787
2018-04-16T12:43:10.440Z,675
2018-04-16T12:44:11.932Z,731
2018-04-16T12:45:13.353Z,691
2018-04-16T12:46:14.756Z,736
2018-04-16T12:47:16.162Z,748
2018-04-16T12:48:17.569Z,697
2018-04-16T12:49:18.990Z,652
2018-04-16T12:50:20.393Z,613
2018-04-16T12:51:21.802Z,534
2018-04-16T12:52:23.206Z,511
2018-04-16T12:53:24.609Z,371
2018-04-16T12:54:26.014Z,281
2018-04-16T12:55:27.418Z,331
2018-04-16T12:56:28.824Z,320
2018-04-16T12:57:30.226Z,292
2018-04-16T12:58:31.633Z,264
2018-04-16T12:59:33.035Z,264
2018-04-16T13:00:34.437Z,241
2018-04-16T13:01:35.858Z,253
2018-04-16T13:02:37.253Z,258
2018-04-16T13:03:38.655Z,281
2018-04-16T13:04:40.058Z,264
2018-04-16T13:05:41.464Z,258
2018-04-16T13:06:42.875Z,253
2018-04-16T13:07:44.279Z,258
2018-04-16T13:08:45.677Z,275
2018-04-16T13:09:47.080Z,281
2018-04-16T13:10:48.486Z,292
2018-04-16T13:11:49.893Z,292
2018-04-16T13:12:51.288Z,275
2018-04-16T13:13:52.694Z,270
2018-04-16T13:14:54.094Z,264
2018-04-16T13:15:55.492Z,275
2018-04-16T13:16:56.893Z,292
2018-04-16T13:17:58.301Z,315
2018-04-16T13:18:59.702Z,320
2018-04-16T13:20:01.103Z,393
2018-04-16T13:21:02.510Z,376
2018-04-16T13:22:03.906Z,371
2018-04-16T13:23:05.313Z,348
2018-04-16T13:24:06.713Z,337
2018-04-16T13:25:08.114Z,393
2018-04-16T13:26:09.515Z,506
2018-04-16T13:27:10.915Z,590
2018-04-16T13:28:12.316Z,691
2018-04-16T13:29:13.717Z,360
2018-04-16T13:30:15.117Z,365
2018-04-16T13:31:16.598Z,635
2018-04-16T13:32:18.008Z,534
2018-04-16T13:33:19.408Z,286
2018-04-16T13:34:20.808Z,348
2018-04-16T13:35:22.206Z,270
2018-04-16T13:36:23.617Z,630
2018-04-16T13:37:25.013Z,630
2018-04-16T13:38:26.414Z,534
2018-04-16T13:39:27.819Z,613
2018-04-16T13:40:29.220Z,630
2018-04-16T13:41:30.620Z,624
2018-04-16T13:42:32.023Z,641
2018-04-16T13:43:33.428Z,624
2018-04-16T13:44:34.830Z,579
2018-04-16T13:45:36.233Z,573
2018-04-16T13:46:37.640Z,596
2018-04-16T13:47:39.043Z,601
2018-04-16T13:48:40.441Z,601
2018-04-16T13:49:41.844Z,590
2018-04-16T13:50:43.248Z,579
2018-04-16T13:51:44.656Z,590
2018-04-16T13:52:46.062Z,596
2018-04-16T13:53:47.466Z,585
2018-04-16T13:54:48.866Z,579
2018-04-16T13:55:50.267Z,545
2018-04-16T13:56:51.674Z,545
2018-04-16T13:57:53.078Z,517
2018-04-16T13:58:54.486Z,523
2018-04-16T13:59:55.889Z,517
2018-04-16T14:00:57.300Z,495
2018-04-16T14:01:58.691Z,410
2018-04-16T14:03:00.095Z,393
2018-04-16T14:04:01.506Z,371
2018-04-16T14:05:02.910Z,427
2018-04-16T14:06:04.315Z,410
2018-04-16T14:07:05.717Z,388
2018-04-16T14:08:07.121Z,421
2018-04-16T14:09:08.526Z,523
2018-04-16T14:10:09.927Z,517
2018-04-16T14:11:11.348Z,495
2018-04-16T14:12:12.750Z,579
2018-04-16T14:13:14.156Z,568
2018-04-16T14:14:15.558Z,225
2018-04-16T14:15:16.970Z,528
2018-04-16T14:16:18.379Z,517
2018-04-16T14:17:19.780Z,461
2018-04-16T14:18:21.211Z,500
2018-04-16T14:19:22.623Z,500
2018-04-16T14:20:24.023Z,506
2018-04-16T14:21:25.432Z,534
2018-04-16T14:22:26.831Z,528
2018-04-16T14:23:28.239Z,534
2018-04-16T14:24:29.636Z,534
2018-04-16T14:25:31.043Z,511
2018-04-16T14:26:32.445Z,298
2018-04-16T14:27:33.844Z,219
2018-04-16T14:28:35.254Z,191
2018-04-16T14:29:36.651Z,286
2018-04-16T14:30:38.055Z,511