createdAt,value
2019-04-04T00:02:28.564Z,41.81
2019-04-04T00:05:03.278Z,42.14
2019-04-04T00:07:38.077Z,42.10
2019-04-04T00:10:12.939Z,42.11
2019-04-04T00:12:46.069Z,42.11
2019-04-04T00:16:33.647Z,42.17
2019-04-04T00:19:08.279Z,42.19
2019-04-04T00:21:42.946Z,42.23
2019-04-04T00:24:16.049Z,42.28
2019-04-04T00:26:50.286Z,42.36
2019-04-04T00:29:25.769Z,42.34
2019-04-04T00:31:58.866Z,42.41
2019-04-04T00:34:33.281Z,42.35
2019-04-04T00:37:07.947Z,42.30
2019-04-04T00:39:42.279Z,42.32
2019-04-04T00:42:17.483Z,42.49
2019-04-04T00:44:51.946Z,42.38
2019-04-04T00:47:26.338Z,42.86
2019-04-04T00:50:00.787Z,42.86
2019-04-04T00:52:35.288Z,42.51
2019-04-04T00:55:10.276Z,42.63
2019-04-04T00:57:44.696Z,42.71
2019-04-04T01:00:19.130Z,42.75
2019-04-04T01:02:53.675Z,42.87
2019-04-04T01:05:26.702Z,42.87
2019-04-04T01:08:01.295Z,43.10
2019-04-04T01:10:35.876Z,43.03
2019-04-04T01:13:10.276Z,43.33
2019-04-04T01:15:44.869Z,43.32
2019-04-04T01:18:19.343Z,43.09
2019-04-04T01:20:53.956Z,43.47
2019-04-04T01:23:28.128Z,43.82
2019-04-04T01:26:03.415Z,43.56
2019-04-04T01:28:39.096Z,43.99
2019-04-04T01:31:14.990Z,43.99
2019-04-04T01:33:51.622Z,44.08
2019-04-04T01:36:26.028Z,44.35
2019-04-04T01:39:00.823Z,44.75
2019-04-04T01:41:37.070Z,44.75
2019-04-04T01:44:11.832Z,44.52
2019-04-04T01:46:45.979Z,44.52
2019-04-04T01:49:21.241Z,44.10
2019-04-04T01:51:57.661Z,44.21
2019-04-04T01:54:32.800Z,44.59
2019-04-04T01:57:08.035Z,44.34
2019-04-04T01:59:43.834Z,44.36
2019-04-04T02:02:33.674Z,44.48
2019-04-04T02:05:08.296Z,45.17
2019-04-04T02:07:42.883Z,46.45
2019-04-04T02:10:17.293Z,46.90
2019-04-04T02:12:51.725Z,49.99
2019-04-04T02:15:25.954Z,49.99
2019-04-04T02:18:00.338Z,53.97
2019-04-04T02:20:35.277Z,53.97
2019-04-04T02:23:09.718Z,54.75
2019-04-04T02:25:44.078Z,55.43
2019-04-04T02:28:18.329Z,55.79
2019-04-04T02:30:53.281Z,55.79
2019-04-04T02:33:32.196Z,56.05
2019-04-04T02:36:03.923Z,56.36
2019-04-04T02:38:38.086Z,56.50
2019-04-04T02:41:15.013Z,56.67
2019-04-04T02:43:48.302Z,56.99
2019-04-04T02:46:22.905Z,56.99
2019-04-04T02:48:56.257Z,57.02
2019-04-04T02:51:31.287Z,57.01
2019-04-04T02:54:05.715Z,56.87
2019-04-04T02:56:38.686Z,56.58
2019-04-04T02:59:12.942Z,57.05
2019-04-04T03:01:47.286Z,57.25
2019-04-04T03:04:21.683Z,57.26
2019-04-04T03:06:58.485Z,57.30
2019-04-04T03:09:32.277Z,57.07
2019-04-04T03:12:06.655Z,57.75
2019-04-04T03:14:40.955Z,58.18
2019-04-04T03:17:14.021Z,59.11
2019-04-04T03:19:46.864Z,61.26
2019-04-04T03:22:21.117Z,61.83
2019-04-04T03:24:55.620Z,61.07
2019-04-04T03:27:29.958Z,61.07
2019-04-04T03:30:04.290Z,60.65
2019-04-04T03:32:38.765Z,62.61
2019-04-04T03:35:13.029Z,62.61
2019-04-04T03:37:47.349Z,63.33
2019-04-04T03:40:24.748Z,63.33
2019-04-04T03:42:57.895Z,63.35
2019-04-04T03:45:30.841Z,64.14
2019-04-04T03:48:04.958Z,63.89
2019-04-04T03:50:39.300Z,64.07
2019-04-04T03:53:16.332Z,64.37
2019-04-04T03:55:49.944Z,63.82
2019-04-04T03:58:27.069Z,63.16
2019-04-04T04:00:58.643Z,62.72
2019-04-04T04:03:32.918Z,63.52
2019-04-04T04:06:09.113Z,64.57
2019-04-04T04:08:43.287Z,64.67
2019-04-04T04:11:17.681Z,63.82
2019-04-04T04:13:52.253Z,63.16
2019-04-04T04:16:26.706Z,62.55
2019-04-04T04:19:00.993Z,61.86
2019-04-04T04:21:35.291Z,61.34
2019-04-04T04:24:09.693Z,61.34
2019-04-04T04:26:44.080Z,60.84
2019-04-04T04:29:18.315Z,60.44
2019-04-04T04:31:52.702Z,60.44
2019-04-04T04:34:27.074Z,60.31
2019-04-04T04:37:01.320Z,60.18
2019-04-04T04:39:40.769Z,60.18
2019-04-04T04:42:11.962Z,59.81
2019-04-04T04:44:46.299Z,59.67
2019-04-04T04:47:23.827Z,59.67
2019-04-04T04:49:56.938Z,60.22
2019-04-04T04:52:30.702Z,60.10
2019-04-04T04:55:04.918Z,60.53
2019-04-04T04:57:39.281Z,60.87
2019-04-04T05:00:13.976Z,60.90
2019-04-04T05:02:52.792Z,61.03
2019-04-04T05:05:25.916Z,60.82
2019-04-04T05:08:00.277Z,60.08
2019-04-04T05:10:34.677Z,59.75
2019-04-04T05:13:08.923Z,60.28
2019-04-04T05:15:41.989Z,60.57
2019-04-04T05:18:16.933Z,60.01
2019-04-04T05:20:51.564Z,59.19
2019-04-04T05:23:25.886Z,59.19
2019-04-04T05:26:02.257Z,59.50
2019-04-04T05:28:34.695Z,59.66
2019-04-04T05:31:09.227Z,59.81
2019-04-04T05:33:43.678Z,59.56
2019-04-04T05:36:18.066Z,59.34
2019-04-04T05:38:52.319Z,59.24
2019-04-04T05:41:27.362Z,59.24
2019-04-04T05:44:02.714Z,59.12
2019-04-04T05:46:36.944Z,59.12
2019-04-04T05:49:11.672Z,58.52
2019-04-04T05:51:48.191Z,58.26
2019-04-04T05:54:22.130Z,58.02
2019-04-04T05:56:56.676Z,57.61
2019-04-04T05:59:29.858Z,57.61
2019-04-04T06:02:03.945Z,57.24
2019-04-04T06:04:38.301Z,56.25
2019-04-04T06:07:16.187Z,56.25
2019-04-04T06:09:47.857Z,55.90
2019-04-04T06:12:24.719Z,54.92
2019-04-04T06:15:00.314Z,54.08
2019-04-04T06:17:34.341Z,53.09
2019-04-04T06:20:10.544Z,53.09
2019-04-04T06:22:44.936Z,52.34
2019-04-04T06:25:19.259Z,52.34
2019-04-04T06:27:53.924Z,52.06
2019-04-04T06:30:28.272Z,51.52
2019-04-04T06:33:04.731Z,51.07
2019-04-04T06:35:39.962Z,50.99
2019-04-04T06:38:14.668Z,49.40
2019-04-04T06:40:49.273Z,49.40
2019-04-04T06:43:23.671Z,48.22
2019-04-04T06:45:58.280Z,47.00
2019-04-04T06:48:33.754Z,47.00
2019-04-04T06:51:08.311Z,45.45
2019-04-04T06:53:42.664Z,45.45
2019-04-04T06:56:16.942Z,44.21
2019-04-04T06:58:51.116Z,42.54
2019-04-04T07:01:25.561Z,41.85
2019-04-04T07:04:02.769Z,41.85
2019-04-04T07:06:35.663Z,39.38
2019-04-04T07:09:10.291Z,39.38
2019-04-04T07:11:44.701Z,39.40
2019-04-04T07:14:19.931Z,39.28
2019-04-04T07:16:54.323Z,39.30
2019-04-04T07:19:28.871Z,39.40
2019-04-04T07:22:01.792Z,39.10
2019-04-04T07:24:36.087Z,38.96
2019-04-04T07:27:12.288Z,37.06
2019-04-04T07:29:46.754Z,37.06
2019-04-04T07:32:21.032Z,36.92
2019-04-04T07:34:55.666Z,37.47
2019-04-04T07:37:31.271Z,37.47
2019-04-04T07:40:05.935Z,38.00
2019-04-04T07:42:40.472Z,37.54
2019-04-04T07:45:16.787Z,37.62
2019-04-04T07:47:50.026Z,36.89
2019-04-04T07:50:26.254Z,34.14
2019-04-04T07:53:03.883Z,34.22
2019-04-04T07:55:37.750Z,35.99
2019-04-04T07:58:11.661Z,35.93
2019-04-04T08:00:46.270Z,36.16
2019-04-04T08:03:21.099Z,34.75
2019-04-04T08:05:55.650Z,33.16
2019-04-04T08:08:30.273Z,33.16
2019-04-04T08:11:04.871Z,31.49
2019-04-04T08:13:39.276Z,29.86
2019-04-04T08:16:13.924Z,28.27
2019-04-04T08:21:27.397Z,25.57
2019-04-04T08:24:02.093Z,24.65
2019-04-04T08:26:36.628Z,22.43
2019-04-04T08:29:11.329Z,22.43
2019-04-04T08:31:45.936Z,21.99
2019-04-04T08:34:20.543Z,20.35
2019-04-04T08:36:55.068Z,20.61
2019-04-04T08:39:29.287Z,19.26
2019-04-04T08:42:04.273Z,19.26
2019-04-04T08:44:38.686Z,19.16
2019-04-04T08:47:11.859Z,18.53
2019-04-04T08:49:46.136Z,19.05
2019-04-04T08:52:20.963Z,17.78
2019-04-04T08:54:55.635Z,17.85
2019-04-04T08:57:30.122Z,17.36
2019-04-04T09:00:04.879Z,17.36
2019-04-04T09:02:39.690Z,17.09
2019-04-04T09:05:12.998Z,17.09
2019-04-04T09:07:47.322Z,17.28
2019-04-04T09:10:22.276Z,17.41
2019-04-04T09:12:56.883Z,16.97
2019-04-04T09:15:31.277Z,16.85
2019-04-04T09:18:05.751Z,17.90
2019-04-04T09:20:39.274Z,16.71
2019-04-04T09:23:13.938Z,16.76
2019-04-04T09:25:49.325Z,17.24
2019-04-04T09:28:24.272Z,16.30
2019-04-04T09:30:58.696Z,16.14
2019-04-04T09:33:32.044Z,15.85
2019-04-04T09:36:06.304Z,15.76
2019-04-04T09:38:40.877Z,16.94
2019-04-04T09:41:15.298Z,16.55
2019-04-04T09:43:50.251Z,15.98
2019-04-04T09:46:25.124Z,15.34
2019-04-04T09:48:59.797Z,15.98
2019-04-04T09:51:33.103Z,15.98
2019-04-04T09:54:07.715Z,15.27
2019-04-04T09:56:42.286Z,14.44
2019-04-04T09:59:16.868Z,14.43
2019-04-04T10:01:51.267Z,14.08
2019-04-04T10:04:25.703Z,15.08
2019-04-04T10:07:00.334Z,15.51
2019-04-04T10:09:35.114Z,15.51
2019-04-04T10:12:09.891Z,15.78
2019-04-04T10:14:44.330Z,15.49
2019-04-04T10:17:18.747Z,15.05
2019-04-04T10:19:51.927Z,15.05
2019-04-04T10:22:25.862Z,15.44
2019-04-04T10:25:00.284Z,15.73
2019-04-04T10:27:34.785Z,16.05
2019-04-04T10:30:08.066Z,16.21
2019-04-04T10:32:42.335Z,15.48
2019-04-04T10:35:16.781Z,15.55
2019-04-04T10:37:49.656Z,14.86
2019-04-04T10:40:23.891Z,15.03
2019-04-04T10:42:58.506Z,15.26
2019-04-04T10:45:32.917Z,15.26
2019-04-04T10:48:07.675Z,15.19
2019-04-04T10:50:42.323Z,15.09
2019-04-04T10:53:17.106Z,15.42
2019-04-04T10:55:51.660Z,14.91
2019-04-04T10:58:25.944Z,15.06
2019-04-04T11:01:00.272Z,14.29
2019-04-04T11:03:34.716Z,14.38
2019-04-04T11:06:07.643Z,14.37
2019-04-04T11:08:41.918Z,13.98
2019-04-04T11:11:16.511Z,13.98
2019-04-04T11:13:50.921Z,13.77
2019-04-04T11:16:30.358Z,13.42
2019-04-04T11:19:01.320Z,13.44
2019-04-04T11:21:35.707Z,13.44
2019-04-04T11:24:09.879Z,12.94
2019-04-04T11:26:44.285Z,12.77
2019-04-04T11:29:18.670Z,12.58
2019-04-04T11:31:53.314Z,12.51
2019-04-04T11:34:27.695Z,12.53
2019-04-04T11:37:01.276Z,12.32
2019-04-04T11:39:35.288Z,12.33
2019-04-04T11:42:09.680Z,12.33
2019-04-04T11:44:42.860Z,12.33
2019-04-04T11:47:16.014Z,12.34
2019-04-04T11:49:51.103Z,12.18
2019-04-04T11:52:25.327Z,12.36
2019-04-04T11:55:00.761Z,12.36
2019-04-04T11:57:35.074Z,12.42
2019-04-04T12:00:14.098Z,11.38
2019-04-04T12:02:48.657Z,11.15
2019-04-04T12:05:21.682Z,11.15
2019-04-04T12:07:55.881Z,11.17
2019-04-04T12:10:30.300Z,10.91
2019-04-04T12:13:04.708Z,10.60
2019-04-04T12:15:39.291Z,11.49
2019-04-04T12:18:13.934Z,11.56
2019-04-04T12:20:48.297Z,11.29
2019-04-04T12:23:22.698Z,11.15
2019-04-04T12:25:56.068Z,11.18
2019-04-04T12:28:30.305Z,10.73
2019-04-04T12:31:05.674Z,11.32
2019-04-04T12:33:38.989Z,11.15
2019-04-04T12:36:24.012Z,11.01
2019-04-04T12:38:49.630Z,10.53
2019-04-04T12:41:24.275Z,10.67
2019-04-04T12:44:00.103Z,10.67
2019-04-04T12:46:34.725Z,10.39
2019-04-04T12:49:09.304Z,10.90
2019-04-04T12:51:44.278Z,10.90
2019-04-04T12:54:18.715Z,10.47
2019-04-04T12:56:52.062Z,10.34
2019-04-04T13:01:56.644Z,9.92
2019-04-04T13:04:32.218Z,9.77
2019-04-04T13:07:07.067Z,10.51
2019-04-04T13:09:41.698Z,10.55
2019-04-04T13:12:15.098Z,10.55
2019-04-04T13:14:49.324Z,10.30
2019-04-04T13:17:23.794Z,10.99
2019-04-04T13:19:56.864Z,10.78
2019-04-04T13:22:31.159Z,10.70
2019-04-04T13:25:07.273Z,10.48
2019-04-04T13:27:42.127Z,10.48
2019-04-04T13:30:18.081Z,10.53
2019-04-04T13:32:52.677Z,10.36
2019-04-04T13:35:25.852Z,10.81
2019-04-04T13:37:58.635Z,10.49
2019-04-04T13:40:44.710Z,10.49
2019-04-04T13:43:11.322Z,10.48
2019-04-04T13:45:45.869Z,10.54
2019-04-04T13:48:20.673Z,10.23
2019-04-04T13:50:54.003Z,10.75
2019-04-04T13:53:28.365Z,10.42
2019-04-04T13:56:03.285Z,11.06
2019-04-04T13:58:39.226Z,11.08
2019-04-04T14:01:13.860Z,11.74
2019-04-04T14:03:48.626Z,11.74
2019-04-04T14:06:23.271Z,11.17
2019-04-04T14:08:57.865Z,11.58
2019-04-04T14:11:32.514Z,11.40
2019-04-04T14:14:07.557Z,11.79
2019-04-04T14:16:42.265Z,11.79
2019-04-04T14:19:16.878Z,12.09
2019-04-04T14:21:51.274Z,12.39
2019-04-04T14:24:26.270Z,12.34
2019-04-04T14:27:00.857Z,12.78
2019-04-04T14:29:33.879Z,13.66
2019-04-04T14:32:06.704Z,14.17
2019-04-04T14:34:41.255Z,13.92
2019-04-04T14:37:16.776Z,13.70
2019-04-04T14:39:50.192Z,13.70
2019-04-04T14:42:24.664Z,14.29
2019-04-04T14:44:59.901Z,14.43
2019-04-04T14:47:35.326Z,14.81
2019-04-04T14:50:10.271Z,14.96
2019-04-04T14:52:45.105Z,15.01
2019-04-04T14:55:19.668Z,15.08
2019-04-04T14:57:53.007Z,15.08
2019-04-04T15:00:27.498Z,15.09
2019-04-04T15:03:02.287Z,15.79
2019-04-04T15:05:36.872Z,16.12
2019-04-04T15:08:11.312Z,16.32
2019-04-04T15:10:45.935Z,16.32
2019-04-04T15:13:20.700Z,16.57
2019-04-04T15:16:17.513Z,16.98
2019-04-04T15:18:52.065Z,16.64
2019-04-04T15:21:26.664Z,16.70
2019-04-04T15:24:01.324Z,16.70
2019-04-04T15:26:36.215Z,17.35
2019-04-04T15:29:10.667Z,18.13
2019-04-04T15:31:44.935Z,18.13
2019-04-04T15:34:19.388Z,18.35
2019-04-04T15:36:53.864Z,17.19
2019-04-04T15:39:28.111Z,15.63
2019-04-04T15:42:02.562Z,16.55
2019-04-04T15:44:37.106Z,16.55
2019-04-04T15:47:11.641Z,16.31
2019-04-04T15:49:46.286Z,16.31
2019-04-04T15:52:20.757Z,16.23
2019-04-04T15:54:55.272Z,16.37
2019-04-04T15:57:29.907Z,16.75
2019-04-04T16:00:04.267Z,17.06
2019-04-04T16:02:38.942Z,17.13
2019-04-04T16:05:13.590Z,17.16
2019-04-04T16:07:48.941Z,18.42
2019-04-04T16:10:23.090Z,18.42
2019-04-04T16:12:57.693Z,19.33
2019-04-04T16:15:31.938Z,19.33
2019-04-04T16:20:19.286Z,21.00
2019-04-04T16:22:53.687Z,21.00
2019-04-04T16:25:27.914Z,21.53
2019-04-04T16:28:02.261Z,22.55
2019-04-04T16:30:36.645Z,22.55
2019-04-04T16:33:11.099Z,23.15
2019-04-04T16:35:45.659Z,24.13
2019-04-04T16:38:22.816Z,24.13
2019-04-04T16:41:00.215Z,24.33
2019-04-04T16:43:33.291Z,24.59
2019-04-04T16:46:07.730Z,24.92
2019-04-04T16:48:42.270Z,25.21
2019-04-04T16:51:16.674Z,25.51
2019-04-04T16:53:50.938Z,25.86
2019-04-04T16:56:25.240Z,26.12
2019-04-04T16:58:59.672Z,26.27
2019-04-04T17:01:34.081Z,26.72
2019-04-04T17:04:08.648Z,27.03
2019-04-04T17:06:42.939Z,27.52
2019-04-04T17:09:17.322Z,27.52
2019-04-04T17:11:51.667Z,27.87
2019-04-04T17:14:25.943Z,28.06
2019-04-04T17:16:58.700Z,28.30
2019-04-04T17:19:32.942Z,28.56
2019-04-04T17:22:07.328Z,29.02
2019-04-04T17:24:41.736Z,29.00
2019-04-04T17:27:14.853Z,29.70
2019-04-04T17:29:48.939Z,29.87
2019-04-04T17:32:23.663Z,30.19
2019-04-04T17:34:58.094Z,30.37
2019-04-04T17:37:32.562Z,30.90
2019-04-04T17:40:07.810Z,30.90
2019-04-04T17:42:43.002Z,31.60
2019-04-04T17:45:19.674Z,31.98
2019-04-04T17:47:54.591Z,32.26
2019-04-04T17:50:30.108Z,32.26
2019-04-04T17:53:05.421Z,32.27
2019-04-04T17:55:40.167Z,32.89
2019-04-04T17:58:14.740Z,33.10
2019-04-04T18:01:56.794Z,33.38
2019-04-04T18:04:31.650Z,33.38
2019-04-04T18:07:06.353Z,33.71
2019-04-04T18:09:40.945Z,33.91
2019-04-04T18:12:16.926Z,34.30
2019-04-04T18:14:51.754Z,34.44
2019-04-04T18:17:25.710Z,34.55
2019-04-04T18:20:00.272Z,34.80
2019-04-04T18:22:34.757Z,34.93
2019-04-04T18:25:09.781Z,35.16
2019-04-04T18:27:44.282Z,35.01
2019-04-04T18:30:19.273Z,35.50
2019-04-04T18:32:53.680Z,35.50
2019-04-04T18:35:28.812Z,35.26
2019-04-04T18:38:03.643Z,35.39
2019-04-04T18:40:39.095Z,35.39
2019-04-04T18:43:13.688Z,35.59
2019-04-04T18:45:48.258Z,35.59
2019-04-04T18:48:22.912Z,35.59
2019-04-04T18:50:57.277Z,35.52
2019-04-04T18:53:31.688Z,35.66
2019-04-04T18:56:06.273Z,35.35
2019-04-04T18:58:40.708Z,35.30
2019-04-04T19:01:14.031Z,35.43
2019-04-04T19:03:46.866Z,35.54
2019-04-04T19:06:21.116Z,35.42
2019-04-04T19:08:55.642Z,35.16
2019-04-04T19:11:30.104Z,35.16
2019-04-04T19:14:04.648Z,35.18
2019-04-04T19:16:41.535Z,35.18
2019-04-04T19:19:20.948Z,35.44
2019-04-04T19:21:55.390Z,35.44
2019-04-04T19:24:30.137Z,35.61
2019-04-04T19:27:05.248Z,35.61
2019-04-04T19:29:39.739Z,35.59
2019-04-04T19:32:14.118Z,35.61
2019-04-04T19:34:48.655Z,35.41
2019-04-04T19:37:23.123Z,35.41
2019-04-04T19:39:57.673Z,35.69
2019-04-04T19:45:10.329Z,35.75
2019-04-04T19:47:45.261Z,35.92
2019-04-04T19:50:19.950Z,35.92
2019-04-04T19:52:53.010Z,35.75
2019-04-04T19:55:26.113Z,35.91
2019-04-04T19:58:00.778Z,35.97
2019-04-04T20:00:36.427Z,36.23
2019-04-04T20:03:11.283Z,36.42
2019-04-04T20:05:45.908Z,36.44
2019-04-04T20:08:19.303Z,36.40
2019-04-04T20:10:53.790Z,36.33
2019-04-04T20:13:31.259Z,36.33
2019-04-04T20:16:05.112Z,36.43
2019-04-04T20:18:39.780Z,37.14
2019-04-04T20:21:14.281Z,37.14
2019-04-04T20:23:48.890Z,37.06
2019-04-04T20:26:23.944Z,37.30
2019-04-04T20:28:58.340Z,37.30
2019-04-04T20:31:32.958Z,37.42
2019-04-04T20:34:06.454Z,37.30
2019-04-04T20:36:40.948Z,36.86
2019-04-04T20:39:15.331Z,37.21
2019-04-04T20:41:49.954Z,37.21
2019-04-04T20:44:24.663Z,37.42
2019-04-04T20:47:00.271Z,37.91
2019-04-04T20:49:36.002Z,38.23
2019-04-04T20:52:10.706Z,38.56
2019-04-04T20:54:45.277Z,38.56
2019-04-04T20:57:20.358Z,38.79
2019-04-04T20:59:54.979Z,41.88
2019-04-04T21:02:29.647Z,50.36
2019-04-04T21:05:04.283Z,50.36
2019-04-04T21:07:38.923Z,52.15
2019-04-04T21:10:13.674Z,55.43
2019-04-04T21:12:48.283Z,56.47
2019-04-04T21:15:22.944Z,57.11
2019-04-04T21:17:57.336Z,58.35
2019-04-04T21:20:34.972Z,58.35
2019-04-04T21:23:09.331Z,58.94
2019-04-04T21:25:43.762Z,59.73
2019-04-04T21:28:16.812Z,60.16
2019-04-04T21:30:51.089Z,60.16
2019-04-04T21:33:25.689Z,62.15
2019-04-04T21:36:00.318Z,62.15
2019-04-04T21:38:34.950Z,62.61
2019-04-04T21:41:09.288Z,62.07
2019-04-04T21:43:43.685Z,61.85
2019-04-04T21:46:18.133Z,62.12
2019-04-04T21:48:52.666Z,62.93
2019-04-04T21:51:27.124Z,63.60
2019-04-04T21:54:01.740Z,64.32
2019-04-04T21:56:34.815Z,64.32
2019-04-04T21:59:08.955Z,65.62
2019-04-04T22:01:42.296Z,65.59
2019-04-04T22:04:16.740Z,64.85
2019-04-04T22:06:51.290Z,64.60
2019-04-04T22:09:25.969Z,64.57
2019-04-04T22:11:59.269Z,64.52
2019-04-04T22:14:33.692Z,63.61
2019-04-04T22:17:08.366Z,63.61
2019-04-04T22:19:42.880Z,64.33
2019-04-04T22:22:17.291Z,64.57
2019-04-04T22:24:51.913Z,64.13
2019-04-04T22:27:26.294Z,64.90
2019-04-04T22:30:00.971Z,64.90
2019-04-04T22:32:35.709Z,65.00
2019-04-04T22:35:11.342Z,64.68
2019-04-04T22:37:46.698Z,64.05
2019-04-04T22:40:21.358Z,64.05
2019-04-04T22:42:56.304Z,63.47
2019-04-04T22:45:34.645Z,62.43
2019-04-04T22:48:09.970Z,61.64
2019-04-04T22:50:45.570Z,60.14
2019-04-04T22:53:20.298Z,60.14
2019-04-04T22:55:55.502Z,59.99
2019-04-04T22:58:30.414Z,60.06
2019-04-04T23:01:06.387Z,60.26
2019-04-04T23:03:40.949Z,60.92
2019-04-04T23:06:15.755Z,60.53
2019-04-04T23:08:50.391Z,60.04
2019-04-04T23:11:24.895Z,59.67
2019-04-04T23:13:57.876Z,59.87
2019-04-04T23:16:32.117Z,59.87
2019-04-04T23:19:06.785Z,60.16
2019-04-04T23:21:40.965Z,60.33
2019-04-04T23:25:27.803Z,60.20
2019-04-04T23:28:00.864Z,60.20
2019-04-04T23:30:35.049Z,60.21
2019-04-04T23:33:09.346Z,59.90
2019-04-04T23:35:43.898Z,59.90
2019-04-04T23:38:16.728Z,60.03
2019-04-04T23:40:50.968Z,60.13
2019-04-04T23:43:25.348Z,59.89
2019-04-04T23:45:59.786Z,59.89
2019-04-04T23:48:33.959Z,60.08
2019-04-04T23:51:08.596Z,60.05
2019-04-04T23:53:42.971Z,60.30
2019-04-04T23:56:17.262Z,60.48
2019-04-04T23:58:51.696Z,60.45
