createdAt,value
2019-05-02T00:02:30.139Z,4.47
2019-05-02T00:04:59.889Z,4.70
2019-05-02T00:07:29.244Z,4.63
2019-05-02T00:09:58.620Z,5.03
2019-05-02T00:12:28.524Z,4.97
2019-05-02T00:15:01.975Z,4.67
2019-05-02T00:17:32.721Z,5.73
2019-05-02T00:20:02.165Z,6.30
2019-05-02T00:22:31.611Z,6.43
2019-05-02T00:25:01.063Z,5.70
2019-05-02T00:27:32.849Z,6.97
2019-05-02T00:30:01.586Z,7.47
2019-05-02T00:32:31.086Z,7.30
2019-05-02T00:35:00.741Z,8.03
2019-05-02T00:37:30.109Z,8.10
2019-05-02T00:39:59.536Z,8.47
2019-05-02T00:42:28.990Z,7.80
2019-05-02T00:44:58.362Z,8.17
2019-05-02T00:47:47.893Z,8.73
2019-05-02T00:50:15.218Z,8.27
2019-05-02T00:52:44.529Z,8.73
2019-05-02T00:55:14.905Z,8.63
2019-05-02T00:57:44.337Z,7.97
2019-05-02T01:00:18.525Z,7.00
2019-05-02T01:02:54.417Z,7.23
2019-05-02T01:05:23.867Z,6.70
2019-05-02T01:07:56.089Z,6.23
2019-05-02T01:10:25.945Z,5.70
2019-05-02T01:12:55.412Z,4.87
2019-05-02T01:15:24.832Z,5.10
2019-05-02T01:17:54.229Z,4.67
2019-05-02T01:20:27.743Z,5.43
2019-05-02T01:22:56.777Z,4.80
2019-05-02T01:25:27.413Z,4.30
2019-05-02T01:28:31.108Z,4.33
2019-05-02T01:31:18.359Z,4.33
2019-05-02T01:34:05.661Z,4.50
2019-05-02T01:36:49.500Z,4.27
2019-05-02T01:39:18.840Z,4.40
2019-05-02T01:41:48.212Z,4.53
2019-05-02T01:44:17.528Z,4.70
2019-05-02T01:46:47.063Z,4.03
2019-05-02T01:49:16.823Z,4.40
2019-05-02T01:51:49.274Z,4.43
2019-05-02T01:54:18.795Z,4.27
2019-05-02T01:56:49.371Z,4.80
2019-05-02T01:59:18.734Z,4.67
2019-05-02T02:01:53.031Z,4.87
2019-05-02T02:04:21.049Z,4.57
2019-05-02T02:06:50.977Z,4.63
2019-05-02T02:09:20.473Z,5.00
2019-05-02T02:11:52.465Z,5.03
2019-05-02T02:14:21.845Z,5.13
2019-05-02T02:16:51.278Z,5.30
2019-05-02T02:22:39.257Z,5.10
2019-05-02T02:25:25.970Z,5.20
2019-05-02T02:27:59.674Z,5.23
2019-05-02T02:30:27.488Z,5.50
2019-05-02T02:33:00.806Z,5.07
2019-05-02T02:35:29.171Z,5.37
2019-05-02T02:37:59.690Z,5.50
2019-05-02T02:40:33.531Z,5.97
2019-05-02T02:43:10.202Z,5.93
2019-05-02T02:45:51.951Z,5.90
2019-05-02T02:48:19.410Z,5.87
2019-05-02T02:50:48.787Z,5.43
2019-05-02T02:53:30.086Z,5.73
2019-05-02T02:56:20.603Z,5.83
2019-05-02T02:58:51.535Z,7.40
2019-05-02T03:01:28.340Z,7.60
2019-05-02T03:03:52.895Z,7.73
2019-05-02T03:06:22.269Z,8.90
2019-05-02T03:08:51.624Z,9.90
2019-05-02T03:11:25.181Z,10.10
2019-05-02T03:14:13.492Z,9.93
2019-05-02T03:17:01.955Z,13.37
2019-05-02T03:19:31.406Z,14.20
2019-05-02T03:22:03.856Z,13.27
2019-05-02T03:24:36.431Z,14.60
2019-05-02T03:27:03.214Z,14.37
2019-05-02T03:29:40.154Z,15.03
2019-05-02T03:32:16.994Z,15.90
2019-05-02T03:34:47.814Z,15.93
2019-05-02T03:37:10.724Z,17.27
2019-05-02T03:39:38.531Z,16.33
2019-05-02T03:42:08.128Z,16.17
2019-05-02T03:44:37.458Z,16.50
2019-05-02T03:47:07.158Z,17.43
2019-05-02T03:49:41.075Z,17.53
2019-05-02T03:52:07.691Z,17.00
2019-05-02T03:54:48.491Z,18.73
2019-05-02T03:57:08.414Z,17.23
2019-05-02T03:59:41.500Z,18.57
2019-05-02T04:02:14.152Z,18.17
2019-05-02T04:04:41.498Z,18.03
2019-05-02T04:07:11.010Z,19.17
2019-05-02T04:09:42.508Z,18.87
2019-05-02T04:12:19.091Z,19.93
2019-05-02T04:14:44.567Z,19.40
2019-05-02T04:17:14.303Z,19.73
2019-05-02T04:19:44.053Z,19.07
2019-05-02T04:22:14.947Z,19.73
2019-05-02T04:24:47.663Z,19.33
2019-05-02T04:27:35.937Z,20.60
2019-05-02T04:30:11.259Z,20.10
2019-05-02T04:32:42.746Z,19.67
2019-05-02T04:35:10.050Z,19.67
2019-05-02T04:37:41.075Z,20.60
2019-05-02T04:40:12.333Z,20.63
2019-05-02T04:42:43.126Z,21.10
2019-05-02T04:45:25.156Z,18.50
2019-05-02T04:47:57.549Z,18.97
2019-05-02T04:50:24.130Z,19.47
2019-05-02T04:52:51.915Z,19.43
2019-05-02T04:55:25.845Z,19.23
2019-05-02T04:57:51.027Z,19.07
2019-05-02T05:00:23.482Z,18.97
2019-05-02T05:02:53.360Z,17.57
2019-05-02T05:05:25.525Z,18.97
2019-05-02T05:07:58.530Z,17.83
2019-05-02T05:10:27.752Z,18.10
2019-05-02T05:12:57.297Z,17.57
2019-05-02T05:15:38.283Z,18.63
2019-05-02T05:17:59.062Z,17.60
2019-05-02T05:20:28.580Z,17.57
2019-05-02T05:23:25.014Z,17.40
2019-05-02T05:26:03.333Z,17.73
2019-05-02T05:28:30.238Z,17.50
2019-05-02T05:30:59.588Z,17.43
2019-05-02T05:33:30.159Z,18.20
2019-05-02T05:35:59.687Z,16.27
2019-05-02T05:38:32.624Z,17.33
2019-05-02T05:41:03.014Z,16.03
2019-05-02T05:43:31.449Z,16.63
2019-05-02T05:46:09.150Z,17.23
2019-05-02T05:48:36.159Z,17.50
2019-05-02T05:51:03.246Z,16.13
2019-05-02T05:53:32.679Z,16.97
2019-05-02T05:56:02.687Z,15.70
2019-05-02T05:58:32.545Z,15.57
2019-05-02T06:01:01.894Z,16.67
2019-05-02T06:03:33.925Z,16.37
2019-05-02T06:06:02.552Z,15.13
2019-05-02T06:08:31.869Z,14.63
2019-05-02T06:11:03.113Z,15.07
2019-05-02T06:13:32.533Z,15.57
2019-05-02T06:16:03.177Z,14.53
2019-05-02T06:18:36.253Z,15.40
2019-05-02T06:21:08.684Z,15.10
2019-05-02T06:23:41.404Z,15.97
2019-05-02T06:26:13.529Z,14.27
2019-05-02T06:28:41.696Z,15.20
2019-05-02T06:31:11.436Z,14.93
2019-05-02T06:33:40.788Z,14.47
2019-05-02T06:36:11.928Z,15.67
2019-05-02T06:38:41.532Z,14.83
2019-05-02T06:41:10.990Z,14.50
2019-05-02T06:43:41.064Z,14.57
2019-05-02T06:46:16.250Z,14.47
2019-05-02T06:48:42.595Z,13.60
2019-05-02T06:51:19.699Z,13.33
2019-05-02T06:53:46.971Z,13.83
2019-05-02T06:56:14.238Z,13.77
2019-05-02T06:58:44.772Z,12.97
2019-05-02T07:01:16.118Z,9.17
2019-05-02T07:03:46.280Z,10.67
2019-05-02T07:06:17.127Z,11.50
2019-05-02T07:08:47.202Z,7.97
2019-05-02T07:11:16.657Z,9.50
2019-05-02T07:13:46.504Z,11.20
2019-05-02T07:16:37.694Z,11.10
2019-05-02T07:19:04.919Z,9.33
2019-05-02T07:21:34.282Z,11.20
2019-05-02T07:24:03.955Z,11.13
2019-05-02T07:26:33.356Z,8.63
2019-05-02T07:29:22.996Z,11.03
2019-05-02T07:31:53.860Z,10.87
2019-05-02T07:34:23.236Z,11.37
2019-05-02T07:36:52.748Z,10.87
2019-05-02T07:39:22.132Z,10.47
2019-05-02T07:41:52.526Z,10.93
2019-05-02T07:44:21.987Z,9.90
2019-05-02T07:46:52.361Z,8.43
2019-05-02T07:49:26.792Z,9.57
2019-05-02T07:51:57.670Z,9.83
2019-05-02T07:54:26.742Z,9.23
2019-05-02T07:56:56.287Z,10.17
2019-05-02T07:59:25.651Z,8.93
2019-05-02T08:01:55.156Z,10.30
2019-05-02T08:04:24.538Z,10.30
2019-05-02T08:09:33.555Z,11.40
2019-05-02T08:12:03.283Z,8.37
2019-05-02T08:14:34.608Z,10.07
2019-05-02T08:17:05.614Z,10.30
2019-05-02T08:19:37.520Z,11.27
2019-05-02T08:22:13.384Z,11.27
2019-05-02T08:24:38.107Z,9.53
2019-05-02T08:27:29.204Z,11.47
2019-05-02T08:30:00.083Z,11.97
2019-05-02T08:32:29.976Z,11.93
2019-05-02T08:34:59.356Z,12.57
2019-05-02T08:37:35.398Z,10.80
2019-05-02T08:40:05.511Z,12.53
2019-05-02T08:42:33.817Z,12.67
2019-05-02T08:45:03.775Z,9.87
2019-05-02T08:47:34.883Z,12.77
2019-05-02T08:50:07.631Z,8.27
2019-05-02T08:52:36.823Z,12.83
2019-05-02T08:55:09.831Z,12.33
2019-05-02T08:57:38.914Z,11.17
2019-05-02T09:00:10.385Z,13.30
2019-05-02T09:02:41.435Z,12.30
2019-05-02T09:05:11.050Z,11.33
2019-05-02T09:07:42.879Z,12.67
2019-05-02T09:10:12.505Z,8.53
2019-05-02T09:12:45.299Z,10.83
2019-05-02T09:15:13.721Z,11.03
2019-05-02T09:17:51.526Z,11.30
2019-05-02T09:20:20.572Z,11.10
2019-05-02T09:22:52.116Z,11.10
2019-05-02T09:25:18.884Z,11.20
2019-05-02T09:27:48.254Z,11.33
2019-05-02T09:30:22.857Z,12.27
2019-05-02T09:32:52.154Z,13.13
2019-05-02T09:35:23.090Z,8.17
2019-05-02T09:37:52.641Z,12.80
2019-05-02T09:40:22.177Z,13.37
2019-05-02T09:43:12.171Z,11.13
2019-05-02T09:45:43.839Z,12.73
2019-05-02T09:48:17.209Z,13.30
2019-05-02T09:50:44.072Z,14.70
2019-05-02T09:53:20.948Z,12.03
2019-05-02T09:55:49.721Z,10.83
2019-05-02T09:58:21.097Z,13.90
2019-05-02T10:01:02.109Z,8.80
2019-05-02T10:03:32.057Z,13.87
2019-05-02T10:06:03.156Z,14.03
2019-05-02T10:08:32.935Z,13.73
2019-05-02T10:11:03.064Z,17.60
2019-05-02T10:13:33.506Z,15.47
2019-05-02T10:16:03.054Z,18.97
2019-05-02T10:18:34.268Z,20.57
2019-05-02T10:21:07.924Z,16.37
2019-05-02T10:23:34.819Z,20.87
2019-05-02T10:26:04.928Z,11.23
2019-05-02T10:28:36.058Z,20.70
2019-05-02T10:31:27.605Z,20.93
2019-05-02T10:33:57.222Z,11.07
2019-05-02T10:36:26.568Z,20.47
2019-05-02T10:38:59.259Z,11.67
2019-05-02T10:41:33.477Z,13.17
2019-05-02T10:44:02.180Z,21.23
2019-05-02T10:46:57.118Z,16.63
2019-05-02T10:49:44.254Z,19.83
2019-05-02T10:52:13.556Z,17.97
2019-05-02T10:54:43.004Z,14.30
2019-05-02T10:57:12.973Z,23.63
2019-05-02T10:59:42.414Z,17.43
2019-05-02T11:02:32.741Z,10.30
2019-05-02T11:05:06.390Z,22.83
2019-05-02T11:07:35.786Z,20.43
2019-05-02T11:10:06.972Z,13.37
2019-05-02T11:12:46.988Z,23.13
2019-05-02T11:15:35.220Z,17.93
2019-05-02T11:18:05.574Z,24.27
2019-05-02T11:20:35.128Z,22.70
2019-05-02T11:23:05.700Z,13.00
2019-05-02T11:25:35.103Z,18.83
2019-05-02T11:28:07.137Z,24.80
2019-05-02T11:30:37.810Z,21.80
2019-05-02T11:33:08.400Z,23.60
2019-05-02T11:35:41.797Z,22.77
2019-05-02T11:38:09.461Z,19.00
2019-05-02T11:40:39.117Z,20.57
2019-05-02T11:43:11.477Z,24.03
2019-05-02T11:45:42.497Z,17.23
2019-05-02T11:48:13.990Z,21.80
2019-05-02T11:50:43.679Z,16.10
2019-05-02T11:53:24.665Z,22.77
2019-05-02T11:55:45.821Z,17.87
2019-05-02T11:58:16.248Z,17.57
2019-05-02T12:00:49.656Z,17.23
2019-05-02T12:03:28.146Z,20.13
2019-05-02T12:05:57.439Z,22.43
2019-05-02T12:08:26.981Z,20.73
2019-05-02T12:10:56.394Z,20.10
2019-05-02T12:13:26.759Z,21.43
2019-05-02T12:15:56.276Z,22.60
2019-05-02T12:18:25.733Z,19.43
2019-05-02T12:20:55.506Z,24.10
2019-05-02T12:23:24.930Z,19.67
2019-05-02T12:25:54.450Z,18.03
2019-05-02T12:28:23.842Z,17.93
2019-05-02T12:30:53.328Z,19.57
2019-05-02T12:33:24.397Z,21.07
2019-05-02T12:35:53.934Z,22.10
2019-05-02T12:38:23.308Z,21.20
2019-05-02T12:40:52.661Z,18.93
2019-05-02T12:43:22.880Z,19.33
2019-05-02T12:45:52.961Z,19.23
2019-05-02T12:48:23.619Z,18.57
2019-05-02T12:50:53.016Z,18.23
2019-05-02T12:53:22.418Z,15.50
2019-05-02T12:55:52.715Z,11.00
2019-05-02T12:58:22.412Z,14.67
2019-05-02T13:00:53.233Z,11.53
2019-05-02T13:03:46.936Z,11.87
2019-05-02T13:06:16.351Z,12.97
2019-05-02T13:08:52.094Z,13.97
2019-05-02T13:11:48.139Z,8.17
2019-05-02T13:14:20.146Z,7.80
2019-05-02T13:16:53.558Z,12.93
2019-05-02T13:19:23.665Z,9.10
2019-05-02T13:22:02.332Z,8.57
2019-05-02T13:24:37.640Z,9.77
2019-05-02T13:27:09.803Z,7.33
2019-05-02T13:29:39.392Z,6.07
2019-05-02T13:32:18.690Z,5.90
2019-05-02T13:34:57.219Z,5.60
2019-05-02T13:37:27.338Z,6.00
2019-05-02T13:40:17.206Z,4.83
2019-05-02T13:42:46.782Z,4.57
2019-05-02T13:45:55.662Z,7.60
2019-05-02T13:48:25.141Z,7.33
2019-05-02T13:50:54.490Z,4.10
2019-05-02T13:53:23.788Z,4.33
2019-05-02T13:56:12.978Z,4.83
2019-05-02T13:58:42.548Z,5.03
2019-05-02T14:01:12.195Z,5.10
2019-05-02T14:03:42.708Z,4.70
2019-05-02T14:06:12.459Z,4.03
2019-05-02T14:08:58.870Z,3.87
2019-05-02T14:11:49.510Z,4.30
2019-05-02T14:14:19.599Z,4.43
2019-05-02T14:16:49.532Z,4.20
2019-05-02T14:19:19.097Z,4.00
2019-05-02T14:21:48.600Z,4.03
2019-05-02T14:24:22.551Z,4.07
2019-05-02T14:26:52.622Z,4.37
2019-05-02T14:29:22.134Z,4.40
2019-05-02T14:31:52.688Z,3.80
2019-05-02T14:34:43.971Z,3.57
2019-05-02T14:37:13.367Z,5.70
2019-05-02T14:39:44.854Z,3.90
2019-05-02T14:42:21.322Z,3.60
2019-05-02T14:45:04.264Z,3.37
2019-05-02T14:47:19.594Z,3.80
2019-05-02T14:49:48.051Z,3.50
2019-05-02T14:52:17.532Z,3.47
2019-05-02T14:54:48.017Z,3.50
2019-05-02T14:57:25.477Z,3.50
2019-05-02T14:59:50.435Z,3.33
2019-05-02T15:02:47.257Z,3.33
2019-05-02T15:05:19.186Z,3.53
2019-05-02T15:07:46.696Z,4.27
2019-05-02T15:10:22.813Z,4.70
2019-05-02T15:13:03.813Z,3.63
2019-05-02T15:15:41.046Z,3.90
2019-05-02T15:18:17.875Z,3.40
2019-05-02T15:20:56.509Z,4.03
2019-05-02T15:23:32.481Z,3.83
2019-05-02T15:26:02.642Z,3.87
2019-05-02T15:28:37.403Z,3.87
2019-05-02T15:31:06.418Z,4.10
2019-05-02T15:33:42.121Z,4.30
2019-05-02T15:36:11.952Z,4.00
2019-05-02T15:38:42.934Z,3.80
2019-05-02T15:41:15.453Z,3.63
2019-05-02T15:43:49.063Z,3.80
2019-05-02T15:46:22.658Z,3.20
2019-05-02T15:48:47.351Z,3.60
2019-05-02T15:51:16.859Z,4.30
2019-05-02T15:54:08.951Z,3.50
2019-05-02T15:56:54.032Z,3.60
2019-05-02T15:59:37.715Z,3.80
2019-05-02T16:02:10.385Z,3.70
2019-05-02T16:04:41.761Z,3.20
2019-05-02T16:07:12.128Z,3.53
2019-05-02T16:09:41.953Z,4.00
2019-05-02T16:12:12.552Z,3.57
2019-05-02T16:14:43.244Z,3.60
2019-05-02T16:17:12.856Z,3.63
2019-05-02T16:19:49.092Z,3.40
2019-05-02T16:22:19.858Z,3.70
2019-05-02T16:24:51.051Z,3.77
2019-05-02T16:27:42.090Z,3.90
2019-05-02T16:30:13.347Z,3.80
2019-05-02T16:35:25.084Z,4.10
2019-05-02T16:37:56.103Z,3.87
2019-05-02T16:40:29.914Z,3.77
2019-05-02T16:42:57.694Z,3.83
2019-05-02T16:45:27.056Z,4.30
2019-05-02T16:47:59.115Z,4.20
2019-05-02T16:50:35.148Z,4.00
2019-05-02T16:53:02.328Z,4.20
2019-05-02T16:55:32.822Z,4.43
2019-05-02T16:58:06.917Z,3.97
2019-05-02T17:00:36.819Z,4.50
2019-05-02T17:03:04.782Z,4.30
2019-05-02T17:05:34.272Z,4.30
2019-05-02T17:08:18.634Z,4.50
2019-05-02T17:11:15.789Z,4.40
2019-05-02T17:13:45.834Z,4.20
2019-05-02T17:16:17.300Z,4.33
2019-05-02T17:18:48.266Z,4.63
2019-05-02T17:21:18.320Z,4.60
2019-05-02T17:23:49.939Z,5.10
2019-05-02T17:26:18.973Z,5.47
2019-05-02T17:28:48.594Z,5.90
2019-05-02T17:31:20.558Z,5.40
2019-05-02T17:33:50.985Z,5.10
2019-05-02T17:36:28.632Z,5.70
2019-05-02T17:38:54.510Z,5.30
2019-05-02T17:41:24.079Z,6.07
2019-05-02T17:43:56.089Z,6.37
2019-05-02T17:46:25.954Z,6.03
2019-05-02T17:48:55.450Z,6.50
2019-05-02T17:51:37.810Z,6.83
2019-05-02T17:54:08.635Z,6.80
2019-05-02T17:56:38.026Z,6.77
2019-05-02T17:59:07.749Z,6.57
2019-05-02T18:01:41.671Z,6.00
2019-05-02T18:04:30.134Z,6.90
2019-05-02T18:06:59.526Z,6.63
2019-05-02T18:09:31.637Z,6.57
2019-05-02T18:12:01.599Z,7.17
2019-05-02T18:14:31.082Z,7.47
2019-05-02T18:17:01.918Z,7.50
2019-05-02T18:19:31.742Z,7.03
2019-05-02T18:22:03.552Z,7.00
2019-05-02T18:24:37.429Z,6.87
2019-05-02T18:27:06.355Z,7.97
2019-05-02T18:29:36.198Z,6.97
2019-05-02T18:32:06.783Z,7.63
2019-05-02T18:34:36.487Z,7.23
2019-05-02T18:37:06.388Z,7.17
2019-05-02T18:39:44.727Z,7.57
2019-05-02T18:42:07.066Z,7.23
2019-05-02T18:44:36.392Z,8.10
2019-05-02T18:47:05.724Z,7.40
2019-05-02T18:49:35.147Z,6.93
2019-05-02T18:52:04.536Z,7.27
2019-05-02T18:54:34.015Z,7.27
2019-05-02T18:57:03.532Z,7.37
2019-05-02T18:59:32.873Z,7.87
2019-05-02T19:02:02.303Z,7.20
2019-05-02T19:04:38.237Z,8.30
2019-05-02T19:07:02.988Z,8.07
2019-05-02T19:09:33.233Z,8.30
2019-05-02T19:12:05.955Z,8.70
2019-05-02T19:14:33.979Z,8.83
2019-05-02T19:17:07.140Z,9.00
2019-05-02T19:19:36.919Z,9.70
2019-05-02T19:22:07.356Z,9.67
2019-05-02T19:24:37.893Z,9.90
2019-05-02T19:27:09.426Z,9.07
2019-05-02T19:29:38.971Z,9.23
2019-05-02T19:32:12.255Z,10.50
2019-05-02T19:34:41.941Z,10.30
2019-05-02T19:37:12.136Z,10.87
2019-05-02T19:39:44.782Z,9.60
2019-05-02T19:42:16.978Z,10.50
2019-05-02T19:44:45.274Z,10.47
2019-05-02T19:47:17.483Z,10.53
2019-05-02T19:49:47.214Z,10.90
2019-05-02T19:52:16.885Z,10.93
2019-05-02T19:54:46.306Z,11.00
2019-05-02T19:57:17.137Z,10.80
2019-05-02T19:59:46.782Z,11.33
2019-05-02T20:02:16.250Z,10.93
2019-05-02T20:04:45.643Z,11.03
2019-05-02T20:07:15.147Z,11.40
2019-05-02T20:09:47.223Z,11.53
2019-05-02T20:12:15.799Z,11.50
2019-05-02T20:14:47.447Z,11.47
2019-05-02T20:17:19.970Z,11.17
2019-05-02T20:19:50.410Z,10.37
2019-05-02T20:22:19.815Z,11.47
2019-05-02T20:24:55.393Z,11.57
2019-05-02T20:27:23.410Z,11.20
2019-05-02T20:29:52.798Z,11.90
2019-05-02T20:32:22.272Z,10.33
2019-05-02T20:34:51.699Z,10.93
2019-05-02T20:37:22.149Z,11.10
2019-05-02T20:39:51.632Z,11.83
2019-05-02T20:42:21.024Z,10.80
2019-05-02T20:44:52.639Z,11.63
2019-05-02T20:50:06.187Z,10.90
2019-05-02T20:52:35.706Z,11.20
2019-05-02T20:55:06.380Z,11.07
2019-05-02T20:57:35.696Z,11.37
2019-05-02T21:00:06.182Z,11.57
2019-05-02T21:02:35.641Z,13.47
2019-05-02T21:05:05.051Z,13.13
2019-05-02T21:07:45.843Z,12.70
2019-05-02T21:10:22.066Z,11.87
2019-05-02T21:12:53.325Z,12.77
2019-05-02T21:15:22.726Z,11.83
2019-05-02T21:17:52.176Z,11.43
2019-05-02T21:20:21.906Z,11.90
2019-05-02T21:22:52.930Z,11.40
2019-05-02T21:25:23.329Z,11.50
2019-05-02T21:27:53.000Z,11.57
2019-05-02T21:30:26.407Z,11.83
2019-05-02T21:32:55.857Z,12.10
2019-05-02T21:35:25.359Z,11.77
2019-05-02T21:37:54.825Z,12.17
2019-05-02T21:40:25.750Z,12.03
2019-05-02T21:42:55.586Z,11.67
2019-05-02T21:45:24.904Z,12.17
2019-05-02T21:47:54.474Z,12.60
2019-05-02T21:50:32.330Z,12.77
2019-05-02T21:53:12.601Z,12.83
2019-05-02T21:55:58.743Z,13.50
2019-05-02T21:58:28.186Z,12.83
2019-05-02T22:01:04.787Z,14.00
2019-05-02T22:03:34.470Z,12.87
2019-05-02T22:06:04.468Z,13.27
2019-05-02T22:08:33.990Z,13.30
2019-05-02T22:11:03.419Z,12.93
2019-05-02T22:13:32.882Z,12.67
2019-05-02T22:16:02.507Z,13.73
2019-05-02T22:18:33.074Z,14.30
2019-05-02T22:21:02.529Z,14.57
2019-05-02T22:23:33.946Z,14.20
2019-05-02T22:26:03.997Z,14.23
2019-05-02T22:28:34.695Z,14.30
2019-05-02T22:31:04.175Z,14.73
2019-05-02T22:33:33.527Z,14.07
2019-05-02T22:36:02.885Z,15.00
2019-05-02T22:38:39.959Z,14.53
2019-05-02T22:41:12.146Z,15.30
2019-05-02T22:43:42.180Z,14.60
2019-05-02T22:46:14.090Z,15.63
2019-05-02T22:48:43.780Z,14.60
2019-05-02T22:51:13.152Z,14.23
2019-05-02T22:53:42.852Z,14.07
2019-05-02T22:56:13.469Z,15.00
2019-05-02T22:58:42.964Z,15.43
2019-05-02T23:01:12.388Z,15.40
2019-05-02T23:03:41.913Z,15.73
2019-05-02T23:06:12.533Z,15.53
2019-05-02T23:08:43.505Z,16.00
2019-05-02T23:11:13.110Z,15.13
2019-05-02T23:13:42.484Z,15.33
2019-05-02T23:16:12.281Z,15.33
2019-05-02T23:18:42.588Z,15.37
2019-05-02T23:21:12.732Z,15.23
2019-05-02T23:23:42.211Z,16.57
2019-05-02T23:26:31.766Z,16.90
2019-05-02T23:29:02.460Z,15.07
2019-05-02T23:31:31.880Z,14.63
2019-05-02T23:34:02.128Z,15.10
2019-05-02T23:36:32.779Z,14.67
2019-05-02T23:39:04.303Z,15.23
2019-05-02T23:41:33.640Z,15.20
2019-05-02T23:44:03.093Z,15.60
2019-05-02T23:46:33.662Z,15.13
2019-05-02T23:49:03.163Z,15.43
2019-05-02T23:51:32.581Z,16.03
2019-05-02T23:54:02.264Z,15.97
2019-05-02T23:56:32.517Z,15.93
2019-05-02T23:59:02.879Z,16.23
