createdAt,value
2018-07-21T00:00:56.831Z,0.00
2018-07-21T00:02:51.118Z,0.00
2018-07-21T00:03:50.750Z,0.00
2018-07-21T00:05:57.667Z,0.00
2018-07-21T00:06:57.469Z,0.00
2018-07-21T00:08:51.254Z,0.00
2018-07-21T00:09:50.840Z,0.00
2018-07-21T00:11:45.776Z,0.00
2018-07-21T00:12:44.825Z,0.00
2018-07-21T00:14:38.587Z,0.00
2018-07-21T00:15:39.523Z,0.00
2018-07-21T00:17:31.978Z,0.00
2018-07-21T00:18:32.461Z,0.00
2018-07-21T00:20:29.542Z,0.00
2018-07-21T00:22:39.457Z,0.00
2018-07-21T00:23:39.698Z,0.00
2018-07-21T00:25:52.131Z,0.00
2018-07-21T00:26:32.907Z,0.00
2018-07-21T00:28:26.342Z,0.00
2018-07-21T00:29:26.302Z,0.00
2018-07-21T00:31:19.773Z,0.00
2018-07-21T00:32:19.447Z,0.00
2018-07-21T00:34:13.025Z,0.00
2018-07-21T00:35:12.508Z,0.00
2018-07-21T00:37:05.976Z,0.00
2018-07-21T00:38:06.869Z,0.00
2018-07-21T00:40:00.358Z,0.00
2018-07-21T00:41:00.148Z,0.00
2018-07-21T00:42:54.266Z,0.00
2018-07-21T00:43:54.225Z,0.00
2018-07-21T00:45:48.136Z,0.00
2018-07-21T00:46:47.766Z,0.00
2018-07-21T00:48:42.052Z,0.00
2018-07-21T00:49:42.016Z,0.00
2018-07-21T00:51:35.392Z,0.00
2018-07-21T00:52:34.494Z,0.00
2018-07-21T00:54:28.999Z,0.00
2018-07-21T00:55:27.959Z,0.00
2018-07-21T00:57:22.193Z,0.00
2018-07-21T00:58:22.714Z,0.00
2018-07-21T01:00:15.621Z,0.00
2018-07-21T01:01:15.926Z,0.00
2018-07-21T01:03:09.892Z,0.00
2018-07-21T01:04:08.852Z,0.00
2018-07-21T01:06:02.513Z,0.00
2018-07-21T01:07:01.682Z,0.00
2018-07-21T01:09:15.811Z,0.00
2018-07-21T01:09:55.681Z,0.00
2018-07-21T01:11:49.055Z,0.00
2018-07-21T01:12:49.042Z,0.00
2018-07-21T01:14:42.463Z,0.00
2018-07-21T01:15:41.906Z,0.00
2018-07-21T01:17:35.347Z,0.00
2018-07-21T01:18:34.994Z,0.00
2018-07-21T01:20:28.739Z,0.00
2018-07-21T01:21:28.444Z,0.00
2018-07-21T01:23:22.123Z,0.00
2018-07-21T01:24:23.066Z,0.00
2018-07-21T01:26:16.026Z,0.00
2018-07-21T01:27:15.479Z,0.00
2018-07-21T01:29:09.378Z,0.00
2018-07-21T01:30:09.374Z,0.00
2018-07-21T01:32:02.875Z,0.00
2018-07-21T01:33:01.877Z,0.00
2018-07-21T01:34:55.619Z,0.00
2018-07-21T01:35:56.666Z,0.00
2018-07-21T01:37:50.109Z,0.00
2018-07-21T01:38:49.111Z,0.00
2018-07-21T01:40:42.124Z,0.00
2018-07-21T01:41:42.645Z,0.00
2018-07-21T01:43:36.172Z,0.00
2018-07-21T01:44:36.416Z,0.00
2018-07-21T01:46:29.598Z,0.00
2018-07-21T01:47:28.372Z,0.00
2018-07-21T01:49:23.048Z,0.00
2018-07-21T01:50:22.962Z,0.00
2018-07-21T01:52:16.449Z,0.00
2018-07-21T01:53:15.283Z,0.00
2018-07-21T01:55:09.732Z,0.00
2018-07-21T01:56:08.770Z,0.00
2018-07-21T01:58:03.362Z,0.00
2018-07-21T01:59:01.789Z,0.00
2018-07-21T02:00:55.664Z,0.00
2018-07-21T02:01:55.699Z,0.00
2018-07-21T02:03:49.121Z,0.00
2018-07-21T02:04:48.195Z,0.00
2018-07-21T02:06:41.986Z,0.00
2018-07-21T02:07:41.217Z,0.00
2018-07-21T02:09:42.996Z,0.00
2018-07-21T02:10:34.543Z,0.00
2018-07-21T02:12:28.336Z,0.00
2018-07-21T02:13:29.327Z,0.00
2018-07-21T02:15:22.039Z,0.00
2018-07-21T02:16:21.429Z,0.00
2018-07-21T02:18:16.413Z,0.00
2018-07-21T02:19:14.839Z,0.00
2018-07-21T02:21:08.710Z,0.00
2018-07-21T02:22:08.206Z,0.00
2018-07-21T02:24:09.725Z,0.00
2018-07-21T02:25:02.595Z,0.00
2018-07-21T02:26:55.007Z,0.00
2018-07-21T02:27:54.985Z,0.00
2018-07-21T02:29:48.481Z,0.00
2018-07-21T02:30:48.351Z,0.00
2018-07-21T02:32:42.280Z,0.00
2018-07-21T02:33:41.420Z,0.00
2018-07-21T02:35:36.717Z,0.00
2018-07-21T02:36:34.767Z,0.00
2018-07-21T02:38:28.506Z,0.00
2018-07-21T02:39:28.530Z,0.00
2018-07-21T02:41:21.413Z,0.00
2018-07-21T02:42:21.409Z,0.00
2018-07-21T02:44:14.818Z,0.00
2018-07-21T02:45:15.281Z,0.00
2018-07-21T02:47:08.668Z,0.00
2018-07-21T02:48:07.851Z,0.00
2018-07-21T02:50:01.772Z,0.00
2018-07-21T02:51:01.197Z,0.00
2018-07-21T02:52:55.523Z,0.00
2018-07-21T02:53:54.024Z,0.00
2018-07-21T02:55:48.934Z,0.00
2018-07-21T02:56:48.312Z,0.00
2018-07-21T02:58:41.836Z,0.00
2018-07-21T02:59:42.299Z,0.00
2018-07-21T03:01:35.701Z,0.00
2018-07-21T03:02:34.718Z,0.00
2018-07-21T03:04:29.488Z,0.00
2018-07-21T03:05:29.059Z,0.00
2018-07-21T03:07:21.944Z,0.00
2018-07-21T03:08:22.883Z,0.00
2018-07-21T03:10:15.841Z,0.00
2018-07-21T03:11:14.938Z,0.00
2018-07-21T03:13:11.268Z,0.00
2018-07-21T03:14:09.902Z,0.00
2018-07-21T03:16:03.208Z,0.00
2018-07-21T03:17:04.071Z,0.00
2018-07-21T03:18:57.046Z,0.00
2018-07-21T03:19:56.760Z,0.00
2018-07-21T03:21:50.442Z,0.00
2018-07-21T03:22:52.669Z,0.00
2018-07-21T03:24:45.367Z,0.00
2018-07-21T03:25:45.315Z,0.00
2018-07-21T03:27:38.232Z,0.00
2018-07-21T03:28:37.859Z,0.00
2018-07-21T03:30:34.672Z,0.00
2018-07-21T03:31:32.577Z,0.00
2018-07-21T03:33:25.927Z,0.00
2018-07-21T03:34:26.881Z,0.00
2018-07-21T03:36:19.380Z,0.00
2018-07-21T03:37:19.830Z,0.00
2018-07-21T03:39:12.718Z,0.00
2018-07-21T03:40:13.236Z,0.00
2018-07-21T03:42:06.211Z,0.00
2018-07-21T03:43:06.617Z,0.00
2018-07-21T03:45:05.450Z,0.00
2018-07-21T03:46:00.522Z,0.00
2018-07-21T03:47:52.904Z,0.00
2018-07-21T03:48:52.648Z,0.00
2018-07-21T03:50:46.321Z,0.00
2018-07-21T03:51:45.697Z,0.00
2018-07-21T03:53:39.661Z,5.63
2018-07-21T03:54:39.628Z,5.63
2018-07-21T03:56:33.011Z,5.63
2018-07-21T03:57:32.973Z,5.63
2018-07-21T03:59:25.971Z,5.63
2018-07-21T04:00:25.454Z,5.63
2018-07-21T04:02:22.112Z,5.63
2018-07-21T04:03:18.586Z,5.63
2018-07-21T04:05:13.362Z,5.63
2018-07-21T04:06:12.197Z,5.63
2018-07-21T04:08:06.153Z,11.25
2018-07-21T04:09:05.492Z,11.25
2018-07-21T04:10:59.474Z,11.25
2018-07-21T04:11:58.942Z,11.25
2018-07-21T04:13:53.866Z,11.25
2018-07-21T04:14:52.234Z,16.88
2018-07-21T04:16:46.182Z,16.88
2018-07-21T04:17:45.281Z,16.88
2018-07-21T04:19:40.569Z,16.88
2018-07-21T04:20:40.507Z,16.88
2018-07-21T04:22:34.508Z,16.88
2018-07-21T04:23:33.019Z,16.88
2018-07-21T04:25:27.917Z,22.50
2018-07-21T04:26:27.444Z,22.50
2018-07-21T04:28:36.251Z,22.50
2018-07-21T04:29:20.610Z,22.50
2018-07-21T04:31:15.667Z,22.50
2018-07-21T04:32:14.197Z,22.50
2018-07-21T04:34:09.100Z,22.50
2018-07-21T04:35:08.075Z,28.13
2018-07-21T04:37:02.719Z,28.13
2018-07-21T04:38:02.304Z,28.13
2018-07-21T04:39:54.219Z,28.13
2018-07-21T04:40:53.857Z,22.50
2018-07-21T04:42:49.478Z,22.50
2018-07-21T04:43:49.187Z,22.50
2018-07-21T04:45:59.482Z,22.50
2018-07-21T04:46:58.543Z,22.50
2018-07-21T04:48:58.481Z,22.50
2018-07-21T04:49:58.450Z,22.50
2018-07-21T04:51:51.897Z,22.50
2018-07-21T04:52:51.629Z,22.50
2018-07-21T04:55:04.085Z,22.50
2018-07-21T04:55:52.504Z,22.50
2018-07-21T04:57:45.911Z,22.50
2018-07-21T04:58:45.193Z,16.88
2018-07-21T05:00:39.366Z,16.88
2018-07-21T05:01:38.762Z,16.88
2018-07-21T05:03:32.212Z,16.88
2018-07-21T05:04:32.732Z,22.50
2018-07-21T05:06:27.781Z,22.50
2018-07-21T05:07:25.140Z,22.50
2018-07-21T05:09:19.012Z,22.50
2018-07-21T05:10:18.117Z,28.13
2018-07-21T05:12:12.878Z,28.13
2018-07-21T05:13:11.422Z,28.13
2018-07-21T05:15:06.255Z,33.75
2018-07-21T05:16:06.293Z,33.75
2018-07-21T05:17:59.618Z,33.75
2018-07-21T05:18:59.606Z,33.75
2018-07-21T05:20:54.115Z,33.75
2018-07-21T05:21:54.549Z,39.38
2018-07-21T05:24:01.337Z,45.00
2018-07-21T05:25:01.135Z,45.00
2018-07-21T05:26:54.923Z,50.63
2018-07-21T05:27:54.920Z,56.25
2018-07-21T05:29:49.380Z,56.25
2018-07-21T05:30:48.278Z,56.25
2018-07-21T05:32:45.266Z,56.25
2018-07-21T05:33:41.305Z,50.63
2018-07-21T05:35:35.051Z,50.63
2018-07-21T05:36:35.064Z,50.63
2018-07-21T05:38:29.917Z,50.63
2018-07-21T05:39:29.510Z,50.63
2018-07-21T05:41:21.842Z,50.63
2018-07-21T05:42:21.834Z,50.63
2018-07-21T05:44:18.366Z,50.63
2018-07-21T05:46:28.727Z,56.25
2018-07-21T05:47:28.603Z,61.88
2018-07-21T05:49:28.713Z,73.13
2018-07-21T05:50:28.617Z,73.13
2018-07-21T05:52:22.473Z,78.75
2018-07-21T05:53:22.561Z,78.75
2018-07-21T05:55:16.729Z,90.00
2018-07-21T05:56:16.951Z,101.25
2018-07-21T05:58:12.155Z,112.50
2018-07-21T05:59:09.668Z,118.13
2018-07-21T06:01:03.304Z,123.75
2018-07-21T06:02:03.094Z,123.75
2018-07-21T06:03:56.918Z,129.38
2018-07-21T06:04:56.394Z,135.00
2018-07-21T06:06:49.816Z,140.63
2018-07-21T06:07:49.430Z,146.25
2018-07-21T06:09:43.861Z,157.50
2018-07-21T06:10:43.724Z,163.13
2018-07-21T06:12:37.771Z,163.13
2018-07-21T06:13:37.714Z,157.50
2018-07-21T06:15:31.062Z,157.50
2018-07-21T06:16:31.077Z,157.50
2018-07-21T06:18:24.108Z,157.50
2018-07-21T06:19:23.923Z,151.88
2018-07-21T06:21:22.016Z,157.50
2018-07-21T06:22:17.050Z,157.50
2018-07-21T06:24:10.946Z,163.13
2018-07-21T06:25:10.121Z,163.13
2018-07-21T06:27:05.396Z,168.75
2018-07-21T06:28:03.661Z,174.38
2018-07-21T06:29:56.970Z,191.25
2018-07-21T06:30:56.960Z,191.25
2018-07-21T06:32:55.426Z,208.13
2018-07-21T06:33:51.330Z,219.38
2018-07-21T06:35:45.391Z,253.13
2018-07-21T06:36:45.784Z,275.63
2018-07-21T06:38:39.289Z,275.63
2018-07-21T06:39:38.231Z,264.38
2018-07-21T06:41:32.582Z,303.75
2018-07-21T06:42:32.030Z,309.38
2018-07-21T06:44:27.540Z,360.00
2018-07-21T06:45:24.598Z,410.63
2018-07-21T06:47:18.032Z,331.88
2018-07-21T06:48:17.930Z,410.63
2018-07-21T06:50:12.415Z,500.63
2018-07-21T06:51:12.852Z,421.88
2018-07-21T06:53:05.332Z,528.75
2018-07-21T06:54:04.391Z,495.00
2018-07-21T06:56:00.920Z,680.63
2018-07-21T06:56:59.797Z,669.38
2018-07-21T06:58:52.206Z,804.38
2018-07-21T06:59:52.603Z,793.13
2018-07-21T07:01:45.869Z,877.50
2018-07-21T07:02:45.190Z,1136.25
2018-07-21T07:04:39.513Z,708.75
2018-07-21T07:05:38.509Z,613.13
2018-07-21T07:07:34.044Z,596.25
2018-07-21T07:08:32.346Z,894.38
2018-07-21T07:10:25.866Z,478.13
2018-07-21T07:11:26.160Z,585.00
2018-07-21T07:13:19.216Z,658.13
2018-07-21T07:14:20.069Z,585.00
2018-07-21T07:16:13.663Z,489.38
2018-07-21T07:17:14.475Z,556.88
2018-07-21T07:19:08.533Z,669.38
2018-07-21T07:20:06.290Z,658.13
2018-07-21T07:22:10.922Z,720.00
2018-07-21T07:22:59.736Z,523.13
2018-07-21T07:24:54.806Z,511.88
2018-07-21T07:25:54.804Z,523.13
2018-07-21T07:27:46.838Z,720.00
2018-07-21T07:28:46.548Z,669.38
2018-07-21T07:30:45.234Z,573.75
2018-07-21T07:31:42.550Z,523.13
2018-07-21T07:33:38.039Z,523.13
2018-07-21T07:34:37.682Z,545.63
2018-07-21T07:36:29.618Z,742.50
2018-07-21T07:37:30.566Z,613.13
2018-07-21T07:39:23.556Z,759.38
2018-07-21T07:40:23.997Z,911.25
2018-07-21T07:42:16.921Z,939.38
2018-07-21T07:43:16.316Z,821.25
2018-07-21T07:45:11.317Z,748.13
2018-07-21T07:46:09.696Z,826.88
2018-07-21T07:48:03.098Z,1035.00
2018-07-21T07:49:02.263Z,855.00
2018-07-21T07:50:55.641Z,990.00
2018-07-21T07:51:55.463Z,905.63
2018-07-21T07:53:49.994Z,759.38
2018-07-21T07:54:49.987Z,905.63
2018-07-21T07:56:43.999Z,720.00
2018-07-21T07:57:42.132Z,635.63
2018-07-21T07:59:36.807Z,888.75
2018-07-21T08:00:35.096Z,731.25
2018-07-21T08:02:29.845Z,461.25
2018-07-21T08:03:31.157Z,438.75
2018-07-21T08:05:23.138Z,579.38
2018-07-21T08:06:22.883Z,556.88
2018-07-21T08:08:26.508Z,393.75
2018-07-21T08:09:17.469Z,365.63
2018-07-21T08:11:10.844Z,371.25
2018-07-21T08:12:10.476Z,399.38
2018-07-21T08:14:04.762Z,343.13
2018-07-21T08:15:03.442Z,309.38
2018-07-21T08:16:58.760Z,360.00
2018-07-21T08:17:57.428Z,376.88
2018-07-21T08:19:51.902Z,360.00
2018-07-21T08:20:49.925Z,348.75
2018-07-21T08:22:47.315Z,331.88
2018-07-21T08:23:45.549Z,298.13
2018-07-21T08:25:38.575Z,315.00
2018-07-21T08:26:38.521Z,348.75
2018-07-21T08:28:31.549Z,354.38
2018-07-21T08:29:31.454Z,348.75
2018-07-21T08:31:24.348Z,354.38
2018-07-21T08:32:24.352Z,348.75
2018-07-21T08:34:18.378Z,343.13
2018-07-21T08:35:17.749Z,337.50
2018-07-21T08:37:11.527Z,331.88
2018-07-21T08:38:11.124Z,337.50
2018-07-21T08:40:04.081Z,343.13
2018-07-21T08:41:04.034Z,337.50
2018-07-21T08:42:57.665Z,292.50
2018-07-21T08:43:57.417Z,309.38
2018-07-21T08:45:50.774Z,331.88
2018-07-21T08:46:50.360Z,348.75
2018-07-21T08:48:44.123Z,399.38
2018-07-21T08:49:43.780Z,433.13
2018-07-21T08:51:37.388Z,393.75
2018-07-21T08:52:37.713Z,388.13
2018-07-21T08:54:32.018Z,421.88
2018-07-21T08:55:30.536Z,444.38
2018-07-21T08:57:23.900Z,466.88
2018-07-21T08:58:23.880Z,438.75
2018-07-21T09:00:16.802Z,393.75
2018-07-21T09:01:16.376Z,371.25
2018-07-21T09:03:10.076Z,326.25
2018-07-21T09:04:09.788Z,303.75
2018-07-21T09:06:03.178Z,298.13
2018-07-21T09:07:03.147Z,315.00
2018-07-21T09:08:57.046Z,360.00
2018-07-21T09:09:56.563Z,393.75
2018-07-21T09:11:50.411Z,399.38
2018-07-21T09:12:49.962Z,416.25
2018-07-21T09:14:43.473Z,405.00
2018-07-21T09:15:43.055Z,388.13
2018-07-21T09:17:36.395Z,354.38
2018-07-21T09:18:35.979Z,337.50
2018-07-21T09:20:29.377Z,303.75
2018-07-21T09:21:29.361Z,303.75
2018-07-21T09:23:22.741Z,320.63
2018-07-21T09:24:22.297Z,343.13
2018-07-21T09:26:17.141Z,360.00
2018-07-21T09:27:15.674Z,365.63
2018-07-21T09:29:09.522Z,444.38
2018-07-21T09:30:09.072Z,461.25
2018-07-21T09:32:02.698Z,461.25
2018-07-21T09:33:03.473Z,450.00
2018-07-21T09:34:55.458Z,472.50
2018-07-21T09:35:55.395Z,455.63
2018-07-21T09:37:48.813Z,444.38
2018-07-21T09:38:48.792Z,438.75
2018-07-21T09:40:42.735Z,455.63
2018-07-21T09:41:42.773Z,455.63
2018-07-21T09:43:35.746Z,438.75
2018-07-21T09:44:35.705Z,450.00
2018-07-21T09:46:29.123Z,438.75
2018-07-21T09:47:29.057Z,421.88
2018-07-21T09:49:22.082Z,382.50
2018-07-21T09:50:22.531Z,360.00
2018-07-21T09:52:15.460Z,326.25
2018-07-21T09:53:15.380Z,309.38
2018-07-21T09:55:08.810Z,281.25
2018-07-21T09:56:08.764Z,270.00
2018-07-21T09:58:03.709Z,258.75
2018-07-21T09:59:02.783Z,253.13
2018-07-21T10:00:55.554Z,253.13
2018-07-21T10:03:08.675Z,241.88
2018-07-21T10:04:08.621Z,236.25
2018-07-21T10:06:01.534Z,236.25
2018-07-21T10:07:01.490Z,236.25
2018-07-21T10:08:54.464Z,236.25
2018-07-21T10:09:54.472Z,230.63
2018-07-21T10:11:48.174Z,230.63
2018-07-21T10:12:47.805Z,230.63
2018-07-21T10:14:41.525Z,230.63
2018-07-21T10:15:41.213Z,230.63
2018-07-21T10:17:35.627Z,230.63
2018-07-21T10:18:35.234Z,230.63
2018-07-21T10:20:28.740Z,225.00
2018-07-21T10:21:28.620Z,225.00
2018-07-21T10:23:22.114Z,225.00
2018-07-21T10:24:21.977Z,225.00
2018-07-21T10:26:15.098Z,219.38
2018-07-21T10:27:14.927Z,208.13
2018-07-21T10:29:08.461Z,191.25
2018-07-21T10:30:08.289Z,202.50
2018-07-21T10:32:02.809Z,230.63
2018-07-21T10:33:02.659Z,230.63
2018-07-21T10:34:56.276Z,230.63
2018-07-21T10:35:56.062Z,241.88
2018-07-21T10:37:50.387Z,236.25
2018-07-21T10:38:49.968Z,230.63
2018-07-21T10:40:42.854Z,225.00
2018-07-21T10:41:42.866Z,225.00
2018-07-21T10:43:37.378Z,219.38
2018-07-21T10:44:37.349Z,219.38
2018-07-21T10:46:31.388Z,213.75
2018-07-21T10:47:30.647Z,213.75
2018-07-21T10:49:25.963Z,208.13
2018-07-21T10:50:24.321Z,208.13
2018-07-21T10:52:17.797Z,208.13
2018-07-21T10:53:17.390Z,208.13
2018-07-21T10:55:11.213Z,202.50
2018-07-21T10:56:11.225Z,202.50
2018-07-21T10:58:04.663Z,202.50
2018-07-21T10:59:04.750Z,202.50
2018-07-21T11:00:58.019Z,196.88
2018-07-21T11:01:57.580Z,202.50
2018-07-21T11:03:51.034Z,202.50
2018-07-21T11:04:50.960Z,202.50
2018-07-21T11:06:44.368Z,202.50
2018-07-21T11:07:44.353Z,202.50
2018-07-21T11:09:38.106Z,202.50
2018-07-21T11:10:37.791Z,202.50
2018-07-21T11:12:31.648Z,202.50
2018-07-21T11:13:31.588Z,208.13
2018-07-21T11:15:32.275Z,208.13
2018-07-21T11:16:31.576Z,208.13
2018-07-21T11:18:24.912Z,208.13
2018-07-21T11:19:24.889Z,208.13
2018-07-21T11:21:19.348Z,202.50
2018-07-21T11:22:18.179Z,196.88
2018-07-21T11:24:11.705Z,196.88
2018-07-21T11:25:11.322Z,196.88
2018-07-21T11:27:05.095Z,196.88
2018-07-21T11:28:04.657Z,196.88
2018-07-21T11:29:57.614Z,196.88
2018-07-21T11:30:57.574Z,196.88
2018-07-21T11:32:50.835Z,196.88
2018-07-21T11:33:50.431Z,191.25
2018-07-21T11:35:44.523Z,191.25
2018-07-21T11:36:44.422Z,191.25
2018-07-21T11:38:38.127Z,185.63
2018-07-21T11:39:37.793Z,185.63
2018-07-21T11:41:31.596Z,180.00
2018-07-21T11:42:31.248Z,185.63
2018-07-21T11:44:25.261Z,180.00
2018-07-21T11:45:24.674Z,180.00
2018-07-21T11:47:20.101Z,185.63
2018-07-21T11:48:18.076Z,185.63
2018-07-21T11:50:11.280Z,185.63
2018-07-21T11:51:10.426Z,185.63
2018-07-21T11:53:04.408Z,180.00
2018-07-21T11:54:03.810Z,180.00
2018-07-21T11:55:57.309Z,180.00
2018-07-21T11:56:57.206Z,185.63
2018-07-21T11:58:50.114Z,185.63
2018-07-21T11:59:50.106Z,185.63
2018-07-21T12:01:43.103Z,191.25
2018-07-21T12:02:43.112Z,191.25
2018-07-21T12:04:37.003Z,196.88
2018-07-21T12:05:36.788Z,202.50
2018-07-21T12:07:30.249Z,202.50
2018-07-21T12:08:30.719Z,202.50
2018-07-21T12:10:23.809Z,202.50
2018-07-21T12:11:22.674Z,202.50
2018-07-21T12:13:16.376Z,208.13
2018-07-21T12:14:16.106Z,202.50
2018-07-21T12:16:09.525Z,196.88
2018-07-21T12:17:09.472Z,196.88
2018-07-21T12:19:02.827Z,196.88
2018-07-21T12:20:02.355Z,196.88
2018-07-21T12:21:56.254Z,196.88
2018-07-21T12:22:55.846Z,196.88
2018-07-21T12:24:49.976Z,196.88
2018-07-21T12:25:49.790Z,196.88
2018-07-21T12:27:44.256Z,191.25
2018-07-21T12:28:43.965Z,191.25
2018-07-21T12:30:37.523Z,185.63
2018-07-21T12:31:37.356Z,191.25
2018-07-21T12:33:31.398Z,185.63
2018-07-21T12:34:31.318Z,191.25
2018-07-21T12:36:25.336Z,202.50
2018-07-21T12:37:24.584Z,196.88
2018-07-21T12:39:17.644Z,202.50
2018-07-21T12:40:17.619Z,208.13
2018-07-21T12:42:10.620Z,202.50
2018-07-21T12:43:10.541Z,213.75
2018-07-21T12:45:04.608Z,219.38
2018-07-21T12:46:03.955Z,225.00
2018-07-21T12:47:58.255Z,225.00
2018-07-21T12:48:58.156Z,219.38
2018-07-21T12:50:51.221Z,208.13
2018-07-21T12:51:51.063Z,213.75
2018-07-21T12:53:48.015Z,225.00
2018-07-21T12:54:45.298Z,230.63
2018-07-21T12:56:38.726Z,213.75
2018-07-21T12:57:38.684Z,202.50
2018-07-21T12:59:32.091Z,174.38
2018-07-21T13:00:32.073Z,180.00
2018-07-21T13:02:26.064Z,219.38
2018-07-21T13:03:25.457Z,230.63
2018-07-21T13:05:19.418Z,236.25
2018-07-21T13:06:18.856Z,247.50
2018-07-21T13:08:12.953Z,253.13
2018-07-21T13:09:12.846Z,247.50
2018-07-21T13:11:06.247Z,247.50
2018-07-21T13:12:06.208Z,253.13
2018-07-21T13:13:59.769Z,241.88
2018-07-21T13:14:59.625Z,230.63
2018-07-21T13:16:53.025Z,225.00
2018-07-21T13:17:53.027Z,230.63
2018-07-21T13:19:46.978Z,230.63
2018-07-21T13:20:46.414Z,236.25
2018-07-21T13:22:40.402Z,230.63
2018-07-21T13:23:40.283Z,219.38
2018-07-21T13:25:33.173Z,225.00
2018-07-21T13:26:33.151Z,225.00
2018-07-21T13:28:26.583Z,213.75
2018-07-21T13:29:26.544Z,202.50
2018-07-21T13:31:20.094Z,185.63
2018-07-21T13:32:19.993Z,180.00
2018-07-21T13:34:13.529Z,180.00
2018-07-21T13:35:13.346Z,180.00
2018-07-21T13:37:06.805Z,185.63
2018-07-21T13:38:06.750Z,185.63
2018-07-21T13:39:59.653Z,191.25
2018-07-21T13:40:59.643Z,191.25
2018-07-21T13:42:53.064Z,174.38
2018-07-21T13:43:53.039Z,163.13
2018-07-21T13:45:45.958Z,140.63
2018-07-21T13:46:45.935Z,135.00
2018-07-21T13:48:39.381Z,146.25
2018-07-21T13:49:39.373Z,146.25
2018-07-21T13:51:32.879Z,151.88
2018-07-21T13:52:32.762Z,151.88
2018-07-21T13:54:25.651Z,174.38
2018-07-21T13:55:25.710Z,196.88
2018-07-21T13:57:18.632Z,241.88
2018-07-21T13:58:18.560Z,253.13
2018-07-21T14:00:11.949Z,253.13
2018-07-21T14:01:11.947Z,230.63
2018-07-21T14:03:05.357Z,191.25
2018-07-21T14:04:05.330Z,185.63
2018-07-21T14:05:58.347Z,191.25
2018-07-21T14:06:58.242Z,196.88
2018-07-21T14:08:51.146Z,213.75
2018-07-21T14:09:51.139Z,219.38
2018-07-21T14:11:44.729Z,219.38
2018-07-21T14:12:44.541Z,213.75
2018-07-21T14:14:38.074Z,191.25
2018-07-21T14:15:37.973Z,174.38
2018-07-21T14:17:31.353Z,168.75
2018-07-21T14:18:31.337Z,168.75
2018-07-21T14:20:24.840Z,174.38
2018-07-21T14:21:24.729Z,180.00
2018-07-21T14:23:18.142Z,196.88
2018-07-21T14:24:18.121Z,208.13
2018-07-21T14:26:11.588Z,213.75
2018-07-21T14:27:11.507Z,208.13
2018-07-21T14:29:04.447Z,196.88
2018-07-21T14:30:04.499Z,202.50
2018-07-21T14:31:57.820Z,208.13
2018-07-21T14:32:57.827Z,208.13
2018-07-21T14:34:50.758Z,202.50
2018-07-21T14:35:50.798Z,202.50
2018-07-21T14:37:43.632Z,196.88
2018-07-21T14:38:43.667Z,191.25
2018-07-21T14:40:37.597Z,191.25
2018-07-21T14:41:38.579Z,191.25
2018-07-21T14:43:30.993Z,196.88
2018-07-21T14:44:30.968Z,196.88
2018-07-21T14:46:23.915Z,202.50
2018-07-21T14:47:23.918Z,208.13
2018-07-21T14:49:17.381Z,219.38
2018-07-21T14:50:17.295Z,225.00
2018-07-21T14:52:10.762Z,230.63
2018-07-21T14:53:10.684Z,230.63
2018-07-21T14:55:03.731Z,241.88
2018-07-21T14:56:03.603Z,247.50
2018-07-21T14:57:56.510Z,247.50
2018-07-21T14:58:56.507Z,247.50
2018-07-21T15:00:50.435Z,236.25
2018-07-21T15:01:49.889Z,225.00
2018-07-21T15:03:42.818Z,191.25
2018-07-21T15:04:42.794Z,180.00
2018-07-21T15:06:36.288Z,163.13
2018-07-21T15:07:36.215Z,151.88
2018-07-21T15:09:29.702Z,129.38
2018-07-21T15:10:29.108Z,112.50
2018-07-21T15:12:22.579Z,84.38
2018-07-21T15:13:22.511Z,78.75
2018-07-21T15:15:15.520Z,67.50
2018-07-21T15:16:15.405Z,61.88
2018-07-21T15:18:08.932Z,61.88
2018-07-21T15:19:08.834Z,61.88
2018-07-21T15:21:02.893Z,61.88
2018-07-21T15:22:02.770Z,61.88
2018-07-21T15:23:55.697Z,56.25
2018-07-21T15:24:55.696Z,56.25
2018-07-21T15:26:48.671Z,50.63
2018-07-21T15:27:48.552Z,50.63
2018-07-21T15:29:42.649Z,50.63
2018-07-21T15:30:41.721Z,50.63
2018-07-21T15:32:34.649Z,50.63
2018-07-21T15:33:34.631Z,50.63
2018-07-21T15:35:28.062Z,56.25
2018-07-21T15:36:28.024Z,56.25
2018-07-21T15:38:21.224Z,56.25
2018-07-21T15:39:21.205Z,50.63
2018-07-21T15:41:14.596Z,45.00
2018-07-21T15:42:14.587Z,45.00
2018-07-21T15:44:08.089Z,45.00
2018-07-21T15:45:07.966Z,45.00
2018-07-21T15:47:01.948Z,45.00
2018-07-21T15:48:01.963Z,45.00
2018-07-21T15:49:55.540Z,45.00
2018-07-21T15:50:55.317Z,39.38
2018-07-21T15:52:48.807Z,39.38
2018-07-21T15:53:48.763Z,39.38
2018-07-21T15:55:42.135Z,39.38
2018-07-21T15:56:42.127Z,33.75
2018-07-21T15:58:35.118Z,28.13
2018-07-21T15:59:35.001Z,28.13
2018-07-21T16:01:29.195Z,28.13
2018-07-21T16:02:29.146Z,28.13
2018-07-21T16:04:22.010Z,28.13
2018-07-21T16:05:21.851Z,33.75
2018-07-21T16:07:15.781Z,33.75
2018-07-21T16:08:15.409Z,39.38
2018-07-21T16:10:08.848Z,45.00
2018-07-21T16:11:08.621Z,45.00
2018-07-21T16:13:02.054Z,56.25
2018-07-21T16:14:02.018Z,56.25
2018-07-21T16:15:55.475Z,56.25
2018-07-21T16:16:54.922Z,56.25
2018-07-21T16:18:47.901Z,56.25
2018-07-21T16:19:47.782Z,61.88
2018-07-21T16:21:41.191Z,61.88
2018-07-21T16:22:41.743Z,61.88
2018-07-21T16:24:34.570Z,61.88
2018-07-21T16:25:34.552Z,56.25
2018-07-21T16:27:27.583Z,56.25
2018-07-21T16:28:27.446Z,50.63
2018-07-21T16:30:20.977Z,50.63
2018-07-21T16:31:20.882Z,45.00
2018-07-21T16:33:14.227Z,45.00
2018-07-21T16:34:14.245Z,45.00
2018-07-21T16:36:07.649Z,39.38
2018-07-21T16:37:07.588Z,39.38
2018-07-21T16:39:00.544Z,39.38
2018-07-21T16:40:00.556Z,39.38
2018-07-21T16:41:53.915Z,33.75
2018-07-21T16:42:53.887Z,33.75
2018-07-21T16:44:46.775Z,33.75
2018-07-21T16:45:46.787Z,33.75
2018-07-21T16:47:39.815Z,33.75
2018-07-21T16:48:39.700Z,33.75
2018-07-21T16:50:33.662Z,33.75
2018-07-21T16:51:33.042Z,33.75
2018-07-21T16:53:26.988Z,33.75
2018-07-21T16:54:25.942Z,33.75
2018-07-21T16:56:19.105Z,33.75
2018-07-21T16:57:18.837Z,33.75
2018-07-21T16:59:12.460Z,33.75
2018-07-21T17:00:12.216Z,33.75
2018-07-21T17:02:05.309Z,39.38
2018-07-21T17:03:05.130Z,39.38
2018-07-21T17:04:58.247Z,39.38
2018-07-21T17:05:58.065Z,39.38
2018-07-21T17:07:51.443Z,39.38
2018-07-21T17:08:51.621Z,39.38
2018-07-21T17:10:44.799Z,39.38
2018-07-21T17:11:44.783Z,39.38
2018-07-21T17:13:37.725Z,39.38
2018-07-21T17:14:38.087Z,45.00
2018-07-21T17:16:31.275Z,45.00
2018-07-21T17:17:31.077Z,45.00
2018-07-21T17:19:24.113Z,45.00
2018-07-21T17:20:23.949Z,45.00
2018-07-21T17:22:17.398Z,45.00
2018-07-21T17:23:17.332Z,45.00
2018-07-21T17:25:11.865Z,39.38
2018-07-21T17:26:11.338Z,39.38
2018-07-21T17:28:04.471Z,39.38
2018-07-21T17:29:04.206Z,39.38
2018-07-21T17:30:57.771Z,33.75
2018-07-21T17:31:57.612Z,33.75
2018-07-21T17:33:50.579Z,33.75
2018-07-21T17:34:50.490Z,28.13
2018-07-21T17:36:43.924Z,28.13
2018-07-21T17:37:43.856Z,28.13
2018-07-21T17:39:37.606Z,28.13
2018-07-21T17:40:37.235Z,28.13
2018-07-21T17:42:30.144Z,22.50
2018-07-21T17:43:30.119Z,22.50
2018-07-21T17:45:23.788Z,22.50
2018-07-21T17:46:23.507Z,22.50
2018-07-21T17:48:16.963Z,22.50
2018-07-21T17:49:16.889Z,22.50
2018-07-21T17:51:10.502Z,22.50
2018-07-21T17:52:10.387Z,22.50
2018-07-21T17:54:03.929Z,22.50
2018-07-21T17:55:03.661Z,22.50
2018-07-21T17:56:57.880Z,22.50
2018-07-21T17:57:57.653Z,22.50
2018-07-21T17:59:50.544Z,16.88
2018-07-21T18:00:50.506Z,16.88
2018-07-21T18:02:43.630Z,16.88
2018-07-21T18:03:43.393Z,16.88
2018-07-21T18:05:37.140Z,16.88
2018-07-21T18:06:36.804Z,16.88
2018-07-21T18:08:29.855Z,16.88
2018-07-21T18:09:29.661Z,16.88
2018-07-21T18:11:22.586Z,16.88
2018-07-21T18:12:22.849Z,11.25
2018-07-21T18:14:15.509Z,11.25
2018-07-21T18:15:15.441Z,11.25
2018-07-21T18:17:08.611Z,11.25
2018-07-21T18:18:08.903Z,11.25
2018-07-21T18:20:02.004Z,11.25
2018-07-21T18:21:02.016Z,16.88
2018-07-21T18:22:55.514Z,16.88
2018-07-21T18:23:55.111Z,16.88
2018-07-21T18:25:48.825Z,16.88
2018-07-21T18:26:48.476Z,16.88
2018-07-21T18:28:43.466Z,16.88
2018-07-21T18:29:42.837Z,16.88