createdAt,value
2023-03-21T00:00:50.560Z,86.67
2023-03-21T00:03:18.290Z,85.43
2023-03-21T00:05:49.860Z,85.31
2023-03-21T00:08:17.681Z,86.58
2023-03-21T00:10:47.332Z,85.37
2023-03-21T00:13:16.335Z,85.81
2023-03-21T00:16:05.355Z,85.79
2023-03-21T00:18:42.022Z,85.42
2023-03-21T00:21:40.671Z,86.07
2023-03-21T00:24:03.219Z,85.56
2023-03-21T00:26:32.810Z,85.88
2023-03-21T00:29:00.668Z,86.18
2023-03-21T00:31:28.419Z,86.13
2023-03-21T00:33:56.424Z,85.67
2023-03-21T00:36:26.110Z,86.07
2023-03-21T00:38:54.560Z,86.60
2023-03-21T00:41:39.075Z,87.33
2023-03-21T00:44:11.621Z,87.97
2023-03-21T00:46:49.004Z,87.32
2023-03-21T00:49:20.756Z,87.43
2023-03-21T00:51:51.527Z,86.90
2023-03-21T00:54:19.822Z,86.98
2023-03-21T00:56:47.698Z,87.59
2023-03-21T00:59:17.343Z,88.12
2023-03-21T01:01:46.686Z,88.55
2023-03-21T01:04:16.520Z,87.92
2023-03-21T01:06:45.078Z,87.93
2023-03-21T01:09:17.118Z,88.01
2023-03-21T01:11:45.117Z,88.22
2023-03-21T01:14:23.261Z,87.93
2023-03-21T01:16:54.150Z,88.88
2023-03-21T01:19:30.882Z,90.27
2023-03-21T01:22:01.288Z,91.22
2023-03-21T01:24:28.998Z,91.98
2023-03-21T01:26:57.410Z,92.55
2023-03-21T01:29:25.488Z,92.63
2023-03-21T01:31:55.947Z,93.09
2023-03-21T01:34:23.780Z,93.76
2023-03-21T01:36:52.061Z,95.19
2023-03-21T01:39:21.754Z,95.07
2023-03-21T01:41:51.055Z,95.19
2023-03-21T01:44:23.304Z,95.89
2023-03-21T01:47:12.457Z,95.44
2023-03-21T01:49:48.499Z,94.70
2023-03-21T01:52:37.176Z,94.55
2023-03-21T01:55:13.264Z,93.61
2023-03-21T01:58:11.365Z,94.09
2023-03-21T02:00:45.701Z,94.93
2023-03-21T02:03:36.077Z,94.45
2023-03-21T02:06:30.309Z,95.01
2023-03-21T02:09:08.565Z,94.61
2023-03-21T02:11:38.854Z,95.69
2023-03-21T02:14:11.509Z,95.52
2023-03-21T02:17:02.625Z,95.56
2023-03-21T02:20:11.749Z,96.24
2023-03-21T02:23:14.689Z,97.06
2023-03-21T02:26:41.122Z,97.27
2023-03-21T02:29:29.413Z,97.53
2023-03-21T02:32:18.175Z,97.98
2023-03-21T02:35:14.533Z,97.41
2023-03-21T02:37:55.183Z,97.12
2023-03-21T02:40:34.835Z,99.60
2023-03-21T02:43:22.125Z,99.54
2023-03-21T02:45:56.114Z,99.11
2023-03-21T02:48:38.031Z,99.22
2023-03-21T02:51:17.448Z,99.06
2023-03-21T02:54:02.084Z,99.17
2023-03-21T02:56:40.322Z,99.73
2023-03-21T02:59:09.235Z,100.00
2023-03-21T03:01:37.300Z,100.00
2023-03-21T03:04:05.663Z,100.00
2023-03-21T03:06:45.133Z,100.00
2023-03-21T03:09:27.381Z,100.00
2023-03-21T03:12:06.149Z,100.00
2023-03-21T03:15:02.262Z,100.00
2023-03-21T03:17:44.613Z,100.00
2023-03-21T03:20:23.197Z,100.00
2023-03-21T03:22:58.871Z,100.00
2023-03-21T03:25:42.394Z,100.00
2023-03-21T03:28:14.398Z,100.00
2023-03-21T03:30:54.225Z,100.00
2023-03-21T03:33:32.315Z,100.00
2023-03-21T03:36:06.574Z,100.00
2023-03-21T03:38:39.634Z,100.00
2023-03-21T03:41:14.665Z,100.00
2023-03-21T03:43:53.960Z,100.00
2023-03-21T03:46:29.414Z,100.00
2023-03-21T03:49:01.852Z,100.00
2023-03-21T03:51:33.493Z,100.00
2023-03-21T03:54:13.998Z,100.00
2023-03-21T03:56:44.443Z,100.00
2023-03-21T03:59:12.598Z,100.00
2023-03-21T04:01:54.508Z,100.00
2023-03-21T04:04:29.046Z,100.00
2023-03-21T04:06:58.151Z,100.00
2023-03-21T04:09:42.763Z,100.00
2023-03-21T04:12:13.821Z,100.00
2023-03-21T04:14:48.206Z,100.00
2023-03-21T04:17:19.427Z,100.00
2023-03-21T04:19:55.498Z,100.00
2023-03-21T04:22:26.962Z,100.00
2023-03-21T04:24:54.683Z,100.00
2023-03-21T04:27:23.744Z,100.00
2023-03-21T04:30:20.706Z,100.00
2023-03-21T04:32:57.005Z,100.00
2023-03-21T04:35:28.431Z,100.00
2023-03-21T04:37:57.221Z,100.00
2023-03-21T04:40:25.698Z,100.00
2023-03-21T04:42:57.633Z,100.00
2023-03-21T04:45:25.532Z,100.00
2023-03-21T04:47:53.528Z,100.00
2023-03-21T04:50:21.365Z,100.00
2023-03-21T04:52:49.079Z,100.00
2023-03-21T04:55:17.120Z,100.00
2023-03-21T04:57:46.650Z,100.00
2023-03-21T05:00:17.566Z,100.00
2023-03-21T05:02:46.121Z,100.00
2023-03-21T05:05:14.134Z,100.00
2023-03-21T05:07:42.506Z,100.00
2023-03-21T05:10:13.329Z,100.00
2023-03-21T05:12:42.482Z,100.00
2023-03-21T05:15:11.163Z,100.00
2023-03-21T05:17:42.573Z,100.00
2023-03-21T05:20:12.233Z,100.00
2023-03-21T05:22:41.370Z,100.00
2023-03-21T05:25:14.114Z,100.00
2023-03-21T05:28:03.186Z,100.00
2023-03-21T05:30:32.671Z,100.00
2023-03-21T05:33:03.628Z,100.00
2023-03-21T05:35:32.501Z,100.00
2023-03-21T05:38:03.793Z,100.00
2023-03-21T05:40:36.638Z,100.00
2023-03-21T05:43:05.341Z,100.00
2023-03-21T05:45:33.143Z,100.00
2023-03-21T05:48:03.055Z,100.00
2023-03-21T05:50:36.338Z,100.00
2023-03-21T05:53:11.112Z,100.00
2023-03-21T05:55:39.586Z,100.00
2023-03-21T05:58:12.446Z,100.00
2023-03-21T06:00:45.340Z,100.00
2023-03-21T06:03:24.932Z,100.00
2023-03-21T06:09:03.099Z,100.00
2023-03-21T06:11:35.999Z,100.00
2023-03-21T06:14:26.729Z,100.00
2023-03-21T06:17:09.874Z,100.00
2023-03-21T06:19:45.968Z,100.00
2023-03-21T06:22:22.389Z,100.00
2023-03-21T06:24:51.016Z,100.00
2023-03-21T06:27:19.619Z,100.00
2023-03-21T06:29:58.773Z,100.00
2023-03-21T06:32:28.529Z,100.00
2023-03-21T06:35:02.135Z,100.00
2023-03-21T06:37:30.044Z,99.93
2023-03-21T06:39:58.067Z,98.91
2023-03-21T06:42:26.445Z,100.00
2023-03-21T06:45:00.650Z,100.00
2023-03-21T06:47:31.254Z,99.38
2023-03-21T06:49:59.901Z,98.65
2023-03-21T06:52:29.250Z,97.65
2023-03-21T06:54:57.307Z,97.36
2023-03-21T06:57:25.242Z,98.41
2023-03-21T06:59:53.710Z,98.31
2023-03-21T07:02:25.920Z,97.54
2023-03-21T07:05:07.475Z,96.81
2023-03-21T07:07:37.084Z,96.84
2023-03-21T07:10:06.362Z,95.73
2023-03-21T07:12:43.161Z,95.20
2023-03-21T07:15:21.654Z,94.00
2023-03-21T07:17:50.215Z,93.97
2023-03-21T07:20:18.505Z,93.42
2023-03-21T07:22:47.733Z,94.36
2023-03-21T07:25:17.260Z,94.23
2023-03-21T07:27:46.484Z,95.14
2023-03-21T07:30:15.862Z,94.77
2023-03-21T07:32:45.578Z,94.29
2023-03-21T07:35:16.039Z,94.22
2023-03-21T07:37:44.498Z,92.88
2023-03-21T07:40:18.843Z,92.54
2023-03-21T07:42:49.604Z,92.30
2023-03-21T07:45:29.196Z,91.59
2023-03-21T07:47:57.102Z,90.11
2023-03-21T07:50:26.372Z,89.37
2023-03-21T07:52:55.345Z,88.00
2023-03-21T07:55:24.500Z,87.28
2023-03-21T07:57:53.034Z,85.81
2023-03-21T08:00:23.756Z,85.12
2023-03-21T08:02:57.876Z,83.65
2023-03-21T08:05:29.027Z,81.81
2023-03-21T08:07:57.175Z,80.38
2023-03-21T08:10:26.855Z,78.87
2023-03-21T08:12:55.366Z,78.65
2023-03-21T08:15:23.584Z,79.54
2023-03-21T08:17:52.057Z,79.90
2023-03-21T08:20:23.438Z,77.75
2023-03-21T08:22:51.801Z,76.25
2023-03-21T08:25:21.756Z,77.48
2023-03-21T08:27:52.842Z,79.04
2023-03-21T08:33:36.484Z,82.25
2023-03-21T08:36:05.447Z,81.97
2023-03-21T08:38:33.533Z,79.68
2023-03-21T08:41:01.814Z,79.43
2023-03-21T08:46:20.116Z,78.57
2023-03-21T08:48:48.506Z,77.87
2023-03-21T08:51:16.618Z,78.24
2023-03-21T08:53:45.277Z,77.68
2023-03-21T08:56:13.455Z,77.98
2023-03-21T08:58:41.664Z,76.69
2023-03-21T09:01:11.289Z,77.84
2023-03-21T09:03:40.390Z,77.49
2023-03-21T09:06:11.208Z,76.79
2023-03-21T09:08:38.991Z,77.67
2023-03-21T09:11:07.400Z,80.05
2023-03-21T09:13:35.551Z,77.87
2023-03-21T09:16:03.998Z,77.33
2023-03-21T09:18:45.155Z,77.20
2023-03-21T09:21:15.823Z,76.74
2023-03-21T09:23:44.848Z,73.54
2023-03-21T09:26:13.272Z,76.10
2023-03-21T09:28:41.628Z,74.63
2023-03-21T09:31:11.722Z,73.69
2023-03-21T09:33:41.460Z,72.35
2023-03-21T09:36:13.062Z,72.52
2023-03-21T09:38:45.408Z,74.56
2023-03-21T09:41:28.313Z,72.69
2023-03-21T09:44:08.193Z,73.08
2023-03-21T09:46:43.781Z,73.03
2023-03-21T09:49:18.882Z,71.04
2023-03-21T09:51:52.807Z,70.10
2023-03-21T10:00:20.824Z,71.79
2023-03-21T10:02:51.846Z,74.64
2023-03-21T10:05:22.705Z,73.48
2023-03-21T10:07:55.881Z,74.60
2023-03-21T10:10:28.880Z,75.36
2023-03-21T10:31:16.913Z,79.46
2023-03-21T10:33:47.433Z,77.87
2023-03-21T10:36:19.541Z,80.56
2023-03-21T10:38:51.970Z,80.32
2023-03-21T10:41:20.466Z,79.19
2023-03-21T10:44:04.721Z,79.09
2023-03-21T10:46:36.320Z,79.78
2023-03-21T10:49:08.209Z,79.24
2023-03-21T10:51:39.154Z,77.03
2023-03-21T10:54:09.688Z,78.68
2023-03-21T10:56:39.883Z,81.00
2023-03-21T10:59:17.335Z,79.59
2023-03-21T11:01:51.599Z,78.83
2023-03-21T11:04:22.959Z,79.69
2023-03-21T11:06:54.895Z,80.12
2023-03-21T11:09:25.234Z,82.61
2023-03-21T11:11:56.395Z,82.45
2023-03-21T11:14:39.528Z,81.82
2023-03-21T11:17:24.416Z,81.15
2023-03-21T11:19:54.252Z,81.51
2023-03-21T11:22:25.134Z,81.63
2023-03-21T11:24:55.458Z,82.00
2023-03-21T11:27:23.246Z,80.73
2023-03-21T11:29:52.933Z,82.06
2023-03-21T11:32:28.128Z,81.67
2023-03-21T11:35:00.511Z,81.18
2023-03-21T11:37:32.049Z,79.66
2023-03-21T11:40:10.191Z,80.13
2023-03-21T11:42:44.952Z,79.53
2023-03-21T11:45:15.390Z,78.90
2023-03-21T11:47:46.165Z,79.61
2023-03-21T11:50:26.928Z,78.09
2023-03-21T11:53:12.639Z,77.56
2023-03-21T11:55:51.278Z,75.91
2023-03-21T11:58:34.007Z,78.59
2023-03-21T12:01:10.992Z,78.47
2023-03-21T12:04:05.958Z,77.77
2023-03-21T12:06:38.372Z,78.74
2023-03-21T12:09:35.084Z,77.34
2023-03-21T12:12:38.045Z,76.77
2023-03-21T12:15:18.634Z,75.25
2023-03-21T12:17:57.297Z,76.12
2023-03-21T12:20:38.532Z,75.23
2023-03-21T12:23:36.146Z,74.85
2023-03-21T12:26:13.645Z,76.13
2023-03-21T12:31:58.390Z,76.47
2023-03-21T12:40:23.270Z,75.42
2023-03-21T12:43:04.846Z,76.84
2023-03-21T12:45:46.754Z,77.26
2023-03-21T12:48:22.041Z,75.26
2023-03-21T12:50:53.480Z,75.36
2023-03-21T12:53:39.647Z,74.88
2023-03-21T12:56:15.033Z,74.55
2023-03-21T12:58:47.482Z,73.97
2023-03-21T13:01:26.945Z,75.36
2023-03-21T13:04:08.677Z,78.05
2023-03-21T13:06:39.036Z,78.94
2023-03-21T13:09:18.089Z,88.02
2023-03-21T13:11:50.344Z,98.40
2023-03-21T13:14:25.512Z,100.00
2023-03-21T13:17:00.960Z,100.00
2023-03-21T13:19:35.490Z,100.00
2023-03-21T13:22:11.615Z,100.00
2023-03-21T13:25:12.222Z,100.00
2023-03-21T13:30:44.684Z,100.00
2023-03-21T13:36:50.998Z,100.00
2023-03-21T13:39:26.634Z,100.00
2023-03-21T13:41:55.978Z,100.00
2023-03-21T13:44:33.046Z,100.00
2023-03-21T13:47:39.722Z,100.00
2023-03-21T13:50:36.470Z,100.00
2023-03-21T13:53:32.093Z,100.00
2023-03-21T13:56:20.587Z,100.00
2023-03-21T13:58:54.541Z,100.00
2023-03-21T14:01:31.879Z,100.00
2023-03-21T14:04:15.164Z,100.00
2023-03-21T14:06:49.551Z,100.00
2023-03-21T14:09:26.100Z,100.00
2023-03-21T14:12:06.963Z,100.00
2023-03-21T14:14:42.247Z,100.00
2023-03-21T14:17:16.374Z,100.00
2023-03-21T14:19:46.523Z,100.00
2023-03-21T14:22:17.310Z,100.00
2023-03-21T14:24:50.862Z,100.00
2023-03-21T14:27:21.718Z,100.00
2023-03-21T14:29:53.470Z,100.00
2023-03-21T14:32:26.510Z,100.00
2023-03-21T14:34:57.427Z,100.00
2023-03-21T14:37:33.558Z,100.00
2023-03-21T14:40:07.947Z,100.00
2023-03-21T14:42:38.147Z,100.00
2023-03-21T14:45:20.834Z,100.00
2023-03-21T14:47:57.555Z,100.00
2023-03-21T14:50:33.958Z,100.00
2023-03-21T14:53:02.316Z,100.00
2023-03-21T14:55:30.785Z,100.00
2023-03-21T14:57:59.545Z,100.00
2023-03-21T15:00:30.374Z,100.00
2023-03-21T15:03:03.147Z,100.00
2023-03-21T15:05:38.280Z,100.00
2023-03-21T15:08:14.315Z,100.00
2023-03-21T15:10:42.999Z,100.00
2023-03-21T15:13:17.452Z,100.00
2023-03-21T15:15:46.845Z,100.00
2023-03-21T15:18:21.406Z,100.00
2023-03-21T15:20:52.777Z,100.00
2023-03-21T15:23:34.819Z,100.00
2023-03-21T15:26:04.948Z,100.00
2023-03-21T15:28:35.880Z,100.00
2023-03-21T15:31:05.647Z,100.00
2023-03-21T15:33:43.381Z,100.00
2023-03-21T15:36:14.338Z,100.00
2023-03-21T15:38:48.872Z,100.00
2023-03-21T15:41:32.005Z,100.00
2023-03-21T15:44:13.594Z,100.00
2023-03-21T15:46:44.482Z,100.00
2023-03-21T15:49:22.768Z,100.00
2023-03-21T15:51:56.102Z,100.00
2023-03-21T15:54:26.436Z,100.00
2023-03-21T15:56:57.417Z,100.00
2023-03-21T15:59:28.927Z,100.00
2023-03-21T16:01:59.218Z,100.00
2023-03-21T16:04:27.312Z,100.00
2023-03-21T16:07:02.344Z,100.00
2023-03-21T16:09:41.194Z,100.00
2023-03-21T16:12:13.290Z,100.00
2023-03-21T16:14:42.564Z,100.00
2023-03-21T16:17:29.877Z,100.00
2023-03-21T16:19:58.416Z,100.00
2023-03-21T16:22:28.321Z,100.00
2023-03-21T16:24:57.120Z,100.00
2023-03-21T16:27:25.374Z,100.00
2023-03-21T16:29:53.301Z,100.00
2023-03-21T16:32:22.231Z,100.00
2023-03-21T16:34:53.639Z,100.00
2023-03-21T16:37:22.364Z,100.00
2023-03-21T16:39:52.197Z,100.00
2023-03-21T16:42:20.667Z,100.00
2023-03-21T16:44:50.429Z,100.00
2023-03-21T16:47:25.374Z,100.00
2023-03-21T16:49:55.967Z,100.00
2023-03-21T16:52:26.474Z,100.00
2023-03-21T16:54:57.365Z,100.00
2023-03-21T16:57:29.127Z,100.00
2023-03-21T16:59:58.813Z,100.00
2023-03-21T17:02:28.393Z,100.00
2023-03-21T17:04:59.159Z,100.00
2023-03-21T17:07:28.517Z,100.00
2023-03-21T17:09:59.575Z,100.00
2023-03-21T17:12:28.434Z,100.00
2023-03-21T17:14:56.809Z,100.00
2023-03-21T17:17:27.161Z,100.00
2023-03-21T17:20:02.333Z,100.00
2023-03-21T17:22:31.464Z,100.00
2023-03-21T17:25:06.715Z,100.00
2023-03-21T17:27:34.998Z,100.00
2023-03-21T17:30:03.249Z,100.00
2023-03-21T17:32:31.436Z,100.00
2023-03-21T17:34:59.637Z,100.00
2023-03-21T17:37:27.686Z,100.00
2023-03-21T17:39:55.585Z,100.00
2023-03-21T17:42:24.857Z,100.00
2023-03-21T17:45:04.517Z,100.00
2023-03-21T17:47:35.760Z,100.00
2023-03-21T17:50:03.970Z,100.00
2023-03-21T17:52:31.746Z,100.00
2023-03-21T17:54:59.432Z,100.00
2023-03-21T17:57:29.153Z,100.00
2023-03-21T17:59:57.976Z,100.00
2023-03-21T18:02:26.136Z,100.00
2023-03-21T18:04:53.930Z,100.00
2023-03-21T18:07:42.911Z,100.00
2023-03-21T18:10:14.506Z,100.00
2023-03-21T18:12:43.961Z,100.00
2023-03-21T18:15:14.500Z,100.00
2023-03-21T18:17:43.716Z,100.00
2023-03-21T18:24:23.849Z,100.00
2023-03-21T18:26:51.771Z,100.00
2023-03-21T18:32:09.034Z,100.00
2023-03-21T18:34:39.404Z,100.00
2023-03-21T18:37:08.128Z,100.00
2023-03-21T18:39:37.123Z,100.00
2023-03-21T18:42:06.853Z,100.00
2023-03-21T18:44:40.002Z,100.00
2023-03-21T18:47:08.383Z,100.00
2023-03-21T18:52:26.446Z,100.00
2023-03-21T18:57:49.197Z,100.00
2023-03-21T19:00:23.558Z,100.00
2023-03-21T19:03:04.226Z,100.00
2023-03-21T19:05:39.578Z,100.00
2023-03-21T19:08:08.165Z,100.00
2023-03-21T19:10:37.862Z,100.00
2023-03-21T19:13:07.333Z,100.00
2023-03-21T19:15:38.453Z,100.00
2023-03-21T19:18:37.099Z,100.00
2023-03-21T19:20:55.184Z,100.00
2023-03-21T19:23:22.927Z,100.00
2023-03-21T19:25:52.378Z,100.00
2023-03-21T19:28:20.742Z,100.00
2023-03-21T19:30:50.914Z,100.00
2023-03-21T19:33:20.245Z,100.00
2023-03-21T19:35:49.079Z,100.00
2023-03-21T19:38:17.267Z,100.00
2023-03-21T19:40:46.050Z,100.00
2023-03-21T19:43:32.237Z,100.00
2023-03-21T19:46:02.818Z,100.00
2023-03-21T19:48:32.054Z,100.00
2023-03-21T19:51:36.395Z,100.00
2023-03-21T19:53:51.363Z,100.00
2023-03-21T19:56:23.183Z,100.00
2023-03-21T19:58:54.069Z,100.00
2023-03-21T20:01:26.284Z,100.00
2023-03-21T20:03:54.514Z,100.00
2023-03-21T20:06:23.973Z,100.00
2023-03-21T20:11:41.704Z,100.00
2023-03-21T20:14:10.058Z,100.00
2023-03-21T20:16:43.278Z,100.00
2023-03-21T20:19:16.062Z,100.00
2023-03-21T20:21:50.875Z,100.00
2023-03-21T20:24:20.332Z,100.00
2023-03-21T20:26:49.190Z,100.00
2023-03-21T20:32:08.539Z,100.00
2023-03-21T20:38:14.645Z,100.00
2023-03-21T20:40:45.671Z,100.00
2023-03-21T20:43:55.694Z,100.00
2023-03-21T20:46:03.075Z,100.00
2023-03-21T20:48:32.993Z,100.00
2023-03-21T20:51:32.150Z,100.00
2023-03-21T20:53:50.192Z,100.00
2023-03-21T20:56:20.576Z,100.00
2023-03-21T20:59:08.322Z,100.00
2023-03-21T21:01:36.471Z,100.00
2023-03-21T21:04:06.244Z,100.00
2023-03-21T21:06:34.122Z,100.00
2023-03-21T21:12:53.850Z,100.00
2023-03-21T21:15:22.287Z,100.00
2023-03-21T21:18:05.365Z,100.00
2023-03-21T21:20:35.401Z,100.00
2023-03-21T21:23:03.247Z,100.00
2023-03-21T21:25:33.789Z,100.00
2023-03-21T21:28:02.776Z,100.00
2023-03-21T21:30:31.869Z,100.00
2023-03-21T21:33:00.677Z,100.00
2023-03-21T21:35:28.568Z,100.00
2023-03-21T21:37:57.902Z,100.00
2023-03-21T21:40:25.853Z,100.00
2023-03-21T21:42:53.865Z,100.00
2023-03-21T21:45:28.012Z,100.00
2023-03-21T21:48:14.880Z,100.00
2023-03-21T21:50:47.567Z,100.00
2023-03-21T21:53:18.465Z,100.00
2023-03-21T21:55:48.641Z,100.00
2023-03-21T21:58:22.094Z,100.00
2023-03-21T22:00:51.366Z,100.00
2023-03-21T22:03:22.566Z,100.00
2023-03-21T22:05:50.782Z,100.00
2023-03-21T22:08:20.640Z,100.00
2023-03-21T22:10:48.319Z,100.00
2023-03-21T22:13:15.979Z,100.00
2023-03-21T22:15:43.842Z,100.00
2023-03-21T22:18:12.274Z,100.00
2023-03-21T22:20:40.956Z,100.00
2023-03-21T22:23:08.955Z,100.00
2023-03-21T22:25:38.410Z,100.00
2023-03-21T22:28:06.635Z,100.00
2023-03-21T22:30:35.094Z,100.00
2023-03-21T22:33:09.619Z,100.00
2023-03-21T22:35:38.040Z,100.00
2023-03-21T22:38:05.786Z,100.00
2023-03-21T22:40:33.797Z,100.00
2023-03-21T22:43:02.978Z,100.00
2023-03-21T22:45:30.862Z,100.00
2023-03-21T22:47:59.834Z,100.00
2023-03-21T22:50:28.772Z,100.00
2023-03-21T22:52:56.496Z,100.00
2023-03-21T22:55:24.200Z,100.00
2023-03-21T22:57:52.147Z,100.00
2023-03-21T23:00:21.857Z,100.00
2023-03-21T23:02:49.783Z,100.00
2023-03-21T23:05:17.789Z,100.00
2023-03-21T23:07:49.753Z,100.00
2023-03-21T23:10:18.365Z,100.00
2023-03-21T23:12:46.192Z,100.00
2023-03-21T23:15:13.992Z,100.00
2023-03-21T23:17:44.025Z,100.00
2023-03-21T23:20:12.867Z,100.00
2023-03-21T23:22:41.185Z,100.00
2023-03-21T23:31:10.388Z,100.00
2023-03-21T23:33:39.595Z,100.00
2023-03-21T23:36:10.848Z,100.00
2023-03-21T23:38:39.687Z,100.00
2023-03-21T23:41:08.741Z,100.00
2023-03-21T23:43:37.131Z,100.00
2023-03-21T23:46:06.378Z,100.00
2023-03-21T23:48:34.065Z,100.00
2023-03-21T23:51:02.563Z,100.00
2023-03-21T23:53:32.005Z,100.00
2023-03-21T23:56:01.924Z,100.00
2023-03-21T23:58:30.703Z,100.00
