createdAt,value
2018-03-25T00:01:12.800Z,15.53
2018-03-25T00:03:41.066Z,14.13
2018-03-25T00:06:08.546Z,15.13
2018-03-25T00:08:36.795Z,15.07
2018-03-25T00:11:05.073Z,15.57
2018-03-25T00:13:33.468Z,14.80
2018-03-25T00:16:01.735Z,14.57
2018-03-25T00:18:30.002Z,14.03
2018-03-25T00:20:58.558Z,15.10
2018-03-25T00:23:26.081Z,15.90
2018-03-25T00:25:53.560Z,14.60
2018-03-25T00:28:21.046Z,15.63
2018-03-25T00:30:48.536Z,15.00
2018-03-25T00:33:16.046Z,15.47
2018-03-25T00:35:43.515Z,16.57
2018-03-25T00:38:10.991Z,17.03
2018-03-25T00:40:38.464Z,17.73
2018-03-25T00:43:05.947Z,17.57
2018-03-25T00:45:33.431Z,15.70
2018-03-25T00:48:00.913Z,17.13
2018-03-25T00:50:29.192Z,16.20
2018-03-25T00:52:57.433Z,14.80
2018-03-25T00:55:25.696Z,14.97
2018-03-25T00:57:53.192Z,19.17
2018-03-25T01:00:21.431Z,17.07
2018-03-25T01:02:48.927Z,18.17
2018-03-25T01:05:16.485Z,18.20
2018-03-25T01:07:44.761Z,18.50
2018-03-25T01:10:12.303Z,17.73
2018-03-25T01:12:40.542Z,18.80
2018-03-25T01:15:08.048Z,19.30
2018-03-25T01:17:36.290Z,19.37
2018-03-25T01:20:03.823Z,17.80
2018-03-25T01:22:31.346Z,18.23
2018-03-25T01:24:58.850Z,18.80
2018-03-25T01:27:26.366Z,16.97
2018-03-25T01:29:53.836Z,18.27
2018-03-25T01:32:21.340Z,17.47
2018-03-25T01:34:48.828Z,18.30
2018-03-25T01:37:16.323Z,16.80
2018-03-25T01:39:43.780Z,16.47
2018-03-25T01:42:11.271Z,16.97
2018-03-25T01:44:38.731Z,17.43
2018-03-25T01:47:06.988Z,17.33
2018-03-25T01:49:34.448Z,16.93
2018-03-25T01:52:01.924Z,17.27
2018-03-25T01:54:30.172Z,17.07
2018-03-25T01:56:57.664Z,17.60
2018-03-25T01:59:25.154Z,16.97
2018-03-25T02:01:52.610Z,17.23
2018-03-25T02:04:20.086Z,16.67
2018-03-25T02:06:47.558Z,16.97
2018-03-25T02:09:15.804Z,16.83
2018-03-25T02:11:43.264Z,17.30
2018-03-25T02:14:10.845Z,16.50
2018-03-25T02:16:38.347Z,16.90
2018-03-25T02:19:05.842Z,17.20
2018-03-25T02:21:33.340Z,15.83
2018-03-25T02:24:01.608Z,17.00
2018-03-25T02:26:29.837Z,17.03
2018-03-25T02:28:57.337Z,16.67
2018-03-25T02:31:25.566Z,15.70
2018-03-25T02:33:53.056Z,14.87
2018-03-25T02:36:20.526Z,18.27
2018-03-25T02:38:48.014Z,16.17
2018-03-25T02:41:15.541Z,16.70
2018-03-25T02:43:43.807Z,15.97
2018-03-25T02:46:12.064Z,15.87
2018-03-25T02:48:39.546Z,15.83
2018-03-25T02:51:09.514Z,15.70
2018-03-25T02:53:36.980Z,15.60
2018-03-25T02:56:04.458Z,16.60
2018-03-25T02:58:31.919Z,16.50
2018-03-25T03:01:00.172Z,16.67
2018-03-25T03:03:28.427Z,16.73
2018-03-25T03:05:55.912Z,16.43
2018-03-25T03:08:23.461Z,16.67
2018-03-25T03:10:50.950Z,17.63
2018-03-25T03:13:18.430Z,18.20
2018-03-25T03:15:45.950Z,16.50
2018-03-25T03:18:13.505Z,22.07
2018-03-25T03:20:41.751Z,18.03
2018-03-25T03:23:09.232Z,18.63
2018-03-25T03:25:36.815Z,16.87
2018-03-25T03:28:05.039Z,17.47
2018-03-25T03:30:32.524Z,17.80
2018-03-25T03:33:00.005Z,17.73
2018-03-25T03:35:27.481Z,16.60
2018-03-25T03:37:54.962Z,17.73
2018-03-25T03:40:22.503Z,15.40
2018-03-25T03:42:51.366Z,16.93
2018-03-25T03:45:21.499Z,17.47
2018-03-25T03:47:48.993Z,16.03
2018-03-25T03:50:16.472Z,17.00
2018-03-25T03:52:44.708Z,15.43
2018-03-25T03:55:12.241Z,14.90
2018-03-25T03:57:39.726Z,15.90
2018-03-25T04:00:07.199Z,15.67
2018-03-25T04:02:34.945Z,16.67
2018-03-25T04:05:02.433Z,14.73
2018-03-25T04:07:29.918Z,15.43
2018-03-25T04:09:57.403Z,15.90
2018-03-25T04:12:24.859Z,14.37
2018-03-25T04:14:52.352Z,15.33
2018-03-25T04:17:19.845Z,15.80
2018-03-25T04:19:47.347Z,15.97
2018-03-25T04:22:14.826Z,15.63
2018-03-25T04:24:42.319Z,14.30
2018-03-25T04:27:09.804Z,14.80
2018-03-25T04:29:37.278Z,15.70
2018-03-25T04:32:04.786Z,14.63
2018-03-25T04:34:32.268Z,15.43
2018-03-25T04:36:59.736Z,14.67
2018-03-25T04:39:27.285Z,14.27
2018-03-25T04:41:54.764Z,15.27
2018-03-25T04:44:22.269Z,15.47
2018-03-25T04:46:49.768Z,13.63
2018-03-25T04:49:17.278Z,13.10
2018-03-25T04:51:44.751Z,15.00
2018-03-25T04:54:12.232Z,14.00
2018-03-25T04:56:40.572Z,14.63
2018-03-25T04:59:08.039Z,13.47
2018-03-25T05:01:35.520Z,14.00
2018-03-25T05:04:03.000Z,15.30
2018-03-25T05:06:31.322Z,14.73
2018-03-25T05:08:58.818Z,15.17
2018-03-25T05:11:26.314Z,14.20
2018-03-25T05:13:53.773Z,13.63
2018-03-25T05:16:21.260Z,15.43
2018-03-25T05:18:49.319Z,14.40
2018-03-25T05:21:16.799Z,15.10
2018-03-25T05:23:44.270Z,15.87
2018-03-25T05:26:11.761Z,15.90
2018-03-25T05:28:40.040Z,14.80
2018-03-25T05:31:07.511Z,15.97
2018-03-25T05:33:35.000Z,16.07
2018-03-25T05:36:02.478Z,15.53
2018-03-25T05:38:29.970Z,14.47
2018-03-25T05:40:57.461Z,14.90
2018-03-25T05:43:24.951Z,17.17
2018-03-25T05:45:53.785Z,14.37
2018-03-25T05:48:21.271Z,14.27
2018-03-25T05:50:48.750Z,14.53
2018-03-25T05:53:16.250Z,16.43
2018-03-25T05:55:43.715Z,14.37
2018-03-25T05:58:11.211Z,13.57
2018-03-25T06:00:38.696Z,14.70
2018-03-25T06:03:06.271Z,14.47
2018-03-25T06:05:33.776Z,13.63
2018-03-25T06:08:01.248Z,13.60
2018-03-25T06:10:29.501Z,13.27
2018-03-25T06:12:57.332Z,13.30
2018-03-25T06:15:24.842Z,11.60
2018-03-25T06:17:52.315Z,12.13
2018-03-25T06:20:20.582Z,13.17
2018-03-25T06:22:48.865Z,12.07
2018-03-25T06:25:17.139Z,13.37
2018-03-25T06:27:45.387Z,13.50
2018-03-25T06:30:14.432Z,13.87
2018-03-25T06:32:41.943Z,12.67
2018-03-25T06:35:09.499Z,12.93
2018-03-25T06:37:36.953Z,12.90
2018-03-25T06:40:04.439Z,12.10
2018-03-25T06:42:32.692Z,13.00
2018-03-25T06:45:00.939Z,13.80
2018-03-25T06:47:28.443Z,12.87
2018-03-25T06:49:55.894Z,13.83
2018-03-25T06:52:23.408Z,11.70
2018-03-25T06:54:50.882Z,13.07
2018-03-25T06:57:18.370Z,13.80
2018-03-25T06:59:45.845Z,12.50
2018-03-25T07:02:13.326Z,12.47
2018-03-25T07:04:40.796Z,13.23
2018-03-25T07:07:09.806Z,13.27
2018-03-25T07:09:38.060Z,12.03
2018-03-25T07:12:05.660Z,13.10
2018-03-25T07:14:33.913Z,13.37
2018-03-25T07:17:01.381Z,12.93
2018-03-25T07:19:29.697Z,13.53
2018-03-25T07:21:57.159Z,13.33
2018-03-25T07:24:24.648Z,13.27
2018-03-25T07:26:52.577Z,13.37
2018-03-25T07:29:20.146Z,12.67
2018-03-25T07:31:47.627Z,13.20
2018-03-25T07:34:15.182Z,14.57
2018-03-25T07:36:42.658Z,13.90
2018-03-25T07:39:11.027Z,13.67
2018-03-25T07:41:39.344Z,15.27
2018-03-25T07:44:06.842Z,15.13
2018-03-25T07:46:34.311Z,14.13
2018-03-25T07:49:02.575Z,14.43
2018-03-25T07:51:30.067Z,14.33
2018-03-25T07:53:57.568Z,14.53
2018-03-25T07:56:25.099Z,14.13
2018-03-25T07:58:52.583Z,14.73
2018-03-25T08:01:20.107Z,15.80
2018-03-25T08:03:47.609Z,16.13
2018-03-25T08:06:15.076Z,14.10
2018-03-25T08:08:42.568Z,15.83
2018-03-25T08:11:10.123Z,15.87
2018-03-25T08:13:37.595Z,14.13
2018-03-25T08:16:05.087Z,16.10
2018-03-25T08:18:32.556Z,15.93
2018-03-25T08:21:00.052Z,15.03
2018-03-25T08:23:27.553Z,15.57
2018-03-25T08:25:56.611Z,15.20
2018-03-25T08:28:24.100Z,16.50
2018-03-25T08:30:51.613Z,15.37
2018-03-25T08:33:19.098Z,15.93
2018-03-25T08:35:46.600Z,17.37
2018-03-25T08:38:14.848Z,15.40
2018-03-25T08:40:42.316Z,17.73
2018-03-25T08:43:09.816Z,17.13
2018-03-25T08:45:37.330Z,15.53
2018-03-25T08:48:05.571Z,15.63
2018-03-25T08:50:33.084Z,16.67
2018-03-25T08:53:01.337Z,15.63
2018-03-25T08:55:28.842Z,15.20
2018-03-25T08:57:56.323Z,15.47
2018-03-25T09:00:23.792Z,17.73
2018-03-25T09:02:51.305Z,16.93
2018-03-25T09:05:18.808Z,16.37
2018-03-25T09:07:46.307Z,16.60
2018-03-25T09:10:13.805Z,17.20
2018-03-25T09:12:41.312Z,19.90
2018-03-25T09:15:08.799Z,16.93
2018-03-25T09:17:36.278Z,18.00
2018-03-25T09:20:04.011Z,34.37
2018-03-25T09:22:31.497Z,18.10
2018-03-25T09:24:58.976Z,17.00
2018-03-25T09:27:27.237Z,18.10
2018-03-25T09:29:54.714Z,17.70
2018-03-25T09:32:22.980Z,17.30
2018-03-25T09:34:50.485Z,18.20
2018-03-25T09:37:18.061Z,17.97
2018-03-25T09:39:45.536Z,17.00
2018-03-25T09:42:13.508Z,16.23
2018-03-25T09:44:40.996Z,17.30
2018-03-25T09:47:08.458Z,16.90
2018-03-25T09:49:35.954Z,18.70
2018-03-25T09:52:03.427Z,19.47
2018-03-25T09:54:31.018Z,18.50
2018-03-25T09:56:58.515Z,19.20
2018-03-25T09:59:26.019Z,17.53
2018-03-25T10:02:00.029Z,19.30
2018-03-25T10:04:28.382Z,19.43
2018-03-25T10:06:56.719Z,19.10
2018-03-25T10:09:24.220Z,18.23
2018-03-25T10:11:51.694Z,17.93
2018-03-25T10:14:19.967Z,20.10
2018-03-25T10:16:48.286Z,19.00
2018-03-25T10:19:16.503Z,19.40
2018-03-25T10:21:43.989Z,19.50
2018-03-25T10:24:11.479Z,19.80
2018-03-25T11:37:52.998Z,16.37
2018-03-25T11:40:20.494Z,15.30
2018-03-25T11:42:49.408Z,16.30
2018-03-25T11:45:18.173Z,15.10
2018-03-25T11:47:45.654Z,15.67
2018-03-25T11:50:14.255Z,15.87
2018-03-25T11:52:41.778Z,16.03
2018-03-25T11:55:10.025Z,15.40
2018-03-25T11:57:37.561Z,15.40
2018-03-25T12:00:05.060Z,16.17
2018-03-25T12:02:33.792Z,15.37
2018-03-25T12:05:01.629Z,15.97
2018-03-25T12:07:30.007Z,16.20
2018-03-25T12:09:58.262Z,14.70
2018-03-25T12:12:26.517Z,15.20
2018-03-25T12:14:54.814Z,15.33
2018-03-25T12:17:23.074Z,15.00
2018-03-25T12:19:50.552Z,15.50
2018-03-25T12:22:18.846Z,15.73
2018-03-25T12:24:46.344Z,14.80
2018-03-25T12:27:13.824Z,15.53
2018-03-25T12:29:41.434Z,16.00
2018-03-25T12:32:08.906Z,15.60
2018-03-25T12:34:36.462Z,16.30
2018-03-25T12:37:03.971Z,15.30
2018-03-25T12:39:32.248Z,14.87
2018-03-25T12:42:00.522Z,16.70
2018-03-25T12:44:28.791Z,16.47
2018-03-25T12:46:57.083Z,17.40
2018-03-25T12:49:24.589Z,14.93
2018-03-25T12:51:52.138Z,15.70
2018-03-25T12:54:19.639Z,15.77
2018-03-25T12:56:47.954Z,16.17
2018-03-25T12:59:15.466Z,16.00
2018-03-25T13:01:43.925Z,14.77
2018-03-25T13:04:11.387Z,14.77
2018-03-25T13:06:38.895Z,14.37
2018-03-25T13:09:06.458Z,14.83
2018-03-25T13:11:33.955Z,15.13
2018-03-25T13:14:01.472Z,14.13
2018-03-25T13:16:28.969Z,16.80
2018-03-25T13:18:56.502Z,16.43
2018-03-25T13:21:24.042Z,17.23
2018-03-25T13:23:51.521Z,15.33
2018-03-25T13:26:19.063Z,16.03
2018-03-25T13:28:46.578Z,15.80
2018-03-25T13:31:14.877Z,16.00
2018-03-25T13:33:42.368Z,15.50
2018-03-25T13:36:10.209Z,15.40
2018-03-25T13:38:38.419Z,15.63
2018-03-25T13:41:06.038Z,14.20
2018-03-25T13:43:33.530Z,16.00
2018-03-25T13:46:00.985Z,15.73
2018-03-25T13:48:28.977Z,15.30
2018-03-25T13:50:57.214Z,16.60
2018-03-25T13:53:24.713Z,16.37
2018-03-25T13:55:52.979Z,15.83
2018-03-25T13:58:20.533Z,15.80
2018-03-25T14:00:48.029Z,16.93
2018-03-25T14:03:15.943Z,15.57
2018-03-25T14:05:43.501Z,16.87
2018-03-25T14:08:10.981Z,15.53
2018-03-25T14:10:39.360Z,16.33
2018-03-25T14:13:07.865Z,15.87
2018-03-25T14:15:35.484Z,17.30
2018-03-25T14:18:02.976Z,15.50
2018-03-25T14:20:30.480Z,15.63
2018-03-25T14:22:58.000Z,14.90
2018-03-25T14:25:25.762Z,15.67
2018-03-25T14:27:53.291Z,15.60
2018-03-25T14:30:21.533Z,16.67
2018-03-25T14:32:49.061Z,16.67
2018-03-25T14:35:16.572Z,17.60
2018-03-25T14:37:44.832Z,16.90
2018-03-25T14:40:13.121Z,17.27
2018-03-25T14:42:42.271Z,16.70
2018-03-25T14:45:09.776Z,16.47
2018-03-25T14:47:38.085Z,17.57
2018-03-25T14:50:05.630Z,16.23
2018-03-25T14:52:33.123Z,19.53
2018-03-25T14:55:00.612Z,19.50
2018-03-25T14:57:28.872Z,18.60
2018-03-25T14:59:56.378Z,17.40
2018-03-25T15:02:23.913Z,17.73
2018-03-25T15:04:51.411Z,18.50
2018-03-25T15:07:18.956Z,20.53
2018-03-25T15:09:46.395Z,19.97
2018-03-25T15:12:13.904Z,18.40
2018-03-25T15:14:41.415Z,20.33
2018-03-25T15:17:08.978Z,19.57
2018-03-25T15:19:37.306Z,19.50
2018-03-25T15:22:04.793Z,20.80
2018-03-25T15:24:32.307Z,20.20
2018-03-25T15:27:01.360Z,19.83
2018-03-25T15:29:28.854Z,20.67
2018-03-25T15:31:56.354Z,19.67
2018-03-25T15:34:24.640Z,20.17
2018-03-25T15:36:52.285Z,19.83
2018-03-25T15:39:20.539Z,20.20
2018-03-25T15:41:48.829Z,17.87
2018-03-25T15:44:17.088Z,18.37
2018-03-25T15:46:45.457Z,19.00
2018-03-25T15:49:13.722Z,18.97
2018-03-25T15:51:41.297Z,17.87
2018-03-25T15:54:08.778Z,19.57
2018-03-25T15:56:36.301Z,19.17
2018-03-25T15:59:03.809Z,21.00
2018-03-25T16:01:31.334Z,18.80
2018-03-25T16:03:59.805Z,21.50
2018-03-25T16:06:29.065Z,22.07
2018-03-25T16:08:56.569Z,22.33
2018-03-25T16:11:24.836Z,20.87
2018-03-25T16:13:53.089Z,23.07
2018-03-25T16:16:21.377Z,22.53
2018-03-25T16:18:48.877Z,22.03
2018-03-25T16:21:16.425Z,21.20
2018-03-25T16:23:43.952Z,22.13
2018-03-25T16:26:11.429Z,21.60
2018-03-25T16:28:39.450Z,22.70
2018-03-25T16:31:06.987Z,21.47
2018-03-25T16:33:34.497Z,23.87
2018-03-25T16:36:01.998Z,24.17
2018-03-25T16:38:29.487Z,23.47
2018-03-25T16:40:57.000Z,23.07
2018-03-25T16:43:24.495Z,23.87
2018-03-25T16:45:53.503Z,22.97
2018-03-25T16:48:20.992Z,22.67
2018-03-25T16:50:48.670Z,22.60
2018-03-25T16:53:16.182Z,22.97
2018-03-25T16:55:43.671Z,22.90
2018-03-25T16:58:11.165Z,24.00
2018-03-25T17:00:38.673Z,22.97
2018-03-25T17:03:06.175Z,24.10
2018-03-25T17:05:33.666Z,23.00
2018-03-25T17:08:01.949Z,24.00
2018-03-25T17:10:30.203Z,23.93
2018-03-25T17:12:57.703Z,24.63
2018-03-25T17:15:25.198Z,22.60
2018-03-25T17:17:52.703Z,22.77
2018-03-25T17:20:20.195Z,22.53
2018-03-25T17:22:47.723Z,24.53
2018-03-25T17:25:15.227Z,22.40
2018-03-25T17:27:42.711Z,25.07
2018-03-25T17:30:10.983Z,24.10
2018-03-25T17:32:39.278Z,23.30
2018-03-25T17:35:06.791Z,24.80
2018-03-25T17:37:34.289Z,24.80
2018-03-25T17:40:01.802Z,23.87
2018-03-25T17:42:29.294Z,24.10
2018-03-25T17:44:57.557Z,23.43
2018-03-25T17:47:25.820Z,25.00
2018-03-25T17:49:53.333Z,26.03
2018-03-25T17:52:20.835Z,24.80
2018-03-25T17:54:48.328Z,25.60
2018-03-25T17:57:15.799Z,26.03
2018-03-25T17:59:43.309Z,25.70
2018-03-25T18:02:10.812Z,24.27
2018-03-25T18:04:38.298Z,25.80
2018-03-25T18:07:05.817Z,24.97
2018-03-25T18:09:33.337Z,26.77
2018-03-25T18:12:00.832Z,26.30
2018-03-25T18:14:28.345Z,25.53
2018-03-25T18:16:55.882Z,25.80
2018-03-25T18:19:23.414Z,26.13
2018-03-25T18:21:51.609Z,26.77
2018-03-25T18:24:19.253Z,24.57
2018-03-25T18:26:46.662Z,27.50
2018-03-25T18:29:14.918Z,23.47
2018-03-25T18:31:42.493Z,24.87
2018-03-25T18:34:10.009Z,24.40
2018-03-25T18:36:37.514Z,25.10
2018-03-25T18:39:05.924Z,25.03
2018-03-25T18:41:33.429Z,24.90
2018-03-25T18:44:00.933Z,24.83
2018-03-25T18:46:28.445Z,24.03
2018-03-25T18:48:56.725Z,25.83
2018-03-25T18:51:25.005Z,24.80
2018-03-25T18:53:53.279Z,24.87
2018-03-25T18:56:22.530Z,23.53
2018-03-25T18:58:50.061Z,24.17
2018-03-25T19:01:17.552Z,25.07
2018-03-25T19:03:45.064Z,27.10
2018-03-25T19:06:12.560Z,25.07
2018-03-25T19:08:40.094Z,25.60
2018-03-25T19:11:07.872Z,25.57
2018-03-25T19:13:35.372Z,23.20
2018-03-25T19:16:03.720Z,23.97
2018-03-25T19:18:31.342Z,23.03
2018-03-25T19:20:58.839Z,25.23
2018-03-25T19:23:26.403Z,24.57
2018-03-25T19:25:53.909Z,23.43
2018-03-25T19:28:21.494Z,26.97
2018-03-25T19:30:49.033Z,25.97
2018-03-25T19:33:16.616Z,25.27
2018-03-25T19:35:44.288Z,25.60
2018-03-25T19:38:11.884Z,24.63
2018-03-25T19:40:40.152Z,24.60
2018-03-25T19:43:08.528Z,23.80
2018-03-25T19:45:36.993Z,24.37
2018-03-25T19:48:04.803Z,24.37
2018-03-25T19:50:32.303Z,24.77
2018-03-25T19:52:59.803Z,24.47
2018-03-25T19:55:27.292Z,25.33
2018-03-25T19:57:55.179Z,24.30
2018-03-25T20:00:22.712Z,25.40
2018-03-25T20:02:50.196Z,26.17
2018-03-25T20:05:17.696Z,26.43
2018-03-25T20:07:45.191Z,25.67
2018-03-25T20:10:12.672Z,26.00
2018-03-25T20:12:40.168Z,25.27
2018-03-25T20:15:07.651Z,25.53
2018-03-25T20:17:35.171Z,26.33
2018-03-25T20:20:02.651Z,24.83
2018-03-25T20:22:30.156Z,26.13
2018-03-25T20:24:58.426Z,26.67
2018-03-25T20:27:25.914Z,24.80
2018-03-25T20:29:53.440Z,23.37
2018-03-25T20:32:20.917Z,25.03
2018-03-25T20:34:49.200Z,23.50
2018-03-25T20:37:16.679Z,24.47
2018-03-25T20:39:44.211Z,25.13
2018-03-25T20:42:12.701Z,25.30
2018-03-25T20:44:40.214Z,24.83
2018-03-25T20:47:07.734Z,25.20
2018-03-25T20:49:35.259Z,24.70
2018-03-25T20:52:02.763Z,24.70
2018-03-25T20:54:30.281Z,24.37
2018-03-25T20:56:57.759Z,23.33
2018-03-25T20:59:25.290Z,24.40
2018-03-25T21:01:52.796Z,24.30
2018-03-25T21:04:20.315Z,23.93
2018-03-25T21:06:47.790Z,23.93
2018-03-25T21:09:15.257Z,23.77
2018-03-25T21:11:42.760Z,23.60
2018-03-25T21:14:11.017Z,23.97
2018-03-25T21:16:38.617Z,25.63
2018-03-25T21:19:06.085Z,26.27
2018-03-25T21:21:33.578Z,25.27
2018-03-25T21:24:01.063Z,25.77
2018-03-25T21:26:29.306Z,26.70
2018-03-25T21:28:56.780Z,27.27
2018-03-25T21:31:26.407Z,27.17
2018-03-25T21:33:53.900Z,25.10
2018-03-25T21:36:21.421Z,25.80
2018-03-25T21:38:49.676Z,25.50
2018-03-25T21:41:17.936Z,26.43
2018-03-25T21:43:45.414Z,24.83
2018-03-25T21:46:12.923Z,26.93
2018-03-25T21:48:40.421Z,24.77
2018-03-25T21:51:08.707Z,24.70
2018-03-25T21:53:36.191Z,24.97
2018-03-25T21:56:03.699Z,24.70
2018-03-25T21:58:31.165Z,26.57
2018-03-25T22:00:59.392Z,25.57
2018-03-25T22:03:26.911Z,24.37
2018-03-25T22:05:55.127Z,25.80
2018-03-25T22:08:22.608Z,26.43
2018-03-25T22:10:50.077Z,25.93
2018-03-25T22:13:18.339Z,25.73
2018-03-25T22:15:45.806Z,25.60
2018-03-25T22:18:14.051Z,25.43
2018-03-25T22:20:41.546Z,27.23
2018-03-25T22:23:09.787Z,26.07
2018-03-25T22:25:37.272Z,25.60
2018-03-25T22:28:05.518Z,27.53
2018-03-25T22:30:33.028Z,26.23
2018-03-25T22:33:00.532Z,26.07
2018-03-25T22:35:28.015Z,25.33
2018-03-25T22:37:56.303Z,26.77
2018-03-25T22:40:23.795Z,25.47
2018-03-25T22:42:51.269Z,27.13
2018-03-25T22:45:18.778Z,25.77
2018-03-25T22:47:46.370Z,26.77
2018-03-25T22:50:13.905Z,27.27
2018-03-25T22:52:41.370Z,27.00
2018-03-25T22:55:08.925Z,27.57
2018-03-25T22:57:36.536Z,28.90
2018-03-25T23:00:04.840Z,26.67
2018-03-25T23:02:32.410Z,27.20
2018-03-25T23:05:00.751Z,26.17
2018-03-25T23:07:29.005Z,27.20
2018-03-25T23:09:56.654Z,26.43
2018-03-25T23:12:24.161Z,27.67
2018-03-25T23:14:51.627Z,25.87
2018-03-25T23:17:19.126Z,27.67
2018-03-25T23:19:46.616Z,25.93
2018-03-25T23:22:14.189Z,27.63
2018-03-25T23:24:41.802Z,27.03
2018-03-25T23:27:09.290Z,27.07
2018-03-25T23:29:38.090Z,25.80
2018-03-25T23:32:05.575Z,28.00
2018-03-25T23:34:33.065Z,26.83
2018-03-25T23:37:00.555Z,28.27
2018-03-25T23:39:28.051Z,26.40
2018-03-25T23:41:55.540Z,27.60
2018-03-25T23:44:23.057Z,26.10
2018-03-25T23:46:50.527Z,25.97
2018-03-25T23:49:18.003Z,25.63
2018-03-25T23:51:45.543Z,25.73
2018-03-25T23:54:13.019Z,25.40
2018-03-25T23:56:40.557Z,26.73
2018-03-25T23:59:08.090Z,27.87
