createdAt,value
2018-12-12T00:00:56.983Z,107.00
2018-12-12T00:03:24.691Z,206.43
2018-12-12T00:05:52.319Z,92.90
2018-12-12T00:08:19.905Z,59.37
2018-12-12T00:10:47.472Z,47.93
2018-12-12T00:13:15.014Z,45.87
2018-12-12T00:15:42.797Z,36.10
2018-12-12T00:18:10.810Z,34.10
2018-12-12T00:20:38.348Z,33.97
2018-12-12T00:23:06.183Z,34.87
2018-12-12T00:25:33.719Z,39.73
2018-12-12T00:28:01.342Z,36.40
2018-12-12T00:30:28.953Z,40.77
2018-12-12T00:32:57.329Z,35.37
2018-12-12T00:35:25.756Z,28.23
2018-12-12T00:37:54.029Z,52.57
2018-12-12T00:40:21.823Z,32.23
2018-12-12T00:42:49.749Z,31.80
2018-12-12T00:45:17.571Z,28.10
2018-12-12T00:47:45.377Z,22.60
2018-12-12T00:50:12.920Z,25.40
2018-12-12T00:52:40.763Z,30.73
2018-12-12T00:55:08.611Z,29.77
2018-12-12T00:57:36.735Z,35.40
2018-12-12T01:00:05.982Z,32.87
2018-12-12T01:02:33.992Z,27.40
2018-12-12T01:05:01.539Z,21.43
2018-12-12T01:07:29.398Z,49.90
2018-12-12T01:09:57.935Z,26.57
2018-12-12T01:12:25.470Z,24.50
2018-12-12T01:14:53.243Z,26.63
2018-12-12T01:17:20.977Z,26.00
2018-12-12T01:19:48.683Z,21.93
2018-12-12T01:22:16.740Z,33.77
2018-12-12T01:24:44.282Z,24.60
2018-12-12T01:27:12.053Z,25.67
2018-12-12T01:29:39.708Z,25.83
2018-12-12T01:32:07.454Z,46.37
2018-12-12T01:34:35.491Z,28.27
2018-12-12T01:37:03.318Z,21.97
2018-12-12T01:39:31.386Z,26.50
2018-12-12T01:41:58.918Z,25.13
2018-12-12T01:44:26.762Z,32.93
2018-12-12T01:46:54.345Z,27.93
2018-12-12T01:49:21.874Z,29.50
2018-12-12T01:51:49.443Z,37.40
2018-12-12T01:54:16.980Z,36.30
2018-12-12T01:56:44.514Z,28.87
2018-12-12T01:59:12.328Z,29.60
2018-12-12T02:01:40.029Z,25.93
2018-12-12T02:04:07.761Z,27.63
2018-12-12T02:06:35.758Z,35.70
2018-12-12T02:09:04.645Z,33.50
2018-12-12T02:11:32.337Z,31.30
2018-12-12T02:14:00.318Z,29.20
2018-12-12T02:16:27.974Z,31.80
2018-12-12T02:18:55.654Z,34.33
2018-12-12T02:21:23.707Z,28.30
2018-12-12T02:23:51.301Z,29.50
2018-12-12T02:26:18.834Z,25.07
2018-12-12T02:28:46.681Z,24.40
2018-12-12T02:31:14.215Z,21.23
2018-12-12T02:33:41.977Z,27.20
2018-12-12T02:36:09.742Z,41.17
2018-12-12T02:38:37.466Z,24.57
2018-12-12T02:41:05.128Z,23.77
2018-12-12T02:43:32.854Z,18.43
2018-12-12T02:46:00.407Z,20.30
2018-12-12T02:48:28.110Z,21.50
2018-12-12T02:50:56.061Z,21.10
2018-12-12T02:53:23.596Z,24.50
2018-12-12T02:55:51.323Z,23.27
2018-12-12T02:58:19.031Z,19.40
2018-12-12T03:00:46.853Z,24.03
2018-12-12T03:03:14.390Z,19.90
2018-12-12T03:05:41.951Z,18.80
2018-12-12T03:08:09.631Z,18.47
2018-12-12T03:10:37.163Z,19.63
2018-12-12T03:13:04.850Z,22.17
2018-12-12T03:15:32.634Z,21.87
2018-12-12T03:18:00.168Z,16.90
2018-12-12T03:20:27.902Z,14.53
2018-12-12T03:22:55.774Z,18.27
2018-12-12T03:25:23.431Z,24.40
2018-12-12T03:27:51.183Z,36.27
2018-12-12T03:30:18.714Z,46.97
2018-12-12T03:32:46.257Z,31.27
2018-12-12T03:35:14.268Z,25.27
2018-12-12T03:37:41.938Z,20.33
2018-12-12T03:40:09.977Z,19.17
2018-12-12T03:42:38.048Z,18.87
2018-12-12T03:45:05.769Z,16.37
2018-12-12T03:47:33.468Z,21.30
2018-12-12T03:50:01.051Z,23.93
2018-12-12T03:52:28.956Z,21.37
2018-12-12T03:54:56.794Z,36.37
2018-12-12T03:57:24.612Z,23.97
2018-12-12T03:59:52.573Z,18.90
2018-12-12T04:02:20.447Z,23.67
2018-12-12T04:04:48.009Z,23.00
2018-12-12T04:07:15.724Z,25.90
2018-12-12T04:09:43.698Z,27.40
2018-12-12T04:12:11.279Z,29.13
2018-12-12T04:14:39.133Z,28.00
2018-12-12T04:17:06.670Z,32.13
2018-12-12T04:19:34.510Z,36.67
2018-12-12T04:22:02.455Z,27.80
2018-12-12T04:24:31.280Z,35.33
2018-12-12T04:26:59.113Z,35.83
2018-12-12T04:29:27.580Z,34.17
2018-12-12T04:31:55.125Z,41.17
2018-12-12T04:34:24.080Z,45.87
2018-12-12T04:36:52.103Z,48.30
2018-12-12T04:39:19.639Z,48.60
2018-12-12T04:41:47.203Z,49.77
2018-12-12T04:44:14.744Z,46.40
2018-12-12T04:46:42.286Z,34.00
2018-12-12T04:49:09.885Z,33.57
2018-12-12T04:51:37.414Z,38.03
2018-12-12T04:54:04.979Z,33.37
2018-12-12T04:56:32.546Z,37.83
2018-12-12T04:59:00.379Z,37.50
2018-12-12T05:01:29.043Z,37.40
2018-12-12T05:03:56.611Z,37.77
2018-12-12T05:06:24.137Z,39.50
2018-12-12T05:08:51.671Z,40.50
2018-12-12T05:11:19.242Z,40.40
2018-12-12T05:13:46.778Z,47.50
2018-12-12T05:16:14.321Z,56.77
2018-12-12T05:18:41.926Z,52.03
2018-12-12T05:21:09.861Z,56.83
2018-12-12T05:23:37.399Z,52.60
2018-12-12T05:26:05.222Z,62.57
2018-12-12T05:28:32.822Z,76.77
2018-12-12T05:31:00.642Z,64.80
2018-12-12T05:33:28.547Z,62.77
2018-12-12T05:35:56.083Z,96.23
2018-12-12T05:38:23.723Z,74.30
2018-12-12T05:40:51.396Z,70.03
2018-12-12T05:43:18.932Z,79.47
2018-12-12T05:45:46.777Z,77.77
2018-12-12T05:48:14.458Z,85.67
2018-12-12T05:50:41.997Z,96.27
2018-12-12T05:53:09.822Z,48.70
2018-12-12T05:55:37.723Z,54.03
2018-12-12T05:58:05.590Z,55.87
2018-12-12T06:00:33.238Z,48.23
2018-12-12T06:03:01.117Z,65.87
2018-12-12T06:05:28.811Z,67.10
2018-12-12T06:07:56.459Z,63.47
2018-12-12T06:10:24.034Z,62.70
2018-12-12T06:12:51.563Z,59.97
2018-12-12T06:15:19.097Z,56.60
2018-12-12T06:17:46.746Z,55.40
2018-12-12T06:20:14.274Z,57.77
2018-12-12T06:22:42.113Z,60.07
2018-12-12T06:25:09.687Z,60.67
2018-12-12T06:27:37.526Z,55.90
2018-12-12T06:30:07.069Z,57.43
2018-12-12T06:32:35.692Z,55.43
2018-12-12T06:35:04.714Z,60.27
2018-12-12T06:37:32.248Z,57.67
2018-12-12T06:40:00.122Z,43.97
2018-12-12T06:42:27.660Z,47.70
2018-12-12T06:44:55.336Z,42.47
2018-12-12T06:47:22.909Z,42.57
2018-12-12T06:49:50.446Z,51.10
2018-12-12T06:52:18.247Z,60.93
2018-12-12T06:54:45.815Z,59.43
2018-12-12T06:57:13.350Z,78.33
2018-12-12T06:59:40.886Z,67.17
2018-12-12T07:02:09.428Z,47.53
2018-12-12T07:04:37.482Z,60.60
2018-12-12T07:07:06.136Z,49.40
2018-12-12T07:09:33.764Z,55.30
2018-12-12T07:12:01.298Z,49.10
2018-12-12T07:14:28.835Z,52.40
2018-12-12T07:16:56.674Z,64.47
2018-12-12T07:19:24.211Z,52.70
2018-12-12T07:21:51.968Z,51.67
2018-12-12T07:24:19.569Z,43.87
2018-12-12T07:26:47.124Z,49.20
2018-12-12T07:29:14.796Z,46.97
2018-12-12T07:31:42.390Z,47.23
2018-12-12T07:34:10.296Z,39.10
2018-12-12T07:36:37.829Z,37.93
2018-12-12T07:39:07.610Z,35.63
2018-12-12T07:41:35.594Z,36.17
2018-12-12T07:44:03.332Z,33.30
2018-12-12T07:46:31.219Z,43.37
2018-12-12T07:49:00.049Z,49.87
2018-12-12T07:51:27.843Z,50.33
2018-12-12T07:53:55.735Z,52.23
2018-12-12T07:56:23.385Z,48.07
2018-12-12T07:58:51.133Z,36.33
2018-12-12T08:01:18.809Z,33.27
2018-12-12T08:03:46.345Z,33.60
2018-12-12T08:06:13.964Z,34.30
2018-12-12T08:08:41.845Z,32.10
2018-12-12T08:11:09.373Z,31.60
2018-12-12T08:13:37.017Z,34.00
2018-12-12T08:16:05.008Z,32.30
2018-12-12T08:18:32.558Z,29.33
2018-12-12T08:21:00.341Z,32.80
2018-12-12T08:23:28.625Z,38.77
2018-12-12T08:25:56.175Z,37.97
2018-12-12T08:28:23.715Z,35.83
2018-12-12T08:30:51.671Z,42.67
2018-12-12T08:33:19.211Z,52.03
2018-12-12T08:35:47.138Z,51.05
2018-12-12T08:38:14.706Z,58.93
2018-12-12T08:40:42.237Z,51.03
2018-12-12T08:43:09.940Z,42.87
2018-12-12T08:45:37.555Z,29.03
2018-12-12T08:48:05.162Z,27.73
2018-12-12T08:50:32.760Z,25.10
2018-12-12T08:53:00.330Z,27.10
2018-12-12T08:55:27.870Z,28.67
2018-12-12T08:57:55.402Z,27.07
2018-12-12T09:00:23.136Z,26.47
2018-12-12T09:02:50.681Z,27.67
2018-12-12T09:05:18.221Z,30.63
2018-12-12T09:07:46.238Z,24.77
2018-12-12T09:10:13.946Z,23.27
2018-12-12T09:12:41.474Z,32.33
2018-12-12T09:15:09.682Z,30.83
2018-12-12T09:17:37.255Z,30.50
2018-12-12T09:20:05.557Z,58.03
2018-12-12T09:22:33.127Z,31.87
2018-12-12T09:25:00.663Z,24.43
2018-12-12T09:27:28.197Z,31.20
2018-12-12T09:29:55.778Z,28.97
2018-12-12T09:32:23.553Z,28.17
2018-12-12T09:34:51.175Z,28.23
2018-12-12T09:37:18.778Z,32.20
2018-12-12T09:39:46.313Z,28.93
2018-12-12T09:42:13.850Z,31.77
2018-12-12T09:44:41.462Z,32.93
2018-12-12T09:47:09.710Z,41.90
2018-12-12T09:49:37.778Z,42.60
2018-12-12T09:52:05.706Z,40.90
2018-12-12T09:54:33.255Z,35.60
2018-12-12T09:57:00.962Z,36.43
2018-12-12T09:59:28.895Z,38.38
2018-12-12T10:01:56.439Z,39.97
2018-12-12T10:04:23.971Z,36.27
2018-12-12T10:06:51.934Z,36.83
2018-12-12T10:09:19.647Z,35.53
2018-12-12T10:11:47.366Z,43.10
2018-12-12T10:14:15.206Z,37.63
2018-12-12T10:16:43.022Z,41.57
2018-12-12T10:19:10.569Z,40.80
2018-12-12T10:21:38.143Z,39.57
2018-12-12T10:24:05.748Z,34.47
2018-12-12T10:26:33.425Z,36.20
2018-12-12T10:29:01.206Z,46.23
2018-12-12T10:31:29.009Z,43.67
2018-12-12T10:33:57.330Z,45.17
2018-12-12T10:36:25.032Z,47.00
2018-12-12T10:38:52.578Z,130.83
2018-12-12T10:41:20.119Z,72.73
2018-12-12T10:43:47.690Z,60.57
2018-12-12T10:46:15.383Z,48.30
2018-12-12T10:48:43.140Z,50.30
2018-12-12T10:51:10.825Z,40.23
2018-12-12T10:53:38.370Z,39.27
2018-12-12T10:56:05.902Z,39.10
2018-12-12T10:58:33.490Z,35.77
2018-12-12T11:04:04.549Z,51.17
2018-12-12T11:06:32.086Z,53.43
2018-12-12T11:08:59.617Z,54.70
2018-12-12T11:11:27.340Z,55.23
2018-12-12T11:13:54.881Z,56.33
2018-12-12T11:16:22.415Z,51.00
2018-12-12T11:18:49.990Z,58.63
2018-12-12T11:21:17.535Z,104.47
2018-12-12T11:23:45.072Z,56.27
2018-12-12T11:26:12.633Z,56.13
2018-12-12T11:28:40.486Z,53.27
2018-12-12T11:31:08.031Z,55.33
2018-12-12T11:33:35.566Z,63.40
2018-12-12T11:36:03.151Z,51.03
2018-12-12T11:38:30.948Z,46.30
2018-12-12T11:40:58.485Z,50.77
2018-12-12T11:43:26.056Z,53.80
2018-12-12T11:45:54.102Z,69.47
2018-12-12T11:48:21.959Z,51.10
2018-12-12T11:50:49.526Z,49.50
2018-12-12T11:53:17.286Z,43.60
2018-12-12T11:55:45.100Z,54.58
2018-12-12T11:58:12.841Z,39.17
2018-12-12T12:00:40.642Z,40.63
2018-12-12T12:03:08.181Z,31.90
2018-12-12T12:05:35.994Z,29.67
2018-12-12T12:08:03.539Z,30.02
2018-12-12T12:10:31.091Z,295.50
2018-12-12T12:12:58.662Z,430.90
2018-12-12T12:15:26.383Z,124.43
2018-12-12T12:17:54.042Z,91.87
2018-12-12T12:20:21.979Z,120.27
2018-12-12T12:22:49.521Z,84.10
2018-12-12T12:25:17.360Z,77.67
2018-12-12T12:27:45.060Z,67.05
2018-12-12T12:30:13.222Z,63.53
2018-12-12T12:32:40.769Z,63.77
2018-12-12T12:35:08.403Z,55.93
2018-12-12T12:37:35.998Z,63.57
2018-12-12T12:40:05.820Z,54.17
2018-12-12T12:42:36.472Z,86.17
2018-12-12T12:45:05.043Z,60.47
2018-12-12T12:47:32.821Z,59.10
2018-12-12T12:50:00.612Z,62.60
2018-12-12T12:52:28.511Z,59.60
2018-12-12T12:54:56.356Z,46.40
2018-12-12T12:57:24.498Z,42.30
2018-12-12T12:59:52.039Z,40.23
2018-12-12T13:02:19.577Z,37.87
2018-12-12T13:04:47.159Z,34.53
2018-12-12T13:07:14.714Z,36.63
2018-12-12T13:09:42.258Z,38.97
2018-12-12T13:12:09.953Z,41.23
2018-12-12T13:14:38.049Z,36.87
2018-12-12T13:17:06.719Z,51.17
2018-12-12T13:19:34.292Z,41.00
2018-12-12T13:22:02.858Z,36.37
2018-12-12T13:24:30.718Z,37.60
2018-12-12T13:26:58.299Z,41.87
2018-12-12T13:29:25.991Z,36.93
2018-12-12T13:31:54.918Z,42.23
2018-12-12T13:34:22.839Z,42.57
2018-12-12T13:36:50.375Z,63.87
2018-12-12T13:39:19.161Z,98.37
2018-12-12T13:41:46.739Z,117.80
2018-12-12T13:44:14.279Z,70.93
2018-12-12T13:46:41.825Z,83.73
2018-12-12T13:49:09.671Z,70.37
2018-12-12T13:51:37.216Z,72.93
2018-12-12T13:54:04.764Z,68.23
2018-12-12T13:56:32.591Z,74.37
2018-12-12T13:59:00.135Z,69.30
2018-12-12T14:01:27.679Z,102.20
2018-12-12T14:03:55.255Z,71.77
2018-12-12T14:06:22.805Z,59.77
2018-12-12T14:08:50.521Z,61.80
2018-12-12T14:11:18.115Z,55.97
2018-12-12T14:13:45.698Z,62.07
2018-12-12T14:16:13.949Z,88.40
2018-12-12T14:18:41.938Z,59.27
2018-12-12T14:21:09.706Z,51.90
2018-12-12T14:23:37.360Z,57.17
2018-12-12T14:26:06.027Z,67.67
2018-12-12T14:28:34.016Z,72.33
2018-12-12T14:31:01.886Z,95.10
2018-12-12T14:33:29.579Z,77.93
2018-12-12T14:36:01.041Z,106.17
2018-12-12T14:38:26.785Z,129.07
2018-12-12T14:40:54.378Z,105.70
2018-12-12T14:43:21.922Z,80.67
2018-12-12T14:45:49.502Z,117.70
2018-12-12T14:48:17.082Z,97.27
2018-12-12T14:50:44.624Z,101.97
2018-12-12T14:53:12.300Z,103.07
2018-12-12T14:55:40.329Z,102.00
2018-12-12T14:58:08.395Z,95.47
2018-12-12T15:00:35.953Z,94.10
2018-12-12T15:03:03.551Z,76.43
2018-12-12T15:05:31.082Z,72.37
2018-12-12T15:07:58.613Z,72.03
2018-12-12T15:10:26.304Z,82.60
2018-12-12T15:12:53.841Z,94.07
2018-12-12T15:15:21.380Z,70.03
2018-12-12T15:17:48.946Z,111.17
2018-12-12T15:20:16.491Z,160.37
2018-12-12T15:22:44.022Z,155.53
2018-12-12T15:25:11.669Z,169.40
2018-12-12T15:27:39.334Z,104.83
2018-12-12T15:30:07.171Z,202.97
2018-12-12T15:32:34.756Z,127.10
2018-12-12T15:35:02.494Z,195.40
2018-12-12T15:37:30.031Z,139.80
2018-12-12T15:39:57.659Z,150.73
2018-12-12T15:42:25.197Z,135.77
2018-12-12T15:44:52.913Z,85.57
2018-12-12T15:47:20.722Z,80.23
2018-12-12T15:49:48.275Z,72.00
2018-12-12T15:52:15.855Z,84.37
2018-12-12T15:54:43.781Z,72.93
2018-12-12T15:57:11.629Z,71.67
2018-12-12T15:59:39.173Z,75.43
2018-12-12T16:02:06.771Z,86.73
2018-12-12T16:04:34.339Z,113.03
2018-12-12T16:07:01.891Z,82.27
2018-12-12T16:09:29.530Z,75.03
2018-12-12T16:11:57.173Z,77.13
2018-12-12T16:14:25.598Z,76.80
2018-12-12T16:16:53.222Z,87.03
2018-12-12T16:19:20.898Z,95.50
2018-12-12T16:21:48.464Z,104.13
2018-12-12T16:24:16.536Z,88.73
2018-12-12T16:26:44.096Z,126.13
2018-12-12T16:29:11.701Z,123.07
2018-12-12T16:31:39.403Z,137.73
2018-12-12T16:34:06.952Z,132.53
2018-12-12T16:36:34.829Z,144.47
2018-12-12T16:39:02.906Z,134.17
2018-12-12T16:41:30.476Z,140.13
2018-12-12T16:43:59.040Z,120.87
2018-12-12T16:46:26.606Z,116.43
2018-12-12T16:48:54.184Z,115.10
2018-12-12T16:51:21.786Z,109.40
2018-12-12T16:53:49.330Z,101.80
2018-12-12T16:56:16.892Z,106.47
2018-12-12T16:58:44.627Z,96.87
2018-12-12T17:01:12.553Z,102.43
2018-12-12T17:03:41.145Z,128.27
2018-12-12T17:06:09.027Z,166.33
2018-12-12T17:08:36.578Z,165.47
2018-12-12T17:11:04.131Z,238.97
2018-12-12T17:13:32.246Z,203.80
2018-12-12T17:15:59.794Z,193.47
2018-12-12T17:18:27.520Z,202.47
2018-12-12T17:20:55.114Z,201.23
2018-12-12T17:23:22.678Z,191.67
2018-12-12T17:25:50.301Z,180.73
2018-12-12T17:28:18.367Z,160.67
2018-12-12T17:30:46.454Z,148.47
2018-12-12T17:33:15.335Z,115.07
2018-12-12T17:35:42.963Z,108.87
2018-12-12T17:38:10.979Z,86.00
2018-12-12T17:40:38.608Z,82.30
2018-12-12T17:43:06.776Z,82.60
2018-12-12T17:45:34.486Z,92.97
2018-12-12T17:48:02.027Z,119.73
2018-12-12T17:50:29.624Z,124.17
2018-12-12T17:52:57.182Z,116.57
2018-12-12T17:55:25.091Z,117.47
2018-12-12T17:57:52.676Z,178.47
2018-12-12T18:00:20.338Z,159.20
2018-12-12T18:02:53.936Z,212.67
2018-12-12T18:05:21.488Z,211.03
2018-12-12T18:07:49.042Z,147.97
2018-12-12T18:10:17.203Z,208.03
2018-12-12T18:12:44.759Z,364.67
2018-12-12T18:15:12.502Z,388.13
2018-12-12T18:17:40.559Z,297.33
2018-12-12T18:20:08.121Z,281.73
2018-12-12T18:22:35.684Z,278.57
2018-12-12T18:25:03.304Z,332.43
2018-12-12T18:27:30.884Z,290.63
2018-12-12T18:29:59.217Z,197.53
2018-12-12T18:32:27.247Z,179.07
2018-12-12T18:34:54.963Z,176.27
2018-12-12T18:37:22.517Z,142.50
2018-12-12T18:39:51.565Z,132.67
2018-12-12T18:42:19.655Z,143.40
2018-12-12T18:44:47.657Z,219.63
2018-12-12T18:47:17.572Z,354.73
2018-12-12T18:49:45.656Z,361.73
2018-12-12T18:52:13.575Z,369.47
2018-12-12T18:54:41.197Z,363.53
2018-12-12T18:57:09.471Z,344.83
2018-12-12T18:59:37.023Z,342.40
2018-12-12T19:02:05.050Z,321.07
2018-12-12T19:04:32.619Z,310.20
2018-12-12T19:07:00.164Z,294.93
2018-12-12T19:09:28.430Z,231.73
2018-12-12T19:11:56.010Z,257.40
2018-12-12T19:14:24.161Z,258.30
2018-12-12T19:16:51.824Z,254.73
2018-12-12T19:19:19.687Z,225.13
2018-12-12T19:21:47.767Z,201.73
2018-12-12T19:24:15.517Z,155.63
2018-12-12T19:26:43.486Z,141.07
2018-12-12T19:29:11.265Z,136.23
2018-12-12T19:31:39.020Z,134.20
2018-12-12T19:34:06.626Z,127.17
2018-12-12T19:36:34.335Z,192.23
2018-12-12T19:39:02.563Z,133.73
2018-12-12T19:41:32.478Z,127.67
2018-12-12T19:44:00.763Z,128.73
2018-12-12T19:46:29.007Z,131.77
2018-12-12T19:48:56.858Z,196.87
2018-12-12T19:51:24.408Z,212.73
2018-12-12T19:53:52.022Z,270.27
2018-12-12T19:56:21.003Z,258.70
2018-12-12T19:58:48.568Z,205.77
2018-12-12T20:01:16.155Z,204.63
2018-12-12T20:03:44.336Z,205.53
2018-12-12T20:06:12.120Z,111.17
2018-12-12T20:08:39.721Z,193.83
2018-12-12T20:11:07.746Z,158.07
2018-12-12T20:13:35.320Z,100.93
2018-12-12T20:16:03.457Z,105.07
2018-12-12T20:18:31.231Z,107.77
2018-12-12T20:20:58.791Z,105.57
2018-12-12T20:23:26.375Z,85.97
2018-12-12T20:25:53.919Z,79.10
2018-12-12T20:28:21.479Z,98.90
2018-12-12T20:30:49.533Z,186.17
2018-12-12T20:33:17.295Z,147.47
2018-12-12T20:35:48.015Z,173.87
2018-12-12T20:38:15.636Z,205.27
2018-12-12T20:40:43.345Z,191.10
2018-12-12T20:43:10.930Z,238.80
2018-12-12T20:45:39.484Z,200.30
2018-12-12T20:48:07.762Z,255.20
2018-12-12T20:50:38.556Z,123.80
2018-12-12T20:53:06.262Z,111.90
2018-12-12T20:55:33.939Z,111.10
2018-12-12T20:58:01.530Z,127.80
2018-12-12T21:00:29.157Z,126.10
2018-12-12T21:02:56.907Z,123.83
2018-12-12T21:05:25.280Z,106.70
2018-12-12T21:07:53.874Z,109.73
2018-12-12T21:10:21.545Z,105.43
2018-12-12T21:12:49.087Z,100.00
2018-12-12T21:15:16.717Z,93.73
2018-12-12T21:17:45.262Z,84.60
2018-12-12T21:20:12.849Z,78.53
2018-12-12T21:22:40.626Z,106.60
2018-12-12T21:25:08.187Z,127.10
2018-12-12T21:27:36.064Z,100.03
2018-12-12T21:30:03.931Z,110.67
2018-12-12T21:32:31.591Z,90.10
2018-12-12T21:34:59.677Z,80.70
2018-12-12T21:37:27.281Z,87.20
2018-12-12T21:39:55.333Z,83.87
2018-12-12T21:42:22.946Z,95.83
2018-12-12T21:44:50.536Z,98.87
2018-12-12T21:47:18.114Z,93.63
2018-12-12T21:49:45.943Z,68.03
2018-12-12T21:52:14.308Z,66.13
2018-12-12T21:54:41.843Z,75.90
2018-12-12T21:57:09.890Z,91.27
2018-12-12T21:59:37.690Z,91.33
2018-12-12T22:02:07.835Z,545.50
2018-12-12T22:04:37.426Z,263.03
2018-12-12T22:07:05.290Z,116.23
2018-12-12T22:09:33.190Z,174.87
2018-12-12T22:12:01.131Z,120.63
2018-12-12T22:14:28.890Z,223.27
2018-12-12T22:16:57.571Z,142.10
2018-12-12T22:19:26.008Z,157.67
2018-12-12T22:21:54.047Z,160.03
2018-12-12T22:24:21.610Z,186.53
2018-12-12T22:26:49.757Z,219.83
2018-12-12T22:29:17.321Z,210.00
2018-12-12T22:31:44.874Z,210.17
2018-12-12T22:34:12.485Z,194.57
2018-12-12T22:36:40.032Z,181.60
2018-12-12T22:39:07.772Z,156.17
2018-12-12T22:41:35.351Z,178.80
2018-12-12T22:44:04.284Z,158.13
2018-12-12T22:46:32.044Z,183.70
2018-12-12T22:48:59.630Z,238.07
2018-12-12T22:51:27.424Z,196.90
2018-12-12T22:53:54.969Z,129.20
2018-12-12T22:56:22.590Z,132.90
2018-12-12T22:58:50.340Z,214.37
2018-12-12T23:01:27.153Z,136.30
2018-12-12T23:03:54.833Z,129.27
2018-12-12T23:06:22.379Z,95.20
2018-12-12T23:08:49.952Z,88.07
2018-12-12T23:11:17.749Z,84.60
2018-12-12T23:13:45.294Z,76.73
2018-12-12T23:16:13.739Z,77.00
2018-12-12T23:18:41.355Z,99.10
2018-12-12T23:21:08.900Z,98.37
2018-12-12T23:23:37.005Z,86.30
2018-12-12T23:26:04.561Z,79.37
2018-12-12T23:28:32.103Z,78.40
2018-12-12T23:30:59.986Z,78.00
2018-12-12T23:33:27.853Z,84.60
2018-12-12T23:35:55.403Z,98.57
2018-12-12T23:38:22.995Z,102.57
2018-12-12T23:40:50.536Z,94.20
2018-12-12T23:43:18.098Z,76.20
2018-12-12T23:45:45.666Z,104.67
2018-12-12T23:48:13.201Z,93.17
2018-12-12T23:50:41.140Z,91.30
2018-12-12T23:53:08.933Z,105.87
2018-12-12T23:55:36.465Z,90.10
2018-12-12T23:58:04.005Z,91.13
