createdAt,value
2019-03-01T00:00:57.766Z,0.00
2019-03-01T00:01:57.758Z,0.00
2019-03-01T00:02:57.753Z,0.00
2019-03-01T00:03:57.753Z,0.00
2019-03-01T00:04:57.721Z,0.00
2019-03-01T00:05:57.720Z,0.00
2019-03-01T00:06:57.700Z,0.00
2019-03-01T00:07:57.690Z,0.00
2019-03-01T00:08:57.702Z,0.00
2019-03-01T00:09:57.666Z,0.00
2019-03-01T00:10:57.652Z,0.00
2019-03-01T00:11:57.647Z,0.00
2019-03-01T00:12:57.635Z,0.00
2019-03-01T00:13:57.643Z,0.00
2019-03-01T00:14:57.610Z,0.00
2019-03-01T00:15:57.597Z,0.00
2019-03-01T00:16:57.585Z,0.00
2019-03-01T00:17:57.575Z,0.00
2019-03-01T00:18:57.582Z,0.00
2019-03-01T00:19:57.557Z,0.00
2019-03-01T00:20:57.540Z,0.00
2019-03-01T00:21:57.530Z,0.00
2019-03-01T00:22:57.517Z,0.00
2019-03-01T00:23:57.540Z,0.00
2019-03-01T00:24:57.500Z,0.00
2019-03-01T00:25:57.485Z,0.00
2019-03-01T00:26:57.475Z,0.00
2019-03-01T00:27:57.462Z,0.00
2019-03-01T00:28:57.490Z,0.00
2019-03-01T00:29:57.442Z,0.00
2019-03-01T00:30:57.446Z,0.00
2019-03-01T00:31:57.418Z,0.00
2019-03-01T00:32:57.408Z,0.00
2019-03-01T00:33:57.396Z,0.00
2019-03-01T00:34:57.410Z,0.00
2019-03-01T00:35:57.378Z,0.00
2019-03-01T00:36:57.362Z,0.00
2019-03-01T00:37:57.352Z,0.00
2019-03-01T00:38:57.341Z,0.00
2019-03-01T00:39:57.356Z,0.00
2019-03-01T00:40:57.324Z,0.00
2019-03-01T00:41:57.314Z,0.00
2019-03-01T00:42:57.296Z,0.00
2019-03-01T00:43:57.295Z,0.00
2019-03-01T00:44:57.317Z,0.00
2019-03-01T00:45:57.262Z,0.00
2019-03-01T00:46:57.255Z,0.00
2019-03-01T00:47:57.246Z,0.00
2019-03-01T00:48:57.230Z,0.00
2019-03-01T00:49:57.234Z,0.00
2019-03-01T00:50:57.206Z,0.00
2019-03-01T00:51:57.202Z,0.00
2019-03-01T00:52:57.184Z,0.00
2019-03-01T00:53:57.189Z,0.00
2019-03-01T00:54:57.189Z,0.00
2019-03-01T00:55:57.152Z,0.00
2019-03-01T00:56:57.142Z,0.00
2019-03-01T00:57:57.126Z,0.00
2019-03-01T00:58:57.122Z,0.00
2019-03-01T00:59:57.127Z,0.00
2019-03-01T01:00:57.090Z,0.00
2019-03-01T01:01:57.084Z,0.00
2019-03-01T01:02:57.071Z,0.00
2019-03-01T01:03:57.054Z,0.00
2019-03-01T01:04:57.063Z,0.00
2019-03-01T01:05:57.036Z,0.00
2019-03-01T01:06:57.036Z,0.00
2019-03-01T01:07:57.017Z,0.00
2019-03-01T01:08:57.006Z,0.00
2019-03-01T01:09:56.994Z,0.00
2019-03-01T01:10:56.997Z,0.00
2019-03-01T01:11:56.974Z,0.00
2019-03-01T01:12:56.959Z,0.00
2019-03-01T01:13:56.948Z,0.00
2019-03-01T01:14:56.934Z,0.00
2019-03-01T01:15:56.947Z,0.00
2019-03-01T01:16:56.921Z,0.00
2019-03-01T01:17:56.902Z,0.00
2019-03-01T01:18:56.896Z,0.00
2019-03-01T01:19:56.884Z,0.00
2019-03-01T01:20:56.894Z,0.00
2019-03-01T01:21:56.868Z,0.00
2019-03-01T01:22:56.846Z,0.00
2019-03-01T01:23:56.836Z,0.00
2019-03-01T01:24:56.826Z,0.00
2019-03-01T01:25:56.835Z,0.00
2019-03-01T01:26:56.803Z,0.00
2019-03-01T01:27:56.804Z,0.00
2019-03-01T01:28:56.778Z,0.00
2019-03-01T01:29:56.774Z,0.00
2019-03-01T01:30:56.782Z,0.00
2019-03-01T01:31:56.757Z,0.00
2019-03-01T01:32:56.737Z,0.00
2019-03-01T01:33:56.727Z,0.00
2019-03-01T01:34:56.710Z,0.00
2019-03-01T01:35:56.722Z,0.00
2019-03-01T01:36:56.693Z,0.00
2019-03-01T01:37:56.694Z,0.00
2019-03-01T01:38:56.676Z,0.00
2019-03-01T01:39:56.663Z,0.00
2019-03-01T01:40:56.646Z,0.00
2019-03-01T01:41:56.656Z,0.00
2019-03-01T01:42:56.624Z,0.00
2019-03-01T01:43:56.616Z,0.00
2019-03-01T01:44:56.615Z,0.00
2019-03-01T01:45:56.598Z,0.00
2019-03-01T01:46:56.595Z,0.00
2019-03-01T01:47:56.569Z,0.00
2019-03-01T01:48:56.558Z,0.00
2019-03-01T01:49:56.546Z,0.00
2019-03-01T01:50:56.544Z,0.00
2019-03-01T01:51:56.540Z,0.00
2019-03-01T01:52:56.512Z,0.00
2019-03-01T01:53:56.501Z,0.00
2019-03-01T01:54:56.494Z,0.00
2019-03-01T01:55:56.477Z,0.00
2019-03-01T01:56:56.485Z,0.00
2019-03-01T01:57:56.454Z,0.00
2019-03-01T01:58:56.450Z,0.00
2019-03-01T01:59:56.433Z,0.00
2019-03-01T02:00:56.422Z,0.00
2019-03-01T02:01:56.446Z,0.00
2019-03-01T02:02:56.412Z,0.00
2019-03-01T02:03:56.398Z,0.00
2019-03-01T02:04:56.376Z,0.00
2019-03-01T02:05:56.366Z,0.00
2019-03-01T02:06:56.384Z,0.00
2019-03-01T02:07:56.348Z,0.00
2019-03-01T02:08:56.348Z,0.00
2019-03-01T02:09:56.318Z,0.00
2019-03-01T02:10:56.317Z,0.00
2019-03-01T02:11:56.342Z,0.00
2019-03-01T02:12:56.288Z,0.00
2019-03-01T02:13:56.278Z,0.00
2019-03-01T02:14:56.262Z,0.00
2019-03-01T02:15:56.254Z,0.00
2019-03-01T02:16:56.242Z,0.00
2019-03-01T02:17:56.259Z,0.00
2019-03-01T02:18:58.010Z,0.00
2019-03-01T02:19:56.216Z,0.00
2019-03-01T02:20:56.200Z,0.00
2019-03-01T02:21:56.184Z,0.00
2019-03-01T02:22:56.192Z,0.00
2019-03-01T02:23:56.166Z,0.00
2019-03-01T02:24:56.156Z,0.00
2019-03-01T02:25:56.148Z,0.00
2019-03-01T02:26:56.136Z,0.00
2019-03-01T02:27:56.138Z,0.00
2019-03-01T02:28:56.108Z,0.00
2019-03-01T02:29:56.098Z,0.00
2019-03-01T02:30:56.089Z,0.00
2019-03-01T02:31:56.081Z,0.00
2019-03-01T02:32:56.083Z,0.00
2019-03-01T02:33:56.053Z,0.00
2019-03-01T02:34:56.038Z,0.00
2019-03-01T02:35:56.028Z,0.00
2019-03-01T02:36:56.018Z,0.00
2019-03-01T02:37:56.026Z,0.00
2019-03-01T02:38:56.009Z,0.00
2019-03-01T02:39:55.991Z,0.00
2019-03-01T02:40:55.979Z,0.00
2019-03-01T02:41:55.964Z,0.00
2019-03-01T02:42:56.006Z,0.00
2019-03-01T02:43:55.942Z,0.00
2019-03-01T02:44:55.929Z,0.00
2019-03-01T02:45:55.929Z,0.00
2019-03-01T02:46:55.902Z,0.00
2019-03-01T02:47:55.921Z,0.00
2019-03-01T02:48:55.889Z,0.00
2019-03-01T02:49:55.869Z,0.00
2019-03-01T02:50:55.863Z,0.00
2019-03-01T02:51:55.851Z,0.00
2019-03-01T02:52:55.850Z,0.00
2019-03-01T02:53:55.846Z,0.00
2019-03-01T02:54:55.816Z,0.00
2019-03-01T02:55:55.810Z,0.00
2019-03-01T02:56:55.791Z,0.00
2019-03-01T02:57:55.787Z,0.00
2019-03-01T02:58:55.791Z,0.00
2019-03-01T02:59:55.761Z,0.00
2019-03-01T03:00:55.759Z,0.00
2019-03-01T03:01:55.737Z,0.00
2019-03-01T03:02:55.727Z,0.00
2019-03-01T03:03:55.734Z,0.00
2019-03-01T03:04:55.703Z,0.00
2019-03-01T03:05:55.696Z,0.00
2019-03-01T03:06:55.681Z,0.00
2019-03-01T03:07:55.671Z,0.00
2019-03-01T03:08:55.703Z,0.00
2019-03-01T03:09:55.659Z,0.00
2019-03-01T03:10:55.644Z,0.00
2019-03-01T03:11:55.627Z,0.00
2019-03-01T03:12:55.619Z,0.00
2019-03-01T03:13:55.635Z,0.00
2019-03-01T03:14:55.591Z,0.00
2019-03-01T03:15:55.587Z,0.00
2019-03-01T03:16:55.577Z,0.00
2019-03-01T03:17:55.564Z,0.00
2019-03-01T03:18:55.580Z,0.00
2019-03-01T03:19:55.541Z,0.00
2019-03-01T03:20:55.526Z,0.00
2019-03-01T03:21:55.515Z,0.00
2019-03-01T03:22:55.505Z,0.00
2019-03-01T03:23:55.515Z,0.00
2019-03-01T03:24:55.488Z,0.00
2019-03-01T03:25:55.471Z,0.00
2019-03-01T03:26:55.458Z,0.00
2019-03-01T03:27:55.455Z,0.00
2019-03-01T03:28:55.490Z,0.00
2019-03-01T03:29:55.422Z,0.00
2019-03-01T03:30:55.424Z,0.00
2019-03-01T03:31:55.405Z,0.00
2019-03-01T03:32:55.394Z,0.00
2019-03-01T03:33:55.382Z,0.00
2019-03-01T03:34:55.391Z,0.00
2019-03-01T03:35:55.362Z,0.00
2019-03-01T03:36:55.343Z,0.00
2019-03-01T03:37:55.341Z,0.00
2019-03-01T03:38:55.323Z,0.00
2019-03-01T03:39:55.337Z,0.00
2019-03-01T03:40:55.307Z,0.00
2019-03-01T03:41:55.290Z,0.00
2019-03-01T03:42:55.280Z,0.00
2019-03-01T03:43:55.267Z,0.00
2019-03-01T03:44:55.281Z,0.00
2019-03-01T03:45:55.252Z,0.00
2019-03-01T03:46:55.235Z,0.00
2019-03-01T03:47:55.223Z,0.00
2019-03-01T03:48:55.216Z,0.00
2019-03-01T03:49:55.223Z,0.00
2019-03-01T03:50:55.201Z,0.00
2019-03-01T03:51:55.190Z,0.00
2019-03-01T03:52:55.173Z,0.00
2019-03-01T03:53:55.161Z,0.00
2019-03-01T03:54:55.182Z,0.00
2019-03-01T03:55:55.143Z,0.00
2019-03-01T03:56:55.128Z,0.00
2019-03-01T03:57:55.113Z,0.00
2019-03-01T03:58:55.105Z,0.00
2019-03-01T03:59:55.112Z,0.00
2019-03-01T04:00:55.085Z,0.00
2019-03-01T04:01:55.078Z,0.00
2019-03-01T04:02:55.059Z,0.00
2019-03-01T04:03:55.055Z,0.00
2019-03-01T04:04:55.051Z,0.00
2019-03-01T04:05:55.043Z,0.00
2019-03-01T04:06:55.021Z,0.00
2019-03-01T04:07:55.000Z,0.00
2019-03-01T04:08:54.997Z,0.00
2019-03-01T04:09:54.991Z,0.00
2019-03-01T04:10:55.007Z,0.00
2019-03-01T04:11:54.952Z,0.00
2019-03-01T04:12:54.956Z,0.00
2019-03-01T04:13:54.939Z,0.00
2019-03-01T04:14:54.942Z,0.00
2019-03-01T04:15:54.940Z,0.00
2019-03-01T04:16:54.899Z,0.00
2019-03-01T04:17:54.889Z,0.00
2019-03-01T04:18:54.879Z,0.00
2019-03-01T04:19:54.872Z,0.00
2019-03-01T04:20:54.878Z,0.00
2019-03-01T04:21:54.850Z,0.00
2019-03-01T04:22:54.836Z,0.00
2019-03-01T04:23:54.826Z,0.00
2019-03-01T04:24:54.823Z,0.00
2019-03-01T04:25:54.838Z,0.00
2019-03-01T04:26:54.794Z,0.00
2019-03-01T04:27:54.795Z,0.00
2019-03-01T04:28:54.768Z,0.00
2019-03-01T04:29:54.754Z,0.00
2019-03-01T04:30:54.813Z,0.00
2019-03-01T04:31:54.767Z,0.00
2019-03-01T04:32:54.716Z,0.00
2019-03-01T04:33:54.707Z,0.00
2019-03-01T04:34:54.696Z,0.00
2019-03-01T04:35:54.707Z,0.00
2019-03-01T04:36:54.678Z,0.00
2019-03-01T04:37:54.674Z,0.00
2019-03-01T04:38:54.663Z,0.00
2019-03-01T04:39:54.640Z,0.00
2019-03-01T04:40:54.650Z,0.00
2019-03-01T04:41:54.627Z,0.00
2019-03-01T04:42:54.609Z,0.00
2019-03-01T04:43:54.614Z,0.00
2019-03-01T04:44:54.627Z,0.00
2019-03-01T04:45:54.619Z,0.00
2019-03-01T04:46:54.568Z,0.00
2019-03-01T04:47:54.567Z,0.00
2019-03-01T04:48:54.543Z,0.00
2019-03-01T04:49:54.528Z,0.00
2019-03-01T04:50:54.520Z,0.00
2019-03-01T04:51:54.529Z,0.00
2019-03-01T04:52:54.496Z,0.00
2019-03-01T04:53:54.484Z,0.00
2019-03-01T04:54:54.491Z,0.00
2019-03-01T04:55:54.468Z,0.00
2019-03-01T04:56:54.474Z,0.00
2019-03-01T04:57:54.449Z,0.00
2019-03-01T04:58:54.435Z,0.00
2019-03-01T04:59:54.431Z,0.00
2019-03-01T05:00:54.418Z,0.00
2019-03-01T05:01:54.418Z,0.00
2019-03-01T05:02:54.385Z,0.00
2019-03-01T05:03:54.378Z,0.00
2019-03-01T05:04:54.362Z,0.00
2019-03-01T05:05:54.359Z,0.00
2019-03-01T05:06:54.370Z,0.00
2019-03-01T05:07:54.328Z,0.00
2019-03-01T05:08:54.316Z,0.00
2019-03-01T05:09:55.635Z,0.00
2019-03-01T05:10:54.298Z,0.00
2019-03-01T05:11:54.300Z,0.00
2019-03-01T05:12:54.273Z,0.00
2019-03-01T05:13:54.262Z,0.00
2019-03-01T05:14:54.252Z,0.00
2019-03-01T05:15:54.245Z,0.00
2019-03-01T05:16:54.245Z,0.00
2019-03-01T05:17:54.221Z,0.00
2019-03-01T05:18:54.216Z,0.00
2019-03-01T05:19:54.192Z,0.00
2019-03-01T05:20:54.183Z,0.00
2019-03-01T05:21:54.203Z,0.00
2019-03-01T05:22:54.165Z,0.00
2019-03-01T05:23:54.155Z,0.00
2019-03-01T05:24:54.136Z,0.00
2019-03-01T05:25:54.125Z,0.00
2019-03-01T05:26:54.149Z,4.00
2019-03-01T05:27:54.115Z,4.00
2019-03-01T05:28:54.098Z,0.00
2019-03-01T05:29:54.095Z,0.00
2019-03-01T05:30:54.076Z,4.00
2019-03-01T05:31:54.086Z,4.00
2019-03-01T05:32:54.046Z,4.00
2019-03-01T05:33:55.377Z,4.00
2019-03-01T05:34:54.037Z,4.00
2019-03-01T05:35:54.017Z,8.00
2019-03-01T05:36:54.007Z,4.00
2019-03-01T05:37:54.010Z,8.00
2019-03-01T05:38:53.980Z,4.00
2019-03-01T05:39:53.977Z,8.00
2019-03-01T05:40:53.966Z,12.00
2019-03-01T05:41:53.950Z,12.00
2019-03-01T05:42:53.954Z,16.00
2019-03-01T05:43:53.922Z,20.00
2019-03-01T05:44:53.928Z,16.00
2019-03-01T05:45:53.907Z,20.00
2019-03-01T05:46:53.899Z,20.00
2019-03-01T05:47:53.912Z,28.00
2019-03-01T05:48:53.870Z,24.00
2019-03-01T05:49:53.858Z,32.00
2019-03-01T05:50:53.846Z,32.00
2019-03-01T05:51:53.855Z,40.00
2019-03-01T05:52:53.848Z,40.00
2019-03-01T05:53:53.821Z,44.00
2019-03-01T05:54:53.808Z,52.00
2019-03-01T05:55:53.793Z,56.00
2019-03-01T05:56:53.783Z,60.00
2019-03-01T05:57:53.788Z,60.00
2019-03-01T05:58:53.758Z,68.00
2019-03-01T05:59:53.750Z,76.00
2019-03-01T06:00:53.741Z,84.00
2019-03-01T06:01:53.731Z,92.00
2019-03-01T06:02:53.738Z,104.00
2019-03-01T06:03:53.710Z,112.00
2019-03-01T06:04:53.715Z,116.00
2019-03-01T06:05:53.678Z,116.00
2019-03-01T06:06:53.670Z,128.00
2019-03-01T06:07:53.701Z,140.00
2019-03-01T06:08:53.665Z,160.00
2019-03-01T06:09:53.644Z,176.00
2019-03-01T06:10:53.625Z,184.00
2019-03-01T06:11:53.610Z,192.00
2019-03-01T06:12:53.626Z,204.00
2019-03-01T06:13:53.590Z,212.00
2019-03-01T06:14:53.588Z,220.00
2019-03-01T06:15:53.571Z,228.00
2019-03-01T06:16:53.560Z,272.00
2019-03-01T06:17:53.575Z,324.00
2019-03-01T06:18:53.534Z,380.00
2019-03-01T06:19:53.526Z,416.00
2019-03-01T06:20:53.522Z,436.00
2019-03-01T06:21:53.506Z,448.00
2019-03-01T06:22:53.542Z,428.00
2019-03-01T06:23:53.482Z,436.00
2019-03-01T06:24:53.478Z,444.00
2019-03-01T06:25:53.473Z,412.00
2019-03-01T06:26:53.446Z,408.00
2019-03-01T06:27:53.434Z,440.00
2019-03-01T06:28:53.442Z,476.00
2019-03-01T06:29:53.419Z,484.00
2019-03-01T06:30:53.420Z,488.00
2019-03-01T06:31:53.390Z,480.00
2019-03-01T06:32:53.385Z,480.00
2019-03-01T06:33:53.399Z,512.00
2019-03-01T06:34:53.356Z,548.00
2019-03-01T06:35:53.346Z,552.00
2019-03-01T06:36:53.340Z,520.00
2019-03-01T06:37:53.331Z,532.00
2019-03-01T06:38:53.334Z,532.00
2019-03-01T06:39:53.294Z,492.00
2019-03-01T06:40:53.288Z,460.00
2019-03-01T06:41:53.277Z,428.00
2019-03-01T06:42:53.262Z,396.00
2019-03-01T06:43:53.277Z,360.00
2019-03-01T06:44:53.246Z,332.00
2019-03-01T06:45:53.232Z,308.00
2019-03-01T06:46:53.216Z,288.00
2019-03-01T06:47:53.218Z,272.00
2019-03-01T06:48:53.230Z,272.00
2019-03-01T06:49:53.189Z,276.00
2019-03-01T06:50:53.176Z,284.00
2019-03-01T06:51:53.162Z,284.00
2019-03-01T06:52:53.160Z,284.00
2019-03-01T06:53:53.169Z,268.00
2019-03-01T06:54:53.134Z,272.00
2019-03-01T06:55:53.130Z,288.00
2019-03-01T06:56:53.109Z,292.00
2019-03-01T06:57:53.100Z,312.00
2019-03-01T06:58:53.116Z,308.00
2019-03-01T06:59:53.073Z,312.00
2019-03-01T07:00:53.069Z,332.00
2019-03-01T07:01:53.053Z,352.00
2019-03-01T07:02:53.050Z,380.00
2019-03-01T07:03:53.038Z,408.00
2019-03-01T07:04:53.052Z,412.00
2019-03-01T07:05:53.012Z,444.00
2019-03-01T07:06:53.002Z,448.00
2019-03-01T07:07:52.981Z,484.00
2019-03-01T07:08:52.978Z,460.00
2019-03-01T07:09:52.985Z,464.00
2019-03-01T07:10:52.954Z,456.00
2019-03-01T07:11:52.946Z,440.00
2019-03-01T07:12:52.937Z,444.00
2019-03-01T07:13:52.937Z,444.00
2019-03-01T07:14:52.924Z,472.00
2019-03-01T07:15:52.903Z,488.00
2019-03-01T07:16:52.893Z,544.00
2019-03-01T07:17:52.871Z,604.00
2019-03-01T07:18:52.873Z,680.00
2019-03-01T07:19:52.876Z,692.00
2019-03-01T07:20:52.844Z,648.00
2019-03-01T07:21:52.829Z,544.00
2019-03-01T07:22:52.820Z,472.00
2019-03-01T07:23:52.816Z,480.00
2019-03-01T07:24:52.823Z,520.00
2019-03-01T07:25:54.775Z,620.00
2019-03-01T07:26:52.782Z,736.00
2019-03-01T07:27:52.764Z,780.00
2019-03-01T07:28:52.750Z,696.00
2019-03-01T07:29:52.758Z,656.00
2019-03-01T07:30:52.725Z,708.00
2019-03-01T07:31:52.721Z,748.00
2019-03-01T07:32:52.705Z,844.00
2019-03-01T07:33:52.708Z,860.00
2019-03-01T07:34:52.734Z,872.00
2019-03-01T07:35:52.675Z,840.00
2019-03-01T07:36:53.158Z,816.00
2019-03-01T07:37:52.652Z,768.00
2019-03-01T07:38:52.640Z,740.00
2019-03-01T07:39:52.664Z,664.00
2019-03-01T07:40:52.618Z,600.00
2019-03-01T07:41:52.612Z,616.00
2019-03-01T07:42:52.592Z,616.00
2019-03-01T07:43:52.579Z,596.00
2019-03-01T07:44:52.568Z,604.00
2019-03-01T07:45:52.590Z,600.00
2019-03-01T07:46:54.104Z,560.00
2019-03-01T07:47:52.563Z,580.00
2019-03-01T07:48:52.524Z,632.00
2019-03-01T07:49:52.518Z,616.00
2019-03-01T07:50:55.204Z,608.00
2019-03-01T07:51:52.502Z,624.00
2019-03-01T07:52:52.484Z,660.00
2019-03-01T07:53:52.475Z,676.00
2019-03-01T07:54:53.686Z,696.00
2019-03-01T07:55:52.474Z,720.00
2019-03-01T07:56:52.443Z,764.00
2019-03-01T07:57:52.429Z,792.00
2019-03-01T07:58:52.416Z,800.00
2019-03-01T07:59:52.406Z,820.00
2019-03-01T08:00:53.558Z,840.00
2019-03-01T08:01:52.386Z,808.00
2019-03-01T08:02:52.370Z,772.00
2019-03-01T08:03:53.155Z,756.00
2019-03-01T08:04:52.354Z,764.00
2019-03-01T08:05:52.361Z,796.00
2019-03-01T08:06:52.331Z,848.00
2019-03-01T08:07:56.066Z,920.00
2019-03-01T08:08:52.308Z,932.00
2019-03-01T08:09:54.117Z,924.00
2019-03-01T08:10:53.504Z,944.00
2019-03-01T08:11:52.273Z,956.00
2019-03-01T08:12:52.257Z,956.00
2019-03-01T08:13:53.130Z,920.00
2019-03-01T08:14:52.237Z,944.00
2019-03-01T08:15:52.250Z,960.00
2019-03-01T08:16:52.612Z,940.00
2019-03-01T08:17:52.200Z,904.00
2019-03-01T08:18:52.192Z,916.00
2019-03-01T08:19:54.830Z,988.00
2019-03-01T08:20:53.196Z,1108.00
2019-03-01T08:21:52.162Z,1188.00
2019-03-01T08:22:52.156Z,1172.00
2019-03-01T08:23:52.136Z,1172.00
2019-03-01T08:24:52.136Z,1268.00
2019-03-01T08:25:52.134Z,1272.00
2019-03-01T08:26:52.128Z,1368.00
2019-03-01T08:27:52.100Z,1516.00
2019-03-01T08:28:54.721Z,1440.00
2019-03-01T08:29:53.074Z,1324.00
2019-03-01T08:30:52.070Z,1288.00
2019-03-01T08:31:52.739Z,1288.00
2019-03-01T08:32:52.042Z,1324.00
2019-03-01T08:33:52.018Z,1368.00
2019-03-01T08:34:53.662Z,1436.00
2019-03-01T08:35:52.005Z,1560.00
2019-03-01T08:36:52.032Z,1732.00
2019-03-01T08:37:53.541Z,1844.00
2019-03-01T08:38:51.967Z,1840.00
2019-03-01T08:39:51.963Z,1956.00
2019-03-01T08:40:54.414Z,2064.00
2019-03-01T08:41:51.949Z,2080.00
2019-03-01T08:42:51.937Z,2036.00
2019-03-01T08:43:52.127Z,1904.00
2019-03-01T08:44:54.586Z,1712.00
2019-03-01T08:45:52.894Z,1588.00
2019-03-01T08:46:51.903Z,1768.00
2019-03-01T08:47:51.879Z,2024.00
2019-03-01T08:48:51.856Z,2044.00
2019-03-01T08:49:51.849Z,2016.00
2019-03-01T08:50:51.838Z,2128.00
2019-03-01T08:51:51.850Z,2368.00
2019-03-01T08:52:51.810Z,2360.00
2019-03-01T08:53:51.808Z,2244.00
2019-03-01T08:54:51.787Z,2380.00
2019-03-01T08:55:52.201Z,2612.00
2019-03-01T08:56:52.321Z,2624.00
2019-03-01T08:57:51.756Z,2564.00
2019-03-01T08:58:51.740Z,2344.00
2019-03-01T08:59:51.738Z,2224.00
2019-03-01T09:00:59.197Z,2284.00
2019-03-01T09:01:52.736Z,2324.00
2019-03-01T09:02:51.701Z,2316.00
2019-03-01T09:03:51.686Z,2236.00
2019-03-01T09:04:51.676Z,2104.00
2019-03-01T09:05:51.675Z,2080.00
2019-03-01T09:06:51.696Z,2236.00
2019-03-01T09:07:51.649Z,2384.00
2019-03-01T09:08:51.645Z,2312.00
2019-03-01T09:09:53.663Z,2168.00
2019-03-01T09:10:52.606Z,2068.00
2019-03-01T09:11:51.615Z,1996.00
2019-03-01T09:12:51.589Z,2000.00
2019-03-01T09:13:51.580Z,1984.00
2019-03-01T09:14:51.566Z,1932.00
2019-03-01T09:15:51.551Z,1940.00
2019-03-01T09:16:51.573Z,1980.00
2019-03-01T09:17:51.550Z,2040.00
2019-03-01T09:18:51.519Z,2060.00
2019-03-01T09:19:51.506Z,2068.00
2019-03-01T09:20:51.497Z,2092.00
2019-03-01T09:21:51.489Z,2120.00
2019-03-01T09:22:51.495Z,2136.00
2019-03-01T09:23:54.038Z,2064.00
2019-03-01T09:24:51.461Z,1976.00
2019-03-01T09:25:51.439Z,2024.00
2019-03-01T09:26:54.755Z,2064.00
2019-03-01T09:27:51.448Z,2120.00
2019-03-01T09:28:51.414Z,2060.00
2019-03-01T09:29:51.396Z,1944.00
2019-03-01T09:30:51.386Z,1988.00
2019-03-01T09:31:54.393Z,2016.00
2019-03-01T09:32:52.386Z,1900.00
2019-03-01T09:33:53.693Z,1928.00
2019-03-01T09:34:52.345Z,2020.00
2019-03-01T09:35:51.336Z,2048.00
2019-03-01T09:36:51.482Z,1960.00
2019-03-01T09:37:51.304Z,1928.00
2019-03-01T09:38:51.318Z,1968.00
2019-03-01T09:39:53.575Z,2012.00
2019-03-01T09:40:51.280Z,2084.00
2019-03-01T09:41:51.262Z,2136.00
2019-03-01T09:42:52.249Z,2052.00
2019-03-01T09:43:51.256Z,2076.00
2019-03-01T09:44:51.228Z,1996.00
2019-03-01T09:45:51.234Z,1956.00
2019-03-01T09:46:51.205Z,1748.00
2019-03-01T09:47:51.199Z,1576.00
2019-03-01T09:48:51.205Z,1388.00
2019-03-01T09:49:51.170Z,1308.00
2019-03-01T09:50:51.154Z,1404.00
2019-03-01T09:51:51.150Z,1612.00
2019-03-01T09:52:51.142Z,1796.00
2019-03-01T09:53:51.144Z,1896.00
2019-03-01T09:54:51.118Z,1832.00
2019-03-01T09:55:51.105Z,1696.00
2019-03-01T09:56:51.095Z,1564.00
2019-03-01T09:57:51.082Z,1404.00
2019-03-01T09:58:51.088Z,1296.00
2019-03-01T09:59:51.060Z,1340.00
2019-03-01T10:00:56.296Z,1468.00
2019-03-01T10:01:52.030Z,1504.00
2019-03-01T10:02:51.024Z,1608.00
2019-03-01T10:03:51.045Z,1784.00
2019-03-01T10:04:51.002Z,1868.00
2019-03-01T10:05:50.992Z,1880.00
2019-03-01T10:06:50.981Z,1900.00
2019-03-01T10:07:50.976Z,1980.00
2019-03-01T10:08:50.990Z,2024.00
2019-03-01T10:09:50.946Z,2136.00
2019-03-01T10:10:50.950Z,2284.00
2019-03-01T10:11:50.920Z,2276.00
2019-03-01T10:12:50.908Z,2152.00
2019-03-01T10:13:50.921Z,2124.00
2019-03-01T10:14:50.893Z,2240.00
2019-03-01T10:15:50.882Z,2312.00
2019-03-01T10:16:50.957Z,2360.00
2019-03-01T10:17:50.852Z,2448.00
2019-03-01T10:18:50.863Z,2460.00
2019-03-01T10:19:50.833Z,2476.00
2019-03-01T10:20:50.822Z,2460.00
2019-03-01T10:21:50.812Z,2360.00
2019-03-01T10:22:50.810Z,2288.00
2019-03-01T10:23:50.810Z,2244.00
2019-03-01T10:24:50.802Z,2228.00
2019-03-01T10:25:50.764Z,2256.00
2019-03-01T10:26:50.762Z,2256.00
2019-03-01T10:27:50.754Z,2276.00
2019-03-01T10:28:50.750Z,2292.00
2019-03-01T10:29:50.742Z,2324.00
2019-03-01T10:30:50.712Z,2380.00
2019-03-01T10:31:50.702Z,2376.00
2019-03-01T10:32:50.688Z,2344.00
2019-03-01T10:33:50.680Z,2320.00
2019-03-01T10:34:50.695Z,2336.00
2019-03-01T10:35:50.654Z,2340.00
2019-03-01T10:36:50.650Z,2360.00
2019-03-01T10:37:50.636Z,2388.00
2019-03-01T10:38:50.626Z,2344.00
2019-03-01T10:39:55.387Z,2260.00
2019-03-01T10:40:51.639Z,2172.00
2019-03-01T10:41:50.586Z,2152.00
2019-03-01T10:42:50.583Z,2220.00
2019-03-01T10:43:50.577Z,2288.00
2019-03-01T10:44:50.584Z,2236.00
2019-03-01T10:45:50.538Z,2192.00
2019-03-01T10:46:50.528Z,2144.00
2019-03-01T10:47:50.519Z,2088.00
2019-03-01T10:48:50.511Z,2072.00
2019-03-01T10:49:50.560Z,2064.00
2019-03-01T10:50:50.486Z,2080.00
2019-03-01T10:51:50.476Z,2180.00
2019-03-01T10:52:50.465Z,2300.00
2019-03-01T10:53:50.448Z,2372.00
2019-03-01T10:54:50.460Z,2456.00
2019-03-01T10:55:50.436Z,2564.00
2019-03-01T10:56:50.423Z,2568.00
2019-03-01T10:57:50.474Z,2460.00
2019-03-01T10:58:50.392Z,2300.00
2019-03-01T10:59:50.405Z,2200.00
2019-03-01T11:00:50.369Z,2132.00
2019-03-01T11:01:50.366Z,2104.00
2019-03-01T11:02:50.366Z,1992.00
2019-03-01T11:03:50.347Z,1804.00
2019-03-01T11:04:50.354Z,1556.00
2019-03-01T11:05:50.316Z,1312.00
2019-03-01T11:06:50.306Z,1260.00
2019-03-01T11:07:50.292Z,1348.00
2019-03-01T11:08:50.337Z,1460.00
2019-03-01T11:09:50.300Z,1552.00
2019-03-01T11:10:50.259Z,1672.00
2019-03-01T11:11:50.250Z,1824.00
2019-03-01T11:12:50.237Z,1952.00
2019-03-01T11:13:50.232Z,2048.00
2019-03-01T11:14:50.218Z,2212.00
2019-03-01T11:15:50.962Z,2252.00
2019-03-01T11:16:50.191Z,2280.00
2019-03-01T11:17:50.178Z,2208.00
2019-03-01T11:18:50.278Z,2240.00
2019-03-01T11:19:50.160Z,2404.00
2019-03-01T11:20:50.175Z,2564.00
2019-03-01T11:21:50.138Z,2780.00
2019-03-01T11:22:50.130Z,2968.00
2019-03-01T11:23:50.115Z,2996.00
2019-03-01T11:24:50.107Z,2492.00
2019-03-01T11:25:50.181Z,2072.00
2019-03-01T11:26:50.088Z,1896.00
2019-03-01T11:27:50.071Z,1748.00
2019-03-01T11:28:50.056Z,1776.00
2019-03-01T11:29:50.044Z,1884.00
2019-03-01T11:30:50.063Z,1880.00
2019-03-01T11:31:50.024Z,1888.00
2019-03-01T11:32:50.009Z,2140.00
2019-03-01T11:33:49.996Z,2480.00
2019-03-01T11:34:50.004Z,2676.00
2019-03-01T11:35:50.153Z,2752.00
2019-03-01T11:36:49.974Z,2896.00
2019-03-01T11:37:50.129Z,2720.00
2019-03-01T11:38:49.944Z,2380.00
2019-03-01T11:39:49.930Z,2384.00
2019-03-01T11:40:49.970Z,2656.00
2019-03-01T11:41:49.917Z,2820.00
2019-03-01T11:42:49.912Z,2812.00
2019-03-01T11:43:49.912Z,2952.00
2019-03-01T11:44:49.877Z,3072.00
2019-03-01T11:45:49.886Z,3196.00
2019-03-01T11:46:49.858Z,3216.00
2019-03-01T11:47:49.962Z,3156.00
2019-03-01T11:48:49.833Z,2984.00
2019-03-01T11:49:49.830Z,2788.00
2019-03-01T11:50:49.827Z,2736.00
2019-03-01T11:51:49.812Z,2712.00
2019-03-01T11:52:50.058Z,2804.00
2019-03-01T11:53:49.781Z,2748.00
2019-03-01T11:54:49.766Z,2604.00
2019-03-01T11:55:49.771Z,2636.00
2019-03-01T11:56:49.740Z,2744.00
2019-03-01T11:57:49.731Z,2996.00
2019-03-01T11:58:49.719Z,3476.00
2019-03-01T11:59:49.719Z,3892.00
2019-03-01T12:00:52.392Z,4188.00
2019-03-01T12:01:49.688Z,3860.00
2019-03-01T12:02:49.670Z,3208.00
2019-03-01T12:03:49.662Z,3256.00
2019-03-01T12:04:49.658Z,3436.00
2019-03-01T12:05:49.670Z,3368.00
2019-03-01T12:06:49.642Z,3236.00
2019-03-01T12:07:49.626Z,3360.00
2019-03-01T12:08:49.606Z,3364.00
2019-03-01T12:09:49.708Z,3412.00
2019-03-01T12:10:49.607Z,3604.00
2019-03-01T12:11:49.896Z,3476.00
2019-03-01T12:12:49.563Z,3216.00
2019-03-01T12:13:49.550Z,2944.00
2019-03-01T12:14:49.549Z,2844.00
2019-03-01T12:15:49.534Z,2752.00
2019-03-01T12:16:49.535Z,2384.00
2019-03-01T12:17:49.504Z,2212.00
2019-03-01T12:18:49.522Z,2516.00
2019-03-01T12:19:49.482Z,2980.00
2019-03-01T12:20:49.481Z,2932.00
2019-03-01T12:21:49.482Z,2684.00
2019-03-01T12:22:49.459Z,2420.00
2019-03-01T12:23:49.439Z,2296.00
2019-03-01T12:24:49.425Z,2332.00
2019-03-01T12:25:49.419Z,2216.00
2019-03-01T12:26:49.420Z,2032.00
2019-03-01T12:27:49.400Z,1960.00
2019-03-01T12:28:49.381Z,1964.00
2019-03-01T12:29:49.378Z,2124.00
2019-03-01T12:30:49.363Z,2284.00
2019-03-01T12:31:49.373Z,2308.00
2019-03-01T12:32:50.329Z,2412.00
2019-03-01T12:33:49.340Z,2584.00
2019-03-01T12:34:49.364Z,2780.00
2019-03-01T12:35:49.305Z,2944.00
2019-03-01T12:36:49.315Z,3072.00
2019-03-01T12:37:49.282Z,3196.00
2019-03-01T12:38:49.271Z,3316.00
2019-03-01T12:39:49.267Z,3344.00
2019-03-01T12:40:49.246Z,3372.00
2019-03-01T12:41:49.285Z,3392.00
2019-03-01T12:42:49.274Z,3080.00