createdAt,value
2019-03-21T00:03:23.141Z,25.90
2019-03-21T00:08:29.730Z,136.60
2019-03-21T00:13:37.265Z,259.10
2019-03-21T00:18:43.414Z,136.00
2019-03-21T00:23:49.397Z,445.60
2019-03-21T00:28:55.543Z,286.80
2019-03-21T00:34:01.730Z,167.35
2019-03-21T00:39:07.841Z,90.30
2019-03-21T00:49:21.981Z,23.95
2019-03-21T00:54:28.235Z,15.00
2019-03-21T02:01:30.109Z,9.60
2019-03-21T02:06:36.700Z,8.70
2019-03-21T02:11:42.477Z,9.30
2019-03-21T02:16:48.251Z,8.05
2019-03-21T02:21:54.204Z,7.70
2019-03-21T02:27:00.068Z,7.50
2019-03-21T02:32:06.130Z,7.20
2019-03-21T02:37:11.612Z,7.60
2019-03-21T02:42:17.464Z,8.10
2019-03-21T02:47:23.743Z,8.30
2019-03-21T02:52:29.940Z,8.00
2019-03-21T02:57:35.785Z,7.40
2019-03-21T03:02:41.843Z,7.05
2019-03-21T03:07:48.287Z,7.10
2019-03-21T03:12:54.161Z,6.70
2019-03-21T03:18:00.005Z,6.40
2019-03-21T03:23:05.786Z,6.35
2019-03-21T03:28:11.606Z,6.85
2019-03-21T03:33:17.701Z,6.60
2019-03-21T03:38:23.711Z,6.50
2019-03-21T03:43:30.728Z,6.00
2019-03-21T03:48:36.165Z,6.40
2019-03-21T03:53:42.825Z,6.00
2019-03-21T03:58:50.011Z,6.05
2019-03-21T04:03:57.219Z,6.30
2019-03-21T04:09:03.524Z,6.20
2019-03-21T04:14:09.733Z,7.05
2019-03-21T04:19:15.743Z,7.10
2019-03-21T04:24:21.502Z,6.60
2019-03-21T04:29:27.267Z,6.50
2019-03-21T04:34:32.929Z,6.50
2019-03-21T04:39:38.731Z,6.10
2019-03-21T04:44:44.610Z,6.30
2019-03-21T04:49:50.052Z,6.15
2019-03-21T04:54:55.817Z,6.45
2019-03-21T05:00:03.678Z,6.10
2019-03-21T05:05:09.103Z,6.10
2019-03-21T05:10:14.836Z,6.15
2019-03-21T05:15:20.576Z,5.25
2019-03-21T05:20:26.414Z,5.90
2019-03-21T05:25:32.345Z,5.60
2019-03-21T05:30:38.039Z,4.95
2019-03-21T05:35:43.868Z,5.10
2019-03-21T05:40:49.677Z,5.45
2019-03-21T05:45:55.587Z,6.20
2019-03-21T05:51:01.354Z,5.90
2019-03-21T05:56:07.175Z,6.23
2019-03-21T06:01:13.157Z,5.90
2019-03-21T06:06:18.286Z,7.90
2019-03-21T06:11:24.057Z,8.10
2019-03-21T06:16:37.548Z,8.40
2019-03-21T06:21:39.447Z,8.70
2019-03-21T06:26:45.241Z,9.60
2019-03-21T06:31:51.490Z,8.10
2019-03-21T06:36:57.256Z,7.90
2019-03-21T06:42:03.028Z,8.50
2019-03-21T06:47:08.791Z,8.40
2019-03-21T06:52:14.567Z,8.30
2019-03-21T06:57:20.601Z,8.80
2019-03-21T07:02:26.184Z,8.55
2019-03-21T07:07:31.754Z,8.20
2019-03-21T07:12:37.417Z,8.60
2019-03-21T07:17:44.672Z,8.70
2019-03-21T07:22:50.574Z,9.25
2019-03-21T07:27:56.122Z,9.00
2019-03-21T07:33:01.692Z,9.50
2019-03-21T07:38:07.259Z,9.30
2019-03-21T07:43:12.819Z,9.20
2019-03-21T07:53:24.456Z,8.90
2019-03-21T07:58:30.150Z,9.80
2019-03-21T08:04:20.856Z,10.10
2019-03-21T08:09:26.673Z,9.70
2019-03-21T08:14:32.363Z,9.60
2019-03-21T08:19:39.093Z,9.05
2019-03-21T08:24:44.919Z,12.75
2019-03-21T08:29:50.710Z,113.00
2019-03-21T08:34:56.357Z,153.15
2019-03-21T08:40:02.023Z,364.10
2019-03-21T08:45:07.581Z,108.90
2019-03-21T08:50:13.162Z,148.90
2019-03-21T08:55:18.706Z,58.40
2019-03-21T09:00:33.788Z,27.80
2019-03-21T09:10:36.928Z,16.40
2019-03-21T09:15:42.589Z,15.55
2019-03-21T09:20:48.161Z,14.60
2019-03-21T09:25:53.693Z,13.00
2019-03-21T09:30:59.286Z,12.40
2019-03-21T09:36:04.920Z,12.80
2019-03-21T09:41:10.603Z,13.20
2019-03-21T09:46:16.262Z,12.50
2019-03-21T09:51:30.505Z,12.20
2019-03-21T09:56:29.225Z,12.30
2019-03-21T10:01:34.788Z,11.80
2019-03-21T10:06:40.342Z,11.30
2019-03-21T10:11:45.918Z,10.80
2019-03-21T10:16:51.459Z,12.30
2019-03-21T10:21:57.236Z,12.00
2019-03-21T10:27:02.819Z,11.50
2019-03-21T10:32:14.165Z,11.40
2019-03-21T10:37:15.658Z,11.40
2019-03-21T10:42:20.710Z,11.20
2019-03-21T10:47:28.118Z,9.80
2019-03-21T10:52:33.489Z,9.60
2019-03-21T10:57:39.141Z,9.50
2019-03-21T11:02:44.680Z,11.23
2019-03-21T11:07:50.260Z,11.10
2019-03-21T11:12:55.838Z,11.75
2019-03-21T11:18:01.384Z,10.75
2019-03-21T11:23:07.773Z,11.40
2019-03-21T11:28:13.411Z,10.40
2019-03-21T11:33:18.982Z,10.30
2019-03-21T11:38:24.462Z,11.40
2019-03-21T11:43:30.217Z,10.70
2019-03-21T11:48:35.771Z,11.15
2019-03-21T11:53:41.453Z,10.90
2019-03-21T11:58:46.991Z,10.90
2019-03-21T12:03:52.547Z,10.10
2019-03-21T12:08:58.143Z,11.20
2019-03-21T12:14:03.772Z,11.30
2019-03-21T12:19:09.339Z,11.90
2019-03-21T12:24:14.887Z,10.90
2019-03-21T12:29:20.520Z,10.40
2019-03-21T12:34:26.276Z,10.00
2019-03-21T12:39:31.756Z,9.88
2019-03-21T12:44:37.724Z,10.50
2019-03-21T12:49:44.578Z,10.75
2019-03-21T13:05:01.364Z,10.50
2019-03-21T13:10:07.100Z,9.45
2019-03-21T13:15:12.659Z,9.10
2019-03-21T13:20:18.437Z,8.50
2019-03-21T13:25:24.210Z,8.60
2019-03-21T13:30:30.033Z,8.30
2019-03-21T13:35:35.743Z,8.60
2019-03-21T13:40:41.395Z,9.00
2019-03-21T13:45:47.060Z,9.00
2019-03-21T13:55:57.875Z,7.75
2019-03-21T14:01:04.341Z,7.80
2019-03-21T14:06:22.610Z,8.40
2019-03-21T14:11:28.179Z,9.20
2019-03-21T14:16:33.572Z,9.60
2019-03-21T14:21:40.323Z,8.90
2019-03-21T14:26:45.991Z,8.40
2019-03-21T14:31:51.527Z,7.50
2019-03-21T14:36:57.098Z,52.15
2019-03-21T14:42:02.917Z,50.90
2019-03-21T14:47:08.466Z,17.00
2019-03-21T14:52:14.003Z,14.35
2019-03-21T14:57:20.389Z,23.85
2019-03-21T15:02:25.947Z,26.90
2019-03-21T15:07:29.567Z,30.80
2019-03-21T15:12:33.385Z,58.40
2019-03-21T15:17:39.354Z,48.55
2019-03-21T15:22:45.074Z,60.50
2019-03-21T15:27:50.374Z,66.30
2019-03-21T15:32:55.922Z,48.70
2019-03-21T15:38:01.476Z,21.60
2019-03-21T15:43:07.037Z,17.15
2019-03-21T15:48:12.514Z,14.25
2019-03-21T15:53:18.063Z,13.20
2019-03-21T15:58:23.940Z,11.80
2019-03-21T16:10:06.515Z,11.80
2019-03-21T16:15:12.171Z,14.35
2019-03-21T16:20:17.743Z,15.70
2019-03-21T16:25:24.166Z,142.00
2019-03-21T16:30:29.769Z,170.40
2019-03-21T16:35:35.335Z,162.80
2019-03-21T16:40:41.531Z,199.30
2019-03-21T16:45:47.168Z,282.90
2019-03-21T16:50:52.738Z,325.10
2019-03-21T16:56:00.781Z,212.20
2019-03-21T17:01:08.479Z,131.20
2019-03-21T17:06:14.438Z,189.80
2019-03-21T17:11:20.158Z,129.15
2019-03-21T17:16:30.407Z,160.80
2019-03-21T17:21:37.277Z,195.50
2019-03-21T17:26:42.929Z,127.33
2019-03-21T17:31:48.496Z,112.90
2019-03-21T17:36:54.147Z,215.55
2019-03-21T17:41:59.826Z,178.10
2019-03-21T17:47:05.371Z,347.50
2019-03-21T17:52:10.953Z,337.20
2019-03-21T17:57:16.766Z,311.50
2019-03-21T18:02:22.488Z,285.10
2019-03-21T18:07:29.059Z,240.10
2019-03-21T18:12:34.720Z,142.60
2019-03-21T18:17:40.398Z,147.90
2019-03-21T18:22:46.041Z,90.60
2019-03-21T18:27:51.598Z,36.50
2019-03-21T18:32:57.175Z,22.85
2019-03-21T18:38:02.733Z,30.40
2019-03-21T18:43:08.387Z,75.65
2019-03-21T18:48:13.928Z,107.45
2019-03-21T18:53:19.524Z,76.60
2019-03-21T18:58:25.082Z,165.80
2019-03-21T19:03:30.626Z,165.50
2019-03-21T19:08:36.199Z,246.60
2019-03-21T19:13:41.766Z,305.60
2019-03-21T19:18:47.338Z,195.70
2019-03-21T19:23:52.893Z,187.47
2019-03-21T19:28:58.447Z,136.70
2019-03-21T19:34:04.018Z,282.30
2019-03-21T19:39:10.157Z,116.85
2019-03-21T19:44:15.736Z,79.80
2019-03-21T19:49:21.406Z,45.80
2019-03-21T19:54:27.382Z,130.10
2019-03-21T19:59:34.280Z,145.50
2019-03-21T20:04:40.242Z,41.60
2019-03-21T20:09:53.540Z,31.40
2019-03-21T20:14:59.501Z,55.25
2019-03-21T20:20:05.730Z,203.90
2019-03-21T20:25:11.810Z,269.60
2019-03-21T20:30:19.493Z,300.80
2019-03-21T20:35:26.275Z,338.75
2019-03-21T20:40:32.279Z,259.00
2019-03-21T20:45:38.606Z,316.45
2019-03-21T20:50:45.178Z,382.10
2019-03-21T20:55:53.886Z,322.55
2019-03-21T21:00:58.318Z,219.50
2019-03-21T21:06:03.974Z,227.10
2019-03-21T21:11:09.646Z,211.35
2019-03-21T21:16:15.278Z,225.50
2019-03-21T21:21:20.994Z,291.90
2019-03-21T21:26:26.647Z,186.50
2019-03-21T21:31:32.173Z,105.00
2019-03-21T21:36:37.754Z,57.20
2019-03-21T21:41:43.306Z,65.70
2019-03-21T21:46:48.859Z,56.65
2019-03-21T21:51:54.404Z,459.60
2019-03-21T21:57:01.036Z,279.40
2019-03-21T22:02:06.685Z,319.05
2019-03-21T22:07:12.247Z,336.80
2019-03-21T22:12:34.307Z,248.60
2019-03-21T22:17:40.367Z,302.95
2019-03-21T22:22:45.917Z,313.60
2019-03-21T22:27:51.529Z,245.10
2019-03-21T22:32:57.155Z,146.10
2019-03-21T22:38:07.283Z,93.40
2019-03-21T22:43:12.909Z,57.90
2019-03-21T22:48:18.547Z,37.00
2019-03-21T22:53:24.101Z,32.20
2019-03-21T22:58:32.027Z,27.57
2019-03-21T23:03:37.599Z,22.50
2019-03-21T23:08:43.659Z,23.10
2019-03-21T23:13:49.124Z,20.90
2019-03-21T23:18:54.926Z,22.50
2019-03-21T23:24:00.945Z,48.75
2019-03-21T23:29:06.518Z,159.50
2019-03-21T23:34:12.068Z,225.50
2019-03-21T23:39:17.572Z,121.30
2019-03-21T23:44:23.217Z,73.13
2019-03-21T23:49:29.076Z,43.90
2019-03-21T23:54:34.862Z,32.00
2019-03-21T23:59:40.656Z,26.90
