createdAt,value
2017-03-20T00:00:58.513Z,1.78
2017-03-20T00:01:57.622Z,2.98
2017-03-20T00:02:56.553Z,1.98
2017-03-20T00:03:55.803Z,2.45
2017-03-20T00:04:55.083Z,2.82
2017-03-20T00:05:54.383Z,2.90
2017-03-20T00:06:53.354Z,3.02
2017-03-20T00:07:52.450Z,3.53
2017-03-20T00:08:51.454Z,3.33
2017-03-20T00:09:50.302Z,2.63
2017-03-20T00:10:49.573Z,1.72
2017-03-20T00:11:48.706Z,2.07
2017-03-20T00:12:47.575Z,2.50
2017-03-20T00:13:46.542Z,3.03
2017-03-20T00:14:45.503Z,2.37
2017-03-20T00:15:44.526Z,3.17
2017-03-20T00:16:43.773Z,1.95
2017-03-20T00:17:42.873Z,2.43
2017-03-20T00:18:41.554Z,2.27
2017-03-20T00:19:40.656Z,3.88
2017-03-20T00:20:39.559Z,1.97
2017-03-20T00:21:38.397Z,3.80
2017-03-20T00:22:37.362Z,6.97
2017-03-20T00:23:36.370Z,2.65
2017-03-20T00:24:35.662Z,2.53
2017-03-20T00:25:34.941Z,2.28
2017-03-20T00:26:34.071Z,3.12
2017-03-20T00:27:32.917Z,2.28
2017-03-20T00:28:31.895Z,2.00
2017-03-20T00:29:30.878Z,2.38
2017-03-20T00:30:29.841Z,2.12
2017-03-20T00:31:28.841Z,2.25
2017-03-20T00:32:28.079Z,2.10
2017-03-20T00:33:27.119Z,2.53
2017-03-20T00:34:26.093Z,3.18
2017-03-20T00:35:25.084Z,2.53
2017-03-20T00:36:23.869Z,2.87
2017-03-20T00:37:22.833Z,2.33
2017-03-20T00:38:22.005Z,3.77
2017-03-20T00:39:21.102Z,1.60
2017-03-20T00:40:19.895Z,2.52
2017-03-20T00:41:18.674Z,2.18
2017-03-20T00:42:17.651Z,1.57
2017-03-20T00:43:16.431Z,3.12
2017-03-20T00:44:15.438Z,1.55
2017-03-20T00:45:14.576Z,1.67
2017-03-20T00:46:13.584Z,2.28
2017-03-20T00:47:12.737Z,2.23
2017-03-20T00:48:11.836Z,2.58
2017-03-20T00:49:10.943Z,3.65
2017-03-20T00:50:09.864Z,2.33
2017-03-20T00:51:08.810Z,3.45
2017-03-20T00:52:07.890Z,3.30
2017-03-20T00:53:06.867Z,2.65
2017-03-20T00:54:05.834Z,2.40
2017-03-20T00:55:04.709Z,2.10
2017-03-20T00:56:03.833Z,1.97
2017-03-20T00:57:02.696Z,2.15
2017-03-20T00:58:01.474Z,2.63
2017-03-20T00:59:00.353Z,2.68
2017-03-20T00:59:59.654Z,2.58
2017-03-20T01:00:58.628Z,2.85
2017-03-20T01:01:58.001Z,2.17
2017-03-20T01:02:57.210Z,1.98
2017-03-20T01:03:56.199Z,2.87
2017-03-20T01:04:55.258Z,2.85
2017-03-20T01:05:54.429Z,2.40
2017-03-20T01:06:53.757Z,1.70
2017-03-20T01:07:53.086Z,3.15
2017-03-20T01:08:52.330Z,1.85
2017-03-20T01:09:51.314Z,2.13
2017-03-20T01:10:50.297Z,2.17
2017-03-20T01:11:48.844Z,2.62
2017-03-20T01:12:47.754Z,2.65
2017-03-20T01:13:46.973Z,2.20
2017-03-20T01:14:45.918Z,2.63
2017-03-20T01:15:45.220Z,1.42
2017-03-20T01:16:44.197Z,1.80
2017-03-20T01:17:43.184Z,2.15
2017-03-20T01:18:42.167Z,3.23
2017-03-20T01:19:41.188Z,1.42
2017-03-20T01:20:40.124Z,1.50
2017-03-20T01:21:39.191Z,1.95
2017-03-20T01:22:38.090Z,1.88
2017-03-20T01:23:36.622Z,1.70
2017-03-20T01:24:35.254Z,2.60
2017-03-20T01:25:34.246Z,2.83
2017-03-20T01:26:33.096Z,2.97
2017-03-20T01:27:32.083Z,2.12
2017-03-20T01:28:31.160Z,3.47
2017-03-20T01:29:29.841Z,1.78
2017-03-20T01:30:28.827Z,1.83
2017-03-20T01:31:27.838Z,1.92
2017-03-20T01:32:26.910Z,2.88
2017-03-20T01:33:25.770Z,1.80
2017-03-20T01:34:24.653Z,2.50
2017-03-20T01:35:23.634Z,2.97
2017-03-20T01:36:22.414Z,1.92
2017-03-20T01:37:21.337Z,3.87
2017-03-20T01:38:20.273Z,3.07
2017-03-20T01:39:19.052Z,2.57
2017-03-20T01:40:17.934Z,2.65
2017-03-20T01:41:17.217Z,2.70
2017-03-20T01:42:16.180Z,2.08
2017-03-20T01:43:15.530Z,1.40
2017-03-20T01:44:14.469Z,2.05
2017-03-20T01:45:13.453Z,1.57
2017-03-20T01:46:12.758Z,1.67
2017-03-20T01:47:12.036Z,1.78
2017-03-20T01:48:11.034Z,2.50
2017-03-20T01:49:10.037Z,1.85
2017-03-20T01:50:08.990Z,1.85
2017-03-20T01:51:07.977Z,1.45
2017-03-20T01:52:07.257Z,1.80
2017-03-20T01:53:06.547Z,1.23
2017-03-20T01:54:05.539Z,2.85
2017-03-20T01:55:04.557Z,2.28
2017-03-20T01:56:03.578Z,1.93
2017-03-20T01:57:02.482Z,3.08
2017-03-20T01:58:01.557Z,2.95
2017-03-20T01:59:00.545Z,2.83
2017-03-20T01:59:59.248Z,2.38
2017-03-20T02:00:58.445Z,2.32
2017-03-20T02:01:57.389Z,1.78
2017-03-20T02:02:56.186Z,2.58
2017-03-20T02:03:54.868Z,2.30
2017-03-20T02:04:54.039Z,3.45
2017-03-20T02:05:53.021Z,2.72
2017-03-20T02:06:52.197Z,2.08
2017-03-20T02:07:50.991Z,3.05
2017-03-20T02:08:49.970Z,1.22
2017-03-20T02:09:48.745Z,1.95
2017-03-20T02:10:47.701Z,1.80
2017-03-20T02:11:47.351Z,1.43
2017-03-20T02:12:46.490Z,1.87
2017-03-20T02:13:45.474Z,1.60
2017-03-20T02:14:44.473Z,2.40
2017-03-20T02:15:43.549Z,3.57
2017-03-20T02:16:42.758Z,2.33
2017-03-20T02:17:41.733Z,2.30
2017-03-20T02:18:40.845Z,2.32
2017-03-20T02:19:39.777Z,3.17
2017-03-20T02:20:38.952Z,1.57
2017-03-20T02:21:38.061Z,1.37
2017-03-20T02:22:36.956Z,1.50
2017-03-20T02:23:36.223Z,3.40
2017-03-20T02:24:35.353Z,3.28
2017-03-20T02:25:34.206Z,2.55
2017-03-20T02:26:33.494Z,2.42
2017-03-20T02:27:32.477Z,2.58
2017-03-20T02:28:31.741Z,1.47
2017-03-20T02:29:30.868Z,2.53
2017-03-20T02:30:29.870Z,1.73
2017-03-20T02:31:29.024Z,2.02
2017-03-20T02:32:27.985Z,1.95
2017-03-20T02:33:26.987Z,1.57
2017-03-20T02:34:26.085Z,2.03
2017-03-20T02:35:25.041Z,2.35
2017-03-20T02:36:24.195Z,1.55
2017-03-20T02:37:23.531Z,2.20
2017-03-20T02:38:22.515Z,1.22
2017-03-20T02:39:21.507Z,2.33
2017-03-20T02:40:20.790Z,1.67
2017-03-20T02:41:20.073Z,1.45
2017-03-20T02:42:19.192Z,1.82
2017-03-20T02:43:18.308Z,2.62
2017-03-20T02:44:17.618Z,2.47
2017-03-20T02:45:16.716Z,1.80
2017-03-20T02:46:15.702Z,2.23
2017-03-20T02:47:15.297Z,1.82
2017-03-20T02:48:14.318Z,1.60
2017-03-20T02:49:13.378Z,3.35
2017-03-20T02:50:12.262Z,2.75
2017-03-20T02:51:11.141Z,2.00
2017-03-20T02:52:10.421Z,2.37
2017-03-20T02:53:09.498Z,1.82
2017-03-20T02:54:08.226Z,1.90
2017-03-20T02:55:07.981Z,2.17
2017-03-20T02:56:06.974Z,2.75
2017-03-20T02:57:06.261Z,1.58
2017-03-20T02:58:05.550Z,2.60
2017-03-20T02:59:04.539Z,2.38
2017-03-20T03:00:03.857Z,1.53
2017-03-20T03:01:03.109Z,2.40
2017-03-20T03:02:02.090Z,1.63
2017-03-20T03:03:01.388Z,1.65
2017-03-20T03:04:00.778Z,1.65
2017-03-20T03:04:59.753Z,2.55
2017-03-20T03:05:58.473Z,1.53
2017-03-20T03:06:58.244Z,2.35
2017-03-20T03:07:57.222Z,3.00
2017-03-20T03:08:55.990Z,2.98
2017-03-20T03:09:54.878Z,1.63
2017-03-20T03:10:53.951Z,2.12
2017-03-20T03:11:52.974Z,1.68
2017-03-20T03:12:52.109Z,1.77
2017-03-20T03:13:51.115Z,2.58
2017-03-20T03:14:50.193Z,3.45
2017-03-20T03:15:49.074Z,1.87
2017-03-20T03:16:48.168Z,1.47
2017-03-20T03:17:47.078Z,1.90
2017-03-20T03:18:46.229Z,1.93
2017-03-20T03:19:45.316Z,2.45
2017-03-20T03:20:44.606Z,3.52
2017-03-20T03:21:43.906Z,1.85
2017-03-20T03:22:43.181Z,2.37
2017-03-20T03:23:42.262Z,2.37
2017-03-20T03:24:41.245Z,2.62
2017-03-20T03:25:40.437Z,1.93
2017-03-20T03:26:39.421Z,2.02
2017-03-20T03:27:38.401Z,2.48
2017-03-20T03:28:37.668Z,1.95
2017-03-20T03:29:36.810Z,2.72
2017-03-20T03:30:35.637Z,2.85
2017-03-20T03:31:34.729Z,2.23
2017-03-20T03:32:33.914Z,1.72
2017-03-20T03:33:32.918Z,2.65
2017-03-20T03:34:31.903Z,2.18
2017-03-20T03:35:31.021Z,2.40
2017-03-20T03:36:30.784Z,2.45
2017-03-20T03:37:29.861Z,2.37
2017-03-20T03:38:29.062Z,2.82
2017-03-20T03:39:28.042Z,2.55
2017-03-20T03:40:27.002Z,2.52
2017-03-20T03:41:25.985Z,3.12
2017-03-20T03:42:24.989Z,2.55
2017-03-20T03:43:23.769Z,2.45
2017-03-20T03:44:22.929Z,2.92
2017-03-20T03:45:22.033Z,2.83
2017-03-20T03:46:21.201Z,2.38
2017-03-20T03:47:20.342Z,2.80
2017-03-20T03:48:20.397Z,2.68
2017-03-20T03:49:19.712Z,2.28
2017-03-20T03:50:18.693Z,2.28
2017-03-20T03:51:17.821Z,3.00
2017-03-20T03:52:17.678Z,2.57
2017-03-20T03:53:16.702Z,2.65
2017-03-20T03:54:16.755Z,2.52
2017-03-20T03:55:15.757Z,2.42
2017-03-20T03:56:15.054Z,3.27
2017-03-20T03:57:14.034Z,2.67
2017-03-20T03:58:13.009Z,2.92
2017-03-20T03:59:12.026Z,3.17
2017-03-20T04:00:11.266Z,3.73
2017-03-20T04:01:10.570Z,2.65
2017-03-20T04:02:09.860Z,2.88
2017-03-20T04:03:08.842Z,3.07
2017-03-20T04:04:08.114Z,4.15
2017-03-20T04:05:07.261Z,2.83
2017-03-20T04:06:06.401Z,2.93
2017-03-20T04:07:05.694Z,2.55
2017-03-20T04:08:04.990Z,2.65
2017-03-20T04:09:04.287Z,3.00
2017-03-20T04:10:03.258Z,2.93
2017-03-20T04:11:02.490Z,3.38
2017-03-20T04:12:01.629Z,3.20
2017-03-20T04:13:00.313Z,2.98
2017-03-20T04:14:00.114Z,2.92
2017-03-20T04:14:59.190Z,2.58
2017-03-20T04:15:58.078Z,3.77
2017-03-20T04:16:57.344Z,2.55
2017-03-20T04:17:56.451Z,2.75
2017-03-20T04:18:55.607Z,3.00
2017-03-20T04:19:54.912Z,2.60
2017-03-20T04:20:54.218Z,3.42
2017-03-20T04:21:53.490Z,3.27
2017-03-20T04:22:52.533Z,3.07
2017-03-20T04:23:51.481Z,3.30
2017-03-20T04:24:50.461Z,2.73
2017-03-20T04:25:49.437Z,2.85
2017-03-20T04:26:48.731Z,2.85
2017-03-20T04:27:47.709Z,3.62
2017-03-20T04:28:46.725Z,2.52
2017-03-20T04:29:45.685Z,3.25
2017-03-20T04:30:44.966Z,2.85
2017-03-20T04:31:44.234Z,2.95
2017-03-20T04:32:43.854Z,3.10
2017-03-20T04:33:42.833Z,3.05
2017-03-20T04:34:42.109Z,3.08
2017-03-20T04:35:41.410Z,2.80
2017-03-20T04:36:40.706Z,3.42
2017-03-20T04:37:39.689Z,3.32
2017-03-20T04:38:38.979Z,2.38
2017-03-20T04:39:38.273Z,2.33
2017-03-20T04:40:37.281Z,3.05
2017-03-20T04:41:36.541Z,2.90
2017-03-20T04:42:35.833Z,2.70
2017-03-20T04:43:34.813Z,2.98
2017-03-20T04:44:34.083Z,2.90
2017-03-20T04:45:33.365Z,2.70
2017-03-20T04:46:32.209Z,2.82
2017-03-20T04:47:31.973Z,2.83
2017-03-20T04:48:31.050Z,2.37
2017-03-20T04:49:29.742Z,3.40
2017-03-20T04:50:28.922Z,2.93
2017-03-20T04:51:27.990Z,3.30
2017-03-20T04:52:27.014Z,3.35
2017-03-20T04:53:26.156Z,2.88
2017-03-20T04:54:25.249Z,2.93
2017-03-20T04:55:24.230Z,4.07
2017-03-20T04:56:22.938Z,2.73
2017-03-20T04:57:22.249Z,3.48
2017-03-20T04:58:22.147Z,4.10
2017-03-20T04:59:21.274Z,2.70
2017-03-20T05:00:20.281Z,2.70
2017-03-20T05:01:19.418Z,3.38
2017-03-20T05:02:19.166Z,3.08
2017-03-20T05:03:17.955Z,3.42
2017-03-20T05:04:16.962Z,3.60
2017-03-20T05:05:15.757Z,2.30
2017-03-20T05:06:14.593Z,2.90
2017-03-20T05:07:13.774Z,3.22
2017-03-20T05:08:13.045Z,3.50
2017-03-20T05:09:12.349Z,2.97
2017-03-20T05:10:11.370Z,3.37
2017-03-20T05:11:10.412Z,3.47
2017-03-20T05:12:09.307Z,2.75
2017-03-20T05:13:08.378Z,3.53
2017-03-20T05:14:07.265Z,3.02
2017-03-20T05:15:06.357Z,3.75
2017-03-20T05:16:05.274Z,3.35
2017-03-20T05:17:04.493Z,3.47
2017-03-20T05:18:03.510Z,2.77
2017-03-20T05:19:02.461Z,3.20
2017-03-20T05:20:01.466Z,3.00
2017-03-20T05:21:00.741Z,2.97
2017-03-20T05:21:59.875Z,5.15
2017-03-20T05:22:58.722Z,9.18
2017-03-20T05:23:58.298Z,9.40
2017-03-20T05:24:57.308Z,10.70
2017-03-20T05:25:56.265Z,12.05
2017-03-20T05:26:55.273Z,12.93
2017-03-20T05:27:54.297Z,13.58
2017-03-20T05:28:53.538Z,14.10
2017-03-20T05:29:52.524Z,14.82
2017-03-20T05:30:51.321Z,16.50
2017-03-20T05:31:50.189Z,14.62
2017-03-20T05:32:49.166Z,15.60
2017-03-20T05:33:48.194Z,16.70
2017-03-20T05:34:47.134Z,15.87
2017-03-20T05:35:46.121Z,16.63
2017-03-20T05:36:45.406Z,16.77
2017-03-20T05:37:44.389Z,15.65
2017-03-20T05:38:43.681Z,15.62
2017-03-20T05:39:42.708Z,14.22
2017-03-20T05:40:41.642Z,14.82
2017-03-20T05:41:40.933Z,14.75
2017-03-20T05:42:39.726Z,14.43
2017-03-20T05:43:38.595Z,13.03
2017-03-20T05:44:37.670Z,13.13
2017-03-20T05:45:36.597Z,12.48
2017-03-20T05:46:35.539Z,12.22
2017-03-20T05:47:34.546Z,11.85
2017-03-20T05:48:33.805Z,15.77
2017-03-20T05:49:32.790Z,12.10
2017-03-20T05:50:31.780Z,12.62
2017-03-20T05:51:30.798Z,10.62
2017-03-20T05:52:30.042Z,9.95
2017-03-20T05:53:29.038Z,9.57
2017-03-20T05:54:28.317Z,8.85
2017-03-20T05:55:27.310Z,9.30
2017-03-20T05:56:26.586Z,8.82
2017-03-20T05:57:25.609Z,10.78
2017-03-20T05:58:24.857Z,8.95
2017-03-20T05:59:24.150Z,8.43
2017-03-20T06:00:23.142Z,8.25
2017-03-20T06:01:22.122Z,7.58
2017-03-20T06:02:21.216Z,12.32
2017-03-20T06:03:20.250Z,8.17
2017-03-20T06:04:19.382Z,7.95
2017-03-20T06:05:18.357Z,8.78
2017-03-20T06:06:17.343Z,7.92
2017-03-20T06:07:16.742Z,7.50
2017-03-20T06:08:15.622Z,8.25
2017-03-20T06:09:14.628Z,8.87
2017-03-20T06:10:13.577Z,8.07
2017-03-20T06:11:12.351Z,7.77
2017-03-20T06:12:11.241Z,7.77
2017-03-20T06:13:10.318Z,7.20
2017-03-20T06:14:09.510Z,7.50
2017-03-20T06:15:08.833Z,7.48
2017-03-20T06:16:08.519Z,7.45
2017-03-20T06:17:07.608Z,7.55
2017-03-20T06:18:07.299Z,7.10
2017-03-20T06:19:06.602Z,7.87
2017-03-20T06:20:06.156Z,8.72
2017-03-20T06:21:05.273Z,7.52
2017-03-20T06:22:04.855Z,7.58
2017-03-20T06:23:04.273Z,8.72
2017-03-20T06:24:03.010Z,7.12
2017-03-20T06:25:01.997Z,8.53
2017-03-20T06:26:01.086Z,6.83
2017-03-20T06:27:00.314Z,6.05
2017-03-20T06:27:59.353Z,7.17
2017-03-20T06:28:58.246Z,5.87
2017-03-20T06:29:57.033Z,5.87
2017-03-20T06:30:55.987Z,9.63
2017-03-20T06:31:55.520Z,5.52
2017-03-20T06:32:55.314Z,7.37
2017-03-20T06:33:54.487Z,9.47
2017-03-20T06:34:53.750Z,5.35
2017-03-20T06:35:52.993Z,5.85
2017-03-20T06:36:52.392Z,4.83
2017-03-20T06:37:52.361Z,4.87
2017-03-20T06:38:52.086Z,5.20
2017-03-20T06:39:51.329Z,4.98
2017-03-20T06:40:50.015Z,5.42
2017-03-20T06:41:49.002Z,5.05
2017-03-20T06:42:47.791Z,5.63
2017-03-20T06:43:46.459Z,6.43
2017-03-20T06:44:45.793Z,4.93
2017-03-20T06:45:44.925Z,4.85
2017-03-20T06:46:44.276Z,5.08
2017-03-20T06:47:43.498Z,7.32
2017-03-20T06:48:42.751Z,4.83
2017-03-20T06:49:42.180Z,5.28
2017-03-20T06:50:40.930Z,4.42
2017-03-20T06:51:39.740Z,5.48
2017-03-20T06:52:39.037Z,5.32
2017-03-20T06:53:38.350Z,5.70
2017-03-20T06:54:37.321Z,5.90
2017-03-20T06:55:36.303Z,4.93
2017-03-20T06:56:35.625Z,9.57
2017-03-20T06:57:34.861Z,5.35
2017-03-20T06:58:33.652Z,6.25
2017-03-20T06:59:32.564Z,4.82
2017-03-20T07:00:31.810Z,4.80
2017-03-20T07:01:30.914Z,6.27
2017-03-20T07:02:30.076Z,5.25
2017-03-20T07:03:29.191Z,6.28
2017-03-20T07:04:28.078Z,4.95
2017-03-20T07:05:27.002Z,4.62
2017-03-20T07:06:26.036Z,6.03
2017-03-20T07:07:25.297Z,4.00
2017-03-20T07:08:24.403Z,6.72
2017-03-20T07:09:23.301Z,5.52
2017-03-20T07:10:22.372Z,4.40
2017-03-20T07:11:21.558Z,4.40
2017-03-20T07:12:20.825Z,4.82
2017-03-20T07:13:20.118Z,5.78
2017-03-20T07:14:19.231Z,4.75
2017-03-20T07:15:18.106Z,4.62
2017-03-20T07:16:17.061Z,4.12
2017-03-20T07:17:16.070Z,4.20
2017-03-20T07:18:15.024Z,5.38
2017-03-20T07:19:14.347Z,4.58
2017-03-20T07:20:13.676Z,4.75
2017-03-20T07:21:12.617Z,4.10
2017-03-20T07:22:11.681Z,4.05
2017-03-20T07:23:10.578Z,3.30
2017-03-20T07:24:09.842Z,4.88
2017-03-20T07:25:08.927Z,4.75
2017-03-20T07:26:08.118Z,4.78
2017-03-20T07:27:07.442Z,4.03
2017-03-20T07:28:06.934Z,4.22
2017-03-20T07:29:05.997Z,3.97
2017-03-20T07:30:05.211Z,4.18
2017-03-20T07:31:03.951Z,4.67
2017-03-20T07:32:03.149Z,3.70
2017-03-20T07:33:01.938Z,3.90
2017-03-20T07:34:00.725Z,3.63
2017-03-20T07:35:00.497Z,3.85
2017-03-20T07:35:59.438Z,3.88
2017-03-20T07:36:58.177Z,3.98
2017-03-20T07:37:57.297Z,3.27
2017-03-20T07:38:56.240Z,3.57
2017-03-20T07:39:55.245Z,4.02
2017-03-20T07:40:54.106Z,3.38
2017-03-20T07:41:53.349Z,3.08
2017-03-20T07:42:51.494Z,3.12
2017-03-20T07:43:50.787Z,3.65
2017-03-20T07:44:49.890Z,3.80
2017-03-20T07:45:48.713Z,4.47
2017-03-20T07:46:47.977Z,3.10
2017-03-20T07:47:47.301Z,4.03
2017-03-20T07:48:46.279Z,3.93
2017-03-20T07:49:45.545Z,3.92
2017-03-20T07:50:44.834Z,5.08
2017-03-20T07:51:43.845Z,3.40
2017-03-20T07:52:42.910Z,3.22
2017-03-20T07:53:41.910Z,5.48
2017-03-20T07:54:40.881Z,4.48
2017-03-20T07:55:39.830Z,3.65
2017-03-20T07:56:39.038Z,4.52
2017-03-20T07:57:38.042Z,4.38
2017-03-20T07:58:37.027Z,5.17
2017-03-20T07:59:36.009Z,4.43
2017-03-20T08:00:35.306Z,5.62
2017-03-20T08:01:34.437Z,3.20
2017-03-20T08:02:40.534Z,4.13
2017-03-20T08:03:39.313Z,3.25
2017-03-20T08:04:38.293Z,4.60
2017-03-20T08:05:37.370Z,6.13
2017-03-20T08:06:36.084Z,5.97
2017-03-20T08:07:35.029Z,3.25
2017-03-20T08:08:34.225Z,5.00
2017-03-20T08:09:33.206Z,3.60
2017-03-20T08:10:32.286Z,3.17
2017-03-20T08:11:31.230Z,3.57
2017-03-20T08:12:31.832Z,5.75
2017-03-20T08:13:30.880Z,6.20
2017-03-20T08:14:29.658Z,3.75
2017-03-20T08:15:28.946Z,3.35
2017-03-20T08:16:28.021Z,4.43
2017-03-20T08:17:26.931Z,2.68
2017-03-20T08:18:26.178Z,3.22
2017-03-20T08:19:25.184Z,4.00
2017-03-20T08:20:24.443Z,2.62
2017-03-20T08:21:23.748Z,5.20
2017-03-20T08:22:22.743Z,2.92
2017-03-20T08:23:21.840Z,3.30
2017-03-20T08:24:20.750Z,2.18
2017-03-20T08:25:19.689Z,3.40
2017-03-20T08:26:18.754Z,3.20
2017-03-20T08:27:17.766Z,2.02
2017-03-20T08:28:16.665Z,4.67
2017-03-20T08:29:15.849Z,3.35
2017-03-20T08:30:16.102Z,5.12
2017-03-20T08:33:29.261Z,4.72
2017-03-20T08:34:39.498Z,5.35
2017-03-20T08:35:49.033Z,3.65
2017-03-20T08:36:56.877Z,5.25
2017-03-20T08:37:56.726Z,4.28
2017-03-20T08:38:56.041Z,6.55
2017-03-20T08:39:55.026Z,6.80
2017-03-20T08:40:54.079Z,2.22
2017-03-20T08:41:53.186Z,2.98
2017-03-20T08:42:52.165Z,4.80
2017-03-20T08:43:51.146Z,3.00
2017-03-20T08:44:50.110Z,4.98
2017-03-20T08:45:49.105Z,3.95
2017-03-20T08:46:48.217Z,2.95
2017-03-20T08:47:47.294Z,2.40
2017-03-20T08:48:47.285Z,2.35
2017-03-20T08:49:46.562Z,4.15
2017-03-20T08:50:45.842Z,3.15
2017-03-20T08:51:44.945Z,4.65
2017-03-20T08:52:44.426Z,6.47
2017-03-20T08:53:43.766Z,1.83
2017-03-20T08:54:42.722Z,3.30
2017-03-20T08:55:41.706Z,7.35
2017-03-20T08:56:40.689Z,2.17
2017-03-20T08:57:39.675Z,6.55
2017-03-20T08:58:39.010Z,3.07
2017-03-20T08:59:38.034Z,4.18
2017-03-20T09:00:37.229Z,5.32
2017-03-20T09:01:36.205Z,7.23
2017-03-20T09:02:35.752Z,6.97
2017-03-20T09:03:34.806Z,4.73
2017-03-20T09:04:33.914Z,4.30
2017-03-20T09:05:33.066Z,4.58
2017-03-20T09:06:32.051Z,6.95
2017-03-20T09:07:31.038Z,7.13
2017-03-20T09:08:30.023Z,7.18
2017-03-20T09:09:29.238Z,4.53
2017-03-20T09:10:28.126Z,5.70
2017-03-20T09:11:27.670Z,6.52
2017-03-20T09:12:26.846Z,2.00
2017-03-20T09:13:25.946Z,4.65
2017-03-20T09:14:24.922Z,2.17
2017-03-20T09:15:23.902Z,3.35
2017-03-20T09:16:22.636Z,5.68
2017-03-20T09:17:22.481Z,3.97
2017-03-20T09:18:21.579Z,3.62
2017-03-20T09:19:20.160Z,3.97
2017-03-20T09:20:19.116Z,3.00
2017-03-20T09:21:20.630Z,4.68
2017-03-20T09:22:19.594Z,9.53
2017-03-20T09:23:20.868Z,9.53
2017-03-20T09:24:20.806Z,6.55
2017-03-20T09:25:20.084Z,7.20
2017-03-20T09:26:19.071Z,12.32
2017-03-20T09:27:19.373Z,4.50
2017-03-20T09:53:04.223Z,7.52
2017-03-20T09:54:03.008Z,17.50
2017-03-20T09:55:03.093Z,10.68
2017-03-20T09:56:03.325Z,8.70
2017-03-20T09:57:01.897Z,12.07
2017-03-20T09:58:00.732Z,11.17
2017-03-20T09:59:00.501Z,9.95
2017-03-20T09:59:58.887Z,12.32
2017-03-20T10:00:58.002Z,14.22
2017-03-20T10:01:57.007Z,8.28
2017-03-20T10:02:56.326Z,10.37
2017-03-20T10:03:55.605Z,10.18
2017-03-20T10:04:54.878Z,10.73
2017-03-20T10:05:53.502Z,4.25
2017-03-20T10:06:52.039Z,7.27
2017-03-20T10:07:51.066Z,7.62
2017-03-20T10:08:49.622Z,8.83
2017-03-20T10:09:48.146Z,10.25
2017-03-20T10:10:46.701Z,10.60
2017-03-20T10:11:45.216Z,8.78
2017-03-20T10:12:43.744Z,6.97
2017-03-20T10:13:42.295Z,5.95
2017-03-20T10:14:40.863Z,7.20
2017-03-20T10:15:39.382Z,4.30
2017-03-20T10:16:37.920Z,4.55
2017-03-20T10:17:36.527Z,3.65
2017-03-20T10:18:35.062Z,6.80
2017-03-20T10:19:33.585Z,9.07
2017-03-20T10:20:33.606Z,7.27
2017-03-20T10:21:32.225Z,4.77
2017-03-20T10:22:30.813Z,5.42
2017-03-20T10:23:29.368Z,5.52
2017-03-20T10:24:27.941Z,4.80
2017-03-20T10:25:26.526Z,4.17
2017-03-20T10:26:25.278Z,6.05
2017-03-20T10:27:23.798Z,5.37
2017-03-20T10:28:22.355Z,3.88
2017-03-20T10:29:20.902Z,3.62
2017-03-20T10:30:19.455Z,4.47
2017-03-20T10:31:18.011Z,3.82
2017-03-20T10:32:16.551Z,3.10
2017-03-20T10:33:15.082Z,5.53
2017-03-20T10:34:13.601Z,2.10
2017-03-20T10:35:12.159Z,4.50
2017-03-20T10:36:10.683Z,5.62
2017-03-20T10:37:09.968Z,4.05
2017-03-20T10:38:08.501Z,3.98
2017-03-20T10:39:07.061Z,5.07
2017-03-20T10:40:05.605Z,3.45
2017-03-20T10:41:04.193Z,5.72
2017-03-20T10:42:02.750Z,6.63
2017-03-20T10:43:01.407Z,7.73
2017-03-20T10:43:59.953Z,9.20
2017-03-20T10:44:58.490Z,5.05
2017-03-20T10:45:57.024Z,5.25
2017-03-20T10:46:55.617Z,3.08
2017-03-20T10:47:55.094Z,3.00
2017-03-20T10:48:54.398Z,4.00
2017-03-20T10:49:52.958Z,6.37
2017-03-20T10:50:51.500Z,5.70
2017-03-20T10:51:50.033Z,5.60
2017-03-20T10:52:48.630Z,6.83
2017-03-20T10:53:47.219Z,4.75
2017-03-20T10:54:46.052Z,4.52
2017-03-20T10:55:45.038Z,5.70
2017-03-20T10:56:43.943Z,6.73
2017-03-20T10:57:43.038Z,4.72
2017-03-20T10:58:42.004Z,11.22
2017-03-20T10:59:41.016Z,6.13
2017-03-20T11:00:39.874Z,6.73
2017-03-20T11:01:40.924Z,10.55
2017-03-20T11:02:39.629Z,8.85
2017-03-20T11:03:38.689Z,12.75
2017-03-20T11:04:37.642Z,13.03
2017-03-20T11:05:36.616Z,13.30
2017-03-20T11:06:35.614Z,19.38
2017-03-20T11:07:34.595Z,20.85
2017-03-20T11:08:34.010Z,26.12
2017-03-20T11:09:33.202Z,39.08
2017-03-20T11:10:32.373Z,107.80
2017-03-20T11:11:31.368Z,160.40
2017-03-20T11:12:30.405Z,153.05
2017-03-20T11:13:29.417Z,124.78
2017-03-20T11:14:28.389Z,117.80
2017-03-20T11:15:27.658Z,103.72
2017-03-20T11:16:26.670Z,92.48
2017-03-20T11:17:26.356Z,92.97
2017-03-20T11:18:25.049Z,87.32
2017-03-20T11:19:23.927Z,92.45
2017-03-20T11:20:22.470Z,86.00
2017-03-20T11:21:21.609Z,86.25
2017-03-20T11:22:20.561Z,82.90
2017-03-20T11:23:19.850Z,85.07
2017-03-20T11:24:19.602Z,79.95
2017-03-20T11:25:18.738Z,80.37
2017-03-20T11:26:17.982Z,77.35
2017-03-20T11:27:17.062Z,74.25
2017-03-20T11:28:16.086Z,76.55
2017-03-20T11:29:15.070Z,78.28
2017-03-20T11:30:14.162Z,71.22
2017-03-20T11:31:12.941Z,71.28
2017-03-20T11:32:12.134Z,69.88
2017-03-20T11:33:11.031Z,67.55
2017-03-20T11:34:10.177Z,65.15
2017-03-20T11:35:09.274Z,65.48
2017-03-20T11:36:07.967Z,67.63
2017-03-20T11:37:06.959Z,63.03
2017-03-20T11:38:06.102Z,61.05
2017-03-20T11:39:05.149Z,63.12
2017-03-20T11:40:04.091Z,56.97
2017-03-20T11:41:03.079Z,58.65
2017-03-20T11:42:02.058Z,55.28
2017-03-20T11:43:00.637Z,58.05
2017-03-20T11:44:03.761Z,61.97
2017-03-20T11:45:02.601Z,68.48
2017-03-20T11:46:01.146Z,64.38
2017-03-20T11:46:59.684Z,60.48
2017-03-20T11:47:58.217Z,62.80
2017-03-20T11:48:56.963Z,57.47
2017-03-20T11:49:55.969Z,58.35
2017-03-20T11:50:55.085Z,57.93
2017-03-20T11:51:54.232Z,57.87
2017-03-20T11:52:53.218Z,54.12
2017-03-20T11:53:52.289Z,55.32
2017-03-20T11:54:51.277Z,51.78
2017-03-20T11:55:50.166Z,52.42
2017-03-20T11:56:49.188Z,51.70
2017-03-20T11:57:48.245Z,50.85
2017-03-20T11:58:47.386Z,50.15
2017-03-20T11:59:46.210Z,50.08
2017-03-20T12:00:44.877Z,48.27
2017-03-20T12:01:44.077Z,50.22
2017-03-20T12:02:43.385Z,44.83
2017-03-20T12:03:42.645Z,44.88
2017-03-20T12:04:41.933Z,44.90
2017-03-20T12:05:40.922Z,44.80
2017-03-20T12:06:39.893Z,47.38
2017-03-20T12:07:39.190Z,40.58
2017-03-20T12:08:38.206Z,45.37
2017-03-20T12:09:37.154Z,42.62
2017-03-20T12:10:36.423Z,43.30
2017-03-20T12:11:35.427Z,41.37
2017-03-20T12:12:34.251Z,41.70
2017-03-20T12:13:33.370Z,38.38
2017-03-20T12:14:32.713Z,39.20
2017-03-20T12:15:31.668Z,38.85
2017-03-20T12:16:30.703Z,39.30
2017-03-20T12:17:29.942Z,37.42
2017-03-20T12:18:28.917Z,36.48
2017-03-20T12:19:28.216Z,35.20
2017-03-20T12:20:27.567Z,35.80
2017-03-20T12:21:26.483Z,35.12
2017-03-20T12:22:26.186Z,35.50
2017-03-20T12:23:25.161Z,34.13
2017-03-20T12:24:24.151Z,31.20
2017-03-20T12:25:23.091Z,33.20
2017-03-20T12:26:22.134Z,33.27
2017-03-20T12:27:21.076Z,33.63
2017-03-20T12:28:20.302Z,30.67
2017-03-20T12:29:19.078Z,31.03
2017-03-20T12:30:17.945Z,31.03
2017-03-20T12:31:16.876Z,29.67
2017-03-20T12:32:15.937Z,29.55
2017-03-20T12:33:15.199Z,29.50
2017-03-20T12:34:14.186Z,29.30
2017-03-20T12:35:13.165Z,28.58
2017-03-20T12:36:12.149Z,28.78
2017-03-20T12:37:11.131Z,27.67
2017-03-20T12:38:10.143Z,25.73
2017-03-20T12:39:09.399Z,26.58
2017-03-20T12:40:08.385Z,26.90
2017-03-20T12:41:07.358Z,25.62
2017-03-20T12:42:06.622Z,25.32
2017-03-20T12:43:05.918Z,23.67
2017-03-20T12:44:04.925Z,23.72
2017-03-20T12:45:03.905Z,23.90
2017-03-20T12:46:03.185Z,23.63
2017-03-20T18:39:47.104Z,12.76
2017-03-20T18:40:45.379Z,8.43
2017-03-20T18:41:43.774Z,9.72
2017-03-20T18:42:42.237Z,10.67
2017-03-20T18:43:40.730Z,16.02
2017-03-20T18:44:39.009Z,13.33
2017-03-20T18:45:37.386Z,7.40
2017-03-20T18:46:35.735Z,14.55
2017-03-20T18:47:34.425Z,9.05
2017-03-20T18:48:32.885Z,11.73
2017-03-20T18:49:31.200Z,15.65
2017-03-20T18:50:29.563Z,10.45
2017-03-20T18:51:29.057Z,7.42
2017-03-20T18:52:27.441Z,12.30
2017-03-20T18:53:25.847Z,19.47
2017-03-20T18:54:24.108Z,9.63
2017-03-20T18:55:22.363Z,11.98
2017-03-20T18:56:20.633Z,8.03
2017-03-20T18:57:18.908Z,10.57
2017-03-20T18:58:17.479Z,14.85
2017-03-20T18:59:15.899Z,6.88
2017-03-20T19:00:15.249Z,6.65
2017-03-20T19:01:13.711Z,9.35
2017-03-20T19:02:11.989Z,10.42
2017-03-20T19:03:10.565Z,12.90
2017-03-20T19:04:08.828Z,14.35
2017-03-20T19:05:07.089Z,10.98
2017-03-20T19:06:05.388Z,9.87
2017-03-20T19:07:04.456Z,9.25
2017-03-20T19:08:02.805Z,12.17
2017-03-20T19:09:01.258Z,6.78
2017-03-20T19:09:59.586Z,13.97
2017-03-20T19:11:07.684Z,12.33
2017-03-20T19:12:06.092Z,11.88
2017-03-20T19:13:04.484Z,6.77
2017-03-20T19:14:05.172Z,8.93
2017-03-20T19:15:03.424Z,17.62
2017-03-20T19:16:01.721Z,8.55
2017-03-20T19:17:00.166Z,4.57
2017-03-20T19:17:58.572Z,9.98
2017-03-20T19:18:56.933Z,13.95
2017-03-20T19:19:55.250Z,9.47
2017-03-20T19:20:54.354Z,11.07