createdAt,value
2018-03-14T00:00:12.247Z,5.70
2018-03-14T00:01:15.505Z,6.03
2018-03-14T00:02:19.467Z,5.95
2018-03-14T00:03:22.673Z,6.15
2018-03-14T00:04:26.660Z,6.70
2018-03-14T00:05:29.871Z,6.18
2018-03-14T00:06:33.159Z,6.05
2018-03-14T00:07:36.441Z,5.30
2018-03-14T00:08:40.434Z,6.25
2018-03-14T00:09:43.720Z,6.53
2018-03-14T00:10:46.989Z,6.07
2018-03-14T00:11:50.975Z,6.53
2018-03-14T00:12:54.182Z,6.93
2018-03-14T00:13:57.550Z,6.60
2018-03-14T00:15:00.755Z,6.32
2018-03-14T00:16:03.992Z,6.40
2018-03-14T00:17:07.237Z,6.75
2018-03-14T00:18:10.542Z,6.65
2018-03-14T00:19:13.760Z,6.70
2018-03-14T00:20:16.956Z,4.97
2018-03-14T00:21:20.931Z,5.18
2018-03-14T00:22:32.798Z,3.90
2018-03-14T00:23:36.016Z,3.65
2018-03-14T00:24:39.997Z,3.15
2018-03-14T00:25:43.226Z,3.08
2018-03-14T00:26:47.176Z,3.05
2018-03-14T00:27:50.410Z,3.20
2018-03-14T00:28:53.626Z,2.78
2018-03-14T00:29:56.865Z,3.35
2018-03-14T00:31:00.839Z,2.75
2018-03-14T00:32:04.056Z,3.25
2018-03-14T00:33:07.278Z,2.85
2018-03-14T00:34:10.505Z,3.25
2018-03-14T00:35:14.494Z,2.42
2018-03-14T00:36:17.789Z,3.20
2018-03-14T00:37:21.777Z,2.53
2018-03-14T00:38:24.984Z,2.45
2018-03-14T00:39:28.242Z,2.50
2018-03-14T00:40:32.254Z,2.67
2018-03-14T00:41:35.443Z,3.00
2018-03-14T00:42:39.428Z,2.17
2018-03-14T00:43:43.398Z,2.03
2018-03-14T00:44:46.613Z,2.40
2018-03-14T00:45:50.589Z,1.85
2018-03-14T00:46:53.896Z,2.40
2018-03-14T00:47:57.872Z,2.45
2018-03-14T00:49:01.080Z,2.28
2018-03-14T00:50:04.336Z,1.92
2018-03-14T00:51:07.545Z,2.10
2018-03-14T00:52:11.554Z,2.30
2018-03-14T00:53:15.531Z,1.65
2018-03-14T00:54:18.744Z,2.25
2018-03-14T00:55:22.088Z,2.20
2018-03-14T00:56:25.296Z,1.90
2018-03-14T00:57:29.265Z,2.80
2018-03-14T00:58:32.464Z,2.33
2018-03-14T00:59:37.249Z,2.80
2018-03-14T01:00:40.466Z,2.60
2018-03-14T01:01:43.673Z,3.53
2018-03-14T01:02:47.113Z,3.60
2018-03-14T01:03:50.317Z,3.35
2018-03-14T01:04:53.542Z,3.03
2018-03-14T01:05:56.751Z,3.08
2018-03-14T01:06:59.954Z,2.80
2018-03-14T01:08:03.211Z,3.37
2018-03-14T01:09:06.431Z,2.75
2018-03-14T01:10:09.653Z,3.15
2018-03-14T01:11:12.874Z,2.80
2018-03-14T01:12:16.104Z,2.80
2018-03-14T01:13:20.079Z,2.40
2018-03-14T01:14:23.297Z,2.97
2018-03-14T01:15:26.507Z,2.80
2018-03-14T01:16:29.756Z,2.40
2018-03-14T01:17:32.973Z,2.87
2018-03-14T01:18:36.177Z,2.47
2018-03-14T01:19:39.456Z,2.05
2018-03-14T01:20:42.738Z,2.47
2018-03-14T01:21:45.952Z,2.37
2018-03-14T01:22:49.935Z,3.17
2018-03-14T01:23:53.158Z,2.20
2018-03-14T01:24:56.360Z,1.65
2018-03-14T01:25:59.761Z,1.80
2018-03-14T01:27:02.946Z,2.47
2018-03-14T01:28:06.153Z,1.62
2018-03-14T01:29:09.369Z,1.80
2018-03-14T01:30:12.586Z,2.05
2018-03-14T01:31:15.792Z,1.67
2018-03-14T01:32:19.106Z,1.73
2018-03-14T01:33:23.097Z,1.70
2018-03-14T01:34:27.124Z,1.75
2018-03-14T01:35:30.317Z,1.62
2018-03-14T01:36:33.542Z,1.75
2018-03-14T01:37:36.741Z,1.65
2018-03-14T01:38:40.721Z,1.67
2018-03-14T01:39:43.934Z,1.80
2018-03-14T01:40:47.909Z,1.70
2018-03-14T01:41:51.182Z,1.55
2018-03-14T01:42:54.398Z,1.80
2018-03-14T01:43:58.426Z,1.87
2018-03-14T01:45:01.674Z,1.40
2018-03-14T01:46:04.904Z,1.62
2018-03-14T01:47:08.116Z,1.60
2018-03-14T01:48:11.392Z,1.75
2018-03-14T01:49:15.448Z,2.10
2018-03-14T01:50:18.660Z,1.60
2018-03-14T01:51:21.864Z,2.20
2018-03-14T01:52:25.101Z,1.40
2018-03-14T01:53:29.073Z,1.65
2018-03-14T01:54:32.297Z,1.70
2018-03-14T01:55:35.510Z,1.67
2018-03-14T01:56:38.705Z,2.17
2018-03-14T01:57:41.938Z,1.80
2018-03-14T01:58:45.156Z,1.73
2018-03-14T01:59:48.366Z,2.33
2018-03-14T02:00:51.595Z,2.70
2018-03-14T02:01:54.809Z,2.45
2018-03-14T02:02:58.056Z,2.10
2018-03-14T02:04:01.290Z,2.28
2018-03-14T02:05:04.505Z,2.22
2018-03-14T02:06:07.841Z,2.67
2018-03-14T02:07:11.046Z,2.40
2018-03-14T02:08:14.353Z,3.10
2018-03-14T02:09:17.588Z,2.60
2018-03-14T02:10:20.804Z,3.03
2018-03-14T02:11:24.774Z,3.00
2018-03-14T02:12:28.117Z,3.05
2018-03-14T02:13:31.519Z,2.95
2018-03-14T02:14:34.776Z,3.28
2018-03-14T02:15:38.006Z,2.83
2018-03-14T02:16:41.221Z,2.70
2018-03-14T02:17:45.191Z,3.60
2018-03-14T02:18:48.419Z,3.65
2018-03-14T02:19:52.370Z,2.87
2018-03-14T02:20:55.584Z,3.47
2018-03-14T02:21:58.938Z,4.15
2018-03-14T02:23:02.171Z,3.08
2018-03-14T02:24:06.146Z,3.30
2018-03-14T02:25:09.405Z,4.30
2018-03-14T02:26:12.616Z,3.80
2018-03-14T02:27:16.594Z,3.75
2018-03-14T02:28:19.798Z,3.95
2018-03-14T02:29:23.037Z,3.45
2018-03-14T02:30:26.238Z,3.55
2018-03-14T02:31:29.436Z,4.05
2018-03-14T02:32:32.758Z,4.12
2018-03-14T02:33:36.757Z,3.85
2018-03-14T02:34:40.734Z,3.90
2018-03-14T02:35:44.009Z,3.75
2018-03-14T02:37:07.774Z,4.50
2018-03-14T02:38:10.990Z,3.70
2018-03-14T02:39:14.245Z,4.15
2018-03-14T02:40:17.452Z,4.55
2018-03-14T02:41:20.658Z,3.97
2018-03-14T02:42:23.873Z,4.10
2018-03-14T02:43:27.192Z,4.28
2018-03-14T02:44:31.161Z,3.95
2018-03-14T02:45:34.368Z,4.53
2018-03-14T02:46:38.373Z,3.95
2018-03-14T02:47:42.357Z,4.93
2018-03-14T02:48:45.668Z,5.53
2018-03-14T02:49:48.886Z,4.28
2018-03-14T02:50:52.106Z,4.55
2018-03-14T02:51:55.416Z,3.87
2018-03-14T02:52:58.628Z,4.62
2018-03-14T02:54:01.888Z,4.50
2018-03-14T02:55:05.181Z,5.05
2018-03-14T02:56:08.446Z,4.80
2018-03-14T02:57:11.662Z,4.60
2018-03-14T02:58:14.869Z,4.40
2018-03-14T02:59:18.063Z,4.72
2018-03-14T03:00:21.276Z,5.35
2018-03-14T03:01:25.270Z,4.93
2018-03-14T03:02:29.233Z,4.70
2018-03-14T03:03:32.449Z,4.87
2018-03-14T03:04:36.420Z,4.60
2018-03-14T03:05:39.750Z,5.25
2018-03-14T03:06:42.979Z,5.20
2018-03-14T03:07:46.232Z,5.35
2018-03-14T03:08:49.443Z,5.47
2018-03-14T03:09:52.680Z,6.10
2018-03-14T03:10:56.643Z,5.80
2018-03-14T03:11:59.876Z,5.37
2018-03-14T03:13:03.822Z,5.55
2018-03-14T03:14:07.203Z,5.62
2018-03-14T03:15:10.387Z,5.35
2018-03-14T03:16:13.666Z,6.32
2018-03-14T03:17:16.932Z,5.93
2018-03-14T03:18:20.153Z,4.90
2018-03-14T03:19:24.134Z,5.12
2018-03-14T03:20:27.519Z,5.82
2018-03-14T03:21:30.751Z,4.47
2018-03-14T03:22:34.719Z,5.03
2018-03-14T03:23:37.925Z,5.43
2018-03-14T03:24:41.138Z,5.70
2018-03-14T03:25:44.353Z,6.00
2018-03-14T03:26:47.577Z,5.50
2018-03-14T03:27:50.781Z,5.18
2018-03-14T03:28:54.274Z,5.55
2018-03-14T03:29:57.551Z,5.70
2018-03-14T03:31:00.752Z,5.20
2018-03-14T03:32:03.952Z,5.32
2018-03-14T03:33:07.177Z,5.00
2018-03-14T03:34:10.397Z,5.60
2018-03-14T03:35:13.625Z,5.28
2018-03-14T03:36:16.841Z,5.62
2018-03-14T03:37:20.042Z,5.28
2018-03-14T03:38:23.297Z,4.90
2018-03-14T03:39:26.520Z,4.65
2018-03-14T03:40:29.712Z,4.85
2018-03-14T03:41:32.979Z,4.75
2018-03-14T03:42:36.249Z,5.80
2018-03-14T03:43:39.445Z,5.75
2018-03-14T03:44:42.694Z,5.57
2018-03-14T03:45:46.041Z,5.70
2018-03-14T03:46:49.252Z,6.10
2018-03-14T03:47:52.628Z,5.72
2018-03-14T03:48:55.836Z,5.78
2018-03-14T03:49:59.039Z,5.80
2018-03-14T03:51:04.008Z,5.50
2018-03-14T03:52:07.214Z,6.32
2018-03-14T03:53:10.429Z,5.80
2018-03-14T03:54:13.639Z,5.47
2018-03-14T03:55:16.836Z,5.47
2018-03-14T03:56:20.077Z,5.03
2018-03-14T03:57:23.293Z,5.70
2018-03-14T03:58:26.518Z,5.37
2018-03-14T03:59:29.818Z,5.32
2018-03-14T04:00:33.827Z,4.90
2018-03-14T04:01:37.036Z,6.07
2018-03-14T04:02:40.246Z,6.07
2018-03-14T04:03:43.459Z,6.03
2018-03-14T04:04:48.155Z,5.40
2018-03-14T04:05:51.353Z,6.50
2018-03-14T04:06:55.346Z,6.22
2018-03-14T04:07:59.330Z,5.80
2018-03-14T04:09:02.540Z,5.80
2018-03-14T04:10:06.515Z,6.40
2018-03-14T04:11:09.731Z,6.30
2018-03-14T04:12:13.715Z,6.15
2018-03-14T04:13:17.702Z,4.75
2018-03-14T04:14:20.923Z,6.10
2018-03-14T04:15:24.142Z,5.25
2018-03-14T04:16:27.364Z,6.37
2018-03-14T04:17:30.657Z,6.90
2018-03-14T04:18:34.643Z,7.57
2018-03-14T04:19:37.862Z,7.12
2018-03-14T04:20:41.091Z,6.55
2018-03-14T04:21:44.410Z,6.30
2018-03-14T04:22:48.390Z,6.28
2018-03-14T04:23:51.612Z,7.12
2018-03-14T04:24:54.813Z,6.32
2018-03-14T04:25:58.091Z,6.62
2018-03-14T04:27:01.323Z,6.72
2018-03-14T04:28:04.528Z,6.10
2018-03-14T04:29:07.764Z,6.37
2018-03-14T04:30:11.001Z,6.65
2018-03-14T04:31:14.207Z,6.15
2018-03-14T04:32:17.470Z,6.97
2018-03-14T04:33:20.675Z,6.78
2018-03-14T04:34:23.935Z,5.75
2018-03-14T04:35:27.184Z,7.45
2018-03-14T04:36:30.412Z,6.43
2018-03-14T04:37:33.600Z,6.87
2018-03-14T04:38:36.813Z,7.10
2018-03-14T04:39:40.024Z,6.75
2018-03-14T04:40:44.045Z,6.45
2018-03-14T04:41:47.302Z,6.15
2018-03-14T04:42:50.529Z,6.68
2018-03-14T04:43:53.796Z,6.62
2018-03-14T04:44:57.018Z,6.22
2018-03-14T04:46:00.288Z,6.30
2018-03-14T04:47:03.461Z,7.07
2018-03-14T04:48:06.697Z,6.12
2018-03-14T04:49:09.905Z,7.20
2018-03-14T04:50:13.106Z,7.10
2018-03-14T04:51:16.396Z,8.50
2018-03-14T04:52:19.601Z,5.65
2018-03-14T04:53:23.085Z,6.50
2018-03-14T04:54:26.298Z,7.57
2018-03-14T04:55:29.520Z,7.28
2018-03-14T04:56:32.749Z,6.45
2018-03-14T04:57:35.940Z,7.45
2018-03-14T04:58:39.159Z,6.85
2018-03-14T04:59:42.385Z,7.10
2018-03-14T05:00:45.606Z,7.60
2018-03-14T05:01:49.587Z,8.30
2018-03-14T05:02:52.794Z,7.20
2018-03-14T05:03:56.081Z,7.43
2018-03-14T05:05:00.045Z,7.62
2018-03-14T05:06:03.273Z,7.32
2018-03-14T05:07:06.509Z,8.20
2018-03-14T05:08:09.718Z,7.07
2018-03-14T05:09:13.727Z,6.85
2018-03-14T05:10:17.706Z,7.30
2018-03-14T05:11:21.031Z,7.62
2018-03-14T05:12:24.244Z,6.80
2018-03-14T05:13:27.459Z,6.03
2018-03-14T05:14:31.447Z,7.03
2018-03-14T05:15:34.669Z,6.78
2018-03-14T05:16:37.884Z,7.25
2018-03-14T05:17:41.148Z,7.10
2018-03-14T05:18:44.398Z,6.30
2018-03-14T05:19:48.385Z,7.05
2018-03-14T05:20:51.590Z,6.30
2018-03-14T05:21:55.554Z,7.40
2018-03-14T05:22:58.766Z,6.60
2018-03-14T05:24:02.743Z,7.35
2018-03-14T05:25:07.454Z,6.22
2018-03-14T05:26:10.644Z,7.55
2018-03-14T05:27:13.972Z,7.90
2018-03-14T05:28:17.970Z,6.90
2018-03-14T05:29:21.191Z,7.85
2018-03-14T05:30:24.408Z,7.03
2018-03-14T05:31:28.388Z,6.28
2018-03-14T05:32:31.589Z,6.60
2018-03-14T05:33:35.567Z,6.12
2018-03-14T05:34:39.576Z,6.47
2018-03-14T05:35:42.768Z,6.80
2018-03-14T05:36:45.986Z,6.87
2018-03-14T05:37:49.199Z,6.50
2018-03-14T05:38:52.402Z,7.78
2018-03-14T05:39:55.634Z,6.78
2018-03-14T05:40:58.845Z,6.82
2018-03-14T05:42:02.136Z,7.50
2018-03-14T05:43:05.330Z,8.05
2018-03-14T05:44:08.537Z,6.53
2018-03-14T05:45:12.509Z,7.90
2018-03-14T05:46:15.716Z,7.00
2018-03-14T05:47:19.680Z,6.15
2018-03-14T05:48:23.641Z,7.78
2018-03-14T05:49:26.865Z,6.90
2018-03-14T05:50:30.068Z,6.47
2018-03-14T05:51:33.307Z,6.70
2018-03-14T05:52:36.522Z,6.07
2018-03-14T05:53:39.721Z,6.10
2018-03-14T05:54:42.945Z,6.05
2018-03-14T05:55:46.169Z,5.85
2018-03-14T05:56:49.417Z,5.75
2018-03-14T05:57:52.624Z,5.72
2018-03-14T05:58:55.907Z,5.78
2018-03-14T05:59:59.094Z,5.53
2018-03-14T06:01:02.307Z,6.15
2018-03-14T06:02:06.300Z,5.87
2018-03-14T06:03:09.538Z,6.07
2018-03-14T06:04:12.749Z,5.28
2018-03-14T06:05:16.335Z,5.35
2018-03-14T06:06:19.560Z,4.53
2018-03-14T06:07:22.797Z,5.55
2018-03-14T06:08:26.027Z,6.12
2018-03-14T06:09:30.018Z,5.43
2018-03-14T06:10:34.037Z,4.62
2018-03-14T06:11:37.286Z,5.22
2018-03-14T06:12:40.514Z,5.20
2018-03-14T06:13:43.731Z,5.05
2018-03-14T06:14:46.947Z,4.78
2018-03-14T06:15:50.939Z,4.75
2018-03-14T06:16:54.932Z,5.40
2018-03-14T06:17:58.156Z,4.90
2018-03-14T06:19:01.386Z,6.22
2018-03-14T06:20:04.587Z,5.10
2018-03-14T06:21:08.561Z,5.82
2018-03-14T06:22:11.764Z,5.45
2018-03-14T06:23:15.039Z,5.30
2018-03-14T06:24:18.263Z,6.35
2018-03-14T06:25:21.477Z,5.60
2018-03-14T06:26:24.682Z,5.40
2018-03-14T06:27:27.917Z,5.45
2018-03-14T06:28:31.124Z,5.90
2018-03-14T06:29:34.372Z,5.30
2018-03-14T06:30:37.585Z,5.95
2018-03-14T06:31:40.799Z,5.00
2018-03-14T06:32:44.008Z,5.80
2018-03-14T06:33:47.976Z,5.95
2018-03-14T06:34:51.204Z,6.40
2018-03-14T06:35:54.428Z,5.57
2018-03-14T06:36:57.633Z,6.40
2018-03-14T06:38:00.862Z,6.12
2018-03-14T06:39:04.087Z,5.57
2018-03-14T06:40:07.340Z,6.10
2018-03-14T06:41:10.553Z,5.53
2018-03-14T06:42:13.781Z,5.95
2018-03-14T06:43:17.839Z,4.80
2018-03-14T06:44:21.116Z,5.18
2018-03-14T06:45:24.356Z,5.22
2018-03-14T06:46:27.588Z,4.87
2018-03-14T06:47:31.561Z,5.25
2018-03-14T06:48:34.773Z,5.07
2018-03-14T06:49:37.989Z,5.35
2018-03-14T06:50:42.022Z,4.87
2018-03-14T06:51:45.241Z,5.45
2018-03-14T06:52:49.230Z,5.20
2018-03-14T06:53:52.446Z,4.95
2018-03-14T06:54:56.429Z,5.82
2018-03-14T06:55:59.641Z,5.18
2018-03-14T06:57:02.880Z,4.60
2018-03-14T06:58:06.118Z,5.30
2018-03-14T06:59:21.840Z,4.60
2018-03-14T07:00:36.892Z,4.82
2018-03-14T07:01:51.967Z,5.45
2018-03-14T07:03:07.094Z,5.07
2018-03-14T07:04:22.029Z,5.82
2018-03-14T07:05:49.072Z,5.30
2018-03-14T07:06:52.346Z,5.15
2018-03-14T07:07:56.346Z,5.05
2018-03-14T07:08:59.578Z,4.87
2018-03-14T07:10:02.790Z,4.87
2018-03-14T07:11:06.004Z,5.05
2018-03-14T07:12:09.220Z,5.15
2018-03-14T07:13:12.465Z,6.35
2018-03-14T07:14:16.453Z,6.03
2018-03-14T07:15:20.458Z,5.87
2018-03-14T07:16:23.693Z,6.12
2018-03-14T07:17:26.950Z,6.22
2018-03-14T07:18:30.165Z,5.70
2018-03-14T07:19:33.382Z,5.75
2018-03-14T07:20:36.623Z,6.62
2018-03-14T07:21:40.679Z,6.95
2018-03-14T07:22:43.893Z,6.78
2018-03-14T07:23:47.143Z,6.37
2018-03-14T07:24:50.371Z,6.07
2018-03-14T07:25:53.598Z,5.28
2018-03-14T07:26:57.638Z,5.60
2018-03-14T07:28:00.845Z,5.40
2018-03-14T07:29:04.097Z,5.80
2018-03-14T07:30:07.347Z,5.95
2018-03-14T07:31:11.315Z,6.15
2018-03-14T07:32:14.546Z,5.70
2018-03-14T07:33:17.785Z,7.03
2018-03-14T07:34:21.043Z,5.40
2018-03-14T07:35:24.347Z,5.95
2018-03-14T07:36:27.552Z,6.12
2018-03-14T07:37:30.817Z,6.10
2018-03-14T07:38:34.051Z,6.28
2018-03-14T07:39:37.254Z,5.45
2018-03-14T07:40:40.488Z,6.00
2018-03-14T07:41:44.493Z,5.85
2018-03-14T07:42:48.504Z,6.70
2018-03-14T07:43:52.492Z,6.10
2018-03-14T07:44:56.505Z,6.22
2018-03-14T07:45:59.739Z,5.78
2018-03-14T07:47:02.968Z,6.15
2018-03-14T07:48:06.969Z,5.80
2018-03-14T07:49:11.080Z,6.30
2018-03-14T07:50:14.285Z,6.05
2018-03-14T07:51:17.597Z,6.55
2018-03-14T07:52:20.813Z,6.60
2018-03-14T07:53:24.834Z,6.85
2018-03-14T07:54:28.878Z,5.70
2018-03-14T07:55:32.088Z,5.28
2018-03-14T07:56:35.314Z,6.28
2018-03-14T07:57:38.538Z,5.90
2018-03-14T07:58:41.759Z,5.65
2018-03-14T07:59:45.063Z,5.62
2018-03-14T08:00:48.261Z,6.07
2018-03-14T08:01:51.465Z,5.68
2018-03-14T08:02:54.692Z,4.97
2018-03-14T08:03:58.745Z,6.35
2018-03-14T08:05:01.988Z,5.25
2018-03-14T08:06:05.281Z,5.80
2018-03-14T08:07:08.552Z,6.15
2018-03-14T08:08:11.826Z,5.50
2018-03-14T08:09:15.033Z,6.65
2018-03-14T08:10:18.562Z,6.40
2018-03-14T08:11:21.846Z,5.25
2018-03-14T08:12:25.066Z,6.85
2018-03-14T08:13:29.151Z,6.28
2018-03-14T08:14:33.045Z,6.70
2018-03-14T08:15:37.040Z,6.12
2018-03-14T08:16:40.353Z,5.93
2018-03-14T08:17:43.569Z,5.72
2018-03-14T08:18:46.853Z,6.78
2018-03-14T08:19:50.400Z,6.87
2018-03-14T08:20:53.669Z,6.43
2018-03-14T08:21:58.451Z,6.30
2018-03-14T08:23:01.711Z,6.47
2018-03-14T08:24:04.912Z,6.15
2018-03-14T08:25:08.145Z,6.72
2018-03-14T08:26:12.227Z,6.80
2018-03-14T08:27:15.454Z,6.15
2018-03-14T08:28:18.986Z,6.40
2018-03-14T08:29:22.186Z,6.00
2018-03-14T08:30:25.615Z,6.90
2018-03-14T08:31:29.001Z,6.30
2018-03-14T08:32:32.963Z,6.55
2018-03-14T08:33:36.189Z,6.45
2018-03-14T08:34:39.438Z,6.45
2018-03-14T08:35:42.648Z,6.82
2018-03-14T08:36:46.106Z,6.50
2018-03-14T08:37:49.351Z,5.82
2018-03-14T08:38:52.583Z,7.07
2018-03-14T08:39:56.578Z,6.87
2018-03-14T08:41:00.594Z,6.90
2018-03-14T08:42:03.815Z,6.93
2018-03-14T08:43:07.066Z,6.30
2018-03-14T08:44:11.099Z,8.18
2018-03-14T08:45:14.341Z,7.15
2018-03-14T08:46:18.369Z,7.03
2018-03-14T08:47:21.570Z,7.90
2018-03-14T08:48:24.794Z,7.00
2018-03-14T08:49:28.779Z,7.12
2018-03-14T08:50:32.005Z,6.30
2018-03-14T08:51:35.296Z,7.37
2018-03-14T08:52:38.481Z,7.60
2018-03-14T08:53:41.770Z,6.62
2018-03-14T08:54:45.023Z,6.37
2018-03-14T08:55:49.005Z,6.82
2018-03-14T08:56:52.217Z,7.70
2018-03-14T08:57:55.452Z,13.80
2018-03-14T08:58:58.748Z,10.55
2018-03-14T09:00:01.966Z,6.93
2018-03-14T09:01:05.176Z,7.37
2018-03-14T09:02:08.392Z,7.50
2018-03-14T09:03:11.711Z,7.55
2018-03-14T09:04:15.718Z,7.00
2018-03-14T09:05:18.909Z,7.72
2018-03-14T09:06:22.142Z,8.30
2018-03-14T09:07:25.399Z,7.72
2018-03-14T09:08:28.594Z,7.90
2018-03-14T09:09:31.821Z,8.07
2018-03-14T09:10:35.056Z,8.57
2018-03-14T09:11:38.638Z,8.43
2018-03-14T09:12:41.835Z,8.55
2018-03-14T09:13:45.059Z,7.12
2018-03-14T09:14:48.273Z,7.50
2018-03-14T09:15:51.520Z,7.65
2018-03-14T09:16:55.497Z,7.78
2018-03-14T09:17:59.488Z,7.22
2018-03-14T09:19:02.710Z,7.95
2018-03-14T09:20:06.014Z,7.78
2018-03-14T09:21:09.240Z,7.78
2018-03-14T09:22:12.459Z,7.03
2018-03-14T09:23:15.715Z,8.13
2018-03-14T09:24:18.924Z,7.75
2018-03-14T09:25:22.163Z,8.95
2018-03-14T09:26:25.395Z,8.57
2018-03-14T09:27:28.606Z,9.40
2018-03-14T09:28:31.825Z,8.07
2018-03-14T09:29:35.024Z,7.87
2018-03-14T09:30:39.064Z,8.60
2018-03-14T09:31:42.301Z,7.40
2018-03-14T09:32:45.489Z,7.40
2018-03-14T09:33:49.472Z,8.07
2018-03-14T09:34:52.674Z,7.15
2018-03-14T09:35:56.685Z,6.95
2018-03-14T09:37:00.675Z,7.55
2018-03-14T09:38:04.669Z,8.07
2018-03-14T09:39:08.688Z,6.87
2018-03-14T09:40:11.922Z,7.25
2018-03-14T09:41:15.141Z,8.43
2018-03-14T09:42:19.117Z,7.60
2018-03-14T09:43:22.324Z,7.80
2018-03-14T09:44:26.337Z,8.32
2018-03-14T09:45:30.339Z,8.50
2018-03-14T09:46:34.302Z,8.10
2018-03-14T09:47:37.518Z,7.70
2018-03-14T09:48:40.758Z,8.45
2018-03-14T09:49:44.098Z,6.78
2018-03-14T09:50:47.317Z,7.55
2018-03-14T09:51:50.538Z,7.30
2018-03-14T09:52:54.526Z,8.15
2018-03-14T09:53:57.849Z,7.35
2018-03-14T09:55:01.084Z,8.13
2018-03-14T09:56:04.279Z,7.85
2018-03-14T09:57:08.313Z,8.30
2018-03-14T09:58:11.562Z,7.15
2018-03-14T09:59:15.539Z,7.03
2018-03-14T10:00:18.770Z,7.50
2018-03-14T10:01:22.000Z,7.70
2018-03-14T10:02:25.226Z,7.65
2018-03-14T10:03:28.433Z,8.18
2018-03-14T10:04:31.664Z,8.30
2018-03-14T10:05:34.877Z,7.20
2018-03-14T10:06:38.101Z,7.50
2018-03-14T10:07:41.318Z,7.05
2018-03-14T10:08:44.664Z,8.02
2018-03-14T10:09:47.916Z,7.95
2018-03-14T10:10:51.893Z,7.50
2018-03-14T10:11:55.106Z,8.55
2018-03-14T10:12:58.334Z,8.07
2018-03-14T10:14:01.572Z,8.57
2018-03-14T10:15:05.512Z,8.45
2018-03-14T10:16:08.750Z,8.23
2018-03-14T10:17:11.965Z,8.50
2018-03-14T10:18:15.361Z,8.07
2018-03-14T10:19:19.500Z,8.43
2018-03-14T10:20:22.658Z,9.02
2018-03-14T10:21:25.871Z,9.27
2018-03-14T10:22:29.856Z,8.20
2018-03-14T10:23:33.826Z,8.35
2018-03-14T10:24:37.041Z,8.18
2018-03-14T10:25:40.377Z,8.15
2018-03-14T10:26:43.490Z,8.10
2018-03-14T10:27:48.310Z,9.85
2018-03-14T10:28:51.642Z,8.35
2018-03-14T10:29:54.907Z,8.27
2018-03-14T10:30:58.902Z,7.87
2018-03-14T10:32:02.909Z,10.05
2018-03-14T10:33:06.918Z,8.77
2018-03-14T10:34:10.885Z,9.70
2018-03-14T10:35:14.124Z,9.60
2018-03-14T10:36:18.071Z,9.05
2018-03-14T10:37:21.381Z,9.32
2018-03-14T10:38:24.599Z,9.35
2018-03-14T10:39:27.837Z,8.93
2018-03-14T10:40:31.824Z,8.70
2018-03-14T10:41:35.062Z,9.50
2018-03-14T10:42:38.304Z,9.73
2018-03-14T10:43:42.312Z,9.93
2018-03-14T10:44:45.608Z,9.60
2018-03-14T10:45:48.894Z,9.07
2018-03-14T10:46:52.857Z,9.80
2018-03-14T10:47:56.071Z,9.32
2018-03-14T10:48:59.386Z,8.75
2018-03-14T10:50:02.602Z,8.95
2018-03-14T10:51:05.818Z,8.75
2018-03-14T10:52:09.056Z,9.90
2018-03-14T10:53:12.362Z,9.13
2018-03-14T10:54:15.717Z,10.05
2018-03-14T10:55:18.933Z,9.50
2018-03-14T10:56:22.920Z,10.23
2018-03-14T10:57:26.941Z,10.10
2018-03-14T10:58:30.932Z,10.15
2018-03-14T10:59:34.929Z,10.32
2018-03-14T11:00:53.833Z,10.25
2018-03-14T11:01:57.064Z,10.45
2018-03-14T11:03:01.882Z,10.00
2018-03-14T11:04:05.094Z,9.25
2018-03-14T11:05:08.329Z,10.52
2018-03-14T11:06:11.649Z,9.63
2018-03-14T11:07:15.692Z,10.82
2018-03-14T11:08:18.924Z,10.45
2018-03-14T11:09:22.918Z,10.02
2018-03-14T11:10:26.940Z,8.90
2018-03-14T11:11:30.162Z,9.15
2018-03-14T11:12:33.472Z,9.55
2018-03-14T11:13:37.514Z,9.80
2018-03-14T11:14:40.731Z,9.95
2018-03-14T11:15:43.966Z,8.23
2018-03-14T11:16:47.229Z,9.23
2018-03-14T11:17:51.218Z,8.90
2018-03-14T11:18:55.208Z,10.48
2018-03-14T11:19:58.523Z,10.02
2018-03-14T11:21:02.516Z,9.65
2018-03-14T11:22:06.497Z,9.02
2018-03-14T11:23:09.868Z,10.93
2018-03-14T11:24:13.153Z,10.25
2018-03-14T11:25:16.384Z,9.70
2018-03-14T11:26:19.614Z,8.77
2018-03-14T11:27:22.846Z,9.43
2018-03-14T11:28:26.061Z,8.35
2018-03-14T11:29:29.354Z,9.20
2018-03-14T11:30:32.536Z,9.85
2018-03-14T11:31:35.750Z,9.15
2018-03-14T11:32:39.061Z,9.73
2018-03-14T11:33:42.296Z,9.27
2018-03-14T11:34:46.324Z,8.38
2018-03-14T11:35:50.338Z,8.73
2018-03-14T11:36:54.337Z,9.77
2018-03-14T11:37:58.320Z,9.25
2018-03-14T11:39:03.328Z,8.65
2018-03-14T11:40:06.556Z,9.07
2018-03-14T11:41:09.779Z,9.77
2018-03-14T11:42:13.000Z,8.75
2018-03-14T11:43:16.984Z,8.95
2018-03-14T11:44:20.218Z,8.95
2018-03-14T11:45:23.497Z,8.05
2018-03-14T11:46:26.773Z,9.45
2018-03-14T11:47:30.034Z,8.32
2018-03-14T11:48:33.273Z,8.65
2018-03-14T11:49:36.510Z,8.05
2018-03-14T11:50:40.490Z,8.75
2018-03-14T11:51:43.800Z,8.40
2018-03-14T11:52:47.792Z,8.90
2018-03-14T11:53:51.805Z,12.80
2018-03-14T11:54:55.065Z,9.27
2018-03-14T11:55:59.059Z,7.78
2018-03-14T11:57:02.292Z,7.90
2018-03-14T11:58:05.518Z,9.18
2018-03-14T11:59:08.769Z,8.85
2018-03-14T12:00:11.991Z,8.07
2018-03-14T12:01:16.424Z,8.80
2018-03-14T12:02:20.433Z,8.48
2018-03-14T12:03:23.663Z,8.18
2018-03-14T12:04:27.031Z,9.00
2018-03-14T12:05:30.232Z,8.45
2018-03-14T12:06:33.447Z,8.35
2018-03-14T12:07:37.471Z,8.57
2018-03-14T12:08:40.692Z,8.88
2018-03-14T12:09:43.941Z,7.53
2018-03-14T12:10:47.207Z,8.38
2018-03-14T12:11:51.198Z,7.57
2018-03-14T12:12:55.194Z,7.97
2018-03-14T12:13:59.199Z,7.15
2018-03-14T12:15:03.201Z,8.20
2018-03-14T12:16:07.220Z,8.15
2018-03-14T12:17:11.196Z,8.38
2018-03-14T12:18:15.190Z,8.50
2018-03-14T12:19:18.448Z,8.15
2018-03-14T12:20:21.659Z,8.13
2018-03-14T12:21:25.640Z,7.30
2018-03-14T12:22:31.691Z,8.18
2018-03-14T12:23:34.931Z,7.50
2018-03-14T12:24:38.128Z,7.18
2018-03-14T12:25:41.378Z,7.43
2018-03-14T12:26:45.354Z,7.78
2018-03-14T12:27:48.557Z,7.55
2018-03-14T12:28:51.842Z,7.55
2018-03-14T12:29:55.128Z,7.82
2018-03-14T12:30:59.100Z,8.45
2018-03-14T12:32:02.346Z,7.15
2018-03-14T12:33:05.650Z,7.28
2018-03-14T12:34:08.841Z,7.43
2018-03-14T12:35:12.061Z,7.10
2018-03-14T12:36:15.311Z,7.28
2018-03-14T12:37:18.679Z,7.12
2018-03-14T12:38:21.937Z,7.30
2018-03-14T12:39:25.159Z,7.72
2018-03-14T12:40:28.384Z,7.62
2018-03-14T12:41:31.618Z,6.90
2018-03-14T12:42:34.942Z,6.93
2018-03-14T12:43:38.936Z,8.02
2018-03-14T12:44:42.898Z,6.25
2018-03-14T12:45:46.142Z,7.68
2018-03-14T12:46:49.342Z,8.20
2018-03-14T12:47:52.563Z,6.68
2018-03-14T12:48:55.836Z,6.43
2018-03-14T12:49:59.057Z,6.95
2018-03-14T12:51:03.065Z,7.00
2018-03-14T12:52:06.296Z,6.40
2018-03-14T12:53:09.541Z,7.07
2018-03-14T12:54:12.765Z,6.90
2018-03-14T12:55:15.981Z,6.95
2018-03-14T12:56:19.968Z,5.85
2018-03-14T12:57:23.258Z,6.75
2018-03-14T12:58:26.558Z,6.45
2018-03-14T12:59:30.540Z,7.05
2018-03-14T13:00:34.559Z,6.65
2018-03-14T13:01:38.904Z,6.70
2018-03-14T13:02:42.102Z,7.45
2018-03-14T13:03:45.386Z,6.68
2018-03-14T13:04:48.594Z,6.35
2018-03-14T13:05:51.802Z,6.45
2018-03-14T13:06:55.031Z,5.53
2018-03-14T13:07:58.231Z,6.00
2018-03-14T13:09:01.443Z,5.75
2018-03-14T13:10:05.424Z,6.72
2018-03-14T13:11:09.408Z,5.87
2018-03-14T13:12:12.621Z,6.53
2018-03-14T13:13:16.629Z,6.12
2018-03-14T13:14:20.629Z,6.20
2018-03-14T13:15:23.923Z,6.25
2018-03-14T13:16:27.141Z,6.40
2018-03-14T13:17:30.423Z,6.35
2018-03-14T13:18:34.410Z,7.10
2018-03-14T13:19:37.629Z,6.95
2018-03-14T13:20:40.844Z,6.10
2018-03-14T13:21:44.832Z,6.50
2018-03-14T13:22:48.812Z,6.37
2018-03-14T13:23:52.016Z,5.90
2018-03-14T13:24:56.011Z,6.00
2018-03-14T13:25:59.999Z,6.15
2018-03-14T13:27:03.260Z,6.78
2018-03-14T13:28:06.477Z,6.93
2018-03-14T13:29:10.505Z,6.62
2018-03-14T13:30:13.718Z,6.03
2018-03-14T13:31:16.947Z,6.40
2018-03-14T13:32:20.942Z,6.20
2018-03-14T13:33:24.188Z,6.05
2018-03-14T13:34:27.419Z,5.87
2018-03-14T13:35:31.426Z,6.30
2018-03-14T13:36:35.443Z,7.00
2018-03-14T13:37:38.657Z,6.35
2018-03-14T13:38:41.869Z,6.78
2018-03-14T13:39:45.895Z,6.18
2018-03-14T13:40:49.168Z,6.30
2018-03-14T13:41:52.335Z,6.87
2018-03-14T13:42:56.335Z,7.05
2018-03-14T13:44:00.330Z,5.93
2018-03-14T13:45:03.542Z,7.25
2018-03-14T13:46:06.777Z,7.30
2018-03-14T13:47:10.001Z,6.65
2018-03-14T13:48:13.976Z,6.55
2018-03-14T13:49:17.307Z,6.70
2018-03-14T13:50:20.551Z,6.22
2018-03-14T13:51:23.818Z,6.70
2018-03-14T13:52:27.060Z,6.03
2018-03-14T13:53:30.274Z,5.82
2018-03-14T13:54:33.553Z,5.75
2018-03-14T13:55:36.798Z,6.00
2018-03-14T13:56:40.770Z,6.45
2018-03-14T13:57:44.766Z,5.60
2018-03-14T13:58:48.125Z,6.70
2018-03-14T13:59:51.340Z,6.78
2018-03-14T14:00:55.343Z,5.65
2018-03-14T14:01:59.374Z,5.28
2018-03-14T14:03:02.601Z,6.25
2018-03-14T14:04:05.824Z,5.93
2018-03-14T14:05:09.818Z,6.32