createdAt,value
2019-03-02T00:00:29.412Z,-3.20
2019-03-02T00:03:00.701Z,-3.20
2019-03-02T00:05:31.324Z,-3.20
2019-03-02T00:08:01.942Z,-3.20
2019-03-02T00:10:32.679Z,-3.20
2019-03-02T00:13:03.868Z,-3.20
2019-03-02T00:15:35.612Z,-3.10
2019-03-02T00:18:09.032Z,-3.10
2019-03-02T00:20:41.084Z,-3.10
2019-03-02T00:23:11.828Z,-3.10
2019-03-02T00:25:43.329Z,-3.20
2019-03-02T00:28:16.751Z,-3.20
2019-03-02T00:30:47.402Z,-3.30
2019-03-02T00:33:19.723Z,-3.30
2019-03-02T00:35:51.851Z,-3.40
2019-03-02T00:38:23.655Z,-3.40
2019-03-02T00:40:54.411Z,-3.40
2019-03-02T00:43:27.088Z,-3.50
2019-03-02T00:45:57.464Z,-3.50
2019-03-02T00:48:27.884Z,-3.50
2019-03-02T00:50:58.535Z,-3.50
2019-03-02T00:53:31.972Z,-3.50
2019-03-02T00:56:04.183Z,-3.50
2019-03-02T00:58:33.705Z,-3.50
2019-03-02T01:01:04.491Z,-3.50
2019-03-02T01:03:36.195Z,-3.50
2019-03-02T01:06:08.899Z,-3.40
2019-03-02T01:08:41.047Z,-3.50
2019-03-02T01:11:11.652Z,-3.50
2019-03-02T01:13:43.819Z,-3.50
2019-03-02T01:16:16.729Z,-3.50
2019-03-02T01:18:46.515Z,-3.50
2019-03-02T01:21:17.073Z,-3.50
2019-03-02T01:23:47.812Z,-3.50
2019-03-02T01:26:23.846Z,-3.50
2019-03-02T01:28:52.944Z,-3.60
2019-03-02T01:31:23.784Z,-3.60
2019-03-02T01:33:54.201Z,-3.60
2019-03-02T01:36:28.759Z,-3.60
2019-03-02T01:38:59.610Z,-3.60
2019-03-02T01:41:30.310Z,-3.60
2019-03-02T01:44:00.660Z,-3.60
2019-03-02T01:46:33.420Z,-3.60
2019-03-02T01:49:03.851Z,-3.60
2019-03-02T01:51:34.461Z,-3.60
2019-03-02T01:54:05.668Z,-3.60
2019-03-02T01:56:37.670Z,-3.60
2019-03-02T01:59:10.834Z,-3.60
2019-03-02T02:01:41.528Z,-3.60
2019-03-02T02:04:12.056Z,-3.40
2019-03-02T02:06:43.586Z,-3.30
2019-03-02T02:09:15.551Z,-3.10
2019-03-02T02:11:49.775Z,-2.90
2019-03-02T02:14:19.855Z,-2.60
2019-03-02T02:16:50.700Z,-2.30
2019-03-02T02:19:21.383Z,-2.10
2019-03-02T02:21:54.032Z,-1.90
2019-03-02T02:24:27.535Z,-1.80
2019-03-02T02:26:58.068Z,-1.60
2019-03-02T02:29:28.811Z,-1.50
2019-03-02T02:31:59.597Z,-1.40
2019-03-02T02:34:30.054Z,-1.30
2019-03-02T02:37:01.018Z,-1.20
2019-03-02T02:39:33.553Z,-1.20
2019-03-02T02:42:05.096Z,-1.10
2019-03-02T02:44:37.703Z,-1.00
2019-03-02T02:47:12.262Z,-1.00
2019-03-02T02:49:44.272Z,-0.90
2019-03-02T02:52:13.525Z,-0.90
2019-03-02T02:54:44.007Z,-0.80
2019-03-02T02:57:14.496Z,-0.80
2019-03-02T02:59:45.077Z,-0.90
2019-03-02T03:05:10.067Z,-0.80
2019-03-02T03:07:39.218Z,-0.80
2019-03-02T03:10:23.193Z,-0.70
2019-03-02T03:12:50.372Z,-0.70
2019-03-02T03:15:20.926Z,-0.80
2019-03-02T03:17:51.357Z,-0.80
2019-03-02T03:20:21.783Z,-0.90
2019-03-02T03:22:52.390Z,-0.80
2019-03-02T03:25:22.941Z,-0.80
2019-03-02T03:27:53.772Z,-0.80
2019-03-02T03:30:35.726Z,-0.90
2019-03-02T03:32:59.458Z,-1.00
2019-03-02T03:35:29.609Z,-1.00
2019-03-02T03:38:00.158Z,-1.00
2019-03-02T03:40:30.636Z,-1.00
2019-03-02T03:43:03.193Z,-1.10
2019-03-02T03:45:42.127Z,-1.20
2019-03-02T03:48:05.744Z,-1.30
2019-03-02T03:50:36.216Z,-1.40
2019-03-02T03:53:06.700Z,-1.50
2019-03-02T03:55:37.353Z,-1.50
2019-03-02T03:58:07.749Z,-1.50
2019-03-02T04:00:38.649Z,-1.60
2019-03-02T04:03:13.853Z,-1.80
2019-03-02T04:05:47.279Z,-2.00
2019-03-02T04:08:14.726Z,-2.10
2019-03-02T04:10:45.353Z,-2.40
2019-03-02T04:13:15.828Z,-2.50
2019-03-02T04:15:46.353Z,-2.60
2019-03-02T04:18:55.173Z,-2.70
2019-03-02T04:21:27.980Z,-2.70
2019-03-02T04:24:01.318Z,-2.70
2019-03-02T04:26:31.676Z,-2.80
2019-03-02T04:29:09.273Z,-2.90
2019-03-02T04:31:33.210Z,-2.90
2019-03-02T04:34:04.415Z,-2.90
2019-03-02T04:36:35.180Z,-3.00
2019-03-02T04:39:09.781Z,-3.10
2019-03-02T04:41:40.821Z,-3.10
2019-03-02T04:44:12.358Z,-3.10
2019-03-02T04:46:42.797Z,-3.20
2019-03-02T04:49:14.695Z,-3.20
2019-03-02T04:51:45.662Z,-3.20
2019-03-02T04:54:16.513Z,-3.30
2019-03-02T04:56:48.436Z,-3.30
2019-03-02T04:59:21.985Z,-3.40
2019-03-02T05:01:51.304Z,-3.40
2019-03-02T05:04:21.865Z,-3.40
2019-03-02T05:06:54.553Z,-3.50
2019-03-02T05:09:24.926Z,-3.50
2019-03-02T05:11:55.480Z,-3.50
2019-03-02T05:14:25.908Z,-3.40
2019-03-02T05:16:56.530Z,-3.50
2019-03-02T05:19:29.175Z,-3.40
2019-03-02T05:21:59.297Z,-3.50
2019-03-02T05:24:29.810Z,-3.40
2019-03-02T05:27:00.259Z,-3.50
2019-03-02T05:29:30.789Z,-3.50
2019-03-02T05:32:02.459Z,-3.50
2019-03-02T05:34:33.077Z,-3.50
2019-03-02T05:37:03.970Z,-3.50
2019-03-02T05:39:34.515Z,-3.50
2019-03-02T05:42:05.432Z,-3.50
2019-03-02T05:44:36.069Z,-3.50
2019-03-02T05:47:06.734Z,-3.40
2019-03-02T05:49:37.361Z,-3.40
2019-03-02T05:52:08.056Z,-3.30
2019-03-02T05:54:41.485Z,-3.30
2019-03-02T05:57:11.965Z,-3.30
2019-03-02T05:59:42.516Z,-3.30
2019-03-02T06:02:13.902Z,-3.30
2019-03-02T06:04:45.954Z,-3.30
2019-03-02T06:07:17.606Z,-3.30
2019-03-02T06:09:50.137Z,-3.30
2019-03-02T06:12:20.678Z,-3.30
2019-03-02T06:14:51.202Z,-3.30
2019-03-02T06:17:21.917Z,-3.20
2019-03-02T06:19:55.691Z,-3.10
2019-03-02T06:22:24.616Z,-2.80
2019-03-02T06:24:55.079Z,-2.50
2019-03-02T06:27:25.791Z,-2.30
2019-03-02T06:29:56.326Z,-1.90
2019-03-02T06:32:29.898Z,-1.60
2019-03-02T06:34:58.991Z,-1.40
2019-03-02T06:37:29.379Z,-1.20
2019-03-02T06:39:59.987Z,-1.10
2019-03-02T06:42:30.515Z,-0.90
2019-03-02T06:45:01.178Z,-0.80
2019-03-02T06:47:33.410Z,-0.70
2019-03-02T06:50:04.252Z,-0.50
2019-03-02T06:52:34.833Z,-0.30
2019-03-02T06:55:05.733Z,-0.20
2019-03-02T06:57:36.300Z,0.00
2019-03-02T07:00:17.879Z,0.00
2019-03-02T07:02:48.327Z,0.20
2019-03-02T07:05:18.716Z,0.30
2019-03-02T07:07:49.371Z,0.50
2019-03-02T07:10:21.843Z,0.60
2019-03-02T07:12:54.164Z,0.80
2019-03-02T07:15:24.607Z,1.00
2019-03-02T07:18:20.197Z,1.10
2019-03-02T07:20:50.607Z,1.20
2019-03-02T07:23:24.411Z,1.40
2019-03-02T07:25:53.585Z,1.50
2019-03-02T07:28:24.269Z,1.60
2019-03-02T07:30:54.644Z,1.60
2019-03-02T07:33:25.059Z,1.60
2019-03-02T07:35:56.755Z,1.70
2019-03-02T07:38:27.682Z,1.90
2019-03-02T07:40:58.160Z,1.90
2019-03-02T07:43:28.568Z,2.10
2019-03-02T07:45:58.988Z,2.30
2019-03-02T07:48:33.170Z,2.30
2019-03-02T07:51:05.197Z,2.50
2019-03-02T07:53:34.010Z,2.60
2019-03-02T07:56:04.620Z,2.70
2019-03-02T07:58:35.123Z,2.80
2019-03-02T08:01:05.862Z,3.10
2019-03-02T08:03:36.560Z,3.20
2019-03-02T08:06:07.039Z,3.40
2019-03-02T08:08:37.667Z,3.50
2019-03-02T08:11:10.594Z,3.60
2019-03-02T08:13:40.500Z,3.60
2019-03-02T08:16:10.972Z,3.80
2019-03-02T08:18:41.659Z,4.00
2019-03-02T08:21:12.111Z,4.20
2019-03-02T08:23:42.741Z,4.30
2019-03-02T08:26:13.464Z,4.40
2019-03-02T08:28:45.874Z,4.60
2019-03-02T08:31:16.411Z,4.50
2019-03-02T08:33:47.008Z,4.60
2019-03-02T08:36:18.290Z,4.60
2019-03-02T08:38:48.971Z,5.00
2019-03-02T08:41:20.049Z,5.10
2019-03-02T08:43:50.720Z,5.30
2019-03-02T08:46:21.149Z,5.30
2019-03-02T08:48:51.765Z,5.30
2019-03-02T08:51:22.238Z,5.30
2019-03-02T08:53:52.595Z,5.20
2019-03-02T08:56:23.451Z,5.10
2019-03-02T08:58:53.853Z,5.00
2019-03-02T09:01:24.799Z,5.00
2019-03-02T09:03:55.316Z,5.00
2019-03-02T09:06:25.939Z,5.00
2019-03-02T09:08:56.419Z,5.10
2019-03-02T09:11:27.317Z,5.00
2019-03-02T09:13:57.831Z,5.10
2019-03-02T09:16:28.687Z,5.10
2019-03-02T09:18:59.432Z,5.10
2019-03-02T09:21:30.084Z,5.10
2019-03-02T09:24:00.503Z,5.20
2019-03-02T09:26:31.492Z,5.30
2019-03-02T09:29:01.991Z,5.30
2019-03-02T09:31:35.083Z,5.50
2019-03-02T09:34:05.415Z,5.40
2019-03-02T09:36:36.002Z,5.40
2019-03-02T09:39:08.516Z,5.50
2019-03-02T09:41:39.374Z,5.50
2019-03-02T09:44:09.751Z,5.50
2019-03-02T09:46:40.420Z,5.40
2019-03-02T09:49:10.915Z,5.40
2019-03-02T09:51:44.701Z,5.30
2019-03-02T09:54:13.807Z,5.50
2019-03-02T09:56:44.611Z,5.50
2019-03-02T09:59:15.036Z,5.40
2019-03-02T10:01:47.981Z,5.40
2019-03-02T10:04:17.927Z,5.40
2019-03-02T10:06:50.404Z,5.30
2019-03-02T10:09:21.952Z,5.40
2019-03-02T10:11:53.351Z,5.40
2019-03-02T10:14:26.582Z,5.50
2019-03-02T10:16:57.440Z,5.50
2019-03-02T10:19:28.952Z,5.50
2019-03-02T10:21:59.853Z,5.50
2019-03-02T10:24:30.249Z,5.60
2019-03-02T10:27:00.934Z,5.50
2019-03-02T10:29:32.425Z,5.50
2019-03-02T10:32:04.438Z,5.50
2019-03-02T10:34:38.384Z,5.50
2019-03-02T10:37:08.613Z,5.60
2019-03-02T10:39:39.326Z,5.60
2019-03-02T10:42:10.188Z,5.60
2019-03-02T10:44:40.703Z,5.60
2019-03-02T10:47:11.326Z,5.60
2019-03-02T10:49:44.586Z,5.40
2019-03-02T10:52:14.459Z,5.40
2019-03-02T10:54:45.071Z,5.50
2019-03-02T10:57:16.685Z,5.50
2019-03-02T10:59:47.786Z,5.50
2019-03-02T11:02:20.062Z,5.50
2019-03-02T11:05:06.847Z,5.40
2019-03-02T11:07:56.915Z,5.40
2019-03-02T11:11:04.686Z,5.50
2019-03-02T11:13:55.329Z,5.50
2019-03-02T11:16:37.155Z,5.40
2019-03-02T11:19:29.780Z,5.50
2019-03-02T11:22:22.119Z,5.50
2019-03-02T11:25:10.393Z,5.60
2019-03-02T11:27:49.713Z,5.70
2019-03-02T11:30:38.745Z,5.90
2019-03-02T11:33:30.952Z,6.00
2019-03-02T11:36:17.743Z,6.20
2019-03-02T11:39:01.067Z,6.20
2019-03-02T11:41:50.555Z,6.20
2019-03-02T11:44:33.967Z,6.30
2019-03-02T11:47:16.935Z,6.40
2019-03-02T11:50:15.634Z,6.50
2019-03-02T11:56:47.967Z,6.50
2019-03-02T11:59:33.703Z,6.50
2019-03-02T12:02:33.831Z,6.60
2019-03-02T12:05:40.328Z,6.70
2019-03-02T12:08:23.490Z,7.00
2019-03-02T12:11:11.583Z,7.00
2019-03-02T12:14:05.923Z,7.20
2019-03-02T12:16:56.111Z,7.30
2019-03-02T12:19:45.551Z,7.40
2019-03-02T12:22:47.183Z,7.60
2019-03-02T12:25:40.566Z,7.50
2019-03-02T12:28:42.223Z,7.70
2019-03-02T12:31:35.220Z,7.60
2019-03-02T12:34:23.211Z,7.80
2019-03-02T12:37:05.340Z,7.80
2019-03-02T12:39:56.700Z,7.80
2019-03-02T12:42:34.791Z,7.50
2019-03-02T12:45:24.215Z,7.40
2019-03-02T12:48:20.807Z,7.40
2019-03-02T12:51:16.255Z,7.20
2019-03-02T12:53:55.815Z,7.20
2019-03-02T12:56:45.342Z,7.40
2019-03-02T12:59:25.919Z,7.20
2019-03-02T13:02:15.422Z,7.40
2019-03-02T13:05:14.001Z,7.30
2019-03-02T13:07:51.628Z,7.10
2019-03-02T13:10:31.641Z,7.00
2019-03-02T13:13:20.695Z,6.70
2019-03-02T13:16:01.880Z,6.50
2019-03-02T13:18:50.602Z,6.30
2019-03-02T13:21:38.630Z,6.30
2019-03-02T13:24:26.655Z,6.30
2019-03-02T13:27:06.257Z,6.20
2019-03-02T13:29:54.655Z,6.10
2019-03-02T13:32:42.857Z,6.10
2019-03-02T13:35:36.499Z,6.20
2019-03-02T13:38:19.797Z,6.10
2019-03-02T13:41:15.515Z,6.10
2019-03-02T13:43:56.871Z,6.00
2019-03-02T13:46:36.932Z,6.00
2019-03-02T13:49:27.310Z,6.00
2019-03-02T13:52:16.765Z,5.90
2019-03-02T13:55:06.299Z,6.00
2019-03-02T13:57:58.518Z,5.90
2019-03-02T14:00:48.086Z,5.70
2019-03-02T14:03:40.682Z,5.80
2019-03-02T14:06:32.776Z,5.60
2019-03-02T14:09:25.626Z,5.60
2019-03-02T14:12:15.837Z,5.70
2019-03-02T14:15:08.224Z,5.70
2019-03-02T14:18:16.331Z,5.70
2019-03-02T14:21:05.863Z,5.60
2019-03-02T14:23:58.245Z,5.50
2019-03-02T14:26:46.160Z,5.40
2019-03-02T14:29:43.002Z,5.40
2019-03-02T14:32:35.605Z,5.40
2019-03-02T14:35:20.315Z,5.30
2019-03-02T14:38:24.944Z,5.30
2019-03-02T14:41:00.619Z,5.30
2019-03-02T14:43:57.185Z,5.30
2019-03-02T14:46:47.547Z,5.20
2019-03-02T14:49:43.277Z,5.10
2019-03-02T14:52:33.203Z,5.20
2019-03-02T14:55:29.182Z,5.20
2019-03-02T14:58:17.774Z,5.20
2019-03-02T15:01:02.367Z,5.20
2019-03-02T15:03:50.219Z,5.20
2019-03-02T15:06:29.643Z,5.10
2019-03-02T15:09:20.861Z,5.10
2019-03-02T15:12:06.471Z,5.10
2019-03-02T15:14:45.679Z,5.10
2019-03-02T15:17:34.459Z,5.00
2019-03-02T15:20:20.808Z,5.10
2019-03-02T15:23:09.424Z,5.00
2019-03-02T15:26:02.191Z,4.90
2019-03-02T15:28:46.299Z,5.00
2019-03-02T15:31:26.116Z,5.00
2019-03-02T15:34:13.963Z,4.90
2019-03-02T15:36:53.563Z,4.90
2019-03-02T15:39:57.791Z,4.90
2019-03-02T15:42:58.603Z,4.90
2019-03-02T15:45:43.400Z,4.90
2019-03-02T15:48:28.661Z,4.90
2019-03-02T15:51:30.542Z,4.90
2019-03-02T15:54:08.736Z,4.90
2019-03-02T15:57:02.632Z,4.90
2019-03-02T15:59:54.887Z,4.80
2019-03-02T16:02:56.143Z,4.90
2019-03-02T16:05:57.419Z,4.90
2019-03-02T16:08:48.873Z,4.90
2019-03-02T16:11:40.935Z,4.80
2019-03-02T16:14:25.441Z,4.80
2019-03-02T16:17:14.919Z,4.80
2019-03-02T16:20:07.511Z,4.80
2019-03-02T16:22:53.179Z,4.70
2019-03-02T16:25:42.491Z,4.70
2019-03-02T16:28:21.115Z,4.60
2019-03-02T16:31:08.130Z,4.50
2019-03-02T16:33:56.901Z,4.50
2019-03-02T16:36:46.564Z,4.50
2019-03-02T16:39:34.439Z,4.50
2019-03-02T16:42:22.147Z,4.50
2019-03-02T16:45:03.927Z,4.50
2019-03-02T16:47:44.921Z,4.50
2019-03-02T16:50:33.575Z,4.60
2019-03-02T16:53:22.581Z,4.50
2019-03-02T16:56:11.643Z,4.50
2019-03-02T16:58:59.568Z,4.50
2019-03-02T17:01:45.867Z,4.50
2019-03-02T17:04:39.502Z,4.50
2019-03-02T17:07:28.995Z,4.50
2019-03-02T17:10:20.023Z,4.60
2019-03-02T17:12:58.973Z,4.60
2019-03-02T17:15:47.223Z,4.60
2019-03-02T17:18:30.934Z,4.50
2019-03-02T17:21:20.623Z,4.60
2019-03-02T17:24:15.764Z,4.60
2019-03-02T17:26:59.730Z,4.60
2019-03-02T17:29:48.771Z,4.50
2019-03-02T17:32:34.315Z,4.50
2019-03-02T17:35:21.474Z,4.50
2019-03-02T17:38:02.866Z,4.50
2019-03-02T17:40:50.487Z,4.40
2019-03-02T17:43:35.799Z,4.40
2019-03-02T17:46:28.128Z,4.50
2019-03-02T17:49:25.835Z,4.50
2019-03-02T17:52:09.338Z,4.50
2019-03-02T17:55:06.111Z,4.50
2019-03-02T17:57:54.590Z,4.60
2019-03-02T18:00:46.657Z,4.60
2019-03-02T18:04:20.488Z,4.60
2019-03-02T18:07:13.006Z,4.60
2019-03-02T18:10:17.562Z,4.60
2019-03-02T18:13:02.255Z,4.70
2019-03-02T18:19:08.400Z,4.70
2019-03-02T18:21:38.834Z,4.70
2019-03-02T18:24:09.386Z,4.70
2019-03-02T18:26:39.751Z,4.70
2019-03-02T18:29:10.448Z,4.70
2019-03-02T18:31:40.901Z,4.70
2019-03-02T18:34:14.574Z,4.70
2019-03-02T18:36:45.992Z,4.80
2019-03-02T18:39:16.523Z,4.80
2019-03-02T18:41:50.278Z,4.80
2019-03-02T18:44:21.240Z,4.80
2019-03-02T18:46:53.161Z,4.80
2019-03-02T18:49:37.901Z,4.90
2019-03-02T18:52:29.950Z,4.90
2019-03-02T18:55:00.652Z,4.90
2019-03-02T18:57:31.023Z,4.90
2019-03-02T19:00:01.822Z,4.90
2019-03-02T19:02:32.292Z,4.90
2019-03-02T19:05:02.875Z,4.90
2019-03-02T19:07:35.958Z,4.90
2019-03-02T19:10:07.786Z,4.90
2019-03-02T19:12:37.906Z,4.80
2019-03-02T19:15:10.140Z,4.80
2019-03-02T19:17:46.892Z,4.70
2019-03-02T19:20:17.429Z,4.70
2019-03-02T19:22:47.863Z,4.70
2019-03-02T19:25:18.363Z,4.70
2019-03-02T19:27:48.819Z,4.70
2019-03-02T19:30:20.274Z,4.80
2019-03-02T19:32:50.926Z,4.80
2019-03-02T19:35:21.327Z,4.90
2019-03-02T19:37:51.843Z,4.90
2019-03-02T19:40:25.076Z,4.90
2019-03-02T19:42:55.642Z,4.90
2019-03-02T19:45:26.277Z,4.90
2019-03-02T19:47:56.692Z,5.00
2019-03-02T19:50:27.070Z,5.00
2019-03-02T19:52:57.511Z,5.00
2019-03-02T19:55:27.959Z,5.00
2019-03-02T19:57:58.351Z,5.00
2019-03-02T20:00:29.285Z,5.10
2019-03-02T20:02:59.719Z,5.10
2019-03-02T20:05:30.094Z,5.10
2019-03-02T20:08:00.711Z,5.10
2019-03-02T20:10:31.155Z,5.10
2019-03-02T20:13:01.769Z,5.20
2019-03-02T20:15:32.202Z,5.20
2019-03-02T20:18:02.672Z,5.20
2019-03-02T20:20:33.279Z,5.20
2019-03-02T20:23:03.859Z,5.20
2019-03-02T20:25:35.628Z,5.20
2019-03-02T20:28:06.136Z,5.30
2019-03-02T20:30:37.675Z,5.30
2019-03-02T20:33:08.215Z,5.30
2019-03-02T20:35:38.675Z,5.30
2019-03-02T20:38:09.219Z,5.30
2019-03-02T20:40:39.800Z,5.40
2019-03-02T20:43:10.508Z,5.30
2019-03-02T20:45:41.024Z,5.30
2019-03-02T20:48:11.459Z,5.40
2019-03-02T20:50:42.223Z,5.40
2019-03-02T20:53:13.979Z,5.40
2019-03-02T20:55:44.643Z,5.40
2019-03-02T20:58:15.181Z,5.40
2019-03-02T21:00:45.739Z,5.30
2019-03-02T21:03:17.759Z,5.40
2019-03-02T21:05:48.543Z,5.30
2019-03-02T21:08:20.280Z,5.30
2019-03-02T21:10:50.671Z,5.30
2019-03-02T21:13:21.163Z,5.30
2019-03-02T21:15:51.731Z,5.20
2019-03-02T21:18:22.087Z,5.30
2019-03-02T21:20:52.755Z,5.30
2019-03-02T21:23:23.120Z,5.30
2019-03-02T21:25:53.611Z,5.30
2019-03-02T21:28:24.231Z,5.40
2019-03-02T21:30:56.915Z,5.40
2019-03-02T21:33:27.181Z,5.40
2019-03-02T21:35:57.988Z,5.40
2019-03-02T21:38:30.008Z,5.30
2019-03-02T21:41:00.711Z,5.30
2019-03-02T21:43:32.290Z,5.30
2019-03-02T21:46:02.746Z,5.20
2019-03-02T21:48:33.722Z,5.20
2019-03-02T21:51:04.878Z,5.20
2019-03-02T21:53:35.326Z,5.20
2019-03-02T21:56:05.680Z,5.10
2019-03-02T21:58:36.447Z,5.10
2019-03-02T22:01:08.143Z,5.10
2019-03-02T22:03:38.732Z,5.10
2019-03-02T22:06:09.145Z,5.10
2019-03-02T22:08:39.665Z,5.00
2019-03-02T22:11:11.771Z,5.20
2019-03-02T22:13:42.683Z,5.10
2019-03-02T22:16:13.123Z,5.10
2019-03-02T22:18:43.641Z,5.10
2019-03-02T22:21:14.027Z,5.10
2019-03-02T22:23:44.562Z,5.20
2019-03-02T22:26:14.925Z,5.20
2019-03-02T22:28:45.733Z,5.20
2019-03-02T22:31:16.075Z,5.20
2019-03-02T22:33:46.595Z,5.10
2019-03-02T22:36:16.993Z,5.10
2019-03-02T22:38:47.331Z,5.10
2019-03-02T22:41:17.848Z,5.10
2019-03-02T22:43:49.154Z,5.10
2019-03-02T22:46:19.483Z,5.10
2019-03-02T22:48:50.090Z,5.10
2019-03-02T22:51:20.488Z,5.00
2019-03-02T22:53:50.951Z,5.10
2019-03-02T22:56:21.331Z,5.10
2019-03-02T22:58:50.947Z,5.10
2019-03-02T23:01:50.519Z,5.10
2019-03-02T23:04:20.861Z,5.10
2019-03-02T23:06:51.455Z,5.10
2019-03-02T23:09:21.783Z,5.00
2019-03-02T23:11:52.311Z,5.10
2019-03-02T23:14:24.435Z,5.10
2019-03-02T23:16:55.281Z,5.10
2019-03-02T23:19:25.751Z,5.10
2019-03-02T23:21:56.147Z,5.00
2019-03-02T23:24:26.501Z,5.00
2019-03-02T23:26:57.128Z,5.10
2019-03-02T23:29:27.606Z,5.00
2019-03-02T23:31:59.211Z,5.00
2019-03-02T23:34:36.889Z,5.10
2019-03-02T23:37:01.984Z,5.00
2019-03-02T23:39:32.364Z,5.00
2019-03-02T23:42:02.941Z,5.10
2019-03-02T23:44:33.367Z,5.10
2019-03-02T23:47:03.863Z,5.10
2019-03-02T23:49:35.499Z,5.10
2019-03-02T23:52:06.025Z,5.20
2019-03-02T23:54:36.567Z,5.20
2019-03-02T23:57:07.071Z,5.20
2019-03-02T23:59:37.632Z,5.20
