createdAt,value
2019-03-21T00:01:11.378Z,56.55
2019-03-21T00:03:41.542Z,56.93
2019-03-21T00:06:13.226Z,56.67
2019-03-21T00:08:43.414Z,56.71
2019-03-21T00:11:48.890Z,56.91
2019-03-21T00:14:33.217Z,56.83
2019-03-21T00:17:03.721Z,56.99
2019-03-21T00:19:33.994Z,57.17
2019-03-21T00:22:04.451Z,57.03
2019-03-21T00:24:34.628Z,57.22
2019-03-21T00:27:04.821Z,57.13
2019-03-21T00:29:35.085Z,57.48
2019-03-21T00:32:05.379Z,58.01
2019-03-21T00:34:35.429Z,57.81
2019-03-21T00:37:05.510Z,57.81
2019-03-21T00:39:35.664Z,58.00
2019-03-21T00:42:06.191Z,58.14
2019-03-21T00:44:36.497Z,58.58
2019-03-21T00:47:06.744Z,58.72
2019-03-21T00:49:36.921Z,58.91
2019-03-21T00:52:07.154Z,59.25
2019-03-21T00:54:37.337Z,59.30
2019-03-21T00:57:07.450Z,60.24
2019-03-21T00:59:37.558Z,60.25
2019-03-21T01:02:07.801Z,60.28
2019-03-21T01:04:38.092Z,61.03
2019-03-21T01:07:08.530Z,61.13
2019-03-21T01:09:39.246Z,61.25
2019-03-21T01:12:10.989Z,61.30
2019-03-21T01:14:41.233Z,61.37
2019-03-21T01:17:11.424Z,61.57
2019-03-21T01:19:41.518Z,61.53
2019-03-21T01:22:11.791Z,61.73
2019-03-21T01:24:42.039Z,61.57
2019-03-21T01:27:12.195Z,61.67
2019-03-21T01:29:42.416Z,61.57
2019-03-21T01:32:12.442Z,61.52
2019-03-21T01:34:42.540Z,61.69
2019-03-21T01:37:12.785Z,61.50
2019-03-21T01:39:43.013Z,61.38
2019-03-21T01:42:13.369Z,61.23
2019-03-21T01:44:43.383Z,61.08
2019-03-21T01:47:13.525Z,61.41
2019-03-21T01:49:43.709Z,61.38
2019-03-21T01:52:13.915Z,61.06
2019-03-21T01:54:44.030Z,61.09
2019-03-21T01:57:14.574Z,61.31
2019-03-21T01:59:44.922Z,60.99
2019-03-21T02:02:15.004Z,61.04
2019-03-21T02:04:45.156Z,61.40
2019-03-21T02:07:15.322Z,61.59
2019-03-21T02:09:45.521Z,61.72
2019-03-21T02:12:15.676Z,61.83
2019-03-21T02:14:51.965Z,61.86
2019-03-21T02:17:17.609Z,61.63
2019-03-21T02:19:47.862Z,61.98
2019-03-21T02:22:18.098Z,61.90
2019-03-21T02:24:48.288Z,61.92
2019-03-21T02:27:18.488Z,61.70
2019-03-21T02:29:48.623Z,61.34
2019-03-21T02:32:18.763Z,61.04
2019-03-21T02:34:48.926Z,60.51
2019-03-21T02:37:19.251Z,60.47
2019-03-21T02:39:59.400Z,60.34
2019-03-21T02:42:21.545Z,59.95
2019-03-21T02:45:07.182Z,59.90
2019-03-21T02:47:23.413Z,59.89
2019-03-21T02:49:53.439Z,59.77
2019-03-21T02:52:23.721Z,59.91
2019-03-21T02:54:53.965Z,59.81
2019-03-21T02:57:24.156Z,58.94
2019-03-21T02:59:54.373Z,58.18
2019-03-21T03:02:24.572Z,58.44
2019-03-21T03:04:54.765Z,58.33
2019-03-21T03:07:24.954Z,57.44
2019-03-21T03:09:55.192Z,57.85
2019-03-21T03:12:25.392Z,58.77
2019-03-21T03:14:55.528Z,57.94
2019-03-21T03:17:25.716Z,58.61
2019-03-21T03:19:55.734Z,59.55
2019-03-21T03:22:25.852Z,59.00
2019-03-21T03:24:56.010Z,59.58
2019-03-21T03:27:26.262Z,59.35
2019-03-21T03:29:56.348Z,59.37
2019-03-21T03:32:26.437Z,58.50
2019-03-21T03:34:56.638Z,59.38
2019-03-21T03:37:26.827Z,60.23
2019-03-21T03:39:56.877Z,59.93
2019-03-21T03:42:27.064Z,60.46
2019-03-21T03:44:57.211Z,61.61
2019-03-21T03:47:29.081Z,61.87
2019-03-21T03:50:01.070Z,61.84
2019-03-21T03:52:31.244Z,61.59
2019-03-21T03:55:01.654Z,61.06
2019-03-21T03:57:31.894Z,61.09
2019-03-21T04:00:02.292Z,61.05
2019-03-21T04:02:32.729Z,61.04
2019-03-21T04:05:02.905Z,60.78
2019-03-21T04:07:32.987Z,60.50
2019-03-21T04:10:03.526Z,59.84
2019-03-21T04:12:34.710Z,59.21
2019-03-21T04:15:05.506Z,59.77
2019-03-21T04:17:35.646Z,59.79
2019-03-21T04:20:06.381Z,58.99
2019-03-21T04:22:36.679Z,59.35
2019-03-21T04:25:07.497Z,59.24
2019-03-21T04:27:37.703Z,59.09
2019-03-21T04:30:09.392Z,58.63
2019-03-21T04:32:39.472Z,58.88
2019-03-21T04:35:10.835Z,59.25
2019-03-21T04:37:40.867Z,60.19
2019-03-21T04:40:12.043Z,59.79
2019-03-21T04:42:42.382Z,59.64
2019-03-21T04:45:17.436Z,59.92
2019-03-21T04:47:47.492Z,59.03
2019-03-21T04:50:20.016Z,59.27
2019-03-21T04:52:50.246Z,59.05
2019-03-21T04:55:20.618Z,59.40
2019-03-21T04:57:50.815Z,59.43
2019-03-21T05:00:23.614Z,59.29
2019-03-21T05:02:55.035Z,58.91
2019-03-21T05:05:25.379Z,58.67
2019-03-21T05:07:55.633Z,58.55
2019-03-21T05:10:25.739Z,58.06
2019-03-21T05:12:55.926Z,58.51
2019-03-21T05:15:28.225Z,58.11
2019-03-21T05:18:00.612Z,57.27
2019-03-21T05:20:30.835Z,57.52
2019-03-21T05:23:00.974Z,56.48
2019-03-21T05:25:31.260Z,56.60
2019-03-21T05:28:01.352Z,57.10
2019-03-21T05:30:46.875Z,57.02
2019-03-21T05:33:16.987Z,56.30
2019-03-21T05:35:47.168Z,55.67
2019-03-21T05:38:17.246Z,56.08
2019-03-21T05:40:47.591Z,57.57
2019-03-21T05:43:23.556Z,55.85
2019-03-21T05:45:53.799Z,56.17
2019-03-21T05:48:24.045Z,55.46
2019-03-21T05:50:54.233Z,55.82
2019-03-21T05:53:24.472Z,55.95
2019-03-21T05:55:54.651Z,57.14
2019-03-21T05:58:24.888Z,57.62
2019-03-21T06:00:55.200Z,57.10
2019-03-21T06:03:28.634Z,56.41
2019-03-21T06:06:02.451Z,56.92
2019-03-21T06:08:34.773Z,56.74
2019-03-21T06:11:05.227Z,55.89
2019-03-21T06:13:35.504Z,57.39
2019-03-21T06:16:12.501Z,56.01
2019-03-21T06:19:24.348Z,56.65
2019-03-21T06:22:28.226Z,57.83
2019-03-21T06:25:30.204Z,56.92
2019-03-21T06:28:00.392Z,56.05
2019-03-21T06:30:30.515Z,55.23
2019-03-21T06:33:00.726Z,55.17
2019-03-21T06:35:30.825Z,53.61
2019-03-21T06:38:01.130Z,52.66
2019-03-21T06:40:31.270Z,51.92
2019-03-21T06:43:01.559Z,51.11
2019-03-21T06:45:31.897Z,50.50
2019-03-21T06:48:02.070Z,49.79
2019-03-21T06:50:32.288Z,49.31
2019-03-21T06:53:03.353Z,48.46
2019-03-21T06:55:33.859Z,49.46
2019-03-21T06:58:04.172Z,48.56
2019-03-21T07:00:34.401Z,48.76
2019-03-21T07:03:04.685Z,48.52
2019-03-21T07:05:34.831Z,49.03
2019-03-21T07:08:05.127Z,48.34
2019-03-21T07:10:35.300Z,48.59
2019-03-21T07:13:05.819Z,48.11
2019-03-21T07:15:36.160Z,47.87
2019-03-21T07:18:06.474Z,47.34
2019-03-21T07:20:36.763Z,47.63
2019-03-21T07:23:06.803Z,47.21
2019-03-21T07:25:37.005Z,47.33
2019-03-21T07:28:07.289Z,46.80
2019-03-21T07:30:37.531Z,46.66
2019-03-21T07:33:07.764Z,46.08
2019-03-21T07:35:37.945Z,46.73
2019-03-21T07:38:08.109Z,46.38
2019-03-21T07:40:38.531Z,47.04
2019-03-21T07:43:08.713Z,47.78
2019-03-21T07:45:38.847Z,47.46
2019-03-21T07:48:09.064Z,47.22
2019-03-21T07:50:39.105Z,47.33
2019-03-21T07:53:09.219Z,48.21
2019-03-21T07:55:39.458Z,47.53
2019-03-21T07:58:09.697Z,47.44
2019-03-21T08:00:39.842Z,48.48
2019-03-21T08:03:09.974Z,48.43
2019-03-21T08:05:40.884Z,48.49
2019-03-21T08:08:11.106Z,48.94
2019-03-21T08:10:41.490Z,48.66
2019-03-21T08:13:11.742Z,49.27
2019-03-21T08:15:42.044Z,48.42
2019-03-21T08:18:12.329Z,48.65
2019-03-21T08:20:42.577Z,49.74
2019-03-21T08:23:12.825Z,50.14
2019-03-21T08:25:43.242Z,50.17
2019-03-21T08:28:13.318Z,49.82
2019-03-21T08:31:16.630Z,49.80
2019-03-21T08:33:47.434Z,49.09
2019-03-21T08:36:17.760Z,49.69
2019-03-21T08:38:47.945Z,49.03
2019-03-21T08:41:18.244Z,49.20
2019-03-21T08:43:48.319Z,48.41
2019-03-21T08:46:18.616Z,48.14
2019-03-21T08:48:48.769Z,48.98
2019-03-21T08:51:18.894Z,47.91
2019-03-21T08:53:49.030Z,48.09
2019-03-21T08:56:19.201Z,47.85
2019-03-21T08:58:49.471Z,47.91
2019-03-21T09:01:19.662Z,48.04
2019-03-21T09:03:50.030Z,48.94
2019-03-21T09:06:20.445Z,47.40
2019-03-21T09:08:50.609Z,47.53
2019-03-21T09:11:20.715Z,47.52
2019-03-21T09:13:50.979Z,47.75
2019-03-21T09:16:21.182Z,48.29
2019-03-21T09:18:51.340Z,48.52
2019-03-21T09:21:21.468Z,48.60
2019-03-21T09:23:51.535Z,49.06
2019-03-21T09:26:21.672Z,48.60
2019-03-21T09:28:51.971Z,48.88
2019-03-21T09:31:22.214Z,48.47
2019-03-21T09:33:52.393Z,48.12
2019-03-21T09:36:22.576Z,47.11
2019-03-21T09:38:52.664Z,44.41
2019-03-21T09:41:22.899Z,42.56
2019-03-21T09:43:52.930Z,42.40
2019-03-21T09:46:23.025Z,40.00
2019-03-21T09:48:53.296Z,38.69
2019-03-21T09:51:30.977Z,37.49
2019-03-21T09:53:55.511Z,37.18
2019-03-21T09:56:25.710Z,35.33
2019-03-21T09:58:55.908Z,36.06
2019-03-21T10:01:26.124Z,35.00
2019-03-21T10:03:56.334Z,34.15
2019-03-21T10:06:26.567Z,31.17
2019-03-21T10:08:56.852Z,28.13
2019-03-21T10:11:26.982Z,27.08
2019-03-21T10:13:57.270Z,24.51
2019-03-21T10:16:27.526Z,22.61
2019-03-21T10:18:57.807Z,23.39
2019-03-21T10:21:27.952Z,25.55
2019-03-21T10:23:58.235Z,27.16
2019-03-21T10:26:28.551Z,28.05
2019-03-21T10:28:58.770Z,28.91
2019-03-21T10:31:29.001Z,30.40
2019-03-21T10:33:59.219Z,32.89
2019-03-21T10:36:29.434Z,32.79
2019-03-21T10:38:59.609Z,33.46
2019-03-21T10:41:29.806Z,33.63
2019-03-21T10:43:59.993Z,33.86
2019-03-21T10:46:30.181Z,34.29
2019-03-21T10:49:00.370Z,37.13
2019-03-21T10:51:30.706Z,37.13
2019-03-21T10:54:00.887Z,36.39
2019-03-21T10:56:31.135Z,36.38
2019-03-21T10:59:01.310Z,37.23
2019-03-21T11:01:31.607Z,31.86
2019-03-21T11:04:01.706Z,28.35
2019-03-21T11:06:31.983Z,26.14
2019-03-21T11:09:02.187Z,22.17
2019-03-21T11:11:34.044Z,21.53
2019-03-21T11:14:04.391Z,19.89
2019-03-21T11:16:34.579Z,18.71
2019-03-21T11:19:04.819Z,18.15
2019-03-21T11:21:34.942Z,18.35
2019-03-21T11:24:05.403Z,19.26
2019-03-21T11:26:35.595Z,17.22
2019-03-21T11:29:05.909Z,16.08
2019-03-21T11:31:36.120Z,14.58
2019-03-21T11:34:06.249Z,14.82
2019-03-21T11:36:38.651Z,14.82
2019-03-21T11:39:09.311Z,15.78
2019-03-21T11:41:39.585Z,18.44
2019-03-21T11:44:09.874Z,20.36
2019-03-21T11:46:40.149Z,22.11
2019-03-21T11:49:10.298Z,22.91
2019-03-21T11:51:40.494Z,22.94
2019-03-21T11:54:10.517Z,24.55
2019-03-21T11:56:40.639Z,25.16
2019-03-21T11:59:10.881Z,26.26
2019-03-21T12:01:41.151Z,27.70
2019-03-21T12:04:11.310Z,29.77
2019-03-21T12:06:41.463Z,30.72
2019-03-21T12:09:11.642Z,31.55
2019-03-21T12:11:41.837Z,31.98
2019-03-21T12:14:12.057Z,31.74
2019-03-21T12:16:42.433Z,32.71
2019-03-21T12:19:12.586Z,32.99
2019-03-21T12:21:42.804Z,34.15
2019-03-21T12:24:13.017Z,34.84
2019-03-21T12:26:43.166Z,35.45
2019-03-21T12:29:13.374Z,34.90
2019-03-21T12:31:43.837Z,35.25
2019-03-21T12:34:14.130Z,35.08
2019-03-21T12:36:44.285Z,35.57
2019-03-21T12:39:14.481Z,35.08
2019-03-21T12:41:44.644Z,35.67
2019-03-21T12:44:14.792Z,35.32
2019-03-21T12:46:44.852Z,35.57
2019-03-21T12:49:14.937Z,35.63
2019-03-21T12:51:45.998Z,35.10
2019-03-21T12:54:16.284Z,35.61
2019-03-21T12:56:46.675Z,35.39
2019-03-21T12:59:16.928Z,36.01
2019-03-21T13:01:47.098Z,36.63
2019-03-21T13:04:17.221Z,37.48
2019-03-21T13:06:47.446Z,37.15
2019-03-21T13:09:17.475Z,37.60
2019-03-21T13:11:48.025Z,37.87
2019-03-21T13:14:18.201Z,37.52
2019-03-21T13:16:48.392Z,36.59
2019-03-21T13:19:18.682Z,37.19
2019-03-21T13:21:48.868Z,38.15
2019-03-21T13:24:19.670Z,38.48
2019-03-21T13:26:49.812Z,38.54
2019-03-21T13:29:19.992Z,39.26
2019-03-21T13:31:50.301Z,38.58
2019-03-21T13:34:20.511Z,38.98
2019-03-21T13:36:50.701Z,39.09
2019-03-21T13:39:20.887Z,37.99
2019-03-21T13:41:51.090Z,37.37
2019-03-21T13:44:21.154Z,37.57
2019-03-21T13:46:51.485Z,37.35
2019-03-21T13:49:21.699Z,36.41
2019-03-21T13:51:51.966Z,37.04
2019-03-21T13:54:22.078Z,37.78
2019-03-21T13:56:52.220Z,37.39
2019-03-21T13:59:22.250Z,37.75
2019-03-21T14:01:52.389Z,37.75
2019-03-21T14:04:22.421Z,38.53
2019-03-21T14:06:52.758Z,38.21
2019-03-21T14:09:23.091Z,39.29
2019-03-21T14:11:53.182Z,38.79
2019-03-21T14:14:23.367Z,38.50
2019-03-21T14:16:53.455Z,38.79
2019-03-21T14:19:23.582Z,38.58
2019-03-21T14:21:53.717Z,39.58
2019-03-21T14:24:23.888Z,38.96
2019-03-21T14:26:54.105Z,38.15
2019-03-21T14:29:24.435Z,38.70
2019-03-21T14:31:54.676Z,39.07
2019-03-21T14:34:24.882Z,39.96
2019-03-21T14:36:54.955Z,40.57
2019-03-21T14:39:25.297Z,40.43
2019-03-21T14:41:55.480Z,39.90
2019-03-21T14:44:25.787Z,40.58
2019-03-21T14:46:56.067Z,40.79
2019-03-21T14:49:26.243Z,39.96
2019-03-21T14:51:56.487Z,40.43
2019-03-21T14:54:27.530Z,40.78
2019-03-21T14:56:57.775Z,41.46
2019-03-21T14:59:28.013Z,41.10
2019-03-21T15:01:58.263Z,40.80
2019-03-21T15:04:28.610Z,41.08
2019-03-21T15:06:58.707Z,41.35
2019-03-21T15:09:28.734Z,41.93
2019-03-21T15:11:59.044Z,42.65
2019-03-21T15:14:31.816Z,43.19
2019-03-21T15:17:01.202Z,43.44
2019-03-21T15:19:31.365Z,43.20
2019-03-21T15:22:01.495Z,43.77
2019-03-21T15:24:31.800Z,44.93
2019-03-21T15:27:01.974Z,43.96
2019-03-21T15:29:32.202Z,43.23
2019-03-21T15:32:02.517Z,43.19
2019-03-21T15:34:32.692Z,42.69
2019-03-21T15:37:02.731Z,43.32
2019-03-21T15:39:33.068Z,43.86
2019-03-21T15:42:03.312Z,44.25
2019-03-21T15:44:33.496Z,44.79
2019-03-21T15:47:03.683Z,45.17
2019-03-21T15:49:33.919Z,45.75
2019-03-21T15:52:04.003Z,45.94
2019-03-21T15:54:34.259Z,46.09
2019-03-21T15:57:04.325Z,46.05
2019-03-21T15:59:34.724Z,46.39
2019-03-21T16:02:04.964Z,46.17
2019-03-21T16:04:35.004Z,47.00
2019-03-21T16:07:05.267Z,45.79
2019-03-21T16:09:35.424Z,45.84
2019-03-21T16:12:05.682Z,46.32
2019-03-21T16:14:35.898Z,46.23
2019-03-21T16:17:06.152Z,46.78
2019-03-21T16:19:36.332Z,47.18
2019-03-21T16:22:06.568Z,47.11
2019-03-21T16:24:36.655Z,47.14
2019-03-21T16:27:06.805Z,47.46
2019-03-21T16:29:38.607Z,47.68
2019-03-21T16:32:08.750Z,47.94
2019-03-21T16:34:38.922Z,47.57
2019-03-21T16:37:11.849Z,47.82
2019-03-21T16:39:40.980Z,48.32
2019-03-21T16:42:11.029Z,48.05
2019-03-21T16:44:41.116Z,48.33
2019-03-21T16:47:11.317Z,48.52
2019-03-21T16:49:41.333Z,48.37
2019-03-21T16:52:11.505Z,48.45
2019-03-21T16:54:41.747Z,48.57
2019-03-21T16:57:11.921Z,49.10
2019-03-21T16:59:42.221Z,49.19
2019-03-21T17:02:12.557Z,49.22
2019-03-21T17:04:42.727Z,48.31
2019-03-21T17:07:12.929Z,48.68
2019-03-21T17:09:43.139Z,49.01
2019-03-21T17:12:13.363Z,48.85
2019-03-21T17:14:43.700Z,49.40
2019-03-21T17:17:13.952Z,49.37
2019-03-21T17:19:44.227Z,49.52
2019-03-21T17:22:14.498Z,49.76
2019-03-21T17:24:44.803Z,49.54
2019-03-21T17:27:14.960Z,49.69
2019-03-21T17:29:45.220Z,49.60
2019-03-21T17:32:17.400Z,49.71
2019-03-21T17:34:47.366Z,49.83
2019-03-21T17:37:17.585Z,50.38
2019-03-21T17:39:47.825Z,50.82
2019-03-21T17:42:20.849Z,51.64
2019-03-21T17:44:50.085Z,52.20
2019-03-21T17:47:20.130Z,52.44
2019-03-21T17:49:50.211Z,52.83
2019-03-21T17:52:20.430Z,53.11
2019-03-21T17:54:50.737Z,53.63
2019-03-21T17:57:21.072Z,53.80
2019-03-21T17:59:51.450Z,53.83
2019-03-21T18:02:21.903Z,54.35
2019-03-21T18:04:52.303Z,54.15
2019-03-21T18:07:22.457Z,54.24
2019-03-21T18:09:52.586Z,54.71
2019-03-21T18:12:22.850Z,54.89
2019-03-21T18:14:52.875Z,54.93
2019-03-21T18:17:23.169Z,55.04
2019-03-21T18:19:53.376Z,55.17
2019-03-21T18:22:23.656Z,55.27
2019-03-21T18:24:54.273Z,55.19
2019-03-21T18:27:24.592Z,54.96
2019-03-21T18:29:55.003Z,55.07
2019-03-21T18:32:25.247Z,55.15
2019-03-21T18:34:55.407Z,55.03
2019-03-21T18:37:25.674Z,54.91
2019-03-21T18:39:56.008Z,54.82
2019-03-21T18:42:26.348Z,54.67
2019-03-21T18:44:56.639Z,54.58
2019-03-21T18:47:26.788Z,54.80
2019-03-21T18:49:56.948Z,54.87
2019-03-21T18:52:27.244Z,54.74
2019-03-21T18:55:06.293Z,54.84
2019-03-21T18:57:29.322Z,54.70
2019-03-21T18:59:59.365Z,54.56
2019-03-21T19:02:29.584Z,54.50
2019-03-21T19:04:59.786Z,54.85
2019-03-21T19:07:30.064Z,54.83
2019-03-21T19:10:00.267Z,55.04
2019-03-21T19:12:30.449Z,55.09
2019-03-21T19:15:00.645Z,55.30
2019-03-21T19:17:30.855Z,55.18
2019-03-21T19:20:01.258Z,55.11
2019-03-21T19:22:31.499Z,54.95
2019-03-21T19:25:01.673Z,54.99
2019-03-21T19:27:31.937Z,54.86
2019-03-21T19:30:02.106Z,55.11
2019-03-21T19:32:32.272Z,55.01
2019-03-21T19:35:02.334Z,54.84
2019-03-21T19:37:32.517Z,54.97
2019-03-21T19:40:02.770Z,54.83
2019-03-21T19:42:32.987Z,54.58
2019-03-21T19:45:03.347Z,54.81
2019-03-21T19:47:33.669Z,54.82
2019-03-21T19:50:03.708Z,54.68
2019-03-21T19:52:33.961Z,54.80
2019-03-21T19:55:04.293Z,55.09
2019-03-21T19:57:34.579Z,55.13
2019-03-21T20:00:05.475Z,55.22
2019-03-21T20:02:38.393Z,55.18
2019-03-21T20:05:09.938Z,55.06
2019-03-21T20:07:40.124Z,55.77
2019-03-21T20:10:10.778Z,55.88
2019-03-21T20:12:41.018Z,56.12
2019-03-21T20:15:11.558Z,55.88
2019-03-21T20:17:41.921Z,55.89
2019-03-21T20:20:13.092Z,55.90
2019-03-21T20:22:43.225Z,55.80
2019-03-21T20:25:13.843Z,56.15
2019-03-21T20:27:44.211Z,56.55
2019-03-21T20:30:16.161Z,56.08
2019-03-21T20:32:46.363Z,56.41
2019-03-21T20:35:16.689Z,56.36
2019-03-21T20:37:47.243Z,56.44
2019-03-21T20:40:18.568Z,56.76
2019-03-21T20:42:48.725Z,57.11
2019-03-21T20:45:19.412Z,57.03
2019-03-21T20:47:49.639Z,56.52
2019-03-21T20:50:20.324Z,56.65
2019-03-21T20:52:50.643Z,56.70
2019-03-21T20:55:20.852Z,56.52
2019-03-21T20:57:51.046Z,56.47
2019-03-21T21:00:22.456Z,56.44
2019-03-21T21:02:54.360Z,56.36
2019-03-21T21:05:24.682Z,56.57
2019-03-21T21:07:54.974Z,56.87
2019-03-21T21:10:25.428Z,56.82
2019-03-21T21:12:55.533Z,57.46
2019-03-21T21:15:25.529Z,57.69
2019-03-21T21:17:55.687Z,56.80
2019-03-21T21:20:25.857Z,56.84
2019-03-21T21:22:55.948Z,56.98
2019-03-21T21:25:26.133Z,56.77
2019-03-21T21:27:56.391Z,56.97
2019-03-21T21:30:26.645Z,57.17
2019-03-21T21:32:56.934Z,56.99
2019-03-21T21:35:27.196Z,57.04
2019-03-21T21:37:57.215Z,57.32
2019-03-21T21:40:27.407Z,57.40
2019-03-21T21:42:57.541Z,57.53
2019-03-21T21:45:27.655Z,57.52
2019-03-21T21:47:57.823Z,57.51
2019-03-21T21:50:28.114Z,57.78
2019-03-21T21:52:58.399Z,57.59
2019-03-21T21:55:28.690Z,58.08
2019-03-21T21:57:59.157Z,58.78
2019-03-21T22:00:29.384Z,60.19
2019-03-21T22:02:59.563Z,60.07
2019-03-21T22:05:29.855Z,60.65
2019-03-21T22:08:00.066Z,60.57
2019-03-21T22:10:30.272Z,60.55
2019-03-21T22:13:00.500Z,60.30
2019-03-21T22:15:30.741Z,59.81
2019-03-21T22:18:01.051Z,59.53
2019-03-21T22:20:31.297Z,59.35
2019-03-21T22:23:01.360Z,58.79
2019-03-21T22:25:31.541Z,58.84
2019-03-21T22:28:01.628Z,58.72
2019-03-21T22:30:31.821Z,58.59
2019-03-21T22:33:01.946Z,58.81
2019-03-21T22:35:32.025Z,59.43
2019-03-21T22:38:02.128Z,60.26
2019-03-21T22:40:32.255Z,60.61
2019-03-21T22:43:02.457Z,60.96
2019-03-21T22:45:32.681Z,60.84
2019-03-21T22:48:02.959Z,61.47
2019-03-21T22:50:33.054Z,62.33
2019-03-21T22:53:04.699Z,62.35
2019-03-21T22:55:34.748Z,62.70
2019-03-21T22:58:05.070Z,63.22
2019-03-21T23:00:41.776Z,63.42
2019-03-21T23:03:12.150Z,63.42
2019-03-21T23:05:42.287Z,63.85
2019-03-21T23:08:12.513Z,63.46
2019-03-21T23:10:45.030Z,63.09
2019-03-21T23:13:14.685Z,63.33
2019-03-21T23:15:44.860Z,63.67
2019-03-21T23:18:15.060Z,63.81
2019-03-21T23:20:45.205Z,64.17
2019-03-21T23:23:15.448Z,64.35
2019-03-21T23:25:46.743Z,64.76
2019-03-21T23:28:17.094Z,64.76
2019-03-21T23:30:47.425Z,65.00
2019-03-21T23:33:17.621Z,65.02
2019-03-21T23:35:47.968Z,64.62
2019-03-21T23:38:18.205Z,65.14
2019-03-21T23:40:48.492Z,65.14
2019-03-21T23:43:18.607Z,64.67
2019-03-21T23:45:48.961Z,64.67
2019-03-21T23:48:19.256Z,64.80
2019-03-21T23:50:49.549Z,64.22
2019-03-21T23:53:19.555Z,64.13
2019-03-21T23:55:49.690Z,63.52
2019-03-21T23:58:19.804Z,64.48
