createdAt,value
2022-12-23T00:02:12.093Z,6.02
2022-12-23T00:07:13.687Z,6.24
2022-12-23T00:12:34.142Z,6.31
2022-12-23T00:17:45.593Z,6.18
2022-12-23T00:23:05.551Z,5.94
2022-12-23T00:28:17.693Z,5.79
2022-12-23T00:33:23.278Z,5.74
2022-12-23T00:38:45.089Z,5.67
2022-12-23T00:43:46.705Z,5.69
2022-12-23T00:49:07.086Z,5.71
2022-12-23T00:54:08.746Z,5.73
2022-12-23T00:59:10.288Z,5.72
2022-12-23T01:04:35.552Z,5.74
2022-12-23T01:09:37.298Z,5.78
2022-12-23T01:14:39.098Z,5.81
2022-12-23T01:19:40.672Z,5.83
2022-12-23T01:24:42.215Z,5.79
2022-12-23T01:29:45.494Z,5.74
2022-12-23T01:34:47.021Z,5.69
2022-12-23T01:39:48.957Z,5.67
2022-12-23T01:45:31.147Z,5.67
2022-12-23T01:50:40.532Z,5.64
2022-12-23T01:56:16.511Z,5.65
2022-12-23T02:01:37.013Z,5.64
2022-12-23T02:07:03.291Z,5.61
2022-12-23T02:12:41.237Z,5.59
2022-12-23T02:18:13.740Z,5.56
2022-12-23T02:24:02.944Z,5.48
2022-12-23T02:29:37.712Z,5.41
2022-12-23T02:35:28.907Z,5.35
2022-12-23T02:41:07.986Z,5.33
2022-12-23T02:46:31.326Z,5.37
2022-12-23T02:51:44.081Z,5.40
2022-12-23T02:56:50.481Z,5.37
2022-12-23T03:01:54.573Z,5.33
2022-12-23T03:07:02.824Z,5.33
2022-12-23T03:12:22.187Z,5.29
2022-12-23T03:17:48.630Z,5.27
2022-12-23T03:23:05.814Z,5.24
2022-12-23T03:28:20.216Z,5.22
2022-12-23T03:33:34.425Z,5.19
2022-12-23T03:38:39.888Z,5.19
2022-12-23T03:43:51.277Z,5.16
2022-12-23T03:48:59.247Z,5.17
2022-12-23T03:54:11.471Z,5.14
2022-12-23T03:59:34.986Z,5.12
2022-12-23T04:05:01.628Z,5.11
2022-12-23T04:10:04.839Z,5.13
2022-12-23T04:15:12.518Z,5.10
2022-12-23T04:20:15.068Z,5.10
2022-12-23T04:25:18.122Z,5.11
2022-12-23T04:30:19.842Z,5.12
2022-12-23T04:35:22.040Z,5.15
2022-12-23T04:40:23.740Z,5.15
2022-12-23T04:45:25.286Z,5.16
2022-12-23T04:50:26.914Z,5.17
2022-12-23T04:55:28.573Z,5.19
2022-12-23T05:00:35.465Z,5.19
2022-12-23T05:05:44.456Z,5.17
2022-12-23T05:10:45.994Z,5.16
2022-12-23T05:15:53.595Z,5.16
2022-12-23T05:20:55.286Z,5.14
2022-12-23T05:25:57.227Z,5.06
2022-12-23T05:31:02.068Z,5.00
2022-12-23T05:36:04.825Z,4.97
2022-12-23T05:41:07.268Z,4.98
2022-12-23T05:46:08.889Z,5.01
2022-12-23T05:51:10.481Z,5.07
2022-12-23T05:56:12.034Z,5.12
2022-12-23T06:01:13.792Z,5.19
2022-12-23T06:06:15.352Z,5.39
2022-12-23T06:11:17.035Z,5.60
2022-12-23T06:16:18.744Z,5.59
2022-12-23T06:21:20.366Z,5.47
2022-12-23T06:26:22.393Z,5.34
2022-12-23T06:31:24.025Z,5.28
2022-12-23T06:36:25.748Z,5.20
2022-12-23T06:41:27.303Z,5.17
2022-12-23T06:46:28.911Z,5.13
2022-12-23T06:51:30.594Z,5.11
2022-12-23T06:56:35.260Z,5.11
2022-12-23T07:01:36.975Z,5.09
2022-12-23T07:06:39.225Z,5.07
2022-12-23T07:11:40.772Z,5.04
2022-12-23T07:16:42.429Z,5.03
2022-12-23T07:21:43.978Z,5.05
2022-12-23T07:26:45.497Z,5.04
2022-12-23T07:31:47.061Z,5.05
2022-12-23T07:36:48.628Z,5.07
2022-12-23T07:41:59.009Z,5.05
2022-12-23T07:47:11.006Z,5.00
2022-12-23T07:52:12.556Z,5.00
2022-12-23T07:57:14.104Z,5.03
2022-12-23T08:02:15.759Z,5.05
2022-12-23T08:07:17.554Z,5.10
2022-12-23T08:12:19.238Z,5.13
2022-12-23T08:17:25.133Z,5.14
2022-12-23T08:22:26.753Z,5.21
2022-12-23T08:27:28.326Z,5.31
2022-12-23T08:32:29.894Z,5.38
2022-12-23T08:37:31.427Z,5.39
2022-12-23T08:42:33.000Z,5.39
2022-12-23T08:47:34.597Z,5.44
2022-12-23T08:52:36.205Z,5.44
2022-12-23T08:57:37.897Z,5.40
2022-12-23T09:02:39.744Z,5.41
2022-12-23T09:07:41.531Z,5.44
2022-12-23T09:12:43.136Z,5.45
2022-12-23T09:17:44.695Z,5.44
2022-12-23T09:22:46.219Z,5.44
2022-12-23T09:27:47.839Z,5.49
2022-12-23T09:32:50.041Z,5.47
2022-12-23T09:37:51.633Z,5.37
2022-12-23T09:43:44.850Z,5.35
2022-12-23T09:49:00.156Z,5.37
2022-12-23T09:54:11.988Z,5.36
2022-12-23T09:59:27.704Z,5.34
2022-12-23T10:04:35.998Z,5.32
2022-12-23T10:09:42.091Z,5.23
2022-12-23T10:14:47.127Z,5.20
2022-12-23T10:19:50.219Z,5.25
2022-12-23T10:24:56.253Z,5.31
2022-12-23T10:30:42.443Z,5.39
2022-12-23T10:35:41.979Z,5.49
2022-12-23T10:41:08.797Z,5.54
2022-12-23T10:46:54.277Z,5.58
2022-12-23T10:52:11.354Z,5.63
2022-12-23T10:57:19.812Z,5.68
2022-12-23T11:02:42.878Z,5.66
2022-12-23T11:07:46.718Z,5.66
2022-12-23T11:12:52.635Z,5.68
2022-12-23T11:18:12.506Z,5.72
2022-12-23T11:23:28.807Z,5.76
2022-12-23T11:28:33.541Z,5.84
2022-12-23T11:34:05.167Z,5.92
2022-12-23T11:39:09.678Z,6.06
2022-12-23T11:44:20.375Z,6.15
2022-12-23T11:49:26.541Z,6.27
2022-12-23T11:54:31.033Z,6.36
2022-12-23T11:59:38.459Z,6.41
2022-12-23T12:04:42.068Z,6.37
2022-12-23T12:09:45.347Z,6.27
2022-12-23T12:14:51.909Z,6.29
2022-12-23T12:20:00.798Z,6.36
2022-12-23T12:25:41.015Z,6.30
2022-12-23T12:30:58.837Z,6.24
2022-12-23T12:36:15.222Z,6.20
2022-12-23T12:41:40.364Z,6.16
2022-12-23T12:47:01.855Z,6.10
2022-12-23T12:52:21.210Z,6.08
2022-12-23T12:57:24.295Z,6.11
2022-12-23T13:02:28.609Z,6.10
2022-12-23T13:07:57.970Z,6.13
2022-12-23T13:13:10.005Z,6.19
2022-12-23T13:18:33.060Z,6.22
2022-12-23T13:23:46.428Z,6.21
2022-12-23T13:29:21.126Z,6.17
2022-12-23T13:35:08.754Z,6.25
2022-12-23T13:40:35.317Z,6.28
2022-12-23T13:45:40.029Z,6.28
2022-12-23T13:50:52.963Z,6.33
2022-12-23T13:56:21.887Z,6.41
2022-12-23T14:01:35.949Z,6.49
2022-12-23T14:06:37.461Z,6.49
2022-12-23T14:11:39.127Z,6.39
2022-12-23T14:17:15.797Z,6.30
2022-12-23T14:22:38.612Z,6.15
2022-12-23T14:28:09.293Z,5.97
2022-12-23T14:33:13.901Z,5.86
2022-12-23T14:38:15.421Z,5.84
2022-12-23T14:43:26.270Z,5.80
2022-12-23T14:48:34.077Z,5.79
2022-12-23T14:53:59.410Z,5.79
2022-12-23T14:59:46.295Z,5.69
2022-12-23T15:04:55.307Z,5.65
2022-12-23T15:10:20.284Z,5.61
2022-12-23T15:15:27.701Z,5.62
2022-12-23T15:20:29.617Z,5.67
2022-12-23T15:25:34.767Z,5.70
2022-12-23T15:30:49.114Z,5.66
2022-12-23T15:35:51.481Z,5.66
2022-12-23T15:41:12.760Z,5.66
2022-12-23T15:46:26.800Z,5.63
2022-12-23T15:52:05.638Z,5.50
2022-12-23T15:57:01.190Z,5.49
2022-12-23T16:07:43.012Z,5.53
2022-12-23T16:12:44.852Z,5.58
2022-12-23T16:17:46.374Z,5.61
2022-12-23T16:22:58.355Z,5.56
2022-12-23T16:28:13.915Z,5.59
2022-12-23T16:33:49.599Z,5.57
2022-12-23T16:39:08.968Z,5.55
2022-12-23T16:44:10.890Z,5.53
2022-12-23T16:49:20.519Z,5.52
2022-12-23T16:54:22.494Z,5.53
2022-12-23T16:59:25.735Z,5.54
2022-12-23T17:04:27.476Z,5.49
2022-12-23T17:09:29.073Z,5.41
2022-12-23T17:14:30.998Z,5.37
2022-12-23T17:19:33.437Z,5.35
2022-12-23T17:24:35.187Z,5.39
2022-12-23T17:29:36.752Z,5.38
2022-12-23T17:34:39.161Z,5.34
2022-12-23T17:39:43.199Z,5.30
2022-12-23T17:44:44.722Z,5.26
2022-12-23T17:49:46.987Z,5.22
2022-12-23T17:54:50.656Z,5.17
2022-12-23T17:59:53.966Z,5.18
2022-12-23T18:04:55.930Z,5.19
2022-12-23T18:09:57.526Z,5.19
2022-12-23T18:15:00.263Z,5.22
2022-12-23T18:20:03.625Z,5.22
2022-12-23T18:25:05.794Z,5.20
2022-12-23T18:30:08.724Z,5.18
2022-12-23T18:35:27.111Z,5.13
2022-12-23T18:40:32.708Z,5.08
2022-12-23T18:45:37.371Z,5.06
2022-12-23T18:50:41.302Z,5.07
2022-12-23T18:55:44.093Z,5.08
2022-12-23T19:00:47.776Z,5.07
2022-12-23T19:05:51.536Z,5.06
2022-12-23T19:10:54.780Z,5.06
2022-12-23T19:15:56.365Z,5.03
2022-12-23T19:21:02.224Z,5.02
2022-12-23T19:26:05.638Z,5.05
2022-12-23T19:31:13.877Z,5.06
2022-12-23T19:36:21.993Z,5.05
2022-12-23T19:41:24.299Z,5.01
2022-12-23T19:46:26.182Z,4.99
2022-12-23T19:51:27.722Z,4.97
2022-12-23T19:56:29.973Z,4.92
2022-12-23T20:01:31.653Z,4.92
2022-12-23T20:06:37.793Z,4.93
2022-12-23T20:11:46.521Z,4.97
2022-12-23T20:16:48.920Z,4.99
2022-12-23T20:21:51.786Z,5.02
2022-12-23T20:26:53.294Z,5.04
2022-12-23T20:31:55.548Z,5.03
2022-12-23T20:36:57.079Z,5.05
2022-12-23T20:41:58.699Z,5.07
2022-12-23T20:47:00.364Z,5.11
2022-12-23T20:52:02.723Z,5.18
2022-12-23T20:57:05.326Z,5.22
2022-12-23T21:02:11.739Z,5.25
2022-12-23T21:07:13.456Z,5.24
2022-12-23T21:12:14.990Z,5.22
2022-12-23T21:17:16.554Z,4.96
2022-12-23T21:22:18.989Z,4.58
2022-12-23T21:27:24.242Z,4.38
2022-12-23T21:32:26.497Z,4.23
2022-12-23T21:37:37.196Z,4.20
2022-12-23T21:42:38.953Z,4.19
2022-12-23T21:47:40.480Z,4.18
2022-12-23T21:52:41.987Z,4.18
2022-12-23T21:57:44.203Z,4.18
2022-12-23T22:02:45.776Z,4.20
2022-12-23T22:07:47.472Z,4.36
2022-12-23T22:12:49.017Z,4.45
2022-12-23T22:17:51.099Z,4.47
2022-12-23T22:22:53.940Z,4.56
2022-12-23T22:27:55.428Z,4.64
2022-12-23T22:32:57.022Z,4.71
2022-12-23T22:37:58.685Z,4.68
2022-12-23T22:43:00.191Z,4.59
2022-12-23T22:48:01.749Z,4.54
2022-12-23T22:53:04.922Z,4.59
2022-12-23T22:58:07.081Z,4.64
2022-12-23T23:03:08.628Z,4.66
2022-12-23T23:08:11.785Z,4.53
2022-12-23T23:13:13.294Z,4.52
2022-12-23T23:18:15.786Z,4.52
2022-12-23T23:23:17.399Z,4.25
2022-12-23T23:28:18.943Z,4.29
2022-12-23T23:33:20.429Z,4.26
2022-12-23T23:38:23.003Z,4.33
2022-12-23T23:43:24.889Z,4.42
2022-12-23T23:48:26.466Z,4.42
2022-12-23T23:53:28.056Z,4.31
2022-12-23T23:58:29.929Z,4.20
