createdAt,value
2023-02-21T00:01:18.660Z,8.30
2023-02-21T00:04:05.733Z,8.30
2023-02-21T00:07:04.916Z,8.30
2023-02-21T00:09:52.434Z,8.30
2023-02-21T00:12:44.070Z,8.30
2023-02-21T00:15:31.905Z,8.20
2023-02-21T00:18:20.506Z,8.20
2023-02-21T00:21:12.110Z,8.20
2023-02-21T00:24:01.315Z,8.20
2023-02-21T00:26:49.233Z,8.20
2023-02-21T00:29:35.722Z,8.20
2023-02-21T00:32:26.313Z,8.20
2023-02-21T00:35:17.042Z,8.20
2023-02-21T00:38:12.587Z,8.10
2023-02-21T00:41:00.727Z,8.20
2023-02-21T00:43:52.659Z,8.10
2023-02-21T00:46:39.649Z,8.00
2023-02-21T00:49:29.193Z,8.00
2023-02-21T00:52:17.141Z,8.00
2023-02-21T00:55:11.514Z,8.00
2023-02-21T00:58:00.346Z,8.00
2023-02-21T01:00:49.501Z,8.00
2023-02-21T01:03:42.123Z,8.00
2023-02-21T01:06:30.046Z,7.90
2023-02-21T01:09:17.216Z,7.80
2023-02-21T01:12:05.748Z,7.80
2023-02-21T01:14:53.897Z,7.80
2023-02-21T01:17:40.109Z,7.90
2023-02-21T01:20:28.347Z,7.90
2023-02-21T01:23:17.464Z,7.90
2023-02-21T01:26:08.757Z,7.90
2023-02-21T01:28:55.330Z,7.90
2023-02-21T01:31:42.688Z,8.00
2023-02-21T01:34:32.704Z,7.90
2023-02-21T01:40:34.841Z,7.90
2023-02-21T01:43:20.865Z,7.80
2023-02-21T01:46:14.557Z,7.90
2023-02-21T01:49:01.222Z,7.90
2023-02-21T01:51:54.974Z,7.90
2023-02-21T01:55:06.927Z,7.80
2023-02-21T01:57:54.963Z,7.80
2023-02-21T02:04:06.866Z,7.80
2023-02-21T02:06:52.608Z,7.80
2023-02-21T02:09:39.894Z,7.70
2023-02-21T02:12:25.024Z,7.70
2023-02-21T02:15:07.320Z,7.60
2023-02-21T02:17:42.224Z,7.70
2023-02-21T02:20:33.395Z,7.60
2023-02-21T02:23:38.284Z,7.50
2023-02-21T02:26:43.206Z,7.50
2023-02-21T02:29:51.872Z,7.40
2023-02-21T02:32:58.404Z,7.30
2023-02-21T02:35:30.955Z,7.30
2023-02-21T02:41:27.583Z,7.50
2023-02-21T02:44:15.126Z,7.50
2023-02-21T02:46:45.313Z,7.50
2023-02-21T02:49:24.522Z,7.50
2023-02-21T02:55:19.384Z,7.30
2023-02-21T02:57:48.995Z,7.10
2023-02-21T03:00:19.411Z,7.00
2023-02-21T03:03:10.487Z,6.90
2023-02-21T03:06:07.421Z,6.90
2023-02-21T03:08:43.334Z,6.90
2023-02-21T03:11:24.111Z,6.80
2023-02-21T03:14:00.577Z,6.70
2023-02-21T03:16:37.896Z,6.80
2023-02-21T03:19:28.529Z,6.80
2023-02-21T03:22:01.255Z,6.80
2023-02-21T03:24:29.891Z,6.80
2023-02-21T03:27:05.348Z,7.00
2023-02-21T03:29:49.311Z,6.90
2023-02-21T03:32:25.409Z,6.80
2023-02-21T03:34:54.539Z,6.80
2023-02-21T03:37:37.792Z,6.70
2023-02-21T03:40:26.500Z,6.60
2023-02-21T03:42:56.035Z,6.50
2023-02-21T03:45:24.716Z,6.50
2023-02-21T03:48:17.718Z,6.50
2023-02-21T03:50:47.993Z,6.50
2023-02-21T03:53:20.346Z,6.50
2023-02-21T03:55:50.147Z,6.50
2023-02-21T03:58:23.412Z,6.50
2023-02-21T04:00:55.712Z,6.50
2023-02-21T04:03:25.539Z,6.50
2023-02-21T04:06:00.598Z,6.50
2023-02-21T04:08:28.900Z,6.40
2023-02-21T04:10:58.750Z,6.30
2023-02-21T04:13:30.703Z,6.30
2023-02-21T04:15:58.696Z,6.20
2023-02-21T04:18:26.303Z,6.20
2023-02-21T04:20:57.126Z,6.20
2023-02-21T04:23:25.190Z,6.20
2023-02-21T04:25:52.925Z,6.20
2023-02-21T04:28:27.374Z,6.10
2023-02-21T04:30:57.193Z,6.10
2023-02-21T04:33:25.100Z,6.10
2023-02-21T04:39:07.965Z,6.00
2023-02-21T04:41:39.241Z,6.20
2023-02-21T04:44:07.194Z,6.20
2023-02-21T04:46:39.354Z,6.30
2023-02-21T04:49:07.793Z,6.40
2023-02-21T04:51:35.244Z,6.40
2023-02-21T04:54:02.761Z,6.40
2023-02-21T04:56:30.227Z,6.40
2023-02-21T05:02:02.764Z,6.40
2023-02-21T05:04:30.716Z,6.40
2023-02-21T05:07:01.470Z,6.30
2023-02-21T05:09:34.872Z,6.40
2023-02-21T05:12:04.202Z,6.30
2023-02-21T05:14:35.027Z,6.30
2023-02-21T05:17:03.659Z,6.40
2023-02-21T05:19:33.106Z,6.30
2023-02-21T05:22:02.405Z,6.30
2023-02-21T05:24:31.316Z,6.30
2023-02-21T05:26:59.672Z,6.40
2023-02-21T05:29:29.905Z,6.30
2023-02-21T05:31:59.290Z,6.30
2023-02-21T05:34:27.738Z,6.10
2023-02-21T05:36:55.692Z,6.00
2023-02-21T05:39:24.455Z,6.00
2023-02-21T05:41:54.555Z,6.10
2023-02-21T05:44:21.869Z,6.10
2023-02-21T05:46:49.622Z,6.20
2023-02-21T05:49:16.854Z,6.10
2023-02-21T05:51:52.879Z,6.10
2023-02-21T05:54:22.005Z,6.00
2023-02-21T05:56:51.526Z,6.00
2023-02-21T05:59:30.128Z,6.10
2023-02-21T06:01:57.524Z,6.10
2023-02-21T06:04:25.750Z,6.10
2023-02-21T06:06:58.851Z,6.20
2023-02-21T06:09:26.226Z,6.20
2023-02-21T06:11:57.980Z,6.20
2023-02-21T06:14:26.024Z,6.20
2023-02-21T06:16:58.466Z,6.30
2023-02-21T06:19:30.403Z,6.20
2023-02-21T06:21:58.789Z,6.20
2023-02-21T06:24:26.352Z,6.20
2023-02-21T06:27:54.537Z,6.10
2023-02-21T06:30:24.258Z,6.10
2023-02-21T06:32:52.681Z,6.10
2023-02-21T06:35:19.875Z,6.10
2023-02-21T06:37:47.232Z,6.00
2023-02-21T06:40:14.630Z,6.00
2023-02-21T06:42:46.744Z,6.00
2023-02-21T06:45:14.428Z,6.10
2023-02-21T06:47:41.561Z,6.00
2023-02-21T06:50:11.970Z,6.00
2023-02-21T06:52:42.085Z,5.90
2023-02-21T06:55:12.202Z,5.90
2023-02-21T07:01:08.863Z,6.00
2023-02-21T07:07:10.328Z,6.20
2023-02-21T07:09:42.109Z,6.30
2023-02-21T07:12:09.377Z,6.40
2023-02-21T07:14:40.228Z,6.40
2023-02-21T07:17:10.833Z,6.50
2023-02-21T07:19:42.344Z,6.60
2023-02-21T07:22:42.355Z,6.70
2023-02-21T07:25:23.301Z,6.80
2023-02-21T07:28:12.803Z,6.80
2023-02-21T07:30:41.982Z,6.80
2023-02-21T07:33:25.208Z,6.80
2023-02-21T07:35:55.075Z,6.90
2023-02-21T07:38:33.709Z,6.90
2023-02-21T07:41:03.108Z,7.00
2023-02-21T07:43:48.532Z,7.10
2023-02-21T07:46:23.349Z,7.20
2023-02-21T07:48:50.363Z,7.20
