createdAt,value
2024-04-15T00:00:02.300Z,4
2024-04-15T00:01:02.693Z,1
2024-04-15T00:02:02.454Z,1
2024-04-15T00:03:02.231Z,0
2024-04-15T00:04:02.558Z,0
2024-04-15T00:05:02.402Z,1
2024-04-15T00:06:02.443Z,1
2024-04-15T00:07:02.816Z,4
2024-04-15T00:08:02.617Z,4
2024-04-15T00:09:02.696Z,4
2024-04-15T00:10:02.344Z,4
2024-04-15T00:11:02.761Z,1
2024-04-15T00:12:02.606Z,1
2024-04-15T00:13:03.010Z,4
2024-04-15T00:14:02.303Z,4
2024-04-15T00:15:02.541Z,4
2024-04-15T00:16:02.487Z,4
2024-04-15T00:17:02.607Z,4
2024-04-15T00:18:02.635Z,4
2024-04-15T00:19:02.591Z,0
2024-04-15T00:20:02.941Z,0
2024-04-15T00:21:02.472Z,1
2024-04-15T00:22:02.692Z,1
2024-04-15T00:23:02.702Z,0
2024-04-15T00:24:02.784Z,0
2024-04-15T00:25:02.339Z,0
2024-04-15T00:26:02.384Z,0
2024-04-15T00:27:02.680Z,3
2024-04-15T00:28:02.127Z,3
2024-04-15T00:29:02.822Z,4
2024-04-15T00:30:02.437Z,4
2024-04-15T00:31:02.027Z,4
2024-04-15T00:34:02.849Z,3
2024-04-15T00:35:02.489Z,0
2024-04-15T00:36:02.714Z,0
2024-04-15T00:37:02.532Z,0
2024-04-15T00:38:02.262Z,0
2024-04-15T00:39:02.719Z,0
2024-04-15T00:40:02.837Z,0
2024-04-15T00:41:02.989Z,0
2024-04-15T00:42:02.752Z,0
2024-04-15T00:43:02.300Z,3
2024-04-15T00:44:02.830Z,3
2024-04-15T00:45:02.129Z,4
2024-04-15T00:46:02.240Z,4
2024-04-15T00:47:02.508Z,4
2024-04-15T00:48:03.072Z,4
2024-04-15T00:49:02.662Z,4
2024-04-15T00:50:02.187Z,4
2024-04-15T00:51:02.777Z,5
2024-04-15T00:54:03.046Z,0
2024-04-15T00:55:02.546Z,1
2024-04-15T00:56:02.949Z,1
2024-04-15T00:57:01.921Z,3
2024-04-15T00:58:02.939Z,3
2024-04-15T00:59:02.629Z,1
2024-04-15T01:00:02.577Z,1
2024-04-15T01:01:02.021Z,1
2024-04-15T01:02:02.547Z,1
2024-04-15T01:03:02.745Z,4
2024-04-15T01:04:02.959Z,4
2024-04-15T01:05:02.265Z,0
2024-04-15T01:06:02.928Z,0
2024-04-15T01:07:02.984Z,0
2024-04-15T01:08:02.776Z,0
2024-04-15T01:09:02.142Z,3
2024-04-15T01:10:02.447Z,3
2024-04-15T01:11:02.269Z,1
2024-04-15T01:12:02.094Z,1
2024-04-15T01:13:02.151Z,1
2024-04-15T01:14:02.312Z,1
2024-04-15T01:15:02.150Z,0
2024-04-15T01:16:02.827Z,0
2024-04-15T01:17:02.300Z,5
2024-04-15T01:18:03.097Z,5
2024-04-15T01:19:02.940Z,5
2024-04-15T01:20:01.725Z,5
2024-04-15T01:23:02.901Z,1
2024-04-15T01:24:02.515Z,1
2024-04-15T01:25:02.054Z,6
2024-04-15T01:26:02.347Z,6
2024-04-15T01:27:02.417Z,7
2024-04-15T01:28:03.197Z,7
2024-04-15T01:29:02.731Z,6
2024-04-15T01:30:02.274Z,6
2024-04-15T01:31:02.285Z,6
2024-04-15T01:32:02.160Z,6
2024-04-15T01:33:02.789Z,8
2024-04-15T01:34:02.761Z,8
2024-04-15T01:35:02.582Z,5
2024-04-15T01:36:01.823Z,5
2024-04-15T01:37:01.910Z,6
2024-04-15T01:38:02.109Z,6
2024-04-15T01:39:02.316Z,3
2024-04-15T01:40:02.262Z,3
2024-04-15T01:41:02.534Z,4
2024-04-15T01:42:02.568Z,4
2024-04-15T01:43:02.343Z,11
2024-04-15T01:44:02.093Z,11
2024-04-15T01:45:01.921Z,8
2024-04-15T01:46:01.819Z,8
2024-04-15T02:03:02.747Z,4
2024-04-15T02:04:01.839Z,4
2024-04-15T02:05:01.736Z,5
2024-04-15T02:06:02.506Z,5
2024-04-15T02:07:03.039Z,6
2024-04-15T02:08:02.402Z,6
2024-04-15T02:09:02.068Z,4
2024-04-15T02:10:02.425Z,4
2024-04-15T02:11:02.290Z,4
2024-04-15T02:12:02.411Z,4
2024-04-15T02:13:02.416Z,1
2024-04-15T02:14:02.640Z,1
2024-04-15T02:15:02.474Z,4
2024-04-15T02:16:02.549Z,4
2024-04-15T02:17:02.434Z,3
2024-04-15T02:18:02.912Z,3
2024-04-15T02:19:02.118Z,4
2024-04-15T02:20:01.896Z,4
2024-04-15T02:21:02.333Z,6
2024-04-15T02:22:02.829Z,6
2024-04-15T02:23:03.064Z,5
2024-04-15T02:24:02.761Z,5
2024-04-15T02:25:02.801Z,5
2024-04-15T02:26:02.063Z,5
2024-04-15T02:27:02.916Z,7
2024-04-15T02:28:02.159Z,7
2024-04-15T02:29:02.435Z,6
2024-04-15T02:30:02.612Z,6
2024-04-15T02:33:02.672Z,6
2024-04-15T02:34:02.191Z,6
2024-04-15T02:37:02.116Z,6
2024-04-15T02:38:02.010Z,6
2024-04-15T02:39:02.791Z,6
2024-04-15T02:40:02.732Z,6
2024-04-15T02:41:03.009Z,5
2024-04-15T02:42:02.681Z,5
2024-04-15T02:43:03.171Z,5
2024-04-15T02:44:02.902Z,5
2024-04-15T02:45:02.523Z,7
2024-04-15T02:46:02.512Z,7
2024-04-15T02:48:02.578Z,6
2024-04-15T02:49:02.344Z,5
2024-04-15T02:50:02.749Z,5
2024-04-15T02:51:02.508Z,4
2024-04-15T02:52:02.299Z,4
2024-04-15T02:53:02.138Z,1
2024-04-15T02:54:03.000Z,1
2024-04-15T02:57:02.414Z,3
2024-04-15T02:58:02.593Z,3
2024-04-15T02:59:02.447Z,1
2024-04-15T03:02:02.096Z,4
2024-04-15T03:03:02.380Z,4
2024-04-15T03:04:03.146Z,4
2024-04-15T03:05:02.699Z,5
2024-04-15T03:06:02.980Z,5
2024-04-15T03:07:02.587Z,3
2024-04-15T03:08:02.145Z,3
2024-04-15T03:09:02.152Z,1
2024-04-15T03:12:02.340Z,0
2024-04-15T03:13:02.132Z,4
2024-04-15T03:14:02.469Z,4
2024-04-15T03:15:03.200Z,6
2024-04-15T03:16:09.290Z,6
2024-04-15T03:17:02.478Z,8
2024-04-15T03:18:03.048Z,8
2024-04-15T03:19:02.808Z,6
2024-04-15T03:20:01.794Z,6
2024-04-15T03:21:02.776Z,6
2024-04-15T03:22:02.574Z,5
2024-04-15T03:23:02.890Z,5
2024-04-15T03:24:02.642Z,5
2024-04-15T03:25:02.368Z,4
2024-04-15T03:26:02.806Z,4
2024-04-15T03:27:02.211Z,1
2024-04-15T03:28:02.352Z,1
2024-04-15T03:29:02.843Z,1
2024-04-15T03:30:02.741Z,1
2024-04-15T03:31:01.953Z,0
2024-04-15T03:34:02.914Z,6
2024-04-15T03:35:02.528Z,5
2024-04-15T03:36:02.103Z,5
2024-04-15T03:37:02.173Z,3
2024-04-15T03:40:02.756Z,1
2024-04-15T03:41:02.742Z,3
2024-04-15T03:43:02.914Z,0
2024-04-15T03:44:02.707Z,0
2024-04-15T03:45:02.599Z,0
2024-04-15T03:46:01.966Z,0
2024-04-15T03:47:02.332Z,4
2024-04-15T03:48:02.141Z,4
2024-04-15T03:49:02.562Z,7
2024-04-15T03:50:02.308Z,7
2024-04-15T03:51:02.673Z,5
2024-04-15T03:52:01.987Z,5
2024-04-15T03:53:02.493Z,3
2024-04-15T03:54:02.198Z,3
2024-04-15T03:55:02.367Z,1
2024-04-15T03:56:02.652Z,1
2024-04-15T03:57:02.782Z,4
2024-04-15T03:58:02.501Z,4
2024-04-15T03:59:02.933Z,3
2024-04-15T04:00:02.696Z,3
2024-04-15T04:01:02.332Z,5
2024-04-15T04:02:02.828Z,5
2024-04-15T04:03:02.259Z,6
2024-04-15T04:04:02.296Z,6
2024-04-15T04:05:02.863Z,6
2024-04-15T04:06:10.986Z,6
2024-04-15T04:07:02.179Z,3
2024-04-15T04:08:02.634Z,3
2024-04-15T04:09:02.619Z,3
2024-04-15T04:10:03.046Z,3
2024-04-15T04:11:02.017Z,3
2024-04-15T04:12:02.274Z,3
2024-04-15T04:13:02.838Z,3
2024-04-15T04:14:02.128Z,3
2024-04-15T04:15:03.014Z,3
2024-04-15T04:16:02.447Z,3
2024-04-15T04:17:03.009Z,5
2024-04-15T04:18:01.997Z,5
2024-04-15T04:19:02.583Z,4
2024-04-15T04:20:02.470Z,4
2024-04-15T04:21:02.118Z,1
2024-04-15T04:22:02.009Z,1
2024-04-15T04:24:03.154Z,3
2024-04-15T04:25:02.783Z,1
2024-04-15T04:26:02.369Z,1
2024-04-15T04:27:02.818Z,4
2024-04-15T04:28:02.455Z,4
2024-04-15T04:29:01.954Z,4
2024-04-15T04:30:02.823Z,4
2024-04-15T04:31:02.895Z,6
2024-04-15T04:32:02.844Z,6
2024-04-15T04:33:02.675Z,3
2024-04-15T04:34:02.601Z,3
2024-04-15T04:35:02.742Z,5
2024-04-15T04:36:02.643Z,5
2024-04-15T04:37:02.705Z,5
2024-04-15T04:38:02.483Z,5
2024-04-15T04:39:02.508Z,4
2024-04-15T04:40:02.990Z,4
2024-04-15T04:41:02.427Z,1
2024-04-15T04:42:02.589Z,1
2024-04-15T04:43:03.216Z,3
2024-04-15T04:44:02.681Z,3
2024-04-15T04:45:02.469Z,5
2024-04-15T04:46:01.918Z,5
2024-04-15T04:47:03.100Z,4
2024-04-15T04:48:02.820Z,4
2024-04-15T04:49:02.552Z,4
2024-04-15T04:50:01.831Z,4
2024-04-15T04:51:02.845Z,5
2024-04-15T04:52:02.568Z,5
2024-04-15T04:53:02.111Z,5
2024-04-15T04:54:02.504Z,5
2024-04-15T04:55:01.443Z,5
2024-04-15T04:57:02.168Z,6
2024-04-15T04:58:02.111Z,6
2024-04-15T04:59:02.464Z,8
2024-04-15T05:01:02.682Z,12
2024-04-15T05:02:04.000Z,12
2024-04-15T05:03:02.872Z,8
2024-04-15T05:04:02.443Z,8
2024-04-15T05:05:02.310Z,9
2024-04-15T05:06:02.654Z,9
2024-04-15T05:07:01.964Z,6
2024-04-15T05:08:02.209Z,6
2024-04-15T05:09:02.289Z,3
2024-04-15T05:10:02.684Z,3
2024-04-15T05:11:02.358Z,1
2024-04-15T05:12:02.049Z,1
2024-04-15T05:13:02.850Z,0
2024-04-15T05:14:02.518Z,0
2024-04-15T05:15:02.175Z,1
2024-04-15T05:16:02.530Z,1
2024-04-15T05:17:02.981Z,0
2024-04-15T05:18:02.904Z,0
2024-04-15T05:19:02.275Z,1
2024-04-15T05:20:03.075Z,1
2024-04-15T05:21:02.880Z,5
2024-04-15T05:22:02.912Z,5
2024-04-15T05:23:02.908Z,4
2024-04-15T05:24:01.916Z,4
2024-04-15T05:25:01.981Z,4
2024-04-15T05:26:02.748Z,4
2024-04-15T05:27:02.256Z,3
2024-04-15T05:28:02.145Z,3
2024-04-15T05:30:02.517Z,3
2024-04-15T05:31:02.330Z,3
2024-04-15T05:32:02.170Z,3
2024-04-15T05:34:03.120Z,4
2024-04-15T05:35:02.929Z,4
2024-04-15T05:36:02.358Z,4
2024-04-15T05:37:02.682Z,7
2024-04-15T05:38:02.466Z,7
2024-04-15T05:39:02.614Z,7
2024-04-15T05:40:02.554Z,7
2024-04-15T05:41:02.713Z,6
2024-04-15T05:42:02.149Z,6
2024-04-15T05:43:02.059Z,5
2024-04-15T05:44:01.900Z,5
2024-04-15T05:45:02.606Z,4
2024-04-15T05:46:05.220Z,4
2024-04-15T05:47:02.242Z,4
2024-04-15T05:48:03.082Z,4
2024-04-15T05:49:02.474Z,7
2024-04-15T05:50:02.397Z,7
2024-04-15T05:51:02.094Z,3
2024-04-15T05:52:02.103Z,3
2024-04-15T05:53:03.001Z,3
2024-04-15T05:54:02.109Z,3
2024-04-15T05:55:02.299Z,4
2024-04-15T05:56:02.668Z,4
2024-04-15T05:57:02.246Z,1
2024-04-15T05:58:02.818Z,1
2024-04-15T05:59:01.804Z,0
2024-04-15T06:00:02.316Z,0
2024-04-15T06:01:02.260Z,7
2024-04-15T06:02:03.112Z,7
2024-04-15T06:03:02.129Z,8
2024-04-15T06:04:02.016Z,8
2024-04-15T06:05:02.576Z,5
2024-04-15T06:06:02.695Z,5
2024-04-15T06:07:02.325Z,4
2024-04-15T06:08:02.934Z,4
2024-04-15T06:09:02.452Z,3
2024-04-15T06:10:02.632Z,3
2024-04-15T06:11:02.620Z,5
2024-04-15T06:12:02.728Z,5
2024-04-15T06:13:02.445Z,4
2024-04-15T06:14:02.109Z,4
2024-04-15T06:15:02.952Z,3
2024-04-15T06:16:03.036Z,3
2024-04-15T06:17:02.858Z,1
2024-04-15T06:18:02.965Z,1
2024-04-15T06:19:02.065Z,1
2024-04-15T06:20:01.843Z,1
2024-04-15T06:21:02.167Z,0
2024-04-15T06:22:02.046Z,0
2024-04-15T06:23:02.135Z,0
2024-04-15T06:24:02.472Z,0
2024-04-15T06:25:02.961Z,3
2024-04-15T06:26:01.942Z,3
2024-04-15T06:27:02.465Z,3
2024-04-15T06:28:02.353Z,3
2024-04-15T06:29:02.288Z,1
2024-04-15T06:30:02.291Z,1
2024-04-15T06:31:03.096Z,4
2024-04-15T06:32:02.566Z,4
2024-04-15T06:33:02.211Z,5
2024-04-15T06:34:02.084Z,5
2024-04-15T06:36:02.590Z,8
2024-04-15T06:38:02.562Z,4
2024-04-15T06:39:02.150Z,7
2024-04-15T06:40:03.269Z,7
2024-04-15T06:41:02.800Z,3
2024-04-15T06:42:02.634Z,3
2024-04-15T06:43:03.881Z,3
2024-04-15T06:44:02.585Z,3
2024-04-15T06:45:02.848Z,8
2024-04-15T06:46:03.086Z,8
2024-04-15T06:47:02.151Z,8
2024-04-15T06:48:02.842Z,8
2024-04-15T06:49:02.418Z,4
2024-04-15T06:50:02.943Z,4
2024-04-15T06:52:02.762Z,5
2024-04-15T06:53:02.272Z,8
2024-04-15T06:54:02.958Z,8
2024-04-15T06:55:02.338Z,4
2024-04-15T06:56:03.036Z,4
2024-04-15T06:57:02.619Z,8
2024-04-15T06:58:02.324Z,8
2024-04-15T06:59:02.124Z,6
2024-04-15T07:00:02.215Z,6
2024-04-15T07:01:02.310Z,4
2024-04-15T07:02:02.568Z,4
2024-04-15T07:03:02.462Z,6
2024-04-15T07:04:02.767Z,6
2024-04-15T07:05:02.183Z,6
2024-04-15T07:06:02.141Z,6
2024-04-15T07:07:02.227Z,9
2024-04-15T07:08:02.707Z,9
2024-04-15T07:09:02.070Z,7
2024-04-15T07:10:02.968Z,7
2024-04-15T07:11:02.617Z,11
2024-04-15T07:12:02.027Z,11
2024-04-15T07:13:03.168Z,8
2024-04-15T07:14:02.432Z,8
2024-04-15T07:15:02.325Z,9
2024-04-15T07:16:02.094Z,9
2024-04-15T07:17:02.567Z,6
2024-04-15T07:18:01.982Z,6
2024-04-15T07:19:02.181Z,8
2024-04-15T07:20:02.880Z,8
2024-04-15T07:21:02.277Z,11
2024-04-15T07:22:02.842Z,11
2024-04-15T07:23:03.079Z,6
2024-04-15T07:24:02.949Z,6
2024-04-15T07:25:03.172Z,5
2024-04-15T07:26:02.145Z,5
2024-04-15T07:33:03.017Z,6
2024-04-15T07:34:03.087Z,6
2024-04-15T07:35:03.032Z,6
2024-04-15T07:36:02.099Z,6
2024-04-15T07:37:02.781Z,6
2024-04-15T07:38:02.304Z,6
2024-04-15T07:39:02.399Z,6
2024-04-15T07:40:03.531Z,6
2024-04-15T07:41:02.515Z,5
2024-04-15T07:42:02.433Z,5
2024-04-15T07:43:03.075Z,4
2024-04-15T07:44:02.667Z,4
2024-04-15T07:45:02.269Z,6
2024-04-15T07:46:02.471Z,6
2024-04-15T07:47:02.354Z,5
2024-04-15T07:48:02.732Z,5
2024-04-15T07:49:02.942Z,5
2024-04-15T07:50:02.574Z,5
2024-04-15T07:51:02.283Z,5
2024-04-15T07:52:02.760Z,5
2024-04-15T07:53:02.807Z,5
2024-04-15T07:54:01.914Z,5
2024-04-15T07:55:02.663Z,8
2024-04-15T07:56:02.115Z,8
2024-04-15T07:57:02.541Z,4
2024-04-15T07:58:02.278Z,4
2024-04-15T07:59:02.138Z,8
2024-04-15T08:00:03.352Z,8
2024-04-15T08:01:01.888Z,4
2024-04-15T08:02:02.773Z,4
2024-04-15T08:03:02.600Z,4
2024-04-15T08:06:02.842Z,12
2024-04-15T08:07:09.174Z,6
2024-04-15T08:08:02.904Z,6
2024-04-15T08:09:02.188Z,7
2024-04-15T08:12:02.751Z,11
2024-04-15T08:13:01.978Z,12
2024-04-15T08:14:02.908Z,12
2024-04-15T08:15:02.156Z,14
2024-04-15T08:16:02.514Z,14
2024-04-15T08:17:02.299Z,9
2024-04-15T08:18:03.057Z,9
2024-04-15T08:19:02.491Z,6
2024-04-15T08:20:03.018Z,6
2024-04-15T08:21:02.297Z,12
2024-04-15T08:22:02.352Z,12
2024-04-15T08:23:03.013Z,11
2024-04-15T08:24:02.152Z,11
2024-04-15T08:25:02.541Z,6
2024-04-15T08:26:02.525Z,6
2024-04-15T08:27:02.633Z,6
2024-04-15T08:28:02.817Z,6
2024-04-15T08:29:02.371Z,6
2024-04-15T08:30:02.106Z,6
2024-04-15T08:31:02.825Z,12
2024-04-15T08:32:02.999Z,12
2024-04-15T08:33:02.485Z,4
2024-04-15T08:34:02.920Z,4
2024-04-15T08:35:02.747Z,7
2024-04-15T08:36:02.631Z,7
2024-04-15T08:37:02.866Z,6
2024-04-15T08:38:03.201Z,6
2024-04-15T08:39:02.872Z,4
2024-04-15T08:40:03.048Z,4
2024-04-15T08:43:02.286Z,7
2024-04-15T08:44:02.410Z,7
2024-04-15T08:45:02.347Z,6
2024-04-15T08:46:02.707Z,6
2024-04-15T08:47:02.127Z,7
2024-04-15T08:48:02.876Z,7
2024-04-15T08:49:02.647Z,11
2024-04-15T08:50:02.389Z,11
2024-04-15T08:51:01.934Z,9
2024-04-15T08:52:03.160Z,9
2024-04-15T08:53:01.787Z,7
2024-04-15T08:54:02.458Z,7
2024-04-15T08:55:02.832Z,6
2024-04-15T08:56:02.590Z,6
2024-04-15T08:57:02.237Z,9
2024-04-15T08:58:01.987Z,9
2024-04-15T08:59:04.915Z,14
2024-04-15T09:00:01.902Z,14
2024-04-15T09:01:02.525Z,12
2024-04-15T09:02:02.505Z,12
2024-04-15T09:03:01.937Z,11
2024-04-15T09:04:03.147Z,11
2024-04-15T09:05:02.183Z,7
2024-04-15T09:06:02.814Z,7
2024-04-15T09:07:02.548Z,8
2024-04-15T09:08:02.168Z,8
2024-04-15T09:09:02.249Z,11
2024-04-15T09:10:02.795Z,11
2024-04-15T09:11:02.777Z,15
2024-04-15T09:12:02.732Z,15
2024-04-15T09:13:03.082Z,14
2024-04-15T09:14:02.418Z,14
2024-04-15T09:15:02.358Z,12
2024-04-15T09:16:02.098Z,12
2024-04-15T09:17:02.851Z,17
2024-04-15T09:18:02.619Z,17
2024-04-15T09:19:02.826Z,18
2024-04-15T09:20:02.736Z,18
2024-04-15T09:21:04.887Z,11
2024-04-15T09:22:02.846Z,11
2024-04-15T09:23:02.653Z,13
2024-04-15T09:24:03.057Z,13
2024-04-15T09:25:02.819Z,18
2024-04-15T09:26:01.861Z,18
2024-04-15T09:27:02.066Z,11
2024-04-15T09:28:02.482Z,11
2024-04-15T09:29:02.421Z,13
2024-04-15T09:30:03.350Z,13
2024-04-15T09:31:02.662Z,9
2024-04-15T09:32:02.032Z,9
2024-04-15T09:33:02.629Z,14
2024-04-15T09:34:02.524Z,14
2024-04-15T09:35:01.921Z,13
2024-04-15T09:36:02.813Z,13
2024-04-15T09:37:02.330Z,17
2024-04-15T09:38:02.964Z,17
2024-04-15T09:39:02.133Z,7
2024-04-15T09:40:02.685Z,7
2024-04-15T09:41:02.298Z,13
2024-04-15T09:42:02.383Z,13
2024-04-15T09:43:02.306Z,14
2024-04-15T09:44:02.476Z,14
2024-04-15T09:45:02.207Z,8
2024-04-15T09:46:02.475Z,8
2024-04-15T09:47:02.597Z,12
2024-04-15T09:48:02.181Z,12
2024-04-15T09:49:02.785Z,9
2024-04-15T09:50:02.695Z,9
2024-04-15T09:51:02.741Z,9
2024-04-15T09:52:02.339Z,9
2024-04-15T09:53:02.236Z,12
2024-04-15T09:54:02.647Z,12
2024-04-15T09:55:02.883Z,11
2024-04-15T10:03:02.509Z,11
2024-04-15T10:05:02.723Z,12
2024-04-15T10:06:02.444Z,12
2024-04-15T10:07:01.996Z,8
2024-04-15T10:08:02.351Z,8
2024-04-15T10:14:02.732Z,9
2024-04-15T10:15:02.601Z,4
2024-04-15T10:16:02.747Z,4
2024-04-15T10:17:02.712Z,8
2024-04-15T10:18:02.736Z,8
2024-04-15T10:19:02.440Z,11
2024-04-15T10:20:01.833Z,11
2024-04-15T10:21:02.291Z,5
2024-04-15T10:22:03.134Z,5
2024-04-15T10:23:04.917Z,8
2024-04-15T10:24:02.298Z,8
2024-04-15T10:25:02.971Z,6
2024-04-15T10:26:02.429Z,6
2024-04-15T10:27:02.646Z,5
2024-04-15T10:28:02.764Z,5
2024-04-15T10:29:02.643Z,3
2024-04-15T10:30:02.796Z,3
2024-04-15T10:31:02.505Z,4
2024-04-15T10:32:01.892Z,4
2024-04-15T10:34:02.093Z,6
2024-04-15T10:36:02.628Z,7
2024-04-15T10:37:02.221Z,6
2024-04-15T10:38:02.673Z,6
2024-04-15T10:39:02.653Z,1
2024-04-15T10:40:01.910Z,1
2024-04-15T10:41:02.641Z,8
2024-04-15T10:42:02.950Z,8
2024-04-15T10:43:01.923Z,6
2024-04-15T10:44:02.660Z,6
2024-04-15T10:45:02.954Z,6
2024-04-15T10:46:02.491Z,6
2024-04-15T10:47:02.921Z,6
2024-04-15T10:48:02.532Z,6
2024-04-15T10:49:02.418Z,6
2024-04-15T10:50:02.364Z,6
2024-04-15T10:51:02.124Z,7
2024-04-15T10:52:02.959Z,7
2024-04-15T10:53:02.919Z,6
2024-04-15T10:54:02.420Z,6
2024-04-15T10:55:02.658Z,5
2024-04-15T10:56:02.416Z,5
2024-04-15T10:57:02.588Z,3
2024-04-15T10:58:02.156Z,3
2024-04-15T10:59:02.013Z,3
2024-04-15T11:00:02.954Z,3
2024-04-15T11:01:02.953Z,3
2024-04-15T11:02:01.603Z,3
2024-04-15T11:03:02.870Z,3
2024-04-15T11:04:02.111Z,3
2024-04-15T11:05:02.366Z,7
2024-04-15T11:06:02.965Z,7
2024-04-15T11:07:02.604Z,5
2024-04-15T11:08:02.034Z,5
2024-04-15T11:09:02.603Z,11
2024-04-15T11:10:03.105Z,11
2024-04-15T11:11:02.269Z,6
2024-04-15T11:12:02.943Z,6
2024-04-15T11:13:02.111Z,6
2024-04-15T11:14:02.359Z,6
2024-04-15T11:15:02.709Z,6
2024-04-15T11:16:02.600Z,6
2024-04-15T11:17:02.299Z,7
2024-04-15T11:18:02.659Z,7
2024-04-15T11:19:02.716Z,4
2024-04-15T11:21:02.124Z,6
2024-04-15T11:22:02.804Z,6
2024-04-15T11:23:02.870Z,6
2024-04-15T11:24:02.431Z,6
2024-04-15T11:25:02.218Z,4
2024-04-15T11:26:01.711Z,4
2024-04-15T11:27:02.686Z,3
2024-04-15T11:28:02.348Z,3
2024-04-15T11:29:02.662Z,3
2024-04-15T11:30:04.884Z,3
2024-04-15T11:31:02.326Z,4
2024-04-15T11:32:02.657Z,4
2024-04-15T11:33:02.317Z,6
2024-04-15T11:34:01.976Z,6
2024-04-15T11:35:02.885Z,4
2024-04-15T11:36:02.538Z,4
2024-04-15T11:37:02.074Z,6
2024-04-15T11:38:02.048Z,6
2024-04-15T11:39:02.756Z,4
2024-04-15T11:40:02.944Z,4
2024-04-15T11:41:02.126Z,7
2024-04-15T11:42:02.962Z,7
2024-04-15T11:43:02.586Z,4
2024-04-15T11:44:02.296Z,4
2024-04-15T11:45:01.773Z,8
2024-04-15T11:46:02.337Z,8
2024-04-15T11:47:02.157Z,8
2024-04-15T11:48:02.758Z,8
2024-04-15T11:49:02.386Z,1
2024-04-15T11:50:03.181Z,1
2024-04-15T11:54:02.945Z,13
2024-04-15T11:55:02.393Z,4
2024-04-15T11:56:02.528Z,4
2024-04-15T11:57:02.483Z,7
2024-04-15T11:58:02.008Z,7
2024-04-15T11:59:02.720Z,8
2024-04-15T12:00:02.188Z,8
2024-04-15T12:01:02.129Z,3
2024-04-15T12:02:03.026Z,3
2024-04-15T12:03:02.250Z,7
2024-04-15T12:04:02.808Z,7
2024-04-15T12:05:02.508Z,11
2024-04-15T12:06:03.006Z,11
2024-04-15T12:07:02.480Z,8
2024-04-15T12:08:02.589Z,8
2024-04-15T12:09:02.913Z,9
2024-04-15T12:10:02.835Z,9
2024-04-15T12:11:02.148Z,5
2024-04-15T12:12:02.077Z,5
2024-04-15T12:13:02.713Z,7
2024-04-15T12:14:02.633Z,7
2024-04-15T12:15:04.748Z,6
2024-04-15T12:16:03.124Z,6
2024-04-15T12:17:02.994Z,3
2024-04-15T12:18:02.459Z,3
2024-04-15T12:19:02.071Z,5
2024-04-15T12:20:03.109Z,5
2024-04-15T12:21:02.721Z,11
2024-04-15T12:22:02.315Z,11
2024-04-15T12:23:02.752Z,7
2024-04-15T12:24:02.477Z,7
2024-04-15T12:25:08.119Z,6
2024-04-15T12:26:02.794Z,6
2024-04-15T12:27:02.019Z,4
2024-04-15T12:28:01.943Z,4
2024-04-15T12:29:02.552Z,6
2024-04-15T12:30:02.250Z,6
2024-04-15T12:31:02.620Z,5
2024-04-15T12:32:02.771Z,5
2024-04-15T12:33:02.332Z,12
2024-04-15T12:34:02.645Z,12
2024-04-15T12:37:02.923Z,13
2024-04-15T12:38:02.444Z,13
2024-04-15T12:39:01.705Z,11
2024-04-15T12:40:02.639Z,11
2024-04-15T12:41:02.841Z,9
2024-04-15T12:42:02.626Z,9
2024-04-15T12:43:02.139Z,8
2024-04-15T12:44:05.330Z,8
2024-04-15T12:47:02.113Z,7
2024-04-15T12:48:02.799Z,7
2024-04-15T12:49:02.294Z,6
2024-04-15T12:50:02.919Z,6
2024-04-15T12:51:02.240Z,8
2024-04-15T12:52:02.920Z,8
2024-04-15T12:53:02.556Z,8
2024-04-15T12:54:02.818Z,8
2024-04-15T12:55:03.109Z,8
2024-04-15T12:56:02.599Z,8
2024-04-15T12:57:02.087Z,12
2024-04-15T12:58:02.615Z,12
2024-04-15T12:59:02.292Z,7
2024-04-15T13:00:02.928Z,7
2024-04-15T13:01:04.870Z,11
2024-04-15T13:02:09.007Z,11
2024-04-15T13:03:02.715Z,11
2024-04-15T13:04:02.429Z,11
2024-04-15T13:05:02.484Z,9
2024-04-15T13:06:02.281Z,9
2024-04-15T13:07:02.400Z,4
2024-04-15T13:08:03.318Z,4
2024-04-15T13:09:02.491Z,5
2024-04-15T13:10:02.698Z,5
2024-04-15T13:11:05.032Z,8
2024-04-15T13:12:02.083Z,8
2024-04-15T13:13:02.475Z,4
2024-04-15T13:14:02.416Z,4
2024-04-15T13:15:02.828Z,7
2024-04-15T13:16:04.535Z,7
2024-04-15T13:17:02.755Z,4
2024-04-15T13:18:03.182Z,4
2024-04-15T13:19:02.620Z,8
2024-04-15T13:20:02.958Z,8
2024-04-15T13:21:02.244Z,8
2024-04-15T13:22:04.886Z,8
2024-04-15T13:23:02.161Z,7
2024-04-15T13:24:02.933Z,7
2024-04-15T13:26:02.156Z,1
2024-04-15T13:27:02.270Z,5
2024-04-15T13:28:02.591Z,5
2024-04-15T13:29:02.581Z,6
2024-04-15T13:30:02.689Z,6
2024-04-15T13:31:02.067Z,3
2024-04-15T13:32:12.666Z,3
2024-04-15T13:33:02.737Z,6
2024-04-15T13:34:02.123Z,6
2024-04-15T13:35:02.278Z,5
2024-04-15T13:36:02.725Z,5
2024-04-15T13:37:02.063Z,7
2024-04-15T13:38:02.754Z,7
2024-04-15T13:39:02.340Z,5
2024-04-15T13:40:02.430Z,5
2024-04-15T13:41:02.816Z,4
2024-04-15T13:42:02.725Z,4
2024-04-15T13:43:02.579Z,12
2024-04-15T13:44:02.782Z,12
2024-04-15T13:45:02.383Z,8
2024-04-15T13:46:04.880Z,8
2024-04-15T13:47:03.088Z,5
2024-04-15T13:48:02.819Z,5
2024-04-15T13:49:02.091Z,8
2024-04-15T13:50:02.344Z,8
2024-04-15T13:51:02.649Z,4
2024-04-15T13:52:03.014Z,4
2024-04-15T13:53:02.028Z,3
2024-04-15T13:54:02.888Z,3
2024-04-15T13:55:02.430Z,3
2024-04-15T13:56:02.358Z,3
2024-04-15T13:57:04.937Z,5
2024-04-15T13:58:02.288Z,5
2024-04-15T13:59:02.462Z,5
2024-04-15T14:00:03.032Z,5
2024-04-15T14:01:02.132Z,3
2024-04-15T14:02:03.119Z,3
2024-04-15T14:03:02.253Z,4
2024-04-15T14:04:02.695Z,4
2024-04-15T14:05:02.355Z,11
2024-04-15T14:06:03.063Z,11
2024-04-15T14:07:02.136Z,1
2024-04-15T14:08:02.376Z,1
2024-04-15T14:09:02.449Z,1
2024-04-15T14:10:02.207Z,1
2024-04-15T14:11:02.531Z,13
2024-04-15T14:12:03.594Z,13
2024-04-15T14:13:02.955Z,6
2024-04-15T14:14:02.756Z,6
2024-04-15T14:15:03.090Z,5
2024-04-15T14:16:02.808Z,5
2024-04-15T14:18:02.814Z,5
2024-04-15T14:19:02.861Z,5
2024-04-15T14:20:02.270Z,5
2024-04-15T14:21:02.787Z,8
2024-04-15T14:22:02.807Z,8
2024-04-15T14:23:02.913Z,6
2024-04-15T14:24:02.579Z,6
2024-04-15T14:27:02.630Z,4
2024-04-15T14:28:01.997Z,4
2024-04-15T14:29:02.749Z,3
2024-04-15T14:30:02.495Z,3
2024-04-15T14:31:02.199Z,3
2024-04-15T14:32:02.011Z,3
2024-04-15T14:33:02.401Z,7
2024-04-15T14:34:02.651Z,7
2024-04-15T14:35:03.314Z,4
2024-04-15T14:37:02.670Z,5
2024-04-15T14:38:02.376Z,5
2024-04-15T14:39:02.804Z,6
2024-04-15T14:40:12.270Z,6
2024-04-15T14:41:02.626Z,6
2024-04-15T14:42:02.028Z,6
2024-04-15T14:43:02.592Z,12
2024-04-15T14:44:03.663Z,12
2024-04-15T14:45:02.408Z,4
2024-04-15T14:46:02.568Z,4
2024-04-15T14:47:02.565Z,7
2024-04-15T14:48:02.731Z,7
2024-04-15T14:49:02.591Z,8
2024-04-15T14:50:02.795Z,8
2024-04-15T14:51:03.002Z,9
2024-04-15T14:52:02.771Z,9
2024-04-15T14:53:02.686Z,3
2024-04-15T14:54:02.743Z,3
2024-04-15T14:55:02.480Z,6
2024-04-15T14:56:02.028Z,6
2024-04-15T14:57:02.695Z,4
2024-04-15T14:58:02.798Z,4
2024-04-15T14:59:02.663Z,8
2024-04-15T15:00:02.224Z,8
2024-04-15T15:01:02.204Z,13
2024-04-15T15:02:02.303Z,13
2024-04-15T15:03:02.354Z,7
2024-04-15T15:04:02.058Z,7
2024-04-15T15:05:02.656Z,5
2024-04-15T15:06:02.097Z,5
2024-04-15T15:07:02.600Z,6
2024-04-15T15:08:02.858Z,6
2024-04-15T15:09:02.593Z,6
2024-04-15T15:10:02.067Z,6
2024-04-15T15:11:04.323Z,7
2024-04-15T15:12:02.517Z,7
2024-04-15T15:13:02.473Z,12
2024-04-15T15:14:02.277Z,12
2024-04-15T15:15:02.345Z,6
2024-04-15T15:16:03.094Z,6
2024-04-15T15:17:04.662Z,6
2024-04-15T15:18:02.669Z,6
2024-04-15T15:19:02.824Z,13
2024-04-15T15:20:02.504Z,13
2024-04-15T15:21:11.316Z,9
2024-04-15T15:22:02.753Z,9
2024-04-15T15:23:02.473Z,5
2024-04-15T15:24:02.173Z,5
2024-04-15T15:25:03.045Z,9
2024-04-15T15:26:02.547Z,9
2024-04-15T15:27:01.944Z,5
2024-04-15T15:28:02.541Z,5
2024-04-15T15:29:01.839Z,11
2024-04-15T15:30:02.553Z,11
2024-04-15T15:31:02.535Z,7
2024-04-15T15:32:02.356Z,7
2024-04-15T15:33:02.888Z,4
2024-04-15T15:34:02.436Z,4
2024-04-15T15:35:04.201Z,5
2024-04-15T15:36:02.686Z,5
2024-04-15T15:37:02.044Z,5
2024-04-15T15:38:02.405Z,5
2024-04-15T15:39:04.084Z,8
2024-04-15T15:40:02.958Z,8
2024-04-15T15:41:02.289Z,5
2024-04-15T15:42:02.899Z,5
2024-04-15T15:43:02.800Z,4
2024-04-15T15:44:01.710Z,4
2024-04-15T15:45:02.454Z,1
2024-04-15T15:46:02.639Z,1
2024-04-15T15:47:02.389Z,5
2024-04-15T15:48:02.644Z,5
2024-04-15T15:49:02.947Z,8
2024-04-15T15:50:02.741Z,8
2024-04-15T15:51:02.639Z,4
2024-04-15T15:52:02.781Z,4
2024-04-15T15:53:02.810Z,6
2024-04-15T15:54:02.166Z,6
2024-04-15T15:55:02.832Z,5
2024-04-15T15:56:02.847Z,5
2024-04-15T15:57:02.306Z,3
2024-04-15T15:58:02.202Z,3
2024-04-15T15:59:02.023Z,4
2024-04-15T16:00:03.039Z,4
2024-04-15T16:01:03.105Z,4
2024-04-15T16:02:02.731Z,4
2024-04-15T16:03:02.289Z,6
2024-04-15T16:04:02.909Z,6
2024-04-15T16:05:03.022Z,7
2024-04-15T16:06:02.549Z,7
2024-04-15T16:07:05.438Z,7
2024-04-15T16:08:02.249Z,7
2024-04-15T16:09:02.873Z,7