createdAt,value
2022-12-07T00:01:39.138Z,99455.65
2022-12-07T00:04:20.327Z,99449.70
2022-12-07T00:07:06.610Z,99449.98
2022-12-07T00:09:46.333Z,99447.73
2022-12-07T00:15:36.513Z,99446.49
2022-12-07T00:18:09.597Z,99444.69
2022-12-07T00:20:42.473Z,99444.61
2022-12-07T00:23:15.872Z,99442.85
2022-12-07T00:25:50.063Z,99438.02
2022-12-07T00:28:26.346Z,99438.77
2022-12-07T00:34:33.124Z,99440.48
2022-12-07T00:37:06.760Z,99437.45
2022-12-07T00:39:42.736Z,99436.89
2022-12-07T00:42:18.749Z,99434.11
2022-12-07T00:44:53.593Z,99435.50
2022-12-07T00:47:29.620Z,99436.66
2022-12-07T00:50:05.180Z,99434.98
2022-12-07T00:52:46.040Z,99431.85
2022-12-07T00:55:19.541Z,99431.80
2022-12-07T00:57:54.978Z,99430.80
2022-12-07T01:00:35.390Z,99427.44
2022-12-07T01:03:16.262Z,99426.59
2022-12-07T01:05:56.697Z,99427.00
2022-12-07T01:08:32.112Z,99428.67
2022-12-07T01:11:10.318Z,99421.96
2022-12-07T01:13:44.039Z,99419.91
2022-12-07T01:16:25.544Z,99418.91
2022-12-07T01:19:01.353Z,99412.42
2022-12-07T01:21:36.736Z,99411.26
2022-12-07T01:24:12.004Z,99404.78
2022-12-07T01:26:46.279Z,99398.51
2022-12-07T01:29:19.363Z,99396.27
2022-12-07T01:32:05.525Z,99393.14
2022-12-07T01:34:43.327Z,99390.38
2022-12-07T01:40:37.635Z,99384.83
2022-12-07T01:43:21.769Z,99383.17
2022-12-07T01:45:54.846Z,99379.17
2022-12-07T01:48:41.657Z,99379.13
2022-12-07T01:51:17.938Z,99380.10
2022-12-07T01:53:51.390Z,99378.14
2022-12-07T01:56:31.437Z,99374.15
2022-12-07T01:59:12.082Z,99369.57
2022-12-07T02:01:50.302Z,99365.21
2022-12-07T02:04:24.189Z,99365.48
2022-12-07T02:06:57.170Z,99366.41
2022-12-07T02:09:29.455Z,99363.38
2022-12-07T02:12:04.819Z,99368.69
2022-12-07T02:14:40.826Z,99361.50
2022-12-07T02:17:26.557Z,99361.13
2022-12-07T02:20:05.842Z,99360.54
2022-12-07T02:22:43.295Z,99356.73
2022-12-07T02:25:55.268Z,99352.53
2022-12-07T02:28:35.168Z,99349.89
2022-12-07T02:31:17.497Z,99344.20
2022-12-07T02:33:59.501Z,99339.09
2022-12-07T02:36:47.119Z,99337.44
2022-12-07T02:39:42.022Z,99337.02
2022-12-07T02:42:20.375Z,99336.25
2022-12-07T02:44:55.156Z,99338.27
2022-12-07T02:47:29.859Z,99331.23
2022-12-07T02:50:08.619Z,99330.21
2022-12-07T02:52:41.236Z,99328.10
2022-12-07T02:55:29.504Z,99326.81
2022-12-07T02:58:52.445Z,99324.16
2022-12-07T03:01:38.305Z,99316.19
2022-12-07T03:04:31.470Z,99313.77
2022-12-07T03:07:18.890Z,99313.73
2022-12-07T03:10:23.697Z,99306.14
2022-12-07T03:13:31.439Z,99303.84
2022-12-07T03:16:16.553Z,99305.92
2022-12-07T03:19:14.735Z,99306.52
2022-12-07T03:22:04.386Z,99303.89
2022-12-07T03:31:20.686Z,99298.50
2022-12-07T03:34:03.581Z,99296.66
2022-12-07T03:37:01.729Z,99294.80
2022-12-07T03:43:10.255Z,99288.98
2022-12-07T03:46:17.038Z,99279.06
2022-12-07T03:52:26.772Z,99278.73
2022-12-07T03:55:27.097Z,99274.66
2022-12-07T03:58:07.003Z,99270.27
2022-12-07T04:00:43.371Z,99268.08
2022-12-07T04:03:16.232Z,99268.00
2022-12-07T04:05:50.294Z,99262.33
2022-12-07T04:08:29.079Z,99265.04
2022-12-07T04:11:07.142Z,99261.10
2022-12-07T04:13:57.693Z,99257.80
2022-12-07T04:16:42.685Z,99257.92
2022-12-07T04:19:18.717Z,99257.20
2022-12-07T04:21:52.476Z,99253.84
2022-12-07T04:24:37.527Z,99250.41
2022-12-07T04:27:10.946Z,99248.93
2022-12-07T04:29:45.115Z,99248.89
2022-12-07T04:32:20.847Z,99250.41
2022-12-07T04:35:06.739Z,99246.17
2022-12-07T04:37:40.412Z,99244.38
2022-12-07T04:40:15.133Z,99242.38
2022-12-07T04:43:04.832Z,99238.23
2022-12-07T04:45:40.095Z,99234.01
2022-12-07T04:48:18.828Z,99233.24
2022-12-07T04:50:54.014Z,99235.20
2022-12-07T04:53:28.970Z,99232.98
2022-12-07T04:56:06.034Z,99228.65
2022-12-07T04:58:39.053Z,99230.05
2022-12-07T05:01:12.590Z,99226.52
2022-12-07T05:03:45.098Z,99223.10
2022-12-07T05:06:18.070Z,99218.19
2022-12-07T05:08:52.901Z,99217.67
2022-12-07T05:11:39.132Z,99210.34
2022-12-07T05:14:19.087Z,99206.44
2022-12-07T05:16:54.140Z,99207.71
2022-12-07T05:19:30.146Z,99206.20
2022-12-07T05:22:06.028Z,99207.52
2022-12-07T05:24:46.681Z,99203.29
2022-12-07T05:27:37.160Z,99208.23
2022-12-07T05:30:31.304Z,99201.17
2022-12-07T05:33:07.897Z,99204.51
2022-12-07T05:35:44.963Z,99204.22
2022-12-07T05:38:34.811Z,99201.83
2022-12-07T05:41:33.061Z,99200.07
2022-12-07T05:44:03.675Z,99199.34
2022-12-07T05:46:33.424Z,99196.30
2022-12-07T05:49:04.727Z,99195.10
2022-12-07T05:51:32.380Z,99194.98
2022-12-07T05:54:00.587Z,99198.02
2022-12-07T05:56:31.226Z,99200.77
2022-12-07T05:59:17.886Z,99196.82
2022-12-07T06:01:48.238Z,99196.66
2022-12-07T06:04:17.470Z,99192.61
2022-12-07T06:13:27.762Z,99185.89
2022-12-07T06:19:17.021Z,99189.48
2022-12-07T06:21:49.065Z,99185.47
2022-12-07T06:24:34.996Z,99185.83
2022-12-07T06:30:29.142Z,99186.48
2022-12-07T06:33:08.163Z,99185.14
2022-12-07T06:36:27.200Z,99183.88
2022-12-07T06:39:00.159Z,99186.95
2022-12-07T06:41:37.088Z,99184.12
2022-12-07T06:44:27.655Z,99185.80
2022-12-07T06:47:25.033Z,99184.49
2022-12-07T07:13:38.013Z,99169.25
2022-12-07T07:16:08.677Z,99170.90
2022-12-07T07:18:44.115Z,99169.27
2022-12-07T07:21:24.542Z,99166.30
2022-12-07T07:23:52.983Z,99169.34
2022-12-07T07:26:23.317Z,99173.20
2022-12-07T07:28:53.974Z,99171.70
2022-12-07T07:31:22.307Z,99172.79
2022-12-07T07:33:53.323Z,99166.79
2022-12-07T07:36:28.144Z,99165.05
2022-12-07T07:39:00.149Z,99165.42
2022-12-07T07:41:31.660Z,99163.51
2022-12-07T07:44:06.047Z,99169.09
2022-12-07T07:46:40.378Z,99172.00
2022-12-07T07:52:32.015Z,99176.50
2022-12-07T07:55:04.247Z,99177.50
2022-12-07T08:31:14.522Z,99192.98
2022-12-07T08:51:04.199Z,99208.42
2022-12-07T09:44:30.064Z,99185.90
2022-12-07T09:47:26.874Z,99178.80
2022-12-07T09:50:05.890Z,99181.04
2022-12-07T09:52:41.812Z,99180.33
2022-12-07T09:55:32.158Z,99176.54
2022-12-07T09:58:11.613Z,99177.61
2022-12-07T10:00:48.053Z,99173.66
2022-12-07T10:03:23.339Z,99175.10
2022-12-07T10:05:56.752Z,99176.30
2022-12-07T10:08:35.010Z,99179.50
2022-12-07T10:11:17.004Z,99174.00
2022-12-07T10:14:16.171Z,99171.20
2022-12-07T10:16:57.352Z,99174.10
2022-12-07T10:19:49.807Z,99170.27
2022-12-07T10:22:32.778Z,99171.23
2022-12-07T10:28:23.199Z,99169.63
2022-12-07T10:31:05.360Z,99163.59
2022-12-07T10:33:59.695Z,99163.50
2022-12-07T10:36:40.394Z,99159.69
2022-12-07T12:40:31.983Z,99065.14
2022-12-07T12:43:43.376Z,99059.80
2022-12-07T12:46:34.369Z,99063.29
2022-12-07T12:49:17.367Z,99055.97
2022-12-07T13:05:05.237Z,99041.90
2022-12-07T13:17:44.798Z,99034.21
2022-12-07T13:20:45.293Z,99034.46
2022-12-07T13:23:19.351Z,99029.37
2022-12-07T13:26:17.894Z,99034.29
2022-12-07T13:29:13.401Z,99029.70
2022-12-07T13:41:34.170Z,99022.64
2022-12-07T13:44:17.231Z,99022.66
2022-12-07T13:46:58.587Z,99021.02
2022-12-07T13:49:38.763Z,99021.34
2022-12-07T13:52:13.167Z,99023.05
2022-12-07T13:54:56.153Z,99022.27
2022-12-07T13:57:37.447Z,99023.27
2022-12-07T14:00:37.631Z,99027.80
2022-12-07T14:03:15.208Z,99022.63
2022-12-07T14:05:45.661Z,99018.54
2022-12-07T14:08:15.388Z,99017.98
2022-12-07T14:10:51.731Z,99015.16
2022-12-07T14:14:00.463Z,99017.78
2022-12-07T14:16:38.845Z,99014.20
2022-12-07T14:19:52.925Z,99011.13
2022-12-07T14:22:31.057Z,99010.45
2022-12-07T14:25:21.823Z,99006.66
2022-12-07T14:28:02.657Z,99006.27
2022-12-07T14:30:36.066Z,99001.48
2022-12-07T14:33:13.625Z,99001.87
2022-12-07T14:35:48.204Z,98999.88
2022-12-07T14:38:21.415Z,99000.98
2022-12-07T14:41:20.587Z,98998.11
2022-12-07T14:44:21.959Z,98998.39
2022-12-07T14:49:45.916Z,98993.11
2022-12-07T14:55:39.523Z,98993.03
2022-12-07T14:58:16.597Z,98995.79
2022-12-07T15:00:58.292Z,98993.63
2022-12-07T15:03:30.823Z,98992.11
2022-12-07T15:06:19.324Z,98993.11
2022-12-07T15:08:53.738Z,98995.19
2022-12-07T15:11:22.719Z,98997.39
2022-12-07T15:14:10.057Z,98992.20
2022-12-07T15:17:12.529Z,98993.38
2022-12-07T15:19:45.626Z,98987.59
2022-12-07T15:22:21.110Z,98989.31
2022-12-07T15:24:59.037Z,98989.55
2022-12-07T15:27:28.133Z,98986.24
2022-12-07T15:29:56.396Z,98991.42
2022-12-07T15:32:25.936Z,98988.94
2022-12-07T15:34:53.648Z,98989.42
2022-12-07T15:37:21.387Z,98986.07
2022-12-07T15:39:53.055Z,98986.70
2022-12-07T15:42:55.517Z,98989.02
2022-12-07T15:45:32.517Z,98985.51
2022-12-07T15:50:52.624Z,98986.86
2022-12-07T15:53:34.296Z,98988.20
2022-12-07T15:56:02.333Z,98990.04
2022-12-07T15:58:32.318Z,98991.48
2022-12-07T16:01:04.356Z,98990.41
2022-12-07T16:03:34.481Z,98992.29
2022-12-07T16:06:05.206Z,98995.35
2022-12-07T16:08:36.635Z,98985.86
2022-12-07T16:11:08.783Z,98998.74
2022-12-07T16:13:37.713Z,98994.09
2022-12-07T16:16:08.054Z,98999.84
2022-12-07T16:18:40.085Z,98998.89
2022-12-07T16:21:11.774Z,98997.65
2022-12-07T16:23:43.963Z,98996.34
2022-12-07T16:26:21.332Z,98999.02
2022-12-07T16:28:53.060Z,98999.27
2022-12-07T16:31:24.390Z,98998.23
2022-12-07T16:33:55.847Z,99000.98
2022-12-07T16:36:55.032Z,99000.77
2022-12-07T16:39:15.745Z,99000.34
2022-12-07T16:41:43.523Z,98998.91
2022-12-07T16:44:17.843Z,99002.26
2022-12-07T16:46:46.048Z,98999.07
2022-12-07T16:49:17.288Z,98999.27
2022-12-07T16:51:47.943Z,98998.99
2022-12-07T16:54:17.679Z,98994.45
2022-12-07T16:56:47.973Z,98998.27
2022-12-07T16:59:16.655Z,98995.45
2022-12-07T17:01:44.675Z,98999.19
2022-12-07T17:04:15.849Z,98999.42
2022-12-07T17:06:44.810Z,98998.39
2022-12-07T17:09:17.792Z,98998.35
2022-12-07T17:11:49.814Z,98996.36
2022-12-07T17:14:36.436Z,99001.85
2022-12-07T17:40:30.868Z,99013.65
2022-12-07T17:43:06.533Z,99015.05
2022-12-07T17:45:44.453Z,99016.84
2022-12-07T17:48:28.216Z,99015.24
2022-12-07T17:51:21.481Z,99020.46
2022-12-07T17:53:55.398Z,99020.98
2022-12-07T17:56:49.621Z,99019.18
2022-12-07T18:02:45.664Z,99012.69
2022-12-07T18:05:21.638Z,99016.42
2022-12-07T18:08:03.192Z,99015.27
2022-12-07T18:11:11.934Z,99014.23
2022-12-07T18:13:59.077Z,99017.02
2022-12-07T18:16:35.118Z,99019.37
2022-12-07T18:19:10.521Z,99020.21
2022-12-07T18:22:07.350Z,99015.51
2022-12-07T18:25:09.247Z,99018.25
2022-12-07T18:27:46.293Z,99028.42
2022-12-07T18:33:26.951Z,99032.61
2022-12-07T18:36:04.011Z,99036.59
2022-12-07T18:38:41.339Z,99039.35
2022-12-07T18:41:22.626Z,99035.32
2022-12-07T18:44:14.700Z,99037.27
2022-12-07T18:46:45.305Z,99038.51
2022-12-07T18:49:25.710Z,99034.29
2022-12-07T18:52:01.536Z,99032.94
2022-12-07T18:55:15.959Z,99037.63
2022-12-07T18:59:25.831Z,99038.44
2022-12-07T19:02:08.174Z,99039.95
2022-12-07T19:05:30.988Z,99040.20
2022-12-07T19:08:51.468Z,99044.34
2022-12-07T19:13:16.189Z,99042.19
2022-12-07T19:17:10.442Z,99045.02
2022-12-07T19:19:50.563Z,99052.98
2022-12-07T19:25:58.448Z,99056.17
2022-12-07T19:33:00.088Z,99049.40
2022-12-07T19:35:48.471Z,99049.84
2022-12-07T19:43:08.498Z,99051.15
2022-12-07T19:46:10.012Z,99050.72
2022-12-07T19:51:38.686Z,99054.70
2022-12-07T19:54:20.135Z,99048.52
2022-12-07T19:56:58.452Z,99054.59
2022-12-07T19:59:40.118Z,99058.36
2022-12-07T20:06:13.932Z,99064.58
2022-12-07T20:08:46.675Z,99059.04
2022-12-07T20:15:39.211Z,99067.29
2022-12-07T20:18:15.268Z,99069.68
2022-12-07T20:21:27.149Z,99069.16
2022-12-07T20:34:10.715Z,99077.65
2022-12-07T20:37:40.682Z,99082.81
2022-12-07T20:40:37.750Z,99079.63
2022-12-07T20:43:36.760Z,99083.00
2022-12-07T20:46:14.895Z,99088.64
2022-12-07T20:48:54.781Z,99082.52
2022-12-07T20:56:15.677Z,99088.39
2022-12-07T21:00:28.001Z,99085.34
2022-12-07T21:03:23.712Z,99083.95
2022-12-07T21:09:28.539Z,99096.88
2022-12-07T21:25:23.447Z,99109.54
2022-12-07T21:28:04.627Z,99107.06
2022-12-07T21:54:06.552Z,99128.26
2022-12-07T22:03:30.543Z,99135.93
2022-12-07T22:06:09.667Z,99134.55
2022-12-07T22:21:54.702Z,99160.33
2022-12-07T22:24:40.231Z,99160.58
2022-12-07T22:37:04.409Z,99155.23
2022-12-07T22:39:32.943Z,99157.06
2022-12-07T22:42:00.404Z,99154.16
2022-12-07T22:44:29.348Z,99151.26
2022-12-07T22:46:56.940Z,99154.29
2022-12-07T22:49:28.582Z,99158.67
2022-12-07T22:51:56.991Z,99156.73
2022-12-07T22:54:24.593Z,99160.65
2022-12-07T22:56:52.170Z,99154.46
2022-12-07T22:59:19.802Z,99161.04
2022-12-07T23:01:47.800Z,99155.92
2022-12-07T23:04:18.587Z,99152.39
2022-12-07T23:06:47.293Z,99153.37
2022-12-07T23:09:14.952Z,99150.94
2022-12-07T23:12:01.975Z,99155.95
2022-12-07T23:14:35.619Z,99157.02
2022-12-07T23:17:06.238Z,99154.33
2022-12-07T23:19:36.295Z,99145.02
2022-12-07T23:22:04.701Z,99148.02
2022-12-07T23:24:32.204Z,99151.66
2022-12-07T23:27:00.247Z,99156.81
2022-12-07T23:29:27.783Z,99158.52
2022-12-07T23:31:55.907Z,99153.88
2022-12-07T23:34:23.552Z,99156.63
2022-12-07T23:36:51.065Z,99161.35
2022-12-07T23:39:18.894Z,99158.81
2022-12-07T23:41:46.831Z,99166.25
2022-12-07T23:44:15.524Z,99164.18
2022-12-07T23:46:45.197Z,99165.35
2022-12-07T23:49:13.014Z,99166.80
2022-12-07T23:51:41.781Z,99168.77
2022-12-07T23:54:15.080Z,99172.88
2022-12-07T23:56:44.035Z,99169.92
2022-12-07T23:59:13.245Z,99174.22
