createdAt,value
2019-02-04T00:00:42.484Z,1.07
2019-02-04T00:03:13.687Z,1.03
2019-02-04T00:05:42.156Z,0.90
2019-02-04T00:08:10.509Z,1.10
2019-02-04T00:10:38.889Z,1.00
2019-02-04T00:13:07.481Z,0.90
2019-02-04T00:15:36.115Z,0.80
2019-02-04T00:18:05.819Z,0.97
2019-02-04T00:20:34.207Z,0.97
2019-02-04T00:23:02.575Z,0.93
2019-02-04T00:25:30.951Z,0.90
2019-02-04T00:27:59.413Z,0.80
2019-02-04T00:30:27.782Z,1.00
2019-02-04T00:32:56.139Z,1.00
2019-02-04T00:35:24.539Z,1.10
2019-02-04T00:37:52.906Z,0.97
2019-02-04T00:40:26.401Z,0.90
2019-02-04T00:42:54.895Z,0.80
2019-02-04T00:45:23.356Z,0.90
2019-02-04T00:47:51.727Z,1.03
2019-02-04T00:50:21.221Z,0.90
2019-02-04T00:52:49.588Z,0.90
2019-02-04T00:55:17.945Z,0.90
2019-02-04T00:57:46.330Z,0.87
2019-02-04T01:00:29.086Z,0.90
2019-02-04T01:02:57.674Z,1.00
2019-02-04T01:05:26.182Z,1.10
2019-02-04T01:07:54.548Z,0.90
2019-02-04T01:10:28.268Z,1.10
2019-02-04T01:12:56.945Z,0.87
2019-02-04T01:15:25.217Z,1.07
2019-02-04T01:17:53.594Z,1.10
2019-02-04T01:20:27.106Z,1.00
2019-02-04T01:22:55.777Z,1.00
2019-02-04T01:25:24.128Z,0.90
2019-02-04T01:27:52.564Z,1.00
2019-02-04T01:30:22.259Z,1.17
2019-02-04T01:32:50.643Z,1.20
2019-02-04T01:35:19.008Z,1.13
2019-02-04T01:37:47.694Z,0.90
2019-02-04T01:40:18.861Z,0.90
2019-02-04T01:42:47.243Z,1.00
2019-02-04T01:45:15.601Z,1.10
2019-02-04T01:47:44.099Z,1.00
2019-02-04T01:50:17.297Z,1.10
2019-02-04T01:52:45.675Z,0.90
2019-02-04T01:55:14.873Z,1.00
2019-02-04T01:57:44.801Z,0.90
2019-02-04T02:00:20.822Z,1.20
2019-02-04T02:02:49.314Z,1.00
2019-02-04T02:05:17.668Z,1.10
2019-02-04T02:07:46.054Z,1.00
2019-02-04T02:10:17.175Z,0.93
2019-02-04T02:12:45.738Z,1.00
2019-02-04T02:15:14.104Z,1.20
2019-02-04T02:17:42.474Z,1.10
2019-02-04T02:20:14.194Z,1.17
2019-02-04T02:22:42.567Z,1.10
2019-02-04T02:25:10.924Z,0.97
2019-02-04T02:27:39.295Z,1.00
2019-02-04T02:30:11.155Z,1.30
2019-02-04T02:32:39.775Z,1.23
2019-02-04T02:35:08.351Z,1.10
2019-02-04T02:37:36.716Z,1.20
2019-02-04T02:40:17.338Z,1.10
2019-02-04T02:42:45.710Z,0.87
2019-02-04T02:45:14.070Z,1.03
2019-02-04T02:47:42.449Z,1.10
2019-02-04T02:50:12.948Z,1.07
2019-02-04T02:52:41.739Z,1.00
2019-02-04T02:55:13.294Z,1.20
2019-02-04T02:57:41.660Z,0.93
2019-02-04T03:00:15.865Z,1.07
2019-02-04T03:02:44.242Z,1.00
2019-02-04T03:05:14.623Z,1.03
2019-02-04T03:07:43.015Z,1.00
2019-02-04T03:10:23.911Z,0.90
2019-02-04T03:12:52.403Z,1.00
2019-02-04T03:15:20.834Z,1.00
2019-02-04T03:17:52.104Z,1.20
2019-02-04T03:20:19.285Z,1.10
2019-02-04T03:22:47.652Z,1.30
2019-02-04T03:25:16.146Z,0.90
2019-02-04T03:27:44.879Z,1.00
2019-02-04T03:30:16.435Z,1.00
2019-02-04T03:32:44.907Z,1.03
2019-02-04T03:35:13.274Z,1.00
2019-02-04T03:37:41.790Z,1.10
2019-02-04T03:40:13.926Z,1.10
2019-02-04T03:42:42.334Z,0.90
2019-02-04T03:45:12.055Z,1.10
2019-02-04T03:47:40.419Z,0.93
2019-02-04T03:50:11.614Z,1.00
2019-02-04T03:52:39.896Z,1.00
2019-02-04T03:55:11.534Z,0.90
2019-02-04T03:57:39.908Z,1.03
2019-02-04T04:00:17.349Z,1.03
2019-02-04T04:02:45.694Z,1.10
2019-02-04T04:05:14.264Z,1.10
2019-02-04T04:07:43.092Z,0.90
2019-02-04T04:10:11.529Z,1.07
2019-02-04T04:12:39.868Z,1.00
2019-02-04T04:15:13.454Z,0.90
2019-02-04T04:17:41.780Z,1.00
2019-02-04T04:20:12.508Z,1.00
2019-02-04T04:22:40.998Z,0.93
2019-02-04T04:25:11.760Z,1.00
2019-02-04T04:27:40.169Z,0.90
2019-02-04T04:30:23.927Z,1.03
2019-02-04T04:32:52.317Z,0.93
2019-02-04T04:35:20.701Z,1.00
2019-02-04T04:37:49.052Z,0.87
2019-02-04T04:40:17.654Z,0.87
2019-02-04T04:42:46.058Z,1.00
2019-02-04T04:45:16.764Z,0.80
2019-02-04T04:47:45.131Z,0.77
2019-02-04T04:50:13.520Z,0.90
2019-02-04T04:52:41.882Z,1.00
2019-02-04T04:55:18.797Z,1.00
2019-02-04T04:57:47.143Z,1.10
2019-02-04T05:00:21.219Z,1.10
2019-02-04T05:02:49.765Z,0.90
2019-02-04T05:05:18.138Z,0.83
2019-02-04T05:07:46.502Z,1.00
2019-02-04T05:10:17.622Z,0.90
2019-02-04T05:12:45.973Z,0.90
2019-02-04T05:15:17.356Z,1.00
2019-02-04T05:17:45.704Z,1.10
2019-02-04T05:20:16.018Z,1.00
2019-02-04T05:22:44.488Z,1.20
2019-02-04T05:25:13.470Z,0.83
2019-02-04T05:27:41.769Z,0.97
2019-02-04T05:30:13.505Z,0.83
2019-02-04T05:32:41.854Z,0.90
2019-02-04T05:35:10.430Z,0.90
2019-02-04T05:37:39.767Z,0.87
2019-02-04T05:40:10.831Z,0.80
2019-02-04T05:42:39.192Z,0.90
2019-02-04T05:45:10.649Z,1.10
2019-02-04T05:47:39.176Z,0.93
2019-02-04T05:50:11.133Z,0.90
2019-02-04T05:52:39.503Z,0.90
2019-02-04T05:55:08.579Z,0.90
2019-02-04T05:57:36.967Z,0.87
2019-02-04T06:00:08.729Z,1.10
2019-02-04T06:02:37.149Z,1.00
2019-02-04T06:05:07.963Z,0.60
2019-02-04T06:07:36.379Z,0.93
2019-02-04T06:10:06.913Z,1.07
2019-02-04T06:12:35.569Z,0.90
2019-02-04T06:15:09.449Z,1.00
2019-02-04T06:17:37.805Z,1.00
2019-02-04T06:20:12.369Z,0.80
2019-02-04T06:22:40.733Z,0.90
2019-02-04T06:25:09.513Z,0.90
2019-02-04T06:27:37.870Z,0.90
2019-02-04T06:30:09.549Z,0.80
2019-02-04T06:32:37.908Z,0.80
2019-02-04T06:35:06.665Z,0.80
2019-02-04T06:37:35.041Z,0.77
2019-02-04T06:40:05.383Z,0.90
2019-02-04T06:42:33.851Z,0.90
2019-02-04T06:45:02.171Z,0.80
2019-02-04T06:47:30.734Z,0.80
2019-02-04T06:49:59.192Z,0.77
2019-02-04T06:52:27.576Z,0.97
2019-02-04T06:54:56.490Z,0.90
2019-02-04T06:57:24.854Z,0.90
2019-02-04T06:59:53.214Z,0.90
2019-02-04T07:02:21.580Z,0.97
2019-02-04T07:04:49.979Z,0.80
2019-02-04T07:07:18.348Z,0.80
2019-02-04T07:09:46.708Z,0.97
2019-02-04T07:12:15.460Z,0.77
2019-02-04T07:14:43.822Z,0.80
2019-02-04T07:17:12.298Z,0.80
2019-02-04T07:19:40.648Z,0.70
2019-02-04T07:22:09.036Z,0.80
2019-02-04T07:24:42.746Z,1.00
2019-02-04T07:27:07.418Z,0.90
2019-02-04T07:29:35.712Z,0.90
2019-02-04T07:32:04.082Z,1.00
2019-02-04T07:34:32.463Z,1.00
2019-02-04T07:37:00.848Z,0.80
2019-02-04T07:39:29.210Z,0.90
2019-02-04T07:41:57.633Z,0.87
2019-02-04T07:44:26.393Z,0.80
2019-02-04T07:46:54.772Z,1.03
2019-02-04T07:49:23.171Z,0.80
2019-02-04T07:51:51.603Z,0.90
2019-02-04T07:54:20.407Z,0.83
2019-02-04T07:56:48.841Z,0.97
2019-02-04T07:59:17.390Z,0.90
2019-02-04T08:01:45.878Z,1.00
2019-02-04T08:04:14.302Z,0.90
2019-02-04T08:06:43.967Z,0.90
2019-02-04T08:09:13.650Z,0.90
2019-02-04T08:11:41.963Z,0.97
2019-02-04T08:14:10.672Z,1.00
2019-02-04T08:16:39.087Z,1.10
2019-02-04T08:19:07.546Z,0.80
2019-02-04T08:21:35.983Z,0.90
2019-02-04T08:24:04.513Z,0.90
2019-02-04T08:26:33.082Z,0.93
2019-02-04T08:29:01.447Z,0.93
2019-02-04T08:31:29.838Z,0.80
2019-02-04T08:33:58.376Z,0.80
2019-02-04T08:36:26.745Z,0.83
2019-02-04T08:38:55.363Z,0.87
2019-02-04T08:41:23.836Z,0.70
2019-02-04T08:43:52.297Z,0.87
2019-02-04T08:46:22.189Z,0.90
2019-02-04T08:48:50.644Z,1.00
2019-02-04T08:51:19.229Z,0.90
2019-02-04T08:53:47.609Z,0.80
2019-02-04T08:56:16.042Z,0.90
2019-02-04T08:58:44.411Z,0.80
2019-02-04T09:01:12.786Z,1.00
2019-02-04T09:03:41.543Z,0.80
2019-02-04T09:06:09.964Z,0.70
2019-02-04T09:08:38.405Z,0.70
2019-02-04T09:11:06.970Z,0.90
2019-02-04T09:13:35.466Z,0.90
2019-02-04T09:16:04.029Z,0.77
2019-02-04T09:18:44.169Z,0.80
2019-02-04T09:21:02.713Z,0.90
2019-02-04T09:23:31.153Z,0.80
2019-02-04T09:25:59.517Z,0.90
2019-02-04T09:28:29.827Z,1.00
2019-02-04T09:30:57.928Z,0.90
2019-02-04T09:33:26.315Z,0.80
2019-02-04T09:35:55.087Z,0.83
2019-02-04T09:38:23.465Z,0.90
2019-02-04T09:40:51.822Z,0.83
2019-02-04T09:43:20.205Z,1.00
2019-02-04T09:45:48.547Z,0.90
2019-02-04T09:48:18.299Z,0.90
2019-02-04T09:50:50.017Z,0.70
2019-02-04T09:53:18.447Z,0.90
2019-02-04T09:55:46.831Z,0.67
2019-02-04T09:58:15.253Z,0.90
2019-02-04T10:00:43.651Z,0.80
2019-02-04T10:03:12.002Z,0.80
2019-02-04T10:05:40.413Z,0.90
2019-02-04T10:08:08.787Z,0.97
2019-02-04T10:10:37.167Z,0.80
2019-02-04T10:13:06.371Z,0.90
2019-02-04T10:15:37.597Z,0.97
2019-02-04T10:18:06.908Z,1.00
2019-02-04T10:20:35.681Z,0.80
2019-02-04T10:23:04.754Z,0.80
2019-02-04T10:25:36.111Z,1.00
2019-02-04T10:28:05.041Z,0.80
2019-02-04T10:30:33.452Z,0.80
2019-02-04T10:33:01.946Z,1.10
2019-02-04T10:35:30.730Z,0.90
2019-02-04T10:37:59.134Z,0.80
2019-02-04T10:40:29.318Z,0.80
2019-02-04T10:42:57.665Z,0.90
2019-02-04T10:45:26.119Z,0.70
2019-02-04T10:47:54.744Z,0.80
2019-02-04T10:50:26.289Z,0.80
2019-02-04T10:52:54.876Z,0.90
2019-02-04T10:55:23.255Z,0.77
2019-02-04T10:57:51.617Z,0.83
2019-02-04T11:00:22.621Z,1.10
2019-02-04T11:02:50.999Z,1.10
2019-02-04T11:05:22.338Z,1.10
2019-02-04T11:07:50.907Z,1.10
2019-02-04T11:10:21.944Z,1.03
2019-02-04T11:12:50.487Z,1.00
2019-02-04T11:15:18.868Z,1.00
2019-02-04T11:17:47.313Z,1.17
2019-02-04T11:20:27.250Z,0.97
2019-02-04T11:22:55.763Z,0.97
2019-02-04T11:25:24.125Z,1.00
2019-02-04T11:27:52.495Z,0.90
2019-02-04T11:30:36.112Z,0.80
2019-02-04T11:33:04.838Z,1.00
2019-02-04T11:35:33.166Z,0.97
2019-02-04T11:38:01.569Z,1.00
2019-02-04T11:40:35.230Z,1.00
2019-02-04T11:43:03.713Z,0.90
2019-02-04T11:45:32.640Z,1.00
2019-02-04T11:48:01.498Z,0.97
2019-02-04T11:50:29.844Z,0.97
2019-02-04T11:52:58.234Z,1.10
2019-02-04T11:55:26.595Z,0.90
2019-02-04T11:57:54.984Z,1.10
2019-02-04T12:00:25.839Z,1.00
2019-02-04T12:02:55.087Z,0.87
2019-02-04T12:05:24.231Z,0.87
2019-02-04T12:07:53.225Z,0.83
2019-02-04T12:10:24.989Z,1.10
2019-02-04T12:12:53.663Z,0.90
2019-02-04T12:15:23.213Z,1.10
2019-02-04T12:17:51.941Z,0.97
2019-02-04T12:20:20.508Z,0.87
2019-02-04T12:22:49.459Z,0.97
2019-02-04T12:25:23.655Z,0.80
2019-02-04T12:27:52.574Z,0.87
2019-02-04T12:30:31.033Z,0.90
2019-02-04T12:33:00.506Z,1.00
2019-02-04T12:35:29.002Z,1.00
2019-02-04T12:37:57.544Z,0.90
2019-02-04T12:40:26.130Z,1.00
2019-02-04T12:42:55.300Z,1.00
2019-02-04T12:45:26.733Z,0.90
2019-02-04T12:47:55.159Z,0.90
2019-02-04T12:50:23.879Z,0.83
2019-02-04T12:52:52.463Z,0.80
2019-02-04T12:55:27.132Z,0.90
2019-02-04T12:57:55.637Z,0.83
2019-02-04T13:00:26.041Z,0.90
2019-02-04T13:02:54.461Z,0.60
2019-02-04T13:05:28.606Z,0.80
2019-02-04T13:07:57.135Z,0.80
2019-02-04T13:10:26.136Z,0.77
2019-02-04T13:12:54.657Z,0.70
2019-02-04T13:15:24.603Z,0.80
2019-02-04T13:17:53.473Z,1.00
2019-02-04T13:20:23.430Z,0.80
2019-02-04T13:22:52.464Z,0.77
2019-02-04T13:25:23.437Z,0.90
2019-02-04T13:27:51.992Z,0.80
2019-02-04T13:30:22.691Z,0.70
2019-02-04T13:32:51.259Z,0.60
2019-02-04T13:35:19.827Z,0.70
2019-02-04T13:37:48.787Z,0.60
2019-02-04T13:40:23.497Z,0.80
2019-02-04T13:42:52.139Z,0.80
2019-02-04T13:45:21.447Z,0.60
2019-02-04T13:47:50.992Z,0.70
2019-02-04T13:50:20.971Z,0.77
2019-02-04T13:52:50.290Z,0.70
2019-02-04T13:55:32.961Z,0.70
2019-02-04T13:58:01.597Z,0.80
2019-02-04T14:00:30.452Z,0.80
2019-02-04T14:03:00.207Z,0.60
2019-02-04T14:05:31.377Z,0.80
2019-02-04T14:08:00.427Z,0.70
2019-02-04T14:10:37.631Z,0.70
2019-02-04T14:13:06.717Z,0.73
2019-02-04T14:15:36.063Z,0.80
2019-02-04T14:18:05.903Z,0.67
2019-02-04T14:20:34.732Z,0.73
2019-02-04T14:23:03.274Z,0.90
2019-02-04T14:25:31.981Z,0.70
2019-02-04T14:28:03.487Z,0.60
2019-02-04T14:30:32.908Z,0.80
2019-02-04T14:33:01.578Z,0.67
2019-02-04T14:35:30.096Z,0.80
2019-02-04T14:37:58.789Z,0.80
2019-02-04T14:40:29.291Z,0.70
2019-02-04T14:43:03.871Z,0.70
2019-02-04T14:45:53.587Z,0.80
2019-02-04T14:48:58.288Z,0.70
2019-02-04T14:51:53.910Z,0.73
2019-02-04T14:54:38.300Z,0.90
2019-02-04T14:57:26.849Z,0.60
2019-02-04T14:59:58.389Z,0.80
2019-02-04T15:02:36.462Z,0.70
2019-02-04T15:05:13.778Z,0.63
2019-02-04T15:08:14.136Z,0.80
2019-02-04T15:10:54.279Z,0.67
2019-02-04T15:13:54.590Z,0.77
2019-02-04T15:16:32.052Z,0.80
2019-02-04T15:19:23.182Z,0.63
2019-02-04T15:22:00.786Z,0.77
2019-02-04T15:24:44.206Z,0.60
2019-02-04T15:27:41.382Z,0.70
2019-02-04T15:30:15.456Z,0.80
2019-02-04T15:32:58.746Z,0.70
2019-02-04T15:35:46.954Z,0.70
2019-02-04T15:38:24.241Z,0.70
2019-02-04T15:41:07.037Z,0.80
2019-02-04T15:43:42.130Z,0.80
2019-02-04T15:46:16.398Z,0.80
2019-02-04T15:48:48.046Z,0.60
2019-02-04T15:51:31.564Z,0.90
2019-02-04T15:54:00.594Z,0.70
2019-02-04T15:56:28.996Z,0.70
2019-02-04T15:58:57.378Z,0.80
2019-02-04T16:01:26.023Z,0.90
2019-02-04T16:03:55.399Z,0.77
2019-02-04T16:06:24.082Z,0.90
2019-02-04T16:08:52.450Z,0.90
2019-02-04T16:11:21.041Z,0.60
2019-02-04T16:13:49.401Z,0.80
2019-02-04T16:16:17.799Z,0.90
2019-02-04T16:18:46.631Z,0.80
2019-02-04T16:21:15.198Z,0.83
2019-02-04T16:23:44.149Z,0.90
2019-02-04T16:26:15.192Z,0.80
2019-02-04T16:28:42.967Z,0.77
2019-02-04T16:31:11.769Z,0.83
2019-02-04T16:33:40.335Z,0.73
2019-02-04T16:36:09.027Z,0.93
2019-02-04T16:38:37.754Z,0.70
2019-02-04T16:41:06.529Z,0.93
2019-02-04T16:43:35.041Z,0.90
2019-02-04T16:46:04.413Z,0.90
2019-02-04T16:48:34.482Z,0.97
2019-02-04T16:51:11.313Z,0.80
2019-02-04T16:53:33.171Z,0.90
2019-02-04T16:56:01.556Z,0.87
2019-02-04T16:58:30.148Z,0.90
2019-02-04T17:00:58.639Z,0.90
2019-02-04T17:03:27.258Z,0.90
2019-02-04T17:05:55.829Z,0.90
2019-02-04T17:08:24.214Z,0.83
2019-02-04T17:10:52.945Z,0.90
2019-02-04T17:13:21.557Z,0.80
2019-02-04T17:15:50.266Z,1.10
2019-02-04T17:18:18.926Z,1.00
2019-02-04T17:20:47.304Z,0.80
2019-02-04T17:23:22.482Z,0.70
2019-02-04T17:25:46.206Z,0.73
2019-02-04T17:28:14.776Z,0.93
2019-02-04T17:30:43.151Z,1.00
2019-02-04T17:33:14.524Z,0.97
2019-02-04T17:35:44.627Z,1.00
2019-02-04T17:38:17.973Z,1.20
2019-02-04T17:40:51.225Z,1.00
2019-02-04T17:43:25.292Z,1.00
2019-02-04T17:45:54.738Z,1.10
2019-02-04T17:48:23.202Z,1.00
2019-02-04T17:50:51.692Z,1.00
2019-02-04T17:53:20.353Z,1.07
2019-02-04T17:55:48.706Z,1.20
2019-02-04T17:58:17.161Z,1.07
2019-02-04T18:00:47.246Z,1.30
2019-02-04T18:03:15.620Z,1.10
2019-02-04T18:05:44.018Z,1.20
2019-02-04T18:08:12.791Z,1.30
2019-02-04T18:10:41.149Z,1.20
2019-02-04T18:13:09.550Z,0.90
2019-02-04T18:15:37.933Z,1.20
2019-02-04T18:18:06.677Z,1.30
2019-02-04T18:20:35.126Z,1.20
2019-02-04T18:23:05.509Z,1.30
2019-02-04T18:25:33.888Z,1.13
2019-02-04T18:28:02.463Z,1.13
2019-02-04T18:30:31.703Z,1.30
2019-02-04T18:33:00.166Z,1.03
2019-02-04T18:35:29.010Z,1.20
2019-02-04T18:37:57.360Z,1.30
2019-02-04T18:40:25.764Z,1.30
2019-02-04T18:42:54.524Z,1.30
2019-02-04T18:45:31.685Z,1.20
2019-02-04T18:48:00.171Z,1.30
2019-02-04T18:50:29.419Z,1.20
2019-02-04T18:52:57.792Z,1.30
2019-02-04T18:55:28.981Z,1.20
2019-02-04T18:57:57.429Z,1.30
2019-02-04T19:00:28.302Z,1.20
2019-02-04T19:02:56.799Z,1.13
2019-02-04T19:05:26.864Z,1.30
2019-02-04T19:07:55.411Z,1.10
2019-02-04T19:10:24.161Z,1.10
2019-02-04T19:12:52.613Z,1.00
2019-02-04T19:15:23.010Z,1.13
2019-02-04T19:17:55.171Z,1.10
2019-02-04T19:20:23.905Z,1.17
2019-02-04T19:22:52.265Z,1.20
2019-02-04T19:25:21.878Z,1.20
2019-02-04T19:27:51.493Z,1.10
2019-02-04T19:30:34.762Z,1.17
2019-02-04T19:33:03.230Z,1.00
2019-02-04T19:35:31.762Z,1.00
2019-02-04T19:38:00.242Z,1.00
2019-02-04T19:40:28.718Z,1.10
2019-02-04T19:42:57.510Z,1.13
2019-02-04T19:45:27.408Z,1.10
2019-02-04T19:47:56.172Z,0.90
2019-02-04T19:50:30.324Z,1.03
2019-02-04T19:52:58.755Z,1.20
2019-02-04T19:55:27.174Z,1.13
2019-02-04T19:57:55.522Z,0.93
2019-02-04T20:00:24.683Z,1.00
2019-02-04T20:02:53.908Z,1.00
2019-02-04T20:05:25.265Z,1.10
2019-02-04T20:07:53.674Z,0.90
2019-02-04T20:10:23.951Z,0.90
2019-02-04T20:12:52.593Z,0.90
2019-02-04T20:15:29.393Z,0.90
2019-02-04T20:17:57.853Z,0.97
2019-02-04T20:20:26.515Z,1.00
2019-02-04T20:22:55.143Z,0.90
2019-02-04T20:25:28.845Z,1.00
2019-02-04T20:27:57.366Z,1.00
2019-02-04T20:30:31.300Z,0.97
2019-02-04T20:32:59.771Z,1.07
2019-02-04T20:35:28.162Z,1.00
2019-02-04T20:37:56.659Z,1.03
2019-02-04T20:40:26.465Z,0.97
2019-02-04T20:42:54.941Z,0.90
2019-02-04T20:45:23.669Z,1.00
2019-02-04T20:47:52.415Z,1.00
2019-02-04T20:50:23.351Z,0.70
2019-02-04T20:52:51.737Z,1.00
2019-02-04T20:55:20.316Z,0.83
2019-02-04T20:57:48.715Z,1.07
2019-02-04T21:00:22.959Z,1.10
2019-02-04T21:02:51.516Z,0.97
2019-02-04T21:05:19.900Z,1.00
2019-02-04T21:07:48.311Z,1.10
2019-02-04T21:10:24.967Z,1.00
2019-02-04T21:12:53.738Z,1.10
2019-02-04T21:15:23.958Z,1.00
2019-02-04T21:17:55.134Z,1.00
2019-02-04T21:20:28.851Z,1.00
2019-02-04T21:23:01.996Z,1.00
2019-02-04T21:25:31.097Z,1.20
2019-02-04T21:27:59.575Z,1.00
2019-02-04T21:30:33.588Z,1.30
2019-02-04T21:33:02.082Z,1.23
2019-02-04T21:35:30.506Z,1.00
2019-02-04T21:37:58.944Z,1.10
2019-02-04T21:40:27.791Z,1.27
2019-02-04T21:42:56.334Z,1.20
2019-02-04T21:45:25.754Z,1.00
2019-02-04T21:47:54.120Z,1.30
2019-02-04T21:50:24.314Z,1.10
2019-02-04T21:52:52.700Z,1.10
2019-02-04T21:55:21.945Z,1.17
2019-02-04T21:57:50.441Z,1.20
2019-02-04T22:00:26.875Z,1.10
2019-02-04T22:02:55.297Z,1.10
2019-02-04T22:05:25.798Z,1.00
2019-02-04T22:07:54.352Z,1.20
2019-02-04T22:10:25.540Z,0.93
2019-02-04T22:12:53.948Z,1.20
2019-02-04T22:15:22.273Z,1.20
2019-02-04T22:17:50.643Z,1.13
2019-02-04T22:20:20.267Z,1.10
2019-02-04T22:22:48.697Z,1.37
2019-02-04T22:25:22.109Z,1.07
2019-02-04T22:27:50.471Z,1.10
2019-02-04T22:30:20.883Z,1.10
2019-02-04T22:32:49.785Z,1.00
2019-02-04T22:35:18.162Z,0.97
2019-02-04T22:37:46.517Z,1.10
2019-02-04T22:40:22.768Z,1.00
2019-02-04T22:42:51.334Z,1.20
2019-02-04T22:45:20.052Z,1.10
2019-02-04T22:47:48.497Z,1.10
2019-02-04T22:50:22.163Z,1.13
2019-02-04T22:52:50.524Z,1.00
2019-02-04T22:55:31.098Z,1.20
2019-02-04T22:57:49.476Z,1.23
2019-02-04T23:00:49.105Z,1.30
2019-02-04T23:03:20.315Z,1.10
2019-02-04T23:05:48.743Z,1.17
2019-02-04T23:08:17.293Z,1.00
2019-02-04T23:10:45.607Z,1.20
2019-02-04T23:13:14.275Z,1.10
2019-02-04T23:15:42.634Z,1.10
2019-02-04T23:18:11.404Z,1.27
2019-02-04T23:20:39.765Z,1.00
2019-02-04T23:23:08.142Z,1.00
2019-02-04T23:25:43.399Z,1.00
2019-02-04T23:28:06.746Z,1.10
2019-02-04T23:30:35.462Z,1.00
2019-02-04T23:33:04.132Z,0.90
2019-02-04T23:35:32.506Z,1.10
2019-02-04T23:38:00.879Z,1.00
2019-02-04T23:40:29.238Z,1.03
2019-02-04T23:42:57.537Z,1.00
2019-02-04T23:45:26.024Z,0.90
2019-02-04T23:47:54.510Z,1.00
2019-02-04T23:50:22.872Z,1.10
2019-02-04T23:52:51.237Z,1.00
2019-02-04T23:55:19.595Z,0.90
2019-02-04T23:57:48.329Z,1.10
