createdAt,value
2019-05-03T00:00:25.695Z,99.90
2019-05-03T00:05:53.867Z,99.90
2019-05-03T00:11:17.347Z,99.90
2019-05-03T00:19:42.267Z,99.90
2019-05-03T00:22:23.411Z,99.90
2019-05-03T00:25:08.131Z,99.90
2019-05-03T00:27:46.815Z,99.90
2019-05-03T00:30:27.532Z,99.90
2019-05-03T00:33:08.399Z,99.90
2019-05-03T00:38:52.790Z,99.90
2019-05-03T00:41:33.839Z,99.90
2019-05-03T00:44:14.639Z,99.90
2019-05-03T00:46:54.907Z,99.90
2019-05-03T00:49:35.627Z,99.90
2019-05-03T00:52:16.147Z,99.90
2019-05-03T00:54:56.651Z,99.90
2019-05-03T00:57:37.794Z,99.90
2019-05-03T01:00:18.263Z,99.90
2019-05-03T01:02:58.847Z,99.90
2019-05-03T01:05:39.616Z,99.90
2019-05-03T01:08:22.050Z,99.90
2019-05-03T01:11:03.058Z,99.90
2019-05-03T01:13:43.619Z,99.90
2019-05-03T01:16:24.758Z,99.90
2019-05-03T01:19:05.430Z,99.90
2019-05-03T01:21:46.419Z,99.90
2019-05-03T01:24:27.203Z,99.90
2019-05-03T01:27:07.774Z,99.90
2019-05-03T01:29:48.264Z,99.90
2019-05-03T01:32:29.063Z,99.90
2019-05-03T01:35:12.155Z,99.90
2019-05-03T01:37:52.954Z,99.90
2019-05-03T01:40:32.578Z,99.90
2019-05-03T01:43:22.222Z,99.90
2019-05-03T01:46:11.864Z,99.90
2019-05-03T01:49:18.819Z,99.90
2019-05-03T01:52:25.743Z,99.90
2019-05-03T01:55:15.813Z,99.90
2019-05-03T01:58:03.151Z,99.90
2019-05-03T02:04:06.742Z,99.90
2019-05-03T02:06:54.575Z,99.90
2019-05-03T02:09:42.424Z,99.90
2019-05-03T02:12:32.191Z,99.90
2019-05-03T02:15:22.008Z,99.90
2019-05-03T02:18:14.351Z,99.90
2019-05-03T02:21:01.575Z,99.90
2019-05-03T02:23:49.278Z,99.90
2019-05-03T02:26:37.674Z,99.90
2019-05-03T02:29:25.819Z,99.90
2019-05-03T02:32:13.664Z,99.90
2019-05-03T02:35:02.809Z,99.90
2019-05-03T02:40:55.749Z,99.90
2019-05-03T02:43:41.596Z,99.90
2019-05-03T02:46:45.256Z,99.90
2019-05-03T02:52:42.460Z,99.90
2019-05-03T02:55:26.100Z,99.90
2019-05-03T02:58:06.343Z,99.90
2019-05-03T03:00:47.111Z,99.90
2019-05-03T03:03:27.655Z,99.90
2019-05-03T03:06:08.599Z,99.90
2019-05-03T03:08:49.839Z,99.90
2019-05-03T03:11:31.041Z,99.90
2019-05-03T03:14:12.107Z,99.90
2019-05-03T03:16:55.394Z,99.90
2019-05-03T03:19:35.824Z,99.90
2019-05-03T03:22:16.537Z,99.90
2019-05-03T03:24:57.422Z,99.90
2019-05-03T03:27:37.907Z,99.90
2019-05-03T03:30:48.233Z,99.90
2019-05-03T03:33:28.189Z,99.90
2019-05-03T03:36:43.066Z,99.90
2019-05-03T03:41:35.381Z,99.90
2019-05-03T03:47:09.100Z,99.90
2019-05-03T03:58:22.896Z,99.90
2019-05-03T04:21:05.549Z,99.90
2019-05-03T04:26:32.312Z,99.90
2019-05-03T04:31:56.563Z,99.90
2019-05-03T04:34:37.232Z,99.90
2019-05-03T04:37:17.904Z,99.90
2019-05-03T04:39:58.738Z,99.90
2019-05-03T04:42:39.786Z,99.90
2019-05-03T04:45:20.441Z,99.90
2019-05-03T04:48:01.068Z,99.90
2019-05-03T04:50:41.630Z,99.90
2019-05-03T04:53:22.176Z,99.90
2019-05-03T04:56:05.544Z,99.90
2019-05-03T04:58:45.865Z,99.90
2019-05-03T05:01:26.688Z,99.90
2019-05-03T05:04:07.493Z,99.90
2019-05-03T05:06:47.791Z,99.90
2019-05-03T05:09:28.318Z,99.90
2019-05-03T05:12:08.848Z,99.90
2019-05-03T05:14:49.703Z,99.90
2019-05-03T05:20:51.812Z,99.90
2019-05-03T05:23:32.143Z,99.90
2019-05-03T05:26:18.147Z,99.90
2019-05-03T05:29:01.462Z,99.90
2019-05-03T05:31:44.514Z,99.90
2019-05-03T05:34:25.135Z,99.90
2019-05-03T05:37:06.063Z,99.90
2019-05-03T05:39:46.794Z,99.90
2019-05-03T05:42:27.451Z,99.90
2019-05-03T05:45:08.003Z,99.90
2019-05-03T05:47:54.934Z,99.90
2019-05-03T05:50:42.012Z,99.90
2019-05-03T05:53:22.554Z,99.90
2019-05-03T06:05:21.903Z,99.90
2019-05-03T06:14:09.179Z,99.90
2019-05-03T06:23:06.771Z,99.90
2019-05-03T06:25:47.443Z,99.90
2019-05-03T06:28:31.482Z,99.90
2019-05-03T06:34:25.313Z,99.90
2019-05-03T06:37:09.751Z,99.90
2019-05-03T06:39:51.211Z,99.90
2019-05-03T06:42:31.824Z,99.90
2019-05-03T06:45:12.158Z,99.90
2019-05-03T06:47:54.965Z,99.90
2019-05-03T06:50:35.392Z,99.90
2019-05-03T06:53:16.362Z,99.90
2019-05-03T06:55:57.091Z,99.90
2019-05-03T06:58:37.779Z,99.90
2019-05-03T07:04:24.614Z,99.90
2019-05-03T07:10:10.231Z,99.90
2019-05-03T07:15:55.897Z,99.90
2019-05-03T07:18:36.095Z,99.90
2019-05-03T07:21:16.855Z,99.90
2019-05-03T07:23:57.632Z,99.90
2019-05-03T07:26:38.211Z,99.90
2019-05-03T07:35:01.494Z,99.90
2019-05-03T07:40:26.191Z,99.90
2019-05-03T07:45:56.088Z,99.90
2019-05-03T07:54:05.556Z,99.90
2019-05-03T07:56:51.366Z,99.90
2019-05-03T08:10:34.521Z,99.90
2019-05-03T08:16:12.278Z,99.90
2019-05-03T08:21:38.025Z,99.90
2019-05-03T08:24:18.359Z,99.90
2019-05-03T08:26:58.911Z,99.90
2019-05-03T08:29:39.259Z,99.90
2019-05-03T08:32:41.408Z,99.90
2019-05-03T08:35:44.679Z,99.90
2019-05-03T08:38:25.761Z,99.90
2019-05-03T08:41:08.915Z,99.90
2019-05-03T08:43:50.311Z,99.90
2019-05-03T08:46:31.419Z,99.90
2019-05-03T08:49:12.179Z,99.90
2019-05-03T08:51:54.813Z,99.90
2019-05-03T08:54:35.398Z,99.90
2019-05-03T08:57:15.910Z,99.90
2019-05-03T08:59:56.797Z,99.90
2019-05-03T09:02:37.058Z,99.90
2019-05-03T09:05:18.566Z,99.90
2019-05-03T09:07:59.516Z,99.90
2019-05-03T09:13:56.963Z,99.90
2019-05-03T09:16:38.391Z,99.90
2019-05-03T09:19:19.699Z,99.90
2019-05-03T09:22:00.288Z,99.90
2019-05-03T09:24:40.995Z,99.90
2019-05-03T09:27:21.959Z,99.90
2019-05-03T09:30:04.950Z,99.90
2019-05-03T09:32:46.231Z,99.90
2019-05-03T09:35:32.139Z,99.90
2019-05-03T09:38:09.343Z,99.90
2019-05-03T09:40:51.927Z,99.90
2019-05-03T09:43:32.723Z,99.90
2019-05-03T09:46:14.566Z,99.90
2019-05-03T09:49:09.440Z,99.90
2019-05-03T09:51:38.507Z,99.90
2019-05-03T09:54:18.891Z,99.90
2019-05-03T09:57:00.458Z,99.90
2019-05-03T09:59:55.709Z,99.90
2019-05-03T10:02:24.608Z,99.90
2019-05-03T10:05:05.939Z,99.40
2019-05-03T10:07:46.415Z,99.60
2019-05-03T10:10:26.960Z,97.60
2019-05-03T10:15:57.497Z,97.90
2019-05-03T10:18:38.052Z,96.80
2019-05-03T10:21:19.883Z,97.40
2019-05-03T10:24:01.150Z,95.90
2019-05-03T10:26:41.763Z,97.50
2019-05-03T10:29:22.728Z,96.50
2019-05-03T10:35:15.125Z,97.30
2019-05-03T10:37:56.169Z,97.10
2019-05-03T10:40:37.194Z,97.50
2019-05-03T10:43:18.383Z,98.60
2019-05-03T10:45:59.087Z,97.70
2019-05-03T10:51:24.878Z,96.60
2019-05-03T10:54:05.796Z,97.70
2019-05-03T10:59:55.535Z,97.40
2019-05-03T11:02:55.503Z,97.50
2019-05-03T11:05:37.039Z,98.40
2019-05-03T11:08:18.089Z,99.20
2019-05-03T11:10:58.778Z,98.80
2019-05-03T11:13:39.306Z,99.60
2019-05-03T11:16:20.512Z,99.80
2019-05-03T11:21:47.477Z,98.80
2019-05-03T11:24:27.931Z,98.50
2019-05-03T11:29:55.753Z,96.50
2019-05-03T11:32:41.744Z,96.70
2019-05-03T11:35:41.834Z,94.80
2019-05-03T11:38:25.478Z,95.60
2019-05-03T11:41:05.746Z,96.70
2019-05-03T11:43:46.334Z,96.00
2019-05-03T11:46:26.775Z,95.40
2019-05-03T11:49:07.527Z,96.00
2019-05-03T12:11:28.611Z,94.00
2019-05-03T12:17:19.575Z,94.10
2019-05-03T12:19:41.231Z,94.90
2019-05-03T12:22:22.891Z,95.00
2019-05-03T12:25:09.896Z,96.10
2019-05-03T12:27:46.551Z,95.30
2019-05-03T12:30:27.856Z,92.80
2019-05-03T12:33:09.065Z,92.40
2019-05-03T12:35:49.415Z,93.80
2019-05-03T12:38:30.104Z,92.70
2019-05-03T12:41:10.695Z,91.80
2019-05-03T12:43:51.481Z,90.80
2019-05-03T12:46:32.671Z,91.30
2019-05-03T12:49:15.394Z,88.00
2019-05-03T12:51:56.267Z,90.40
2019-05-03T12:54:36.961Z,86.00
2019-05-03T12:57:17.985Z,86.10
2019-05-03T13:00:17.607Z,86.50
2019-05-03T13:03:10.179Z,84.50
2019-05-03T13:05:50.893Z,85.10
2019-05-03T13:08:31.191Z,81.30
2019-05-03T13:11:11.843Z,82.30
2019-05-03T13:13:52.291Z,85.70
2019-05-03T13:16:32.718Z,85.60
2019-05-03T13:19:15.189Z,85.50
2019-05-03T13:21:56.328Z,84.80
2019-05-03T13:24:36.673Z,85.40
2019-05-03T13:27:17.579Z,86.80
2019-05-03T13:29:58.283Z,83.40
2019-05-03T13:32:38.675Z,79.40
2019-05-03T13:35:19.487Z,79.50
2019-05-03T13:38:00.314Z,82.10
2019-05-03T13:40:41.355Z,76.60
2019-05-03T13:43:22.626Z,76.60
2019-05-03T13:46:05.210Z,74.20
2019-05-03T13:48:49.047Z,75.10
2019-05-03T13:51:28.303Z,71.90
2019-05-03T13:54:09.003Z,71.00
2019-05-03T13:56:49.375Z,69.90
2019-05-03T14:02:26.111Z,68.20
2019-05-03T14:05:06.836Z,66.10
2019-05-03T14:07:47.565Z,68.10
2019-05-03T14:10:28.167Z,67.20
2019-05-03T14:13:08.730Z,68.60
2019-05-03T14:15:49.923Z,63.80
2019-05-03T14:18:30.411Z,63.90
2019-05-03T14:21:17.735Z,63.40
2019-05-03T14:24:20.656Z,63.60
2019-05-03T14:27:01.076Z,64.70
2019-05-03T14:29:41.759Z,66.90
2019-05-03T14:32:26.718Z,64.70
2019-05-03T14:35:05.158Z,62.60
2019-05-03T14:37:46.037Z,62.60
2019-05-03T14:40:26.511Z,60.80
2019-05-03T14:43:07.023Z,65.80
2019-05-03T14:45:47.663Z,62.10
2019-05-03T14:48:28.075Z,61.40
2019-05-03T14:51:08.438Z,63.40
2019-05-03T14:53:49.667Z,65.60
2019-05-03T14:56:36.041Z,65.20
2019-05-03T15:02:25.029Z,61.60
2019-05-03T15:05:08.915Z,64.60
2019-05-03T15:10:31.779Z,60.20
2019-05-03T15:15:56.489Z,58.40
2019-05-03T15:18:37.502Z,57.10
2019-05-03T15:21:21.160Z,58.10
2019-05-03T15:24:01.919Z,58.50
2019-05-03T15:40:37.047Z,56.50
2019-05-03T15:43:28.186Z,57.50
2019-05-03T15:46:14.723Z,56.70
2019-05-03T15:49:01.716Z,59.20
2019-05-03T15:51:44.614Z,58.70
2019-05-03T16:08:33.287Z,60.50
2019-05-03T16:11:14.839Z,59.70
2019-05-03T16:13:55.794Z,58.70
2019-05-03T16:16:36.366Z,60.70
2019-05-03T16:19:17.052Z,62.20
2019-05-03T16:21:57.879Z,60.70
2019-05-03T16:24:38.515Z,64.30
2019-05-03T16:27:38.210Z,64.90
2019-05-03T16:30:38.531Z,61.60
2019-05-03T16:33:26.974Z,63.10
2019-05-03T16:36:01.792Z,63.80
2019-05-03T16:38:44.532Z,65.20
2019-05-03T16:41:25.348Z,65.70
2019-05-03T16:44:05.860Z,63.60
2019-05-03T16:46:46.169Z,63.80
2019-05-03T16:49:26.759Z,63.80
2019-05-03T16:52:07.711Z,65.40
2019-05-03T16:54:48.231Z,66.30
2019-05-03T16:57:28.931Z,66.40
2019-05-03T17:00:09.488Z,65.20
2019-05-03T17:02:49.867Z,67.30
2019-05-03T17:05:49.356Z,66.70
2019-05-03T17:11:27.376Z,68.30
2019-05-03T17:14:07.633Z,69.60
2019-05-03T17:16:48.055Z,68.80
2019-05-03T17:19:28.955Z,69.40
2019-05-03T17:22:10.087Z,70.20
2019-05-03T17:24:51.780Z,69.70
2019-05-03T17:27:34.219Z,70.80
2019-05-03T17:30:14.967Z,70.20
2019-05-03T17:32:55.543Z,71.50
2019-05-03T17:35:36.104Z,71.40
2019-05-03T17:38:16.466Z,70.10
2019-05-03T17:41:16.183Z,69.80
2019-05-03T17:44:04.919Z,72.10
2019-05-03T17:46:45.936Z,71.10
2019-05-03T17:49:26.748Z,71.20
2019-05-03T17:52:26.975Z,72.00
2019-05-03T17:58:28.721Z,73.30
2019-05-03T18:01:31.754Z,71.90
2019-05-03T18:07:30.612Z,73.00
2019-05-03T18:10:11.380Z,72.50
2019-05-03T18:12:51.747Z,72.90
2019-05-03T18:15:34.416Z,74.30
2019-05-03T18:18:15.756Z,74.40
2019-05-03T18:20:56.771Z,74.90
2019-05-03T18:26:08.603Z,75.20
2019-05-03T18:28:49.372Z,75.00
2019-05-03T18:31:30.379Z,75.90
2019-05-03T18:34:19.119Z,76.00
2019-05-03T18:36:53.167Z,75.20
2019-05-03T18:39:34.835Z,75.70
2019-05-03T18:42:19.307Z,75.80
2019-05-03T18:45:26.457Z,75.60
2019-05-03T18:48:14.419Z,75.20
2019-05-03T18:51:05.437Z,76.00
2019-05-03T18:53:54.406Z,76.40
2019-05-03T18:56:43.742Z,76.00
2019-05-03T18:59:31.607Z,76.60
2019-05-03T19:02:19.746Z,76.40
2019-05-03T19:05:07.962Z,76.00
2019-05-03T19:08:15.295Z,77.10
2019-05-03T19:11:24.421Z,78.00
2019-05-03T19:17:40.615Z,78.50
2019-05-03T19:20:28.539Z,78.90
2019-05-03T19:23:16.886Z,78.80
2019-05-03T19:26:05.511Z,79.20
2019-05-03T19:28:54.938Z,80.50
2019-05-03T19:31:44.947Z,80.60
2019-05-03T19:34:46.911Z,82.90
2019-05-03T19:37:22.279Z,84.40
2019-05-03T19:40:10.359Z,85.60
2019-05-03T19:53:59.212Z,86.90
2019-05-03T19:56:40.131Z,87.30
2019-05-03T20:02:05.448Z,87.60
2019-05-03T20:16:05.555Z,88.00
2019-05-03T20:18:46.802Z,87.80
2019-05-03T20:21:27.575Z,86.60
2019-05-03T20:24:08.799Z,87.10
2019-05-03T20:29:38.752Z,87.30
2019-05-03T20:32:19.495Z,87.90
2019-05-03T20:35:10.716Z,88.50
2019-05-03T20:37:44.837Z,88.10
2019-05-03T20:40:25.834Z,88.80
2019-05-03T20:49:08.031Z,90.10
2019-05-03T20:51:51.268Z,90.00
2019-05-03T20:54:31.267Z,90.40
2019-05-03T20:57:11.999Z,90.30
2019-05-03T20:59:54.460Z,90.50
2019-05-03T21:02:35.622Z,90.00
2019-05-03T21:05:26.788Z,90.60
2019-05-03T21:07:58.687Z,90.30
2019-05-03T21:10:39.600Z,90.30
2019-05-03T21:13:20.103Z,90.60
2019-05-03T21:16:19.687Z,91.30
2019-05-03T21:19:24.647Z,91.60
2019-05-03T21:22:11.211Z,91.00
2019-05-03T21:28:00.971Z,91.00
2019-05-03T21:30:41.835Z,92.30
2019-05-03T21:33:22.083Z,92.90
2019-05-03T21:36:04.652Z,93.30
2019-05-03T21:38:45.146Z,92.90
2019-05-03T21:41:25.523Z,93.00
2019-05-03T21:44:06.161Z,93.10
2019-05-03T21:46:49.015Z,93.20
2019-05-03T21:49:38.422Z,93.50
2019-05-03T21:52:19.378Z,93.70
2019-05-03T21:54:59.757Z,93.90
2019-05-03T22:03:30.299Z,94.80
2019-05-03T22:06:11.383Z,95.20
2019-05-03T22:08:51.782Z,95.00
2019-05-03T22:11:32.351Z,94.90
2019-05-03T22:17:25.720Z,95.50
2019-05-03T22:20:25.722Z,95.60
2019-05-03T22:23:25.283Z,96.20
2019-05-03T22:26:05.835Z,96.60
2019-05-03T22:28:46.174Z,96.30
2019-05-03T22:31:26.734Z,96.70
2019-05-03T22:34:07.241Z,97.20
2019-05-03T22:36:48.115Z,97.50
2019-05-03T22:39:28.718Z,97.80
2019-05-03T22:42:09.807Z,98.20
2019-05-03T22:44:50.740Z,98.30
2019-05-03T22:47:31.567Z,98.50
2019-05-03T22:50:12.427Z,98.60
2019-05-03T22:52:54.853Z,98.70
2019-05-03T22:55:35.355Z,98.80
2019-05-03T22:58:16.533Z,99.10
2019-05-03T23:00:57.288Z,99.50
2019-05-03T23:03:44.611Z,99.40
2019-05-03T23:06:25.455Z,99.50
2019-05-03T23:14:34.714Z,99.90
2019-05-03T23:17:15.791Z,99.90
2019-05-03T23:19:59.978Z,99.90
2019-05-03T23:25:26.295Z,99.90
2019-05-03T23:28:14.511Z,99.90
2019-05-03T23:30:58.948Z,99.90
2019-05-03T23:33:39.566Z,99.90
2019-05-03T23:36:33.208Z,99.90
2019-05-03T23:41:47.989Z,99.90
2019-05-03T23:47:20.659Z,99.90
