createdAt,value
2022-12-29T00:02:01.965Z,55.89
2022-12-29T00:04:28.837Z,55.71
2022-12-29T00:06:55.418Z,55.95
2022-12-29T00:09:22.209Z,56.17
2022-12-29T00:11:51.142Z,55.83
2022-12-29T00:14:36.650Z,56.13
2022-12-29T00:17:03.861Z,56.11
2022-12-29T00:19:49.061Z,56.37
2022-12-29T00:22:34.733Z,56.40
2022-12-29T00:25:20.768Z,56.56
2022-12-29T00:28:07.649Z,56.77
2022-12-29T00:30:55.433Z,56.57
2022-12-29T00:33:45.183Z,56.42
2022-12-29T00:36:14.917Z,56.72
2022-12-29T00:39:04.772Z,56.88
2022-12-29T00:41:50.152Z,56.86
2022-12-29T00:44:16.963Z,56.85
2022-12-29T00:46:44.833Z,56.98
2022-12-29T00:49:32.075Z,56.91
2022-12-29T00:52:09.994Z,57.16
2022-12-29T00:54:38.740Z,57.09
2022-12-29T00:57:07.821Z,57.04
2022-12-29T00:59:38.994Z,57.19
2022-12-29T01:02:06.379Z,57.21
2022-12-29T01:04:33.618Z,57.07
2022-12-29T01:07:01.006Z,57.09
2022-12-29T01:09:46.308Z,57.05
2022-12-29T01:12:13.574Z,57.12
2022-12-29T01:14:41.646Z,57.15
2022-12-29T01:17:08.557Z,57.08
2022-12-29T01:19:35.302Z,56.92
2022-12-29T01:22:01.843Z,57.11
2022-12-29T01:24:28.803Z,57.12
2022-12-29T01:26:55.818Z,56.87
2022-12-29T01:29:23.363Z,56.96
2022-12-29T01:31:51.149Z,56.93
2022-12-29T01:34:18.606Z,56.98
2022-12-29T01:36:45.317Z,56.97
2022-12-29T01:39:13.206Z,57.04
2022-12-29T01:41:42.519Z,56.97
2022-12-29T01:44:46.285Z,57.00
2022-12-29T01:47:16.044Z,57.19
2022-12-29T01:49:42.803Z,57.25
2022-12-29T01:52:10.430Z,57.15
2022-12-29T01:54:48.248Z,57.13
2022-12-29T01:57:20.704Z,57.07
2022-12-29T01:59:55.537Z,57.14
2022-12-29T02:02:22.809Z,57.17
2022-12-29T02:04:49.532Z,57.31
2022-12-29T02:07:21.052Z,57.26
2022-12-29T02:09:49.655Z,57.10
2022-12-29T02:12:19.177Z,57.20
2022-12-29T02:14:46.604Z,57.30
2022-12-29T02:17:13.436Z,56.45
2022-12-29T02:19:53.157Z,56.97
2022-12-29T02:22:35.626Z,57.17
2022-12-29T02:25:33.400Z,57.07
2022-12-29T02:28:28.348Z,57.21
2022-12-29T02:31:31.406Z,57.23
2022-12-29T02:34:28.912Z,57.04
2022-12-29T02:37:06.207Z,57.24
2022-12-29T02:39:51.248Z,57.27
2022-12-29T02:42:50.250Z,57.38
2022-12-29T02:45:27.713Z,57.29
2022-12-29T02:48:22.358Z,57.41
2022-12-29T02:50:58.208Z,57.25
2022-12-29T02:53:46.443Z,56.86
2022-12-29T02:56:13.151Z,57.10
2022-12-29T02:58:41.668Z,57.23
2022-12-29T03:02:03.894Z,57.32
2022-12-29T03:04:44.675Z,57.22
2022-12-29T03:07:35.911Z,57.19
2022-12-29T03:10:14.974Z,57.29
2022-12-29T03:13:32.433Z,57.42
2022-12-29T03:16:26.698Z,57.17
2022-12-29T03:18:59.612Z,57.15
2022-12-29T03:21:56.622Z,56.95
2022-12-29T03:24:28.540Z,57.05
2022-12-29T03:26:59.753Z,56.94
2022-12-29T03:29:34.216Z,57.10
2022-12-29T03:32:04.133Z,56.87
2022-12-29T03:34:33.111Z,57.24
2022-12-29T03:37:03.996Z,57.32
2022-12-29T03:39:30.969Z,57.09
2022-12-29T03:42:02.802Z,57.19
2022-12-29T03:44:44.905Z,56.86
2022-12-29T03:47:15.690Z,57.18
2022-12-29T03:49:44.927Z,57.17
2022-12-29T03:52:12.455Z,57.44
2022-12-29T03:54:43.409Z,57.20
2022-12-29T03:57:11.904Z,57.25
2022-12-29T03:59:57.219Z,57.03
2022-12-29T04:02:24.822Z,56.83
2022-12-29T04:04:52.819Z,56.67
2022-12-29T04:07:19.496Z,56.49
2022-12-29T04:09:46.415Z,56.81
2022-12-29T04:12:19.195Z,56.63
2022-12-29T04:14:46.112Z,56.75
2022-12-29T04:17:12.923Z,56.60
2022-12-29T04:19:41.856Z,56.67
2022-12-29T04:22:08.849Z,56.74
2022-12-29T04:24:35.791Z,57.08
2022-12-29T04:27:03.358Z,56.96
2022-12-29T04:29:41.003Z,56.92
2022-12-29T04:32:07.700Z,57.00
2022-12-29T04:34:38.955Z,56.92
2022-12-29T04:37:06.384Z,56.57
2022-12-29T04:39:35.049Z,56.69
2022-12-29T04:42:02.941Z,56.97
2022-12-29T04:44:30.309Z,57.00
2022-12-29T04:46:57.253Z,56.87
2022-12-29T04:49:49.797Z,56.77
2022-12-29T04:52:34.993Z,56.99
2022-12-29T04:55:03.842Z,56.87
2022-12-29T04:57:30.810Z,56.92
2022-12-29T04:59:59.939Z,56.98
2022-12-29T05:02:27.192Z,56.78
2022-12-29T05:04:55.693Z,56.83
2022-12-29T05:07:24.337Z,57.02
2022-12-29T05:09:51.750Z,56.70
2022-12-29T05:12:18.650Z,56.69
2022-12-29T05:14:54.208Z,56.67
2022-12-29T05:17:20.904Z,57.17
2022-12-29T05:19:47.591Z,56.89
2022-12-29T05:22:14.290Z,56.97
2022-12-29T05:24:42.101Z,56.87
2022-12-29T05:27:08.867Z,57.03
2022-12-29T05:29:47.872Z,57.27
2022-12-29T05:32:15.044Z,57.05
2022-12-29T05:34:42.879Z,57.03
2022-12-29T05:37:09.642Z,57.21
2022-12-29T05:39:38.069Z,57.04
2022-12-29T05:42:06.126Z,56.98
2022-12-29T05:44:44.730Z,57.18
2022-12-29T05:47:24.555Z,57.17
2022-12-29T05:50:11.723Z,57.13
2022-12-29T05:53:08.608Z,57.03
2022-12-29T05:55:37.211Z,57.10
2022-12-29T05:58:05.383Z,57.21
2022-12-29T06:00:32.523Z,56.95
2022-12-29T06:03:00.431Z,57.40
2022-12-29T06:05:27.660Z,57.36
2022-12-29T06:07:54.893Z,57.30
2022-12-29T06:10:22.875Z,57.65
2022-12-29T06:13:15.853Z,57.58
2022-12-29T06:15:44.778Z,57.49
2022-12-29T06:18:19.394Z,57.29
2022-12-29T06:20:47.088Z,57.41
2022-12-29T06:23:14.320Z,57.61
2022-12-29T06:25:41.451Z,57.28
2022-12-29T06:28:08.531Z,57.33
2022-12-29T06:30:36.758Z,57.54
2022-12-29T06:33:03.648Z,57.62
2022-12-29T06:35:30.524Z,57.41
2022-12-29T06:37:57.158Z,57.70
2022-12-29T06:40:24.168Z,57.44
2022-12-29T06:43:09.240Z,57.71
2022-12-29T06:45:59.768Z,57.55
2022-12-29T06:48:27.244Z,57.27
2022-12-29T06:50:54.080Z,57.56
2022-12-29T06:53:20.657Z,57.40
2022-12-29T06:55:47.639Z,57.54
2022-12-29T06:58:14.338Z,57.44
2022-12-29T07:00:42.133Z,57.50
2022-12-29T07:03:09.055Z,57.57
2022-12-29T07:05:35.846Z,57.82
2022-12-29T07:08:02.623Z,57.60
2022-12-29T07:10:29.488Z,57.75
2022-12-29T07:12:56.162Z,57.69
2022-12-29T07:15:22.742Z,57.66
2022-12-29T07:17:50.730Z,57.43
2022-12-29T07:20:23.204Z,57.25
2022-12-29T07:22:53.179Z,57.38
2022-12-29T07:25:19.987Z,57.54
2022-12-29T07:27:46.580Z,57.43
2022-12-29T07:30:13.785Z,57.35
2022-12-29T07:32:40.603Z,57.50
2022-12-29T07:35:07.899Z,57.36
2022-12-29T07:37:35.604Z,57.52
2022-12-29T07:40:04.392Z,57.50
2022-12-29T07:42:32.398Z,57.98
2022-12-29T07:44:59.941Z,58.43
2022-12-29T07:47:33.494Z,57.98
2022-12-29T07:50:00.599Z,57.91
2022-12-29T07:52:27.253Z,57.75
2022-12-29T07:54:54.003Z,57.66
2022-12-29T07:57:22.994Z,57.77
2022-12-29T07:59:53.235Z,57.39
2022-12-29T08:02:20.108Z,57.40
2022-12-29T08:04:46.794Z,56.96
2022-12-29T08:07:13.451Z,56.84
2022-12-29T08:09:40.229Z,56.85
2022-12-29T08:12:07.139Z,56.73
2022-12-29T08:14:33.996Z,56.68
2022-12-29T08:17:00.854Z,56.29
2022-12-29T08:19:27.569Z,56.00
2022-12-29T08:21:54.738Z,55.66
2022-12-29T08:24:21.430Z,55.45
2022-12-29T08:26:48.242Z,55.43
2022-12-29T08:29:14.837Z,55.14
2022-12-29T08:31:41.592Z,55.01
2022-12-29T08:34:08.385Z,55.13
2022-12-29T08:36:35.172Z,54.70
2022-12-29T08:39:01.796Z,54.88
2022-12-29T08:41:28.544Z,54.77
2022-12-29T08:43:55.298Z,54.64
2022-12-29T08:46:22.196Z,54.43
2022-12-29T08:48:49.084Z,54.46
2022-12-29T08:51:19.105Z,54.41
2022-12-29T08:53:48.201Z,54.18
2022-12-29T08:56:14.874Z,54.41
2022-12-29T08:58:48.624Z,54.23
2022-12-29T09:01:15.308Z,54.22
2022-12-29T09:06:28.933Z,53.93
2022-12-29T09:08:56.567Z,53.80
2022-12-29T09:11:25.786Z,53.87
2022-12-29T09:13:53.264Z,53.75
2022-12-29T09:16:22.419Z,53.87
2022-12-29T09:18:49.624Z,53.76
2022-12-29T09:21:16.435Z,53.79
2022-12-29T09:23:43.221Z,53.62
2022-12-29T09:26:10.208Z,53.78
2022-12-29T09:28:37.750Z,53.84
2022-12-29T09:31:04.620Z,53.94
2022-12-29T09:33:33.532Z,53.75
2022-12-29T09:36:00.650Z,53.63
2022-12-29T09:38:29.076Z,53.79
2022-12-29T09:41:01.686Z,53.64
2022-12-29T09:43:34.366Z,53.65
2022-12-29T09:46:18.583Z,53.67
2022-12-29T09:48:52.294Z,53.41
2022-12-29T09:51:24.783Z,53.45
2022-12-29T09:54:14.873Z,53.84
2022-12-29T09:56:41.892Z,53.62
2022-12-29T09:59:16.580Z,53.81
2022-12-29T10:01:57.800Z,53.40
2022-12-29T10:04:28.765Z,53.30
2022-12-29T10:07:28.707Z,53.16
2022-12-29T10:09:48.624Z,53.15
2022-12-29T10:12:27.337Z,53.08
2022-12-29T10:15:11.016Z,53.07
2022-12-29T10:17:46.368Z,52.80
2022-12-29T10:20:40.510Z,52.93
2022-12-29T10:23:42.100Z,52.86
2022-12-29T10:26:39.177Z,52.70
2022-12-29T10:29:14.396Z,52.51
2022-12-29T10:32:07.366Z,52.20
2022-12-29T10:34:45.170Z,52.36
2022-12-29T10:37:36.341Z,52.36
2022-12-29T10:40:15.038Z,52.11
2022-12-29T10:42:46.078Z,52.17
2022-12-29T10:45:16.577Z,52.08
2022-12-29T10:48:13.890Z,51.94
2022-12-29T10:50:43.877Z,52.26
2022-12-29T10:53:20.570Z,52.11
2022-12-29T10:55:47.951Z,51.78
2022-12-29T10:58:15.836Z,51.78
2022-12-29T11:00:50.129Z,51.77
2022-12-29T11:03:49.851Z,51.75
2022-12-29T11:06:27.102Z,51.60
2022-12-29T11:09:02.140Z,51.42
2022-12-29T11:11:34.831Z,51.43
2022-12-29T11:14:26.717Z,51.54
2022-12-29T11:17:04.402Z,51.39
2022-12-29T11:19:37.653Z,51.29
2022-12-29T11:22:24.183Z,51.34
2022-12-29T11:24:53.533Z,51.29
2022-12-29T11:27:24.929Z,50.95
2022-12-29T11:29:53.698Z,51.37
2022-12-29T11:32:29.404Z,51.01
2022-12-29T11:34:59.668Z,51.19
2022-12-29T11:37:40.052Z,51.03
2022-12-29T11:40:21.753Z,50.90
2022-12-29T11:43:05.750Z,51.15
2022-12-29T11:45:36.418Z,51.27
2022-12-29T11:48:17.520Z,51.48
2022-12-29T11:50:52.840Z,51.01
2022-12-29T11:53:22.637Z,51.15
2022-12-29T11:55:57.682Z,51.79
2022-12-29T11:58:33.525Z,51.30
2022-12-29T12:01:06.347Z,51.67
2022-12-29T12:03:38.244Z,51.81
2022-12-29T12:06:07.265Z,51.68
2022-12-29T12:08:42.344Z,51.43
2022-12-29T12:11:17.677Z,51.62
2022-12-29T12:14:02.881Z,51.81
2022-12-29T12:16:56.918Z,51.84
2022-12-29T12:19:39.603Z,51.73
2022-12-29T12:22:17.062Z,51.84
2022-12-29T12:24:53.195Z,51.72
2022-12-29T12:27:25.837Z,51.82
2022-12-29T12:30:22.336Z,51.61
2022-12-29T12:33:06.760Z,51.68
2022-12-29T12:35:47.722Z,51.39
2022-12-29T12:38:48.093Z,51.70
2022-12-29T12:41:22.235Z,51.66
2022-12-29T12:43:55.091Z,51.44
2022-12-29T12:46:43.590Z,51.37
2022-12-29T12:49:41.127Z,51.50
2022-12-29T12:52:22.780Z,51.49
2022-12-29T12:55:21.890Z,51.36
2022-12-29T12:57:48.621Z,51.51
2022-12-29T13:00:21.536Z,51.50
2022-12-29T13:03:09.472Z,51.62
2022-12-29T13:05:58.551Z,51.51
2022-12-29T13:09:04.092Z,51.37
2022-12-29T13:11:49.494Z,51.20
2022-12-29T13:15:07.711Z,51.06
2022-12-29T13:17:40.464Z,51.43
2022-12-29T13:20:38.068Z,51.11
2022-12-29T13:23:26.776Z,50.94
2022-12-29T13:26:21.813Z,51.36
2022-12-29T13:28:57.196Z,50.97
2022-12-29T13:31:47.683Z,51.12
2022-12-29T13:34:14.541Z,51.34
2022-12-29T13:36:44.013Z,51.27
2022-12-29T13:39:21.318Z,51.03
2022-12-29T13:41:54.451Z,51.12
2022-12-29T13:44:46.198Z,51.34
2022-12-29T13:47:26.317Z,50.90
2022-12-29T13:49:55.228Z,50.99
2022-12-29T13:52:37.484Z,51.31
2022-12-29T13:55:20.676Z,50.89
2022-12-29T13:58:05.484Z,51.17
2022-12-29T14:01:01.264Z,51.38
2022-12-29T14:03:49.152Z,51.39
2022-12-29T14:06:20.237Z,51.33
2022-12-29T14:08:48.617Z,51.61
2022-12-29T14:11:17.998Z,51.39
2022-12-29T14:13:47.936Z,51.36
2022-12-29T14:16:35.835Z,51.64
2022-12-29T14:19:27.283Z,51.80
2022-12-29T14:21:58.406Z,51.99
2022-12-29T14:24:35.655Z,51.66
2022-12-29T14:27:22.468Z,51.64
2022-12-29T14:29:52.827Z,51.67
2022-12-29T14:32:22.517Z,52.19
2022-12-29T14:34:52.477Z,51.99
2022-12-29T14:37:25.891Z,51.94
2022-12-29T14:40:07.744Z,51.81
2022-12-29T14:42:34.807Z,51.83
2022-12-29T14:45:27.594Z,51.95
2022-12-29T14:47:55.121Z,51.88
2022-12-29T14:50:21.755Z,51.75
2022-12-29T14:53:02.431Z,51.39
2022-12-29T14:55:50.988Z,51.48
2022-12-29T14:58:27.434Z,51.56
2022-12-29T15:00:55.458Z,51.45
2022-12-29T15:03:46.316Z,51.63
2022-12-29T15:06:17.898Z,51.08
2022-12-29T15:09:02.571Z,51.23
2022-12-29T15:11:41.404Z,51.21
2022-12-29T15:14:33.735Z,51.45
2022-12-29T15:17:01.387Z,51.46
2022-12-29T15:19:29.326Z,51.22
2022-12-29T15:21:57.849Z,51.61
2022-12-29T15:24:25.619Z,51.35
2022-12-29T15:26:54.645Z,51.22
2022-12-29T15:29:36.729Z,51.85
2022-12-29T15:32:21.707Z,51.53
2022-12-29T15:34:52.682Z,51.54
2022-12-29T15:37:23.737Z,51.43
2022-12-29T15:39:51.162Z,51.52
2022-12-29T15:42:39.523Z,51.32
2022-12-29T15:45:11.877Z,51.25
2022-12-29T15:47:39.886Z,51.74
2022-12-29T15:50:24.091Z,52.46
2022-12-29T15:52:51.346Z,52.05
2022-12-29T15:55:34.680Z,52.21
2022-12-29T15:58:03.920Z,51.89
2022-12-29T16:00:32.574Z,51.82
2022-12-29T16:03:05.434Z,51.67
2022-12-29T16:05:34.912Z,51.99
2022-12-29T16:08:02.704Z,51.49
2022-12-29T16:10:43.164Z,51.55
2022-12-29T16:13:36.833Z,51.55
2022-12-29T16:16:17.411Z,51.42
2022-12-29T16:18:45.158Z,51.65
2022-12-29T16:21:23.639Z,51.15
2022-12-29T16:23:54.680Z,51.39
2022-12-29T16:26:24.313Z,51.44
2022-12-29T16:29:00.509Z,50.95
2022-12-29T16:31:38.098Z,51.04
2022-12-29T16:34:24.754Z,51.45
2022-12-29T16:36:58.383Z,51.02
2022-12-29T16:39:36.962Z,51.07
2022-12-29T16:42:36.838Z,51.25
2022-12-29T16:45:20.538Z,51.71
2022-12-29T16:48:10.027Z,51.30
2022-12-29T16:50:40.234Z,51.42
2022-12-29T16:53:18.761Z,51.16
2022-12-29T16:55:54.077Z,51.06
2022-12-29T16:58:30.131Z,51.14
2022-12-29T17:00:58.404Z,51.34
2022-12-29T17:03:32.386Z,51.61
2022-12-29T17:05:59.360Z,51.88
2022-12-29T17:08:26.276Z,51.82
2022-12-29T17:11:14.244Z,51.83
2022-12-29T17:13:41.412Z,51.93
2022-12-29T17:16:11.668Z,51.93
2022-12-29T17:18:39.087Z,51.76
2022-12-29T17:21:05.845Z,52.02
2022-12-29T17:23:34.226Z,52.31
2022-12-29T17:26:01.487Z,51.89
2022-12-29T17:28:32.986Z,52.10
2022-12-29T17:31:03.448Z,51.99
2022-12-29T17:33:36.870Z,52.03
2022-12-29T17:36:04.090Z,52.31
2022-12-29T17:38:34.914Z,53.40
2022-12-29T17:41:01.850Z,53.84
2022-12-29T17:43:34.797Z,53.73
2022-12-29T17:46:06.077Z,53.87
2022-12-29T17:48:32.961Z,53.71
2022-12-29T17:50:59.954Z,53.50
2022-12-29T17:53:29.446Z,53.43
2022-12-29T17:55:56.576Z,53.11
2022-12-29T17:58:24.558Z,53.30
2022-12-29T18:01:02.447Z,53.37
2022-12-29T18:03:34.930Z,53.60
2022-12-29T18:06:02.851Z,53.37
2022-12-29T18:08:30.477Z,53.19
2022-12-29T18:10:57.230Z,52.65
2022-12-29T18:13:40.391Z,52.57
2022-12-29T18:16:12.393Z,52.56
2022-12-29T18:18:39.275Z,52.65
2022-12-29T18:21:06.564Z,52.42
2022-12-29T18:23:36.791Z,52.44
2022-12-29T18:26:07.299Z,52.47
2022-12-29T18:28:34.167Z,52.28
2022-12-29T18:31:01.918Z,52.75
2022-12-29T18:33:29.876Z,52.30
2022-12-29T18:36:04.921Z,52.37
2022-12-29T18:38:32.169Z,52.25
2022-12-29T18:40:59.390Z,52.28
2022-12-29T18:43:26.253Z,52.41
2022-12-29T18:45:53.037Z,52.55
2022-12-29T18:48:20.772Z,52.59
2022-12-29T18:50:52.030Z,52.58
2022-12-29T18:53:25.102Z,52.42
2022-12-29T18:55:53.283Z,52.81
2022-12-29T18:58:20.040Z,52.44
2022-12-29T19:00:47.605Z,52.68
2022-12-29T19:03:17.628Z,52.71
2022-12-29T19:05:46.649Z,52.81
2022-12-29T19:08:13.872Z,52.87
2022-12-29T19:10:42.082Z,52.63
2022-12-29T19:13:17.210Z,52.84
2022-12-29T19:15:46.342Z,52.57
2022-12-29T19:18:43.007Z,52.50
2022-12-29T19:21:05.040Z,52.75
2022-12-29T19:23:31.626Z,52.40
2022-12-29T19:25:58.393Z,52.42
2022-12-29T19:28:27.354Z,52.66
2022-12-29T19:30:58.352Z,52.47
2022-12-29T19:33:25.970Z,52.15
2022-12-29T19:35:53.136Z,52.19
2022-12-29T19:38:20.545Z,52.54
2022-12-29T19:40:50.642Z,52.30
2022-12-29T19:43:18.164Z,52.21
2022-12-29T19:45:45.908Z,52.02
2022-12-29T19:48:15.298Z,52.11
2022-12-29T19:50:43.619Z,52.43
2022-12-29T19:53:10.947Z,52.33
2022-12-29T19:55:37.785Z,52.54
2022-12-29T19:58:04.807Z,52.90
2022-12-29T20:00:31.595Z,52.44
2022-12-29T20:02:58.441Z,52.58
2022-12-29T20:05:25.301Z,52.65
2022-12-29T20:07:52.049Z,52.40
2022-12-29T20:10:18.815Z,52.46
2022-12-29T20:12:45.524Z,52.65
2022-12-29T20:15:12.656Z,52.55
2022-12-29T20:18:11.819Z,52.41
2022-12-29T20:20:26.546Z,52.76
2022-12-29T20:22:53.378Z,52.39
2022-12-29T20:25:47.912Z,52.25
2022-12-29T20:28:06.826Z,52.45
2022-12-29T20:30:33.525Z,52.23
2022-12-29T20:33:03.397Z,52.29
2022-12-29T20:35:34.813Z,52.32
2022-12-29T20:38:01.432Z,52.71
2022-12-29T20:40:28.095Z,52.35
2022-12-29T20:42:54.837Z,52.49
2022-12-29T20:45:21.995Z,52.64
2022-12-29T20:47:48.904Z,52.11
2022-12-29T20:50:15.749Z,52.26
2022-12-29T20:52:42.554Z,52.67
2022-12-29T20:55:09.520Z,52.25
2022-12-29T20:58:05.649Z,52.21
2022-12-29T21:00:23.074Z,52.26
2022-12-29T21:02:50.000Z,52.18
2022-12-29T21:05:25.257Z,52.45
2022-12-29T21:07:53.666Z,52.46
2022-12-29T21:10:21.603Z,52.28
2022-12-29T21:12:48.885Z,52.14
2022-12-29T21:15:17.730Z,52.40
2022-12-29T21:17:44.674Z,52.86
2022-12-29T21:20:30.055Z,52.75
2022-12-29T21:23:01.202Z,52.94
2022-12-29T21:25:37.360Z,52.94
2022-12-29T21:28:06.083Z,52.45
2022-12-29T21:30:34.057Z,52.90
2022-12-29T21:33:01.411Z,52.70
2022-12-29T21:35:28.222Z,52.68
2022-12-29T21:37:55.156Z,52.32
2022-12-29T21:40:24.782Z,52.70
2022-12-29T21:42:51.663Z,52.36
2022-12-29T21:45:29.806Z,52.61
2022-12-29T21:48:23.955Z,52.43
2022-12-29T21:51:12.727Z,52.61
2022-12-29T21:53:42.024Z,52.70
2022-12-29T21:56:16.183Z,52.43
2022-12-29T21:59:03.936Z,52.13
2022-12-29T22:01:50.954Z,52.05
2022-12-29T22:04:38.433Z,52.07
2022-12-29T22:07:25.396Z,52.10
2022-12-29T22:10:10.648Z,52.33
2022-12-29T22:12:56.553Z,52.22
2022-12-29T22:15:23.953Z,52.54
2022-12-29T22:17:52.746Z,52.67
2022-12-29T22:20:21.100Z,52.62
2022-12-29T22:22:47.862Z,52.52
2022-12-29T22:25:14.608Z,52.42
2022-12-29T22:27:41.316Z,51.99
2022-12-29T22:30:08.456Z,52.09
2022-12-29T22:32:35.209Z,52.15
2022-12-29T22:35:07.483Z,52.40
2022-12-29T22:37:35.891Z,51.90
2022-12-29T22:40:03.697Z,51.92
2022-12-29T22:42:30.493Z,52.29
2022-12-29T22:44:57.258Z,52.35
2022-12-29T22:47:24.035Z,52.44
2022-12-29T22:49:51.144Z,51.97
2022-12-29T22:52:17.877Z,52.30
2022-12-29T22:54:44.510Z,52.03
2022-12-29T22:57:11.239Z,52.24
2022-12-29T22:59:37.892Z,52.56
2022-12-29T23:02:04.540Z,52.59
2022-12-29T23:07:18.301Z,52.77
2022-12-29T23:09:45.215Z,52.38
2022-12-29T23:12:12.030Z,52.67
2022-12-29T23:14:38.836Z,52.74
2022-12-29T23:17:05.495Z,52.44
2022-12-29T23:19:32.282Z,53.00
2022-12-29T23:21:58.906Z,52.59
2022-12-29T23:24:25.595Z,53.07
2022-12-29T23:26:52.248Z,53.05
2022-12-29T23:29:20.325Z,52.95
2022-12-29T23:31:47.968Z,53.31
2022-12-29T23:34:16.541Z,53.20
2022-12-29T23:36:43.830Z,53.34
2022-12-29T23:39:18.756Z,53.35
2022-12-29T23:41:45.557Z,53.62
2022-12-29T23:44:12.377Z,53.13
2022-12-29T23:46:40.931Z,53.29
2022-12-29T23:49:10.726Z,53.26
2022-12-29T23:51:37.428Z,53.32
2022-12-29T23:54:04.392Z,53.29
2022-12-29T23:56:31.479Z,53.21
2022-12-29T23:58:58.282Z,53.37
