createdAt,value
2023-01-11T00:02:00.616Z,96955.01
2023-01-11T00:05:49.799Z,96967.20
2023-01-11T00:09:38.899Z,96964.91
2023-01-11T00:13:27.936Z,96959.70
2023-01-11T00:17:17.002Z,96955.85
2023-01-11T00:21:06.213Z,96965.33
2023-01-11T00:24:55.289Z,96984.85
2023-01-11T00:28:44.398Z,96987.88
2023-01-11T00:32:33.445Z,96992.18
2023-01-11T00:36:22.611Z,96995.36
2023-01-11T00:40:11.671Z,96990.73
2023-01-11T00:43:59.368Z,96995.64
2023-01-11T00:47:52.751Z,96996.39
2023-01-11T00:51:41.859Z,97016.59
2023-01-11T00:55:30.943Z,97012.98
2023-01-11T00:59:20.039Z,97020.44
2023-01-11T01:03:09.120Z,97017.66
2023-01-11T01:06:58.438Z,97020.16
2023-01-11T01:10:47.732Z,97029.06
2023-01-11T01:14:48.980Z,97039.55
2023-01-11T01:18:38.083Z,97037.44
2023-01-11T01:22:27.183Z,97044.00
2023-01-11T01:26:16.347Z,97045.21
2023-01-11T01:30:05.432Z,97053.20
2023-01-11T01:33:54.486Z,97047.02
2023-01-11T01:37:46.223Z,97056.10
2023-01-11T01:41:35.285Z,97057.79
2023-01-11T01:45:29.447Z,97064.23
2023-01-11T01:49:18.583Z,97065.42
2023-01-11T01:53:07.621Z,97069.85
2023-01-11T01:56:56.700Z,97073.52
2023-01-11T02:00:45.974Z,97069.48
2023-01-11T02:04:35.055Z,97075.05
2023-01-11T02:08:24.237Z,97081.65
2023-01-11T02:12:13.259Z,97083.30
2023-01-11T02:16:02.392Z,97083.22
2023-01-11T02:19:51.482Z,97077.26
2023-01-11T02:23:55.709Z,97079.66
2023-01-11T02:27:46.290Z,97082.85
2023-01-11T02:31:53.671Z,97086.25
2023-01-11T02:36:01.362Z,97081.88
2023-01-11T02:40:11.481Z,97081.87
2023-01-11T02:44:20.101Z,97090.20
2023-01-11T02:48:18.129Z,97089.02
2023-01-11T02:52:07.205Z,97086.33
2023-01-11T02:55:56.303Z,97080.40
2023-01-11T02:59:45.382Z,97087.63
2023-01-11T03:03:46.397Z,97078.75
2023-01-11T03:07:35.450Z,97080.79
2023-01-11T03:11:27.340Z,97082.10
2023-01-11T03:15:22.416Z,97070.65
2023-01-11T03:19:17.242Z,97087.52
2023-01-11T03:23:12.118Z,97110.60
2023-01-11T03:27:01.207Z,97118.23
2023-01-11T03:30:53.337Z,97126.92
2023-01-11T03:34:57.359Z,97135.30
2023-01-11T03:39:01.896Z,97146.91
2023-01-11T03:42:51.007Z,97138.98
2023-01-11T03:46:45.775Z,97147.64
2023-01-11T03:50:43.677Z,97157.05
2023-01-11T03:54:32.718Z,97161.91
2023-01-11T03:58:21.815Z,97164.72
2023-01-11T04:02:10.894Z,97169.80
2023-01-11T04:06:00.050Z,97171.70
2023-01-11T04:09:49.155Z,97175.57
2023-01-11T04:13:38.231Z,97175.27
2023-01-11T04:17:27.259Z,97173.36
2023-01-11T04:21:16.323Z,97177.48
2023-01-11T04:25:05.454Z,97174.02
2023-01-11T04:28:54.638Z,97176.16
2023-01-11T04:32:43.701Z,97177.88
2023-01-11T04:36:32.763Z,97184.48
2023-01-11T04:40:14.350Z,97192.98
2023-01-11T04:44:03.600Z,97202.14
2023-01-11T04:47:52.696Z,97200.38
2023-01-11T04:51:41.853Z,97199.02
2023-01-11T04:55:30.948Z,97203.45
2023-01-11T04:59:20.003Z,97212.51
2023-01-11T05:03:09.122Z,97209.34
2023-01-11T05:06:58.212Z,97207.94
2023-01-11T05:10:47.352Z,97210.95
2023-01-11T05:14:36.605Z,97206.36
2023-01-11T05:18:25.657Z,97211.98
2023-01-11T05:22:13.594Z,97213.74
2023-01-11T05:26:02.715Z,97215.30
2023-01-11T05:29:44.817Z,97225.81
2023-01-11T05:33:33.947Z,97228.91
2023-01-11T05:37:23.104Z,97233.86
2023-01-11T05:41:12.474Z,97237.94
2023-01-11T05:45:00.298Z,97249.88
2023-01-11T05:48:49.399Z,97251.09
2023-01-11T05:52:38.447Z,97259.66
2023-01-11T05:56:36.417Z,97267.44
2023-01-11T06:00:25.472Z,97279.31
2023-01-11T06:04:14.552Z,97283.43
2023-01-11T06:08:03.635Z,97286.16
2023-01-11T06:11:52.719Z,97289.73
2023-01-11T06:15:41.797Z,97291.25
2023-01-11T06:19:30.918Z,97288.15
2023-01-11T06:23:20.033Z,97288.48
2023-01-11T06:27:09.142Z,97290.34
2023-01-11T06:30:58.330Z,97302.36
2023-01-11T06:34:47.422Z,97303.05
2023-01-11T06:38:36.618Z,97298.13
2023-01-11T06:42:25.686Z,97299.35
2023-01-11T06:46:14.932Z,97305.58
2023-01-11T06:50:04.043Z,97307.31
2023-01-11T06:53:55.971Z,97302.83
2023-01-11T06:57:45.038Z,97310.00
2023-01-11T07:01:34.139Z,97313.56
2023-01-11T07:05:23.569Z,97330.61
2023-01-11T07:09:12.658Z,97336.77
2023-01-11T07:13:01.688Z,97338.72
2023-01-11T07:16:50.821Z,97343.09
2023-01-11T07:20:39.900Z,97345.17
2023-01-11T07:24:28.946Z,97349.73
2023-01-11T07:28:18.038Z,97350.73
2023-01-11T07:32:07.118Z,97358.58
2023-01-11T07:35:56.277Z,97369.31
2023-01-11T07:39:45.412Z,97378.60
2023-01-11T07:43:37.270Z,97382.05
2023-01-11T07:47:26.461Z,97383.17
2023-01-11T07:51:15.662Z,97380.88
2023-01-11T07:55:04.746Z,97382.98
2023-01-11T07:58:53.815Z,97377.37
2023-01-11T08:02:43.043Z,97384.63
2023-01-11T08:06:32.214Z,97391.84
2023-01-11T08:10:21.283Z,97398.88
2023-01-11T08:14:09.027Z,97403.77
2023-01-11T08:17:58.221Z,97400.04
2023-01-11T08:21:47.308Z,97420.27
2023-01-11T08:25:36.397Z,97410.48
2023-01-11T08:29:24.565Z,97416.67
2023-01-11T08:33:14.005Z,97416.31
2023-01-11T08:37:05.877Z,97427.85
2023-01-11T08:40:55.001Z,97429.80
2023-01-11T08:44:38.197Z,97431.87
2023-01-11T08:48:27.638Z,97444.41
2023-01-11T08:52:16.701Z,97430.05
2023-01-11T08:56:05.894Z,97428.83
2023-01-11T08:59:54.980Z,97455.29
2023-01-11T09:03:44.058Z,97463.34
2023-01-11T09:07:33.209Z,97458.84
2023-01-11T09:11:22.268Z,97456.90
2023-01-11T09:15:11.326Z,97449.71
2023-01-11T09:19:00.556Z,97453.10
2023-01-11T09:22:52.600Z,97442.56
2023-01-11T09:26:41.952Z,97444.33
2023-01-11T09:30:23.403Z,97442.30
2023-01-11T09:34:12.467Z,97460.21
2023-01-11T09:38:01.564Z,97459.70
2023-01-11T09:41:49.069Z,97467.33
2023-01-11T09:45:40.879Z,97456.88
2023-01-11T09:49:33.063Z,97466.30
2023-01-11T09:53:31.190Z,97466.88
2023-01-11T09:57:23.001Z,97475.84
2023-01-11T10:01:12.236Z,97482.35
2023-01-11T10:05:18.207Z,97489.82
2023-01-11T10:18:40.119Z,97507.79
2023-01-11T10:22:10.301Z,97497.67
2023-01-11T10:26:11.400Z,97508.26
2023-01-11T10:30:02.999Z,97505.26
2023-01-11T10:33:58.033Z,97510.16
2023-01-11T10:38:11.163Z,97514.84
2023-01-11T10:42:00.286Z,97516.34
2023-01-11T10:50:10.154Z,97503.46
2023-01-11T10:58:02.335Z,97506.44
2023-01-11T11:02:08.067Z,97504.98
2023-01-11T11:06:24.926Z,97502.27
2023-01-11T11:10:20.241Z,97498.21
2023-01-11T11:14:23.265Z,97497.36
2023-01-11T11:18:24.415Z,97501.52
2023-01-11T11:22:22.531Z,97500.98
2023-01-11T11:26:17.334Z,97506.96
2023-01-11T11:30:06.464Z,97508.06
2023-01-11T11:33:55.571Z,97511.02
2023-01-11T11:37:44.417Z,97508.14
2023-01-11T11:41:48.555Z,97508.34
2023-01-11T11:45:49.683Z,97512.02
2023-01-11T11:49:51.180Z,97509.36
2023-01-11T11:53:43.211Z,97507.31
2023-01-11T11:57:35.097Z,97505.00
2023-01-11T12:01:19.519Z,97507.84
2023-01-11T12:05:18.400Z,97503.63
2023-01-11T12:09:07.516Z,97506.91
2023-01-11T12:12:56.664Z,97508.05
2023-01-11T12:16:45.856Z,97510.25
2023-01-11T12:20:34.985Z,97512.56
2023-01-11T12:24:16.757Z,97507.62
2023-01-11T12:28:11.617Z,97505.95
2023-01-11T12:32:16.136Z,97509.75
2023-01-11T12:36:29.683Z,97507.81
2023-01-11T12:40:21.765Z,97512.08
2023-01-11T12:44:22.759Z,97519.90
2023-01-11T12:48:09.214Z,97519.44
2023-01-11T12:51:55.911Z,97520.78
2023-01-11T12:55:24.657Z,97527.41
2023-01-11T12:59:19.423Z,97526.23
2023-01-11T13:03:11.316Z,97525.14
2023-01-11T13:07:09.392Z,97523.95
2023-01-11T13:11:10.581Z,97525.34
2023-01-11T13:15:08.617Z,97528.52
2023-01-11T13:19:06.790Z,97536.02
2023-01-11T13:22:55.876Z,97548.91
2023-01-11T13:26:38.684Z,97548.20
2023-01-11T13:30:30.584Z,97547.69
2023-01-11T13:34:19.663Z,97554.05
2023-01-11T13:38:08.762Z,97554.05
2023-01-11T13:42:02.681Z,97564.02
2023-01-11T13:46:06.967Z,97559.36
2023-01-11T13:49:58.712Z,97572.85
2023-01-11T13:53:59.333Z,97574.06
2023-01-11T13:57:47.339Z,97574.41
2023-01-11T14:01:39.434Z,97574.55
2023-01-11T14:05:31.534Z,97574.39
2023-01-11T14:09:23.427Z,97572.88
2023-01-11T14:13:27.997Z,97578.04
2023-01-11T14:17:17.041Z,97580.02
2023-01-11T14:21:15.227Z,97593.77
2023-01-11T14:25:04.313Z,97599.09
2023-01-11T14:28:56.181Z,97602.13
2023-01-11T14:32:54.138Z,97601.30
2023-01-11T14:36:49.308Z,97609.85
2023-01-11T14:40:44.210Z,97607.47
2023-01-11T14:44:41.511Z,97608.02
2023-01-11T14:48:48.233Z,97619.92
2023-01-11T14:52:46.723Z,97624.46
2023-01-11T14:56:35.803Z,97611.59
2023-01-11T15:00:24.872Z,97612.84
2023-01-11T15:04:13.942Z,97611.26
2023-01-11T15:08:11.998Z,97620.60
2023-01-11T15:12:01.132Z,97626.65
2023-01-11T15:15:51.551Z,97623.54
2023-01-11T15:19:40.638Z,97628.42
2023-01-11T15:23:38.576Z,97630.63
2023-01-11T15:27:27.665Z,97638.47
2023-01-11T15:31:19.609Z,97643.27
2023-01-11T15:35:24.065Z,97645.11
2023-01-11T15:39:28.101Z,97648.74
2023-01-11T15:43:28.823Z,97650.81
2023-01-11T15:47:15.263Z,97647.71
2023-01-11T15:51:07.096Z,97651.23
2023-01-11T15:55:05.139Z,97652.48
2023-01-11T15:59:08.454Z,97654.98
2023-01-11T16:03:14.444Z,97662.33
2023-01-11T16:07:03.504Z,97661.05
2023-01-11T16:11:10.566Z,97660.40
2023-01-11T16:14:59.649Z,97651.22
2023-01-11T16:18:51.410Z,97657.89
2023-01-11T16:22:40.463Z,97659.30
2023-01-11T16:26:29.556Z,97667.52
2023-01-11T16:30:18.621Z,97664.65
2023-01-11T16:34:22.865Z,97666.34
2023-01-11T16:38:20.777Z,97671.90
2023-01-11T16:42:09.878Z,97671.36
2023-01-11T16:46:01.553Z,97671.61
2023-01-11T16:49:50.738Z,97672.21
2023-01-11T16:53:54.798Z,97685.72
2023-01-11T16:57:43.913Z,97694.70
2023-01-11T17:01:33.041Z,97688.73
2023-01-11T17:05:40.522Z,97683.14
2023-01-11T17:09:35.435Z,97685.27
2023-01-11T17:13:27.360Z,97697.52
2023-01-11T17:17:22.135Z,97703.30
2023-01-11T17:21:20.308Z,97710.13
2023-01-11T17:25:09.379Z,97709.27
2023-01-11T17:28:58.470Z,97706.75
2023-01-11T17:32:47.564Z,97698.44
2023-01-11T17:36:36.637Z,97705.79
2023-01-11T17:40:25.724Z,97707.91
2023-01-11T17:44:23.337Z,97713.52
2023-01-11T17:48:12.422Z,97714.55
2023-01-11T17:52:07.302Z,97720.64
2023-01-11T17:56:02.443Z,97720.64
2023-01-11T18:00:00.269Z,97729.95
2023-01-11T18:03:49.313Z,97733.23
2023-01-11T18:07:56.719Z,97724.61
2023-01-11T18:11:45.840Z,97726.98
2023-01-11T18:15:34.944Z,97727.60
2023-01-11T18:19:25.979Z,97728.08
2023-01-11T18:23:39.495Z,97727.39
2023-01-11T18:27:28.537Z,97726.14
2023-01-11T18:31:32.811Z,97726.72
2023-01-11T18:35:21.903Z,97730.22
2023-01-11T18:39:20.225Z,97736.02
2023-01-11T18:43:09.350Z,97734.52
2023-01-11T18:46:58.407Z,97737.80
2023-01-11T18:50:47.594Z,97739.33
2023-01-11T18:54:37.776Z,97736.30
2023-01-11T18:58:26.852Z,97737.05
2023-01-11T19:02:17.625Z,97739.06
2023-01-11T19:06:07.436Z,97732.36
2023-01-11T19:09:56.708Z,97734.90
2023-01-11T19:13:46.863Z,97733.04
2023-01-11T19:17:36.371Z,97730.50
2023-01-11T19:21:25.467Z,97730.24
2023-01-11T19:25:14.480Z,97733.43
2023-01-11T19:29:03.558Z,97729.92
2023-01-11T19:32:52.774Z,97735.72
2023-01-11T19:36:41.868Z,97746.01
2023-01-11T19:40:31.096Z,97749.13
2023-01-11T19:44:20.178Z,97749.65
2023-01-11T19:48:08.976Z,97745.67
2023-01-11T19:52:06.982Z,97779.55
2023-01-11T19:55:56.087Z,97785.23
2023-01-11T19:59:45.200Z,97762.45
2023-01-11T20:03:34.308Z,97752.27
2023-01-11T20:07:23.344Z,97759.44
2023-01-11T20:11:12.416Z,97760.58
2023-01-11T20:15:01.504Z,97762.98
2023-01-11T20:18:50.556Z,97759.81
2023-01-11T20:22:39.618Z,97759.05
2023-01-11T20:26:28.700Z,97764.85
2023-01-11T20:30:17.787Z,97767.61
2023-01-11T20:34:06.843Z,97772.87
2023-01-11T20:37:55.979Z,97773.30
2023-01-11T20:41:46.207Z,97775.59
2023-01-11T20:45:35.258Z,97777.85
2023-01-11T20:49:24.307Z,97774.55
2023-01-11T20:53:13.444Z,97774.38
2023-01-11T20:57:03.610Z,97771.96
2023-01-11T21:00:52.739Z,97775.49
2023-01-11T21:04:41.882Z,97777.88
2023-01-11T21:08:30.996Z,97779.25
2023-01-11T21:12:20.186Z,97787.13
2023-01-11T21:16:09.353Z,97783.77
2023-01-11T21:19:58.411Z,97783.73
2023-01-11T21:23:47.469Z,97790.52
2023-01-11T21:27:36.556Z,97789.96
2023-01-11T21:31:25.715Z,97797.00
2023-01-11T21:35:14.880Z,97797.20
2023-01-11T21:39:03.999Z,97780.02
2023-01-11T21:42:53.516Z,97779.92
2023-01-11T21:46:42.705Z,97780.41
2023-01-11T21:50:31.823Z,97778.89
2023-01-11T21:54:20.913Z,97776.16
2023-01-11T21:58:09.995Z,97771.40
2023-01-11T22:01:59.039Z,97777.28
2023-01-11T22:05:48.350Z,97774.67
2023-01-11T22:09:37.587Z,97778.13
2023-01-11T22:13:26.740Z,97781.02
2023-01-11T22:17:15.944Z,97777.02
2023-01-11T22:21:05.194Z,97778.60
2023-01-11T22:24:54.310Z,97777.00
2023-01-11T22:28:43.357Z,97777.00
2023-01-11T22:32:32.455Z,97787.62
2023-01-11T22:36:21.538Z,97780.03
2023-01-11T22:40:10.631Z,97777.39
2023-01-11T22:43:59.785Z,97779.27
2023-01-11T22:47:48.869Z,97787.02
2023-01-11T22:51:37.910Z,97792.30
2023-01-11T22:55:27.008Z,97779.92
2023-01-11T22:59:16.102Z,97778.45
2023-01-11T23:03:05.329Z,97776.05
2023-01-11T23:06:54.475Z,97774.84
2023-01-11T23:10:43.514Z,97778.34
2023-01-11T23:14:32.812Z,97787.64
2023-01-11T23:18:22.056Z,97787.73
2023-01-11T23:22:11.151Z,97790.94
2023-01-11T23:26:00.203Z,97780.59
2023-01-11T23:29:49.279Z,97778.33
2023-01-11T23:33:38.343Z,97774.63
2023-01-11T23:37:27.454Z,97777.90
2023-01-11T23:41:15.227Z,97778.27
2023-01-11T23:45:07.201Z,97774.77
2023-01-11T23:48:56.319Z,97769.45
2023-01-11T23:52:45.405Z,97767.98
2023-01-11T23:56:34.568Z,97773.80
