createdAt,value
2022-09-05T00:02:03.354Z,101562.72
2022-09-05T00:04:33.143Z,101564.72
2022-09-05T00:07:32.943Z,101560.31
2022-09-05T00:10:10.202Z,101557.09
2022-09-05T00:12:42.748Z,101556.75
2022-09-05T00:15:48.093Z,101561.13
2022-09-05T00:23:15.482Z,101562.72
2022-09-05T00:24:28.566Z,101565.91
2022-09-05T00:25:00.790Z,101559.53
2022-09-05T00:27:56.496Z,101561.13
2022-09-05T00:30:57.296Z,101561.47
2022-09-05T00:33:47.836Z,101565.84
2022-09-05T00:36:41.466Z,101563.03
2022-09-05T00:39:18.086Z,101555.91
2022-09-05T00:41:49.563Z,101553.13
2022-09-05T00:44:20.689Z,101550.38
2022-09-05T00:47:02.166Z,101561.09
2022-09-05T00:49:46.637Z,101560.28
2022-09-05T00:52:33.035Z,101553.97
2022-09-05T00:55:25.914Z,101566.19
2022-09-05T00:58:05.407Z,101559.84
2022-09-05T01:00:32.831Z,101566.59
2022-09-05T01:03:25.054Z,101553.13
2022-09-05T01:06:10.993Z,101553.50
2022-09-05T01:09:15.926Z,101545.88
2022-09-05T01:12:02.253Z,101550.34
2022-09-05T01:14:51.903Z,101551.06
2022-09-05T01:17:48.599Z,101543.47
2022-09-05T01:20:52.924Z,101543.94
2022-09-05T01:23:40.809Z,101540.31
2022-09-05T01:26:38.615Z,101533.59
2022-09-05T01:29:19.679Z,101532.00
2022-09-05T01:32:12.039Z,101522.00
2022-09-05T01:34:48.348Z,101524.47
2022-09-05T01:37:37.496Z,101534.34
2022-09-05T01:40:17.304Z,101536.66
2022-09-05T01:43:01.363Z,101523.06
2022-09-05T01:45:51.858Z,101523.03
2022-09-05T01:48:58.357Z,101523.97
2022-09-05T01:52:00.301Z,101515.66
2022-09-05T01:54:39.888Z,101523.22
2022-09-05T01:57:29.132Z,101535.06
2022-09-05T02:00:21.956Z,101534.59
2022-09-05T02:03:01.567Z,101540.41
2022-09-05T02:05:52.311Z,101537.88
2022-09-05T02:08:39.379Z,101541.81
2022-09-05T02:11:14.045Z,101540.28
2022-09-05T02:14:08.274Z,101537.56
2022-09-05T02:16:47.043Z,101539.50
2022-09-05T02:19:25.325Z,101537.19
2022-09-05T02:22:10.065Z,101541.13
2022-09-05T02:24:48.606Z,101539.81
2022-09-05T02:28:05.547Z,101538.97
2022-09-05T02:30:37.246Z,101538.56
2022-09-05T02:33:39.515Z,101543.31
2022-09-05T02:36:29.352Z,101540.19
2022-09-05T02:45:06.153Z,101526.84
2022-09-05T02:45:07.449Z,101528.72
2022-09-05T02:45:26.539Z,101527.28
2022-09-05T02:48:16.192Z,101522.09
2022-09-05T02:56:18.526Z,101521.31
2022-09-05T02:57:25.548Z,101526.03
2022-09-05T02:57:36.375Z,101528.72
2022-09-05T02:59:49.889Z,101527.94
2022-09-05T03:02:26.500Z,101524.69
2022-09-05T03:05:06.935Z,101520.34
2022-09-05T03:07:52.342Z,101522.28
2022-09-05T03:10:49.823Z,101532.63
2022-09-05T03:13:57.678Z,101531.34
2022-09-05T03:16:56.239Z,101529.81
2022-09-05T03:19:54.639Z,101534.06
2022-09-05T03:23:01.204Z,101544.66
2022-09-05T03:26:09.128Z,101542.78
2022-09-05T03:29:25.505Z,101538.47
2022-09-05T03:32:08.761Z,101534.38
2022-09-05T03:34:54.384Z,101538.47
2022-09-05T03:37:46.210Z,101542.41
2022-09-05T03:40:36.568Z,101539.19
2022-09-05T03:43:41.558Z,101542.50
2022-09-05T03:46:46.267Z,101547.81
2022-09-05T03:50:35.861Z,101547.69
2022-09-05T03:57:07.029Z,101538.13
2022-09-05T03:57:22.794Z,101537.81
2022-09-05T03:59:01.440Z,101533.22
2022-09-05T04:06:09.006Z,101535.09
2022-09-05T04:08:10.539Z,101520.00
2022-09-05T04:08:29.252Z,101531.22
2022-09-05T04:10:51.331Z,101534.38
2022-09-05T04:13:36.155Z,101522.13
2022-09-05T04:16:14.283Z,101519.69
2022-09-05T04:18:47.177Z,101529.72
2022-09-05T04:21:20.199Z,101525.03
2022-09-05T04:24:03.240Z,101531.00
2022-09-05T04:27:04.954Z,101537.72
2022-09-05T04:29:32.296Z,101534.72
2022-09-05T04:32:30.737Z,101528.06
2022-09-05T04:35:19.371Z,101530.91
2022-09-05T04:37:47.892Z,101524.06
2022-09-05T04:40:34.669Z,101537.00
2022-09-05T04:43:36.138Z,101527.66
2022-09-05T04:46:32.528Z,101534.25
2022-09-05T04:49:20.476Z,101550.06
2022-09-05T04:52:31.697Z,101542.00
2022-09-05T04:55:10.168Z,101538.63
2022-09-05T04:57:56.773Z,101543.34
2022-09-05T05:05:22.289Z,101550.47
2022-09-05T05:06:15.943Z,101553.63
2022-09-05T05:06:45.438Z,101548.63
2022-09-05T05:09:25.025Z,101550.94
2022-09-05T05:17:53.995Z,101558.38
2022-09-05T05:18:14.531Z,101556.88
2022-09-05T05:18:42.413Z,101573.41
2022-09-05T05:21:00.386Z,101568.72
2022-09-05T05:23:37.721Z,101571.47
2022-09-05T05:26:11.119Z,101573.53
2022-09-05T05:28:52.726Z,101584.22
2022-09-05T05:31:32.603Z,101583.22
2022-09-05T05:34:03.758Z,101579.72
2022-09-05T05:36:45.972Z,101572.69
2022-09-05T05:39:21.540Z,101577.59
2022-09-05T05:41:56.767Z,101574.03
2022-09-05T05:44:29.235Z,101576.59
2022-09-05T05:47:09.405Z,101585.88
2022-09-05T05:49:58.113Z,101587.88
2022-09-05T05:52:37.534Z,101587.56
2022-09-05T05:55:50.586Z,101599.69
2022-09-05T05:58:32.688Z,101596.81
2022-09-05T06:01:38.450Z,101593.56
2022-09-05T06:04:24.787Z,101602.59
2022-09-05T06:07:26.187Z,101604.28
2022-09-05T06:14:52.791Z,101607.16
2022-09-05T06:15:02.809Z,101616.72
2022-09-05T06:17:11.325Z,101613.94
2022-09-05T06:21:41.215Z,101616.09
2022-09-05T06:23:38.681Z,101621.38
2022-09-05T06:26:45.867Z,101618.56
2022-09-05T06:29:38.663Z,101628.78
2022-09-05T06:32:37.458Z,101621.28
2022-09-05T06:35:11.079Z,101629.41
2022-09-05T06:37:51.183Z,101627.81
2022-09-05T06:40:34.527Z,101622.38
2022-09-05T06:43:13.355Z,101614.34
2022-09-05T06:46:08.354Z,101617.91
2022-09-05T06:49:30.323Z,101616.31
2022-09-05T06:52:27.919Z,101625.88
2022-09-05T06:54:59.950Z,101615.75
2022-09-05T06:57:52.512Z,101611.91
2022-09-05T07:00:23.672Z,101618.88
2022-09-05T07:03:07.408Z,101616.84
2022-09-05T07:05:55.857Z,101622.69
2022-09-05T07:08:36.297Z,101618.47
2022-09-05T07:11:16.902Z,101615.41
2022-09-05T07:14:04.398Z,101614.72
2022-09-05T07:16:43.009Z,101615.88
2022-09-05T07:19:28.656Z,101621.16
2022-09-05T07:22:41.742Z,101617.47
2022-09-05T07:25:08.749Z,101617.41
2022-09-05T07:28:29.222Z,101614.09
2022-09-05T07:30:40.824Z,101622.69
2022-09-05T07:33:09.280Z,101618.56
2022-09-05T07:35:41.575Z,101620.34
2022-09-05T07:38:26.710Z,101626.22
2022-09-05T07:41:32.912Z,101609.72
2022-09-05T07:44:10.961Z,101618.50
2022-09-05T07:46:40.681Z,101621.69
2022-09-05T07:49:19.848Z,101624.47
2022-09-05T07:56:47.671Z,101623.69
2022-09-05T07:57:06.276Z,101622.53
2022-09-05T07:57:52.111Z,101615.72
2022-09-05T08:00:29.151Z,101613.16
2022-09-05T08:03:09.123Z,101621.59
2022-09-05T08:05:44.672Z,101622.34
2022-09-05T08:08:17.414Z,101627.50
2022-09-05T08:11:24.253Z,101633.38
2022-09-05T08:14:40.774Z,101638.84
2022-09-05T08:16:58.216Z,101639.03
2022-09-05T08:19:55.386Z,101634.66
2022-09-05T08:22:52.153Z,101628.75
2022-09-05T08:25:31.469Z,101620.50
2022-09-05T08:28:23.726Z,101627.38
2022-09-05T08:31:20.442Z,101625.13
2022-09-05T08:33:53.103Z,101625.38
2022-09-05T08:36:31.792Z,101619.28
2022-09-05T08:39:01.150Z,101628.41
2022-09-05T08:42:08.842Z,101622.81
2022-09-05T08:46:46.105Z,101615.50
2022-09-05T08:48:05.326Z,101610.75
2022-09-05T08:50:57.620Z,101618.22
2022-09-05T08:53:46.162Z,101610.38
2022-09-05T08:56:20.675Z,101608.25
2022-09-05T08:59:27.520Z,101612.66
2022-09-05T09:02:47.409Z,101608.94
2022-09-05T09:06:12.230Z,101615.03
2022-09-05T09:08:52.525Z,101611.91
2022-09-05T09:11:48.839Z,101604.41
2022-09-05T09:14:37.273Z,101599.47
2022-09-05T09:17:16.791Z,101599.97
2022-09-05T09:19:50.457Z,101607.38
2022-09-05T09:22:22.444Z,101599.38
2022-09-05T09:25:33.734Z,101601.34
2022-09-05T09:28:49.405Z,101598.75
2022-09-05T09:31:40.176Z,101596.38
2022-09-05T09:34:25.877Z,101592.34
2022-09-05T09:36:59.414Z,101591.97
2022-09-05T09:39:49.776Z,101589.44
2022-09-05T09:42:38.547Z,101588.97
2022-09-05T09:45:32.032Z,101585.13
2022-09-05T09:48:17.771Z,101582.94
2022-09-05T09:51:00.596Z,101579.47
2022-09-05T09:53:40.816Z,101575.34
2022-09-05T09:56:20.268Z,101577.47
2022-09-05T09:58:56.598Z,101567.59
2022-09-05T10:01:35.975Z,101570.03
2022-09-05T10:10:38.354Z,101570.41
2022-09-05T10:10:51.342Z,101570.38
2022-09-05T10:11:51.977Z,101572.13
2022-09-05T10:13:59.831Z,101574.09
2022-09-05T10:16:34.018Z,101568.94
2022-09-05T10:19:11.103Z,101564.53
2022-09-05T10:22:34.222Z,101559.81
2022-09-05T10:24:58.814Z,101557.50
2022-09-05T10:28:05.313Z,101558.66
2022-09-05T10:32:19.305Z,101552.56
2022-09-05T10:35:15.330Z,101552.41
2022-09-05T10:36:27.154Z,101554.88
2022-09-05T10:39:13.577Z,101537.88
2022-09-05T10:41:53.668Z,101545.00
2022-09-05T10:44:27.242Z,101538.19
2022-09-05T10:47:26.691Z,101534.09
2022-09-05T10:50:25.105Z,101523.94
2022-09-05T10:53:39.107Z,101521.69
2022-09-05T10:56:44.726Z,101519.56
2022-09-05T11:02:16.132Z,101511.38
2022-09-05T11:02:34.642Z,101518.69
2022-09-05T11:05:30.836Z,101519.03
2022-09-05T11:08:07.665Z,101523.78
2022-09-05T11:10:37.325Z,101505.75
2022-09-05T11:13:25.764Z,101511.63
2022-09-05T11:16:06.068Z,101503.81
2022-09-05T11:18:56.086Z,101491.22
2022-09-05T11:21:50.379Z,101488.47
2022-09-05T11:24:43.940Z,101490.63
2022-09-05T11:27:26.495Z,101483.59
2022-09-05T11:30:07.030Z,101483.19
2022-09-05T11:36:33.672Z,101479.50
2022-09-05T11:39:48.129Z,101478.16
2022-09-05T11:40:08.820Z,101463.22
2022-09-05T11:41:53.422Z,101463.22
2022-09-05T11:44:46.150Z,101463.19
2022-09-05T11:47:39.789Z,101458.19
2022-09-05T11:50:29.162Z,101454.25
2022-09-05T11:53:11.507Z,101457.19
2022-09-05T11:56:11.303Z,101448.03
2022-09-05T11:59:04.815Z,101442.34
2022-09-05T12:02:23.878Z,101441.22
2022-09-05T12:05:48.589Z,101447.03
2022-09-05T12:08:31.544Z,101436.97
2022-09-05T12:11:23.332Z,101434.28
2022-09-05T12:14:30.856Z,101440.13
2022-09-05T12:17:20.601Z,101435.84
2022-09-05T12:20:26.286Z,101432.53
2022-09-05T12:23:03.080Z,101434.16
2022-09-05T12:27:38.322Z,101423.94
2022-09-05T12:29:26.784Z,101421.09
2022-09-05T12:33:09.781Z,101415.06
2022-09-05T12:36:06.950Z,101420.91
2022-09-05T12:40:57.037Z,101415.97
2022-09-05T12:41:36.989Z,101421.81
2022-09-05T12:44:37.097Z,101415.53
2022-09-05T12:47:16.590Z,101422.59
2022-09-05T12:50:14.264Z,101408.75
2022-09-05T12:52:51.476Z,101410.53
2022-09-05T12:55:33.798Z,101405.00
2022-09-05T13:01:19.043Z,101401.03
2022-09-05T13:03:07.541Z,101394.75
2022-09-05T13:04:20.097Z,101403.81
2022-09-05T13:06:58.662Z,101386.19
2022-09-05T13:09:53.975Z,101385.69
2022-09-05T13:14:54.434Z,101382.91
2022-09-05T13:15:36.330Z,101382.66
2022-09-05T13:18:10.325Z,101373.59
2022-09-05T13:20:50.242Z,101382.75
2022-09-05T13:23:23.734Z,101373.34
2022-09-05T13:25:58.528Z,101363.59
2022-09-05T13:28:43.193Z,101361.56
2022-09-05T13:35:08.291Z,101355.31
2022-09-05T13:38:08.369Z,101351.38
2022-09-05T13:38:28.908Z,101345.78
2022-09-05T13:40:22.980Z,101344.47
2022-09-05T13:43:11.109Z,101338.47
2022-09-05T13:46:07.925Z,101334.75
2022-09-05T13:51:55.896Z,101333.66
2022-09-05T13:54:41.497Z,101332.66
2022-09-05T13:57:34.903Z,101327.31
2022-09-05T14:00:27.773Z,101324.25
2022-09-05T14:03:38.830Z,101319.44
2022-09-05T14:06:46.217Z,101316.75
2022-09-05T14:09:35.696Z,101314.53
2022-09-05T14:12:12.255Z,101309.16
2022-09-05T14:18:21.645Z,101305.22
2022-09-05T14:21:19.298Z,101298.31
2022-09-05T14:24:04.714Z,101294.19
2022-09-05T14:26:45.796Z,101300.47
2022-09-05T14:29:25.207Z,101293.94
2022-09-05T14:37:53.549Z,101293.28
2022-09-05T14:37:54.762Z,101293.09
2022-09-05T14:38:50.863Z,101277.22
2022-09-05T14:42:07.696Z,101279.41
2022-09-05T14:45:00.844Z,101276.97
2022-09-05T14:47:39.409Z,101277.47
2022-09-05T14:50:28.118Z,101280.16
2022-09-05T14:57:02.092Z,101272.19
2022-09-05T15:02:53.351Z,101267.44
2022-09-05T15:02:54.383Z,101266.47
2022-09-05T15:05:13.431Z,101257.50
2022-09-05T15:07:44.396Z,101264.31
2022-09-05T15:12:14.753Z,101258.16
2022-09-05T15:13:11.491Z,101256.94
2022-09-05T15:15:44.345Z,101258.75
2022-09-05T15:18:22.396Z,101254.28
2022-09-05T15:20:52.740Z,101247.03
2022-09-05T15:23:26.219Z,101243.28
2022-09-05T15:26:05.802Z,101248.88
2022-09-05T15:28:36.572Z,101236.50
2022-09-05T15:31:21.358Z,101238.84
2022-09-05T15:33:52.117Z,101239.38
2022-09-05T15:36:35.905Z,101236.56
2022-09-05T15:39:26.922Z,101247.44
2022-09-05T15:42:41.620Z,101241.31
2022-09-05T15:45:18.122Z,101243.44
2022-09-05T15:48:01.946Z,101243.97
2022-09-05T15:50:40.206Z,101239.91
2022-09-05T15:53:12.483Z,101235.91
2022-09-05T15:55:47.352Z,101236.69
2022-09-05T15:58:19.412Z,101242.78
2022-09-05T16:00:51.759Z,101235.66
2022-09-05T16:06:52.465Z,101241.56
2022-09-05T16:10:29.028Z,101244.03
2022-09-05T16:10:41.286Z,101249.06
2022-09-05T16:12:13.768Z,101250.22
2022-09-05T16:16:22.833Z,101243.34
2022-09-05T16:23:18.250Z,101250.31
2022-09-05T16:23:26.195Z,101247.28
2022-09-05T16:23:40.746Z,101239.38
2022-09-05T16:26:25.440Z,101255.44
2022-09-05T16:29:10.425Z,101251.78
2022-09-05T16:32:12.157Z,101250.38
2022-09-05T16:35:06.114Z,101251.06
2022-09-05T16:38:07.605Z,101254.59
2022-09-05T16:40:41.291Z,101248.06
2022-09-05T16:43:26.375Z,101238.84
2022-09-05T16:45:57.840Z,101236.41
2022-09-05T16:48:39.626Z,101238.75
2022-09-05T16:51:34.759Z,101243.09
2022-09-05T16:54:28.504Z,101243.88
2022-09-05T16:57:10.865Z,101236.34
2022-09-05T16:59:42.627Z,101243.56
2022-09-05T17:02:22.270Z,101244.38
2022-09-05T17:05:25.421Z,101240.97
2022-09-05T17:08:20.255Z,101243.34
2022-09-05T17:10:57.735Z,101242.81
2022-09-05T17:13:52.422Z,101247.72
2022-09-05T17:16:27.553Z,101243.00
2022-09-05T17:18:59.645Z,101242.09
2022-09-05T17:22:39.913Z,101245.25
2022-09-05T17:29:21.209Z,101238.44
2022-09-05T17:29:32.754Z,101240.28
2022-09-05T17:32:56.636Z,101242.97
2022-09-05T17:35:42.767Z,101245.59
2022-09-05T17:38:38.557Z,101254.97
2022-09-05T17:41:43.316Z,101253.22
2022-09-05T17:44:19.359Z,101247.66
2022-09-05T17:47:14.730Z,101246.00
2022-09-05T17:49:47.738Z,101237.91
2022-09-05T17:52:22.834Z,101245.94
2022-09-05T17:54:52.556Z,101242.91
2022-09-05T17:57:28.953Z,101250.81
2022-09-05T18:00:04.113Z,101239.94
2022-09-05T18:02:56.219Z,101244.22
2022-09-05T18:06:01.112Z,101246.91
2022-09-05T18:08:50.079Z,101249.50
2022-09-05T18:11:25.315Z,101246.19
2022-09-05T18:14:24.563Z,101262.31
2022-09-05T18:17:36.134Z,101255.16
2022-09-05T18:19:46.438Z,101259.94
2022-09-05T18:22:46.003Z,101257.56
2022-09-05T18:25:30.720Z,101272.44
2022-09-05T18:28:22.600Z,101267.88
2022-09-05T18:30:50.438Z,101272.03
2022-09-05T18:33:53.707Z,101281.63
2022-09-05T18:36:25.805Z,101282.78
2022-09-05T18:39:26.169Z,101290.38
2022-09-05T18:42:26.258Z,101289.94
2022-09-05T18:45:16.251Z,101277.13
2022-09-05T18:47:59.451Z,101291.38
2022-09-05T18:50:32.393Z,101286.00
2022-09-05T18:53:09.976Z,101296.56
2022-09-05T18:56:12.808Z,101292.81
2022-09-05T18:58:52.956Z,101298.84
2022-09-05T19:01:28.832Z,101295.91
2022-09-05T19:04:01.977Z,101290.72
2022-09-05T19:06:36.437Z,101291.59
2022-09-05T19:09:10.125Z,101299.66
2022-09-05T19:11:49.550Z,101302.84
2022-09-05T19:14:49.107Z,101292.97
2022-09-05T19:17:30.453Z,101295.78
2022-09-05T19:20:33.134Z,101288.09
2022-09-05T19:23:13.538Z,101288.19
2022-09-05T19:25:44.383Z,101292.13
2022-09-05T19:36:44.700Z,101294.94
2022-09-05T19:36:54.642Z,101286.78
2022-09-05T19:37:07.769Z,101277.66
2022-09-05T19:37:38.688Z,101277.44
2022-09-05T19:47:05.877Z,101282.94
2022-09-05T19:47:38.544Z,101283.00
2022-09-05T19:47:51.101Z,101286.25
2022-09-05T19:48:35.102Z,101276.31
2022-09-05T19:51:17.319Z,101280.66
2022-09-05T19:53:55.222Z,101286.31
2022-09-05T19:56:41.242Z,101274.00
2022-09-05T19:59:39.791Z,101286.84
2022-09-05T20:02:15.473Z,101283.38
2022-09-05T20:04:53.556Z,101285.78
2022-09-05T20:07:23.595Z,101285.00
2022-09-05T20:09:52.760Z,101294.03
2022-09-05T20:12:24.494Z,101292.03
2022-09-05T20:14:51.957Z,101301.94
2022-09-05T20:17:22.608Z,101299.03
2022-09-05T20:20:05.314Z,101306.97
2022-09-05T20:22:49.709Z,101314.69
2022-09-05T20:25:43.439Z,101307.44
2022-09-05T20:28:15.694Z,101312.31
2022-09-05T20:30:50.702Z,101310.34
2022-09-05T20:33:31.891Z,101311.47
2022-09-05T20:43:12.030Z,101315.69
2022-09-05T20:43:22.292Z,101321.13
2022-09-05T20:43:22.633Z,101313.47
2022-09-05T20:44:48.255Z,101307.66
2022-09-05T20:54:06.489Z,101316.41
2022-09-05T20:54:16.435Z,101318.25
2022-09-05T20:54:18.863Z,101335.44
2022-09-05T20:56:05.000Z,101324.75
2022-09-05T20:58:35.247Z,101328.34
2022-09-05T21:01:19.564Z,101331.09
2022-09-05T21:03:54.380Z,101332.34
2022-09-05T21:06:36.536Z,101324.50
2022-09-05T21:09:13.281Z,101327.41
2022-09-05T21:11:42.675Z,101323.56
2022-09-05T21:14:14.502Z,101328.38
2022-09-05T21:16:45.529Z,101326.00
2022-09-05T21:19:24.615Z,101324.53
2022-09-05T21:22:39.373Z,101324.63
2022-09-05T21:25:22.023Z,101328.97
2022-09-05T21:28:08.791Z,101329.22
2022-09-05T21:30:39.170Z,101325.19
2022-09-05T21:33:09.919Z,101325.25
2022-09-05T21:35:48.838Z,101327.34
2022-09-05T21:38:32.351Z,101324.91
2022-09-05T21:41:02.429Z,101328.59
2022-09-05T21:47:35.228Z,101328.63
2022-09-05T21:47:49.163Z,101319.44
2022-09-05T21:49:09.069Z,101326.53
2022-09-05T21:51:39.552Z,101331.00
2022-09-05T21:59:13.765Z,101323.06
2022-09-05T21:59:21.905Z,101330.75
2022-09-05T22:00:10.736Z,101331.53
2022-09-05T22:02:49.244Z,101341.00
2022-09-05T22:05:17.278Z,101333.50
2022-09-05T22:07:44.644Z,101325.22
2022-09-05T22:10:12.104Z,101337.94
2022-09-05T22:12:40.501Z,101344.81
2022-09-05T22:15:27.694Z,101348.41
2022-09-05T22:18:16.766Z,101339.66
2022-09-05T22:20:51.208Z,101340.78
2022-09-05T22:23:37.632Z,101331.28
2022-09-05T22:26:05.535Z,101340.09
2022-09-05T22:28:36.013Z,101336.88
2022-09-05T22:31:07.459Z,101343.25
2022-09-05T22:33:36.117Z,101337.69
2022-09-05T22:36:04.502Z,101335.72
2022-09-05T22:38:33.319Z,101345.28
2022-09-05T22:41:00.915Z,101340.50
2022-09-05T22:43:33.381Z,101338.53
2022-09-05T22:46:00.816Z,101337.72
2022-09-05T22:48:28.399Z,101332.59
2022-09-05T22:50:56.683Z,101334.56
2022-09-05T22:53:24.018Z,101332.97
2022-09-05T22:55:57.777Z,101333.00
2022-09-05T22:58:25.531Z,101325.44
2022-09-05T23:00:53.961Z,101327.44
2022-09-05T23:03:21.483Z,101327.78
2022-09-05T23:05:48.866Z,101332.59
2022-09-05T23:08:16.276Z,101329.81
2022-09-05T23:10:43.779Z,101327.41
2022-09-05T23:13:11.300Z,101323.84
2022-09-05T23:15:38.829Z,101312.34
2022-09-05T23:18:09.629Z,101315.88
2022-09-05T23:20:37.040Z,101319.06
2022-09-05T23:23:09.348Z,101311.91
2022-09-05T23:25:36.796Z,101314.31
2022-09-05T23:28:09.121Z,101318.72
2022-09-05T23:30:38.439Z,101314.31
2022-09-05T23:33:07.820Z,101307.94
2022-09-05T23:35:36.559Z,101311.53
2022-09-05T23:38:09.113Z,101307.16
2022-09-05T23:40:36.539Z,101309.97
2022-09-05T23:43:04.650Z,101315.94
2022-09-05T23:45:35.179Z,101309.94
2022-09-05T23:48:02.976Z,101310.38
2022-09-05T23:50:30.283Z,101304.00
2022-09-05T23:53:04.301Z,101309.16
2022-09-05T23:55:32.830Z,101302.03
2022-09-05T23:58:00.472Z,101306.00
