createdAt,value
2019-05-15T00:02:10.806Z,7.39
2019-05-15T00:04:38.431Z,7.32
2019-05-15T00:07:08.920Z,7.28
2019-05-15T00:09:41.842Z,7.39
2019-05-15T00:12:15.376Z,7.26
2019-05-15T00:14:44.848Z,7.23
2019-05-15T00:17:19.655Z,7.10
2019-05-15T00:19:49.067Z,7.00
2019-05-15T00:22:18.500Z,7.07
2019-05-15T00:24:49.058Z,6.95
2019-05-15T00:27:20.229Z,6.80
2019-05-15T00:29:50.359Z,6.74
2019-05-15T00:32:20.133Z,6.85
2019-05-15T00:34:50.175Z,6.80
2019-05-15T00:37:20.542Z,6.73
2019-05-15T00:39:49.711Z,6.78
2019-05-15T00:42:19.120Z,6.80
2019-05-15T00:44:49.298Z,6.77
2019-05-15T00:47:23.142Z,6.84
2019-05-15T00:49:52.591Z,6.88
2019-05-15T00:52:28.564Z,6.78
2019-05-15T00:55:00.269Z,6.88
2019-05-15T00:57:30.551Z,6.58
2019-05-15T01:00:00.724Z,6.72
2019-05-15T01:02:31.511Z,6.54
2019-05-15T01:05:03.058Z,6.58
2019-05-15T01:07:33.524Z,6.70
2019-05-15T01:10:06.040Z,6.79
2019-05-15T01:12:40.126Z,6.86
2019-05-15T01:15:10.762Z,6.79
2019-05-15T01:17:42.495Z,6.66
2019-05-15T01:20:18.921Z,6.53
2019-05-15T01:22:48.635Z,6.49
2019-05-15T01:25:19.601Z,6.44
2019-05-15T01:27:52.660Z,6.31
2019-05-15T01:30:23.182Z,6.47
2019-05-15T01:32:54.344Z,6.52
2019-05-15T01:35:28.693Z,6.47
2019-05-15T01:37:58.673Z,6.28
2019-05-15T01:40:28.987Z,6.39
2019-05-15T01:42:58.388Z,6.38
2019-05-15T01:45:28.643Z,6.43
2019-05-15T01:48:01.969Z,6.33
2019-05-15T01:50:33.337Z,6.19
2019-05-15T01:53:03.202Z,6.04
2019-05-15T01:55:32.621Z,5.93
2019-05-15T01:58:02.646Z,5.85
2019-05-15T02:00:34.939Z,6.00
2019-05-15T02:03:11.553Z,6.02
2019-05-15T02:05:42.106Z,5.98
2019-05-15T02:08:12.994Z,6.13
2019-05-15T02:10:44.192Z,6.09
2019-05-15T02:13:13.549Z,5.87
2019-05-15T02:15:43.815Z,5.75
2019-05-15T02:18:13.341Z,5.66
2019-05-15T02:20:42.785Z,5.34
2019-05-15T02:23:12.246Z,5.42
2019-05-15T02:25:41.432Z,5.25
2019-05-15T02:28:10.882Z,5.40
2019-05-15T02:30:41.267Z,5.25
2019-05-15T02:33:12.269Z,5.18
2019-05-15T02:35:50.108Z,5.18
2019-05-15T02:38:21.724Z,5.15
2019-05-15T02:40:52.289Z,5.08
2019-05-15T02:43:25.068Z,5.14
2019-05-15T02:46:00.093Z,5.15
2019-05-15T02:48:29.313Z,4.97
2019-05-15T02:51:01.022Z,5.10
2019-05-15T02:53:32.908Z,4.97
2019-05-15T02:56:02.925Z,5.07
2019-05-15T02:58:33.954Z,4.94
2019-05-15T03:01:09.047Z,5.06
2019-05-15T03:03:44.388Z,5.07
2019-05-15T03:06:14.970Z,4.89
2019-05-15T03:08:49.257Z,4.78
2019-05-15T03:11:19.033Z,4.70
2019-05-15T03:13:50.500Z,4.78
2019-05-15T03:16:20.681Z,4.77
2019-05-15T03:18:55.754Z,4.77
2019-05-15T03:21:25.651Z,4.68
2019-05-15T03:23:55.128Z,4.67
2019-05-15T03:26:24.334Z,4.75
2019-05-15T03:28:53.512Z,4.81
2019-05-15T03:31:47.698Z,4.55
2019-05-15T03:33:55.102Z,4.62
2019-05-15T03:36:32.281Z,4.56
2019-05-15T03:39:02.444Z,4.60
2019-05-15T03:41:33.062Z,4.53
2019-05-15T03:44:03.193Z,4.60
2019-05-15T03:46:32.875Z,4.69
2019-05-15T03:49:02.317Z,4.78
2019-05-15T03:51:32.658Z,4.80
2019-05-15T03:54:02.377Z,4.72
2019-05-15T03:56:34.988Z,4.58
2019-05-15T03:59:05.402Z,4.72
2019-05-15T04:01:42.931Z,4.69
2019-05-15T04:04:10.807Z,4.72
2019-05-15T04:06:43.832Z,4.76
2019-05-15T04:09:18.916Z,4.78
2019-05-15T04:11:55.272Z,4.78
2019-05-15T04:14:25.825Z,4.85
2019-05-15T04:16:55.359Z,4.93
2019-05-15T04:19:29.370Z,4.84
2019-05-15T04:22:00.159Z,4.87
2019-05-15T04:24:33.926Z,4.78
2019-05-15T04:27:10.567Z,4.78
2019-05-15T04:29:39.894Z,4.72
2019-05-15T04:32:11.082Z,4.62
2019-05-15T04:34:41.055Z,4.56
2019-05-15T04:37:13.573Z,4.78
2019-05-15T04:39:44.551Z,4.76
2019-05-15T04:42:20.104Z,4.87
2019-05-15T04:44:49.445Z,4.88
2019-05-15T04:47:20.219Z,4.98
2019-05-15T04:49:50.572Z,5.04
2019-05-15T04:52:24.548Z,5.12
2019-05-15T04:54:53.681Z,5.18
2019-05-15T04:57:24.113Z,5.35
2019-05-15T04:59:54.171Z,5.44
2019-05-15T05:02:28.774Z,5.48
2019-05-15T05:04:59.100Z,5.48
2019-05-15T05:07:42.871Z,5.55
2019-05-15T05:10:12.351Z,5.47
2019-05-15T05:12:44.105Z,5.59
2019-05-15T05:15:19.464Z,5.64
2019-05-15T05:17:52.180Z,5.82
2019-05-15T05:20:21.628Z,5.99
2019-05-15T05:22:55.429Z,5.97
2019-05-15T05:25:25.182Z,6.21
2019-05-15T05:27:57.964Z,6.23
2019-05-15T05:30:29.189Z,6.13
2019-05-15T05:33:00.299Z,6.31
2019-05-15T05:35:29.704Z,6.41
2019-05-15T05:37:58.902Z,6.57
2019-05-15T05:40:29.303Z,6.55
2019-05-15T05:42:59.643Z,6.65
2019-05-15T05:45:30.758Z,6.78
2019-05-15T05:48:00.256Z,6.68
2019-05-15T05:50:38.523Z,6.78
2019-05-15T05:53:10.005Z,6.80
2019-05-15T05:55:39.300Z,6.85
2019-05-15T05:58:11.064Z,6.85
2019-05-15T06:00:42.804Z,6.87
2019-05-15T06:03:19.743Z,7.06
2019-05-15T06:05:50.068Z,7.17
2019-05-15T06:08:21.319Z,7.30
2019-05-15T06:10:52.437Z,7.27
2019-05-15T06:13:22.047Z,7.26
2019-05-15T06:15:52.022Z,7.30
2019-05-15T06:18:22.835Z,7.53
2019-05-15T06:20:53.107Z,7.53
2019-05-15T06:23:24.917Z,7.65
2019-05-15T06:25:53.695Z,7.85
2019-05-15T06:28:22.895Z,7.93
2019-05-15T06:30:52.046Z,7.98
2019-05-15T06:33:21.234Z,8.00
2019-05-15T06:35:50.398Z,7.93
2019-05-15T06:38:19.877Z,8.15
2019-05-15T06:40:49.536Z,8.27
2019-05-15T06:43:21.680Z,8.31
2019-05-15T06:45:52.214Z,8.51
2019-05-15T06:48:22.411Z,8.45
2019-05-15T06:50:51.607Z,8.59
2019-05-15T06:53:20.767Z,8.56
2019-05-15T06:55:51.386Z,8.64
2019-05-15T06:58:21.345Z,8.73
2019-05-15T07:00:51.066Z,8.82
2019-05-15T07:03:25.211Z,8.90
2019-05-15T07:06:01.963Z,9.10
2019-05-15T07:08:31.117Z,9.07
2019-05-15T07:11:00.326Z,8.93
2019-05-15T07:13:29.683Z,8.92
2019-05-15T07:16:00.313Z,8.95
2019-05-15T07:18:29.464Z,8.97
2019-05-15T07:20:58.640Z,9.22
2019-05-15T07:23:30.624Z,9.28
2019-05-15T07:26:06.062Z,9.23
2019-05-15T07:28:38.174Z,9.39
2019-05-15T07:31:11.640Z,9.46
2019-05-15T07:33:43.818Z,9.51
2019-05-15T07:36:11.337Z,9.42
2019-05-15T07:38:41.348Z,9.51
2019-05-15T07:41:13.458Z,9.32
2019-05-15T07:43:43.452Z,9.62
2019-05-15T07:46:14.265Z,9.70
2019-05-15T07:48:44.538Z,9.75
2019-05-15T07:51:18.090Z,9.73
2019-05-15T07:53:49.349Z,9.99
2019-05-15T07:56:19.020Z,9.83
2019-05-15T07:58:52.378Z,9.95
2019-05-15T08:01:19.397Z,9.74
2019-05-15T08:03:58.744Z,10.10
2019-05-15T08:06:19.542Z,10.24
2019-05-15T08:08:48.911Z,10.35
2019-05-15T08:11:24.682Z,10.51
2019-05-15T08:13:52.519Z,10.55
2019-05-15T08:16:24.071Z,10.63
2019-05-15T08:18:53.574Z,10.79
2019-05-15T08:21:33.235Z,10.79
2019-05-15T08:24:02.752Z,11.05
2019-05-15T08:26:32.646Z,10.97
2019-05-15T08:29:02.431Z,10.99
2019-05-15T08:31:34.963Z,10.94
2019-05-15T08:34:15.229Z,10.98
2019-05-15T08:36:35.033Z,11.04
2019-05-15T08:39:08.332Z,11.11
2019-05-15T08:41:39.048Z,11.33
2019-05-15T08:44:08.710Z,11.24
2019-05-15T08:46:38.697Z,11.56
2019-05-15T08:49:09.168Z,11.80
2019-05-15T08:51:38.480Z,11.87
2019-05-15T08:54:08.499Z,11.70
2019-05-15T08:56:39.782Z,11.95
2019-05-15T08:59:11.067Z,11.85
2019-05-15T09:01:42.359Z,12.02
2019-05-15T09:04:26.152Z,11.90
2019-05-15T09:06:42.515Z,11.85
2019-05-15T09:09:18.254Z,11.98
2019-05-15T09:11:49.335Z,12.09
2019-05-15T09:14:19.158Z,12.08
2019-05-15T09:16:49.114Z,12.07
2019-05-15T09:19:22.235Z,12.22
2019-05-15T09:21:51.721Z,12.44
2019-05-15T09:24:22.513Z,12.75
2019-05-15T09:26:52.213Z,12.59
2019-05-15T09:29:24.920Z,12.66
2019-05-15T09:31:54.106Z,12.75
2019-05-15T09:34:24.298Z,12.61
2019-05-15T09:36:53.456Z,12.73
2019-05-15T09:39:22.654Z,12.75
2019-05-15T09:41:54.633Z,12.77
2019-05-15T09:44:24.643Z,13.17
2019-05-15T09:46:54.581Z,12.95
2019-05-15T09:49:23.764Z,13.07
2019-05-15T09:51:52.948Z,13.39
2019-05-15T09:54:25.440Z,13.82
2019-05-15T09:56:53.058Z,14.03
2019-05-15T09:59:23.339Z,14.21
2019-05-15T10:01:55.356Z,14.54
2019-05-15T10:04:28.475Z,14.62
2019-05-15T10:06:56.560Z,14.20
2019-05-15T10:09:28.291Z,14.20
2019-05-15T10:11:56.881Z,14.01
2019-05-15T10:14:29.554Z,14.50
2019-05-15T10:17:00.209Z,14.97
2019-05-15T10:19:29.962Z,15.02
2019-05-15T10:21:59.782Z,15.12
2019-05-15T10:24:29.481Z,14.98
2019-05-15T10:26:58.964Z,15.06
2019-05-15T10:29:28.658Z,15.20
2019-05-15T10:31:57.921Z,15.10
2019-05-15T10:34:28.904Z,15.57
2019-05-15T10:36:59.739Z,15.45
2019-05-15T10:39:29.022Z,15.78
2019-05-15T10:41:59.033Z,15.60
2019-05-15T10:44:28.589Z,15.64
2019-05-15T10:46:58.925Z,15.95
2019-05-15T10:49:29.222Z,15.71
2019-05-15T10:51:58.970Z,15.84
2019-05-15T10:54:29.172Z,15.72
2019-05-15T10:57:00.812Z,16.23
2019-05-15T10:59:30.822Z,16.14
2019-05-15T11:02:00.344Z,15.80
2019-05-15T11:04:29.654Z,16.04
2019-05-15T11:06:58.955Z,16.35
2019-05-15T11:09:28.644Z,16.63
2019-05-15T11:11:58.443Z,17.28
2019-05-15T11:14:29.543Z,16.66
2019-05-15T11:17:00.327Z,16.41
2019-05-15T11:19:35.763Z,16.41
2019-05-15T11:22:02.192Z,17.37
2019-05-15T11:24:32.438Z,16.93
2019-05-15T11:27:09.836Z,17.14
2019-05-15T11:29:38.202Z,16.91
2019-05-15T11:32:08.815Z,16.90
2019-05-15T11:34:49.178Z,17.41
2019-05-15T11:37:21.194Z,17.28
2019-05-15T11:39:54.492Z,17.22
2019-05-15T11:42:28.821Z,16.80
2019-05-15T11:44:59.103Z,17.06
2019-05-15T11:47:28.317Z,17.42
2019-05-15T11:50:01.948Z,17.12
2019-05-15T11:52:32.296Z,17.25
2019-05-15T11:55:01.901Z,17.84
2019-05-15T11:57:42.416Z,18.41
2019-05-15T12:00:05.039Z,18.10
2019-05-15T12:02:38.363Z,18.32
2019-05-15T12:05:09.547Z,18.34
2019-05-15T12:07:47.876Z,17.89
2019-05-15T12:10:18.787Z,18.29
2019-05-15T12:12:52.997Z,18.39
2019-05-15T12:15:33.347Z,17.96
2019-05-15T12:18:02.646Z,18.54
2019-05-15T12:20:33.341Z,18.96
2019-05-15T12:23:09.334Z,18.22
2019-05-15T12:25:40.273Z,18.33
2019-05-15T12:28:10.436Z,18.24
2019-05-15T12:30:40.471Z,19.21
2019-05-15T12:33:10.509Z,18.73
2019-05-15T12:35:44.463Z,18.97
2019-05-15T12:38:14.079Z,18.79
2019-05-15T13:00:57.940Z,18.98
2019-05-15T13:03:28.960Z,19.93
2019-05-15T13:05:58.332Z,19.88
2019-05-15T13:08:30.161Z,19.92
2019-05-15T13:11:01.334Z,19.64
2019-05-15T13:13:30.880Z,20.07
2019-05-15T13:16:01.471Z,20.08
2019-05-15T13:18:32.178Z,20.37
2019-05-15T13:21:02.585Z,20.11
2019-05-15T13:23:51.533Z,20.30
2019-05-15T13:26:26.618Z,20.16
2019-05-15T13:28:54.218Z,20.39
2019-05-15T13:31:23.754Z,20.19
2019-05-15T13:33:54.021Z,19.98
2019-05-15T13:36:28.811Z,20.25
2019-05-15T13:38:58.007Z,20.56
2019-05-15T13:41:28.291Z,21.10
2019-05-15T13:43:59.352Z,20.49
2019-05-15T13:46:32.935Z,19.97
2019-05-15T13:49:02.786Z,20.13
2019-05-15T13:51:33.325Z,20.11
2019-05-15T13:54:03.053Z,21.02
2019-05-15T13:56:34.284Z,21.03
2019-05-15T13:59:08.072Z,20.97
2019-05-15T14:01:41.907Z,21.51
2019-05-15T14:04:12.993Z,22.23
2019-05-15T14:06:48.828Z,22.11
2019-05-15T14:09:18.667Z,21.02
2019-05-15T14:11:54.212Z,20.55
2019-05-15T14:14:28.547Z,19.78
2019-05-15T14:17:02.524Z,19.92
2019-05-15T14:19:32.772Z,20.78
2019-05-15T14:22:03.503Z,21.01
2019-05-15T14:24:38.554Z,20.77
2019-05-15T14:27:11.662Z,21.35
2019-05-15T14:29:42.875Z,22.41
2019-05-15T14:32:13.605Z,21.12
2019-05-15T14:34:43.296Z,21.69
2019-05-15T14:37:15.210Z,21.43
2019-05-15T14:39:44.456Z,21.82
2019-05-15T14:42:14.197Z,22.28
2019-05-15T14:44:48.419Z,21.83
2019-05-15T14:47:20.846Z,21.71
2019-05-15T14:49:51.665Z,20.46
2019-05-15T14:52:21.900Z,20.46
2019-05-15T14:54:53.243Z,20.43
2019-05-15T14:57:25.468Z,19.58
2019-05-15T14:59:58.023Z,20.32
2019-05-15T15:02:27.513Z,20.02
2019-05-15T15:04:59.487Z,19.60
2019-05-15T15:07:29.142Z,19.54
2019-05-15T15:10:02.235Z,19.93
2019-05-15T15:12:31.505Z,19.65
2019-05-15T15:15:03.600Z,20.56
2019-05-15T15:17:33.656Z,20.70
2019-05-15T15:20:03.543Z,20.97
2019-05-15T15:22:32.696Z,20.95
2019-05-15T15:25:02.909Z,20.04
2019-05-15T15:27:32.219Z,20.97
2019-05-15T15:30:01.692Z,20.65
2019-05-15T15:32:31.685Z,21.03
2019-05-15T15:35:01.206Z,21.09
2019-05-15T15:37:30.695Z,21.15
2019-05-15T15:39:59.900Z,21.51
2019-05-15T15:42:29.379Z,20.82
2019-05-15T15:44:58.601Z,20.38
2019-05-15T15:47:28.559Z,20.46
2019-05-15T15:49:58.511Z,20.71
2019-05-15T15:52:30.947Z,20.24
2019-05-15T15:55:03.561Z,20.67
2019-05-15T15:57:34.511Z,21.29
2019-05-15T16:00:05.472Z,21.32
2019-05-15T16:02:36.055Z,20.44
2019-05-15T16:05:10.018Z,19.49
2019-05-15T16:07:44.840Z,19.80
2019-05-15T16:10:18.782Z,19.77
2019-05-15T16:12:50.176Z,18.87
2019-05-15T16:15:32.139Z,18.65
2019-05-15T16:18:04.187Z,18.15
2019-05-15T16:20:39.508Z,18.40
2019-05-15T16:23:10.749Z,18.40
2019-05-15T16:25:44.575Z,17.86
2019-05-15T16:28:15.301Z,18.20
2019-05-15T16:30:59.237Z,18.02
2019-05-15T16:33:32.092Z,17.77
2019-05-15T16:36:02.654Z,17.68
2019-05-15T16:38:34.069Z,16.97
2019-05-15T16:41:03.376Z,16.43
2019-05-15T16:43:32.533Z,15.95
2019-05-15T16:46:01.729Z,15.74
2019-05-15T16:48:30.887Z,16.23
2019-05-15T16:51:00.070Z,16.45
2019-05-15T16:53:29.493Z,15.97
2019-05-15T16:56:01.430Z,15.87
2019-05-15T16:58:30.955Z,15.58
2019-05-15T17:01:00.162Z,15.21
2019-05-15T17:03:31.383Z,15.15
2019-05-15T17:06:00.567Z,15.21
2019-05-15T17:08:32.291Z,14.87
2019-05-15T17:11:00.912Z,14.99
2019-05-15T17:13:30.096Z,14.98
2019-05-15T17:15:59.292Z,15.12
2019-05-15T17:18:28.905Z,15.10
2019-05-15T17:20:59.070Z,15.03
2019-05-15T17:23:28.846Z,15.11
2019-05-15T17:25:58.806Z,14.82
2019-05-15T17:28:29.705Z,14.62
2019-05-15T17:30:59.136Z,14.41
2019-05-15T17:33:28.997Z,14.35
2019-05-15T17:36:00.578Z,14.11
2019-05-15T17:38:30.107Z,14.22
2019-05-15T17:40:59.549Z,14.20
2019-05-15T17:43:28.923Z,14.25
2019-05-15T17:45:59.485Z,14.11
2019-05-15T17:48:29.060Z,14.08
2019-05-15T17:50:59.609Z,14.09
2019-05-15T17:53:31.052Z,14.07
2019-05-15T17:56:01.012Z,14.20
2019-05-15T17:58:31.106Z,14.10
2019-05-15T18:01:00.377Z,14.12
2019-05-15T18:03:29.681Z,14.16
2019-05-15T18:05:59.321Z,14.21
2019-05-15T18:08:28.962Z,14.19
2019-05-15T18:10:58.843Z,14.20
2019-05-15T18:13:28.926Z,14.20
2019-05-15T18:16:03.829Z,14.42
2019-05-15T18:18:38.335Z,14.46
2019-05-15T18:21:08.839Z,14.56
2019-05-15T18:23:39.007Z,14.72
2019-05-15T18:26:09.510Z,14.35
2019-05-15T18:28:38.975Z,14.30
2019-05-15T18:31:09.255Z,13.96
2019-05-15T18:33:52.872Z,14.13
2019-05-15T18:36:09.882Z,14.32
2019-05-15T18:38:39.702Z,14.13
2019-05-15T18:41:09.264Z,14.01
2019-05-15T18:43:38.465Z,14.28
2019-05-15T18:46:09.007Z,14.21
2019-05-15T18:48:38.592Z,14.27
2019-05-15T18:51:08.199Z,14.07
2019-05-15T18:53:38.866Z,14.17
2019-05-15T18:56:09.057Z,13.93
2019-05-15T18:58:40.083Z,13.72
2019-05-15T19:01:09.671Z,13.62
2019-05-15T19:03:39.432Z,13.63
2019-05-15T19:06:08.996Z,13.55
2019-05-15T19:08:38.754Z,13.64
2019-05-15T19:11:08.061Z,13.68
2019-05-15T19:13:38.982Z,13.91
2019-05-15T19:16:09.270Z,13.85
2019-05-15T19:18:39.540Z,13.98
2019-05-15T19:21:09.203Z,13.91
2019-05-15T19:23:40.362Z,13.99
2019-05-15T19:26:11.741Z,14.00
2019-05-15T19:28:40.685Z,13.98
2019-05-15T19:31:22.071Z,13.93
2019-05-15T19:33:41.363Z,13.97
2019-05-15T19:36:13.812Z,14.07
2019-05-15T19:38:45.076Z,14.12
2019-05-15T19:41:19.704Z,14.08
2019-05-15T19:43:49.546Z,14.11
2019-05-15T19:46:19.042Z,14.25
2019-05-15T19:48:48.945Z,14.20
2019-05-15T19:51:19.763Z,14.13
2019-05-15T19:53:54.634Z,14.16
2019-05-15T19:56:27.413Z,14.02
2019-05-15T19:58:58.496Z,14.15
2019-05-15T20:01:28.334Z,14.17
2019-05-15T20:03:58.578Z,14.10
2019-05-15T20:06:29.767Z,14.05
2019-05-15T20:08:59.037Z,14.15
2019-05-15T20:11:30.533Z,14.12
2019-05-15T20:14:00.012Z,13.99
2019-05-15T20:16:29.544Z,14.08
2019-05-15T20:19:00.601Z,13.99
2019-05-15T20:21:29.777Z,14.09
2019-05-15T20:24:00.299Z,14.06
2019-05-15T20:26:29.512Z,13.80
2019-05-15T20:28:59.459Z,13.74
2019-05-15T20:31:28.934Z,13.72
2019-05-15T20:34:05.627Z,13.60
2019-05-15T20:36:30.049Z,13.67
2019-05-15T20:38:59.591Z,13.30
2019-05-15T20:41:29.085Z,13.39
2019-05-15T20:43:58.877Z,13.40
2019-05-15T20:46:29.043Z,13.37
2019-05-15T20:48:59.239Z,13.40
2019-05-15T20:51:31.003Z,13.21
2019-05-15T20:54:03.415Z,13.10
2019-05-15T20:56:33.870Z,12.93
2019-05-15T20:59:03.499Z,13.03
2019-05-15T21:01:33.003Z,13.10
2019-05-15T21:04:16.203Z,13.09
2019-05-15T21:06:37.656Z,13.07
2019-05-15T21:09:08.398Z,13.13
2019-05-15T21:11:39.742Z,13.04
2019-05-15T21:14:09.285Z,13.05
2019-05-15T21:16:38.869Z,13.05
2019-05-15T21:19:08.863Z,13.13
2019-05-15T21:21:38.651Z,13.16
2019-05-15T21:24:10.217Z,13.15
2019-05-15T21:26:42.652Z,13.08
2019-05-15T21:29:13.578Z,13.03
2019-05-15T21:31:51.364Z,13.08
2019-05-15T21:34:34.655Z,13.01
2019-05-15T21:36:53.093Z,13.08
2019-05-15T21:39:22.595Z,12.97
2019-05-15T21:41:54.510Z,13.02
2019-05-15T21:44:24.055Z,12.95
2019-05-15T21:47:00.046Z,13.03
2019-05-15T21:49:30.885Z,12.98
2019-05-15T21:52:04.708Z,13.00
2019-05-15T21:54:34.718Z,12.88
2019-05-15T21:57:18.900Z,12.84
2019-05-15T21:59:38.405Z,12.78
2019-05-15T22:02:10.868Z,12.77
2019-05-15T22:04:52.708Z,12.71
2019-05-15T22:07:17.783Z,12.68
2019-05-15T22:09:48.749Z,12.67
2019-05-15T22:12:18.569Z,12.63
2019-05-15T22:14:51.499Z,12.61
2019-05-15T22:17:24.657Z,12.58
2019-05-15T22:19:58.462Z,12.50
2019-05-15T22:22:28.576Z,12.43
2019-05-15T22:25:01.796Z,12.43
2019-05-15T22:27:31.596Z,12.46
2019-05-15T22:30:08.306Z,12.32
2019-05-15T22:32:41.540Z,12.28
2019-05-15T22:35:14.253Z,12.16
2019-05-15T22:37:44.138Z,12.11
2019-05-15T22:40:13.508Z,12.14
2019-05-15T22:42:42.959Z,12.06
2019-05-15T22:45:18.367Z,11.90
2019-05-15T22:47:49.261Z,11.75
2019-05-15T22:50:19.135Z,11.72
2019-05-15T22:52:51.965Z,11.94
2019-05-15T22:55:24.492Z,11.99
2019-05-15T22:57:53.974Z,11.96
2019-05-15T23:00:23.634Z,12.12
2019-05-15T23:02:52.817Z,11.92
2019-05-15T23:05:28.093Z,11.79
2019-05-15T23:07:58.782Z,11.53
2019-05-15T23:10:29.253Z,11.41
2019-05-15T23:12:59.612Z,11.27
2019-05-15T23:15:29.435Z,11.37
2019-05-15T23:17:59.831Z,11.22
2019-05-15T23:20:34.125Z,11.29
2019-05-15T23:23:03.295Z,11.20
2019-05-15T23:25:34.748Z,11.16
2019-05-15T23:28:04.478Z,11.11
2019-05-15T23:30:34.078Z,10.94
2019-05-15T23:33:03.796Z,10.92
2019-05-15T23:35:38.231Z,11.05
2019-05-15T23:38:08.303Z,11.07
2019-05-15T23:40:39.190Z,10.96
2019-05-15T23:43:10.121Z,10.86
2019-05-15T23:45:40.369Z,10.90
2019-05-15T23:48:10.136Z,10.67
2019-05-15T23:50:42.306Z,10.55
2019-05-15T23:53:11.813Z,10.55
2019-05-15T23:55:41.407Z,10.63
2019-05-15T23:58:11.899Z,10.60
